createdAt,value
2018-04-24T00:01:37.668Z,5.03
2018-04-24T00:04:07.123Z,5.23
2018-04-24T00:06:35.996Z,5.50
2018-04-24T00:09:05.953Z,6.57
2018-04-24T00:11:34.818Z,5.10
2018-04-24T00:14:04.792Z,5.73
2018-04-24T00:16:34.658Z,4.70
2018-04-24T00:19:03.645Z,7.73
2018-04-24T00:21:33.300Z,4.60
2018-04-24T00:24:02.355Z,5.90
2018-04-24T00:26:31.274Z,5.23
2018-04-24T00:29:00.126Z,5.47
2018-04-24T00:31:29.337Z,4.90
2018-04-24T00:33:58.252Z,4.43
2018-04-24T00:36:27.018Z,4.87
2018-04-24T00:38:56.230Z,5.77
2018-04-24T00:41:25.059Z,6.23
2018-04-24T00:43:54.278Z,2.80
2018-04-24T00:46:23.290Z,5.20
2018-04-24T00:48:52.914Z,7.07
2018-04-24T00:51:22.446Z,7.37
2018-04-24T00:53:51.229Z,5.63
2018-04-24T00:56:20.138Z,6.17
2018-04-24T00:58:48.913Z,6.97
2018-04-24T01:01:18.725Z,5.17
2018-04-24T01:03:47.587Z,3.40
2018-04-24T01:06:16.833Z,6.27
2018-04-24T01:08:45.606Z,3.40
2018-04-24T01:11:15.206Z,3.57
2018-04-24T01:13:44.731Z,3.77
2018-04-24T01:16:13.873Z,4.43
2018-04-24T01:18:42.701Z,5.57
2018-04-24T01:21:11.529Z,5.93
2018-04-24T01:23:40.606Z,3.80
2018-04-24T01:26:10.235Z,3.60
2018-04-24T01:28:39.258Z,4.00
2018-04-24T01:31:08.018Z,3.97
2018-04-24T01:33:37.677Z,3.07
2018-04-24T01:36:06.510Z,4.43
2018-04-24T01:38:36.147Z,4.33
2018-04-24T01:41:05.155Z,5.23
2018-04-24T01:43:34.026Z,7.17
2018-04-24T01:46:03.247Z,6.80
2018-04-24T01:48:33.079Z,3.40
2018-04-24T01:51:01.957Z,4.77
2018-04-24T01:53:31.728Z,4.13
2018-04-24T01:56:01.025Z,4.37
2018-04-24T01:58:29.920Z,3.83
2018-04-24T02:00:59.618Z,4.00
2018-04-24T02:03:28.878Z,4.60
2018-04-24T02:05:57.752Z,3.87
2018-04-24T02:08:27.452Z,5.90
2018-04-24T02:10:56.238Z,4.00
2018-04-24T02:13:24.993Z,6.67
2018-04-24T02:15:53.855Z,5.93
2018-04-24T02:18:22.910Z,4.37
2018-04-24T02:20:52.150Z,5.10
2018-04-24T02:23:21.746Z,4.43
2018-04-24T02:25:51.074Z,5.57
2018-04-24T02:28:20.597Z,5.57
2018-04-24T02:30:49.350Z,6.57
2018-04-24T02:33:18.203Z,6.27
2018-04-24T02:35:46.972Z,4.67
2018-04-24T02:38:15.803Z,7.07
2018-04-24T02:40:45.430Z,7.13
2018-04-24T02:43:14.201Z,5.80
2018-04-24T02:45:42.974Z,4.37
2018-04-24T02:48:11.798Z,7.03
2018-04-24T02:50:40.558Z,5.57
2018-04-24T02:53:09.321Z,8.13
2018-04-24T02:55:38.942Z,7.27
2018-04-24T02:58:08.491Z,3.53
2018-04-24T03:00:37.252Z,3.53
2018-04-24T03:03:06.105Z,6.13
2018-04-24T03:05:34.881Z,5.17
2018-04-24T03:08:04.423Z,5.83
2018-04-24T03:10:34.071Z,5.23
2018-04-24T03:13:02.834Z,5.83
2018-04-24T03:15:32.370Z,4.33
2018-04-24T03:18:01.316Z,5.50
2018-04-24T03:20:30.459Z,4.53
2018-04-24T03:22:59.251Z,6.23
2018-04-24T03:25:28.096Z,6.20
2018-04-24T03:27:56.870Z,5.87
2018-04-24T03:30:25.627Z,5.27
2018-04-24T03:32:54.465Z,2.97
2018-04-24T03:35:23.599Z,3.17
2018-04-24T03:37:52.507Z,5.00
2018-04-24T03:40:22.153Z,4.67
2018-04-24T03:42:50.914Z,5.93
2018-04-24T03:45:20.518Z,5.40
2018-04-24T03:47:50.174Z,7.00
2018-04-24T03:50:18.988Z,5.03
2018-04-24T03:52:47.773Z,5.73
2018-04-24T03:55:16.822Z,4.87
2018-04-24T03:57:46.353Z,6.87
2018-04-24T04:00:15.106Z,6.13
2018-04-24T04:02:43.951Z,4.73
2018-04-24T04:05:12.712Z,4.53
2018-04-24T04:07:42.282Z,3.03
2018-04-24T04:10:11.897Z,6.27
2018-04-24T04:12:40.650Z,3.53
2018-04-24T04:15:09.417Z,2.43
2018-04-24T04:17:50.850Z,6.33
2018-04-24T04:20:31.371Z,4.83
2018-04-24T04:23:12.885Z,4.57
2018-04-24T04:25:42.468Z,6.70
2018-04-24T04:28:11.324Z,6.90
2018-04-24T04:30:40.226Z,8.23
2018-04-24T04:33:09.385Z,4.93
2018-04-24T04:35:38.226Z,4.13
2018-04-24T04:38:07.924Z,5.10
2018-04-24T04:40:36.808Z,2.93
2018-04-24T04:43:05.864Z,2.90
2018-04-24T04:45:34.735Z,3.40
2018-04-24T04:48:05.035Z,5.70
2018-04-24T04:50:35.092Z,3.17
2018-04-24T04:53:03.962Z,4.23
2018-04-24T04:55:33.007Z,5.13
2018-04-24T04:58:01.868Z,5.70
2018-04-24T05:00:30.519Z,3.10
2018-04-24T05:02:59.295Z,3.47
2018-04-24T05:05:28.189Z,5.33
2018-04-24T05:07:57.012Z,5.40
2018-04-24T05:10:26.175Z,2.77
2018-04-24T05:12:55.033Z,7.00
2018-04-24T05:15:24.585Z,7.13
2018-04-24T05:17:53.347Z,4.83
2018-04-24T05:20:22.918Z,4.57
2018-04-24T05:22:51.718Z,4.13
2018-04-24T05:25:20.591Z,5.57
2018-04-24T05:27:49.495Z,3.37
2018-04-24T05:30:18.937Z,2.87
2018-04-24T05:32:47.833Z,4.23
2018-04-24T05:35:16.762Z,4.17
2018-04-24T05:37:46.498Z,5.57
2018-04-24T05:40:15.885Z,4.50
2018-04-24T05:42:44.810Z,6.23
2018-04-24T05:45:13.761Z,4.33
2018-04-24T05:47:42.687Z,4.10
2018-04-24T05:50:12.033Z,5.70
2018-04-24T05:52:41.719Z,6.30
2018-04-24T05:55:11.172Z,3.83
2018-04-24T05:57:40.381Z,2.67
2018-04-24T06:00:09.835Z,4.37
2018-04-24T06:02:39.083Z,2.50
2018-04-24T06:05:07.985Z,4.93
2018-04-24T06:07:36.866Z,5.57
2018-04-24T06:10:05.785Z,4.17
2018-04-24T06:12:34.773Z,3.30
2018-04-24T06:15:04.157Z,5.07
2018-04-24T06:17:33.067Z,4.23
2018-04-24T06:20:02.038Z,7.40
2018-04-24T06:22:31.982Z,2.63
2018-04-24T06:25:01.696Z,6.80
2018-04-24T06:27:32.383Z,5.57
2018-04-24T06:30:02.424Z,4.13
2018-04-24T06:32:31.739Z,2.50
2018-04-24T06:35:00.876Z,5.57
2018-04-24T06:37:29.658Z,5.30
2018-04-24T06:39:59.798Z,4.13
2018-04-24T06:42:28.591Z,4.10
2018-04-24T06:44:57.370Z,4.10
2018-04-24T06:47:27.185Z,6.40
2018-04-24T06:49:56.374Z,2.80
2018-04-24T06:52:25.920Z,4.77
2018-04-24T06:54:54.848Z,5.60
2018-04-24T06:57:23.622Z,3.60
2018-04-24T06:59:52.394Z,4.63
2018-04-24T07:02:21.261Z,3.33
2018-04-24T07:04:50.801Z,7.53
2018-04-24T07:07:19.574Z,3.43
2018-04-24T07:09:48.378Z,3.33
2018-04-24T07:12:17.141Z,5.70
2018-04-24T07:14:46.170Z,2.90
2018-04-24T07:17:15.002Z,2.63
2018-04-24T07:19:43.774Z,4.93
2018-04-24T07:22:12.941Z,4.40
2018-04-24T07:24:41.763Z,4.20
2018-04-24T07:27:10.637Z,5.07
2018-04-24T07:29:40.170Z,4.73
2018-04-24T07:32:08.995Z,4.27
2018-04-24T07:34:37.778Z,5.73
2018-04-24T07:37:06.810Z,5.50
2018-04-24T07:39:36.416Z,5.23
2018-04-24T07:42:05.614Z,4.13
2018-04-24T07:44:35.154Z,2.73
2018-04-24T07:47:03.991Z,2.67
2018-04-24T07:49:32.785Z,3.97
2018-04-24T07:52:01.558Z,3.53
2018-04-24T07:54:30.397Z,4.23
2018-04-24T07:56:59.183Z,6.67
2018-04-24T07:59:27.960Z,4.60
2018-04-24T08:01:56.814Z,3.03
2018-04-24T08:04:25.588Z,8.67
2018-04-24T08:06:55.139Z,5.77
2018-04-24T08:09:23.978Z,3.87
2018-04-24T08:11:53.534Z,3.67
2018-04-24T08:14:22.322Z,6.13
2018-04-24T08:16:51.164Z,4.53
2018-04-24T08:19:19.986Z,5.23
2018-04-24T08:21:48.805Z,4.67
2018-04-24T08:24:17.681Z,4.83
2018-04-24T08:26:46.481Z,4.87
2018-04-24T08:29:15.341Z,5.07
2018-04-24T08:31:44.954Z,5.60
2018-04-24T08:34:14.583Z,3.23
2018-04-24T08:36:43.624Z,9.20
2018-04-24T08:39:12.486Z,8.47
2018-04-24T08:41:41.378Z,3.90
2018-04-24T08:44:10.165Z,3.87
2018-04-24T08:46:39.041Z,6.07
2018-04-24T08:49:08.193Z,4.60
2018-04-24T08:51:36.978Z,3.53
2018-04-24T08:54:05.902Z,5.03
2018-04-24T08:56:34.958Z,2.70
2018-04-24T08:59:03.747Z,2.73
2018-04-24T09:01:32.691Z,2.83
2018-04-24T09:04:02.774Z,3.50
2018-04-24T09:06:31.558Z,4.43
2018-04-24T09:09:00.423Z,4.13
2018-04-24T09:11:29.979Z,3.40
2018-04-24T09:13:58.761Z,1.70
2018-04-24T09:16:27.934Z,2.87
2018-04-24T09:18:57.101Z,2.43
2018-04-24T09:21:25.895Z,1.53
2018-04-24T09:23:54.731Z,1.97
2018-04-24T09:26:25.072Z,3.37
2018-04-24T09:28:53.914Z,2.50
2018-04-24T09:31:22.894Z,2.17
2018-04-24T09:33:51.726Z,2.07
2018-04-24T09:36:20.915Z,1.90
2018-04-24T09:38:49.764Z,1.37
2018-04-24T09:41:18.550Z,2.50
2018-04-24T09:43:47.390Z,3.87
2018-04-24T09:46:17.055Z,2.50
2018-04-24T09:48:45.910Z,1.27
2018-04-24T09:51:14.708Z,2.20
2018-04-24T09:53:44.357Z,2.33
2018-04-24T09:56:13.146Z,1.10
2018-04-24T09:58:41.966Z,3.67
2018-04-24T10:01:10.830Z,0.73
2018-04-24T10:03:39.651Z,1.50
2018-04-24T10:06:08.802Z,1.63
2018-04-24T10:08:38.445Z,2.50
2018-04-24T10:11:07.297Z,2.00
2018-04-24T10:13:36.183Z,3.33
2018-04-24T10:16:05.046Z,1.27
2018-04-24T10:18:33.831Z,2.53
2018-04-24T10:21:02.622Z,1.80
2018-04-24T10:23:31.469Z,3.00
2018-04-24T10:26:01.111Z,1.17
2018-04-24T10:28:30.954Z,1.30
2018-04-24T10:30:59.840Z,1.57
2018-04-24T10:33:28.669Z,2.10
2018-04-24T10:35:57.462Z,1.33
2018-04-24T10:38:26.373Z,2.50
2018-04-24T10:40:55.945Z,0.87
2018-04-24T10:43:24.731Z,1.00
2018-04-24T10:45:53.622Z,3.23
2018-04-24T10:48:22.399Z,1.43
2018-04-24T10:50:51.175Z,1.50
2018-04-24T10:53:20.055Z,1.63
2018-04-24T10:55:49.077Z,2.13
2018-04-24T10:58:17.858Z,2.27
2018-04-24T11:00:47.510Z,0.90
2018-04-24T11:03:16.689Z,2.37
2018-04-24T11:05:45.482Z,1.00
2018-04-24T11:08:14.317Z,2.10
2018-04-24T11:10:43.095Z,1.63
2018-04-24T11:13:11.885Z,1.17
2018-04-24T11:15:40.754Z,1.30
2018-04-24T11:18:09.529Z,1.50
2018-04-24T11:20:39.084Z,1.27
2018-04-24T11:23:08.317Z,1.10
2018-04-24T11:25:37.101Z,1.07
2018-04-24T11:28:05.901Z,1.00
2018-04-24T11:30:34.745Z,3.03
2018-04-24T11:33:03.550Z,2.67
2018-04-24T11:35:32.408Z,4.10
2018-04-24T11:38:02.066Z,2.57
2018-04-24T11:40:30.844Z,2.93
2018-04-24T11:42:59.643Z,2.50
2018-04-24T11:45:28.487Z,2.13
2018-04-24T11:47:58.061Z,2.40
2018-04-24T11:50:27.211Z,2.57
2018-04-24T11:52:56.832Z,2.63
2018-04-24T11:55:25.868Z,2.93
2018-04-24T11:57:54.704Z,1.90
2018-04-24T12:00:24.342Z,3.07
2018-04-24T12:02:53.176Z,2.03
2018-04-24T12:05:21.955Z,4.47
2018-04-24T12:07:51.825Z,2.37
2018-04-24T12:10:21.370Z,1.50
2018-04-24T12:12:50.152Z,2.17
2018-04-24T12:15:18.986Z,2.00
2018-04-24T12:17:48.142Z,2.17
2018-04-24T12:20:16.929Z,3.50
2018-04-24T12:22:45.807Z,2.03
2018-04-24T12:25:15.342Z,1.23
2018-04-24T12:27:44.134Z,1.73
2018-04-24T12:30:12.975Z,2.17
2018-04-24T12:32:42.138Z,2.33
2018-04-24T12:35:10.951Z,2.43
2018-04-24T12:37:40.127Z,2.03
2018-04-24T12:40:08.901Z,2.90
2018-04-24T12:42:38.444Z,2.83
2018-04-24T12:45:07.310Z,1.40
2018-04-24T12:47:36.086Z,3.10
2018-04-24T12:50:05.623Z,1.80
2018-04-24T12:52:34.458Z,2.53
2018-04-24T12:55:04.066Z,3.17
2018-04-24T12:57:32.976Z,1.90
2018-04-24T13:00:01.888Z,4.47
2018-04-24T13:02:31.428Z,2.20
2018-04-24T13:05:00.198Z,3.13
2018-04-24T13:07:30.294Z,5.30
2018-04-24T13:09:59.437Z,5.43
2018-04-24T13:12:28.204Z,3.87
2018-04-24T13:14:57.043Z,3.73
2018-04-24T13:17:25.826Z,2.90
2018-04-24T13:19:54.614Z,3.13
2018-04-24T13:22:23.454Z,3.13
2018-04-24T13:24:52.230Z,2.20
2018-04-24T13:27:21.008Z,1.93
2018-04-24T13:29:49.878Z,4.20
2018-04-24T13:32:19.427Z,3.60
2018-04-24T13:34:48.205Z,3.80
2018-04-24T13:37:17.108Z,2.00
2018-04-24T13:39:45.902Z,2.23
2018-04-24T13:42:14.748Z,3.13
2018-04-24T13:44:44.457Z,4.73
2018-04-24T13:47:14.037Z,2.53
2018-04-24T13:49:43.863Z,2.33
2018-04-24T13:52:12.748Z,3.30
2018-04-24T13:54:41.928Z,2.70
2018-04-24T13:57:10.722Z,3.37
2018-04-24T13:59:39.602Z,3.17
2018-04-24T14:02:08.446Z,3.47
2018-04-24T14:04:37.646Z,3.53
2018-04-24T14:07:06.983Z,3.37
2018-04-24T14:09:36.554Z,4.27
2018-04-24T14:12:05.766Z,4.60
2018-04-24T14:14:34.658Z,2.57
2018-04-24T14:17:03.766Z,3.27
2018-04-24T14:19:33.018Z,2.70
2018-04-24T14:22:01.874Z,2.90
2018-04-24T14:24:31.434Z,3.17
2018-04-24T14:27:01.314Z,2.77
2018-04-24T14:29:30.490Z,9.90
2018-04-24T14:31:59.766Z,4.30
2018-04-24T14:34:29.379Z,3.60
2018-04-24T14:36:58.646Z,2.90
2018-04-24T14:39:27.499Z,2.30
2018-04-24T14:41:56.624Z,3.40
2018-04-24T14:44:26.209Z,3.60
2018-04-24T14:46:55.529Z,3.80
2018-04-24T14:49:25.244Z,2.80
2018-04-24T14:51:54.071Z,4.70
2018-04-24T14:54:22.931Z,4.53
2018-04-24T14:56:52.423Z,3.83
2018-04-24T14:59:21.616Z,2.87
2018-04-24T15:01:50.895Z,4.60
2018-04-24T15:04:20.545Z,2.60
2018-04-24T15:06:49.360Z,3.33
2018-04-24T15:09:18.949Z,2.30
2018-04-24T15:11:47.873Z,3.07
2018-04-24T15:14:17.711Z,1.87
2018-04-24T15:16:46.507Z,2.60
2018-04-24T15:19:16.387Z,2.00
2018-04-24T15:21:46.124Z,2.83
2018-04-24T15:24:15.934Z,2.40
2018-04-24T15:26:44.790Z,1.97
2018-04-24T15:29:13.746Z,1.30
2018-04-24T15:31:42.679Z,1.60
2018-04-24T15:34:12.656Z,1.47
2018-04-24T15:36:41.515Z,1.70
2018-04-24T15:39:10.835Z,1.20
2018-04-24T15:41:39.677Z,1.23
2018-04-24T15:44:08.568Z,1.10
2018-04-24T15:46:37.875Z,2.40
2018-04-24T15:49:06.742Z,1.50
2018-04-24T15:51:35.573Z,2.10
2018-04-24T15:54:04.457Z,1.63
2018-04-24T15:56:34.312Z,1.67
2018-04-24T15:59:03.930Z,1.70
2018-04-24T16:01:33.607Z,2.00
2018-04-24T16:04:02.443Z,2.77
2018-04-24T16:06:31.631Z,2.50
2018-04-24T16:09:01.332Z,1.93
2018-04-24T16:11:30.148Z,1.70
2018-04-24T16:13:59.025Z,2.20
2018-04-24T16:16:27.978Z,1.47
2018-04-24T16:18:56.771Z,1.63
2018-04-24T16:21:25.601Z,1.97
2018-04-24T16:23:55.242Z,2.50
2018-04-24T16:26:24.085Z,2.83
2018-04-24T16:28:52.978Z,2.93
2018-04-24T16:31:21.951Z,2.50
2018-04-24T16:33:50.872Z,1.87
2018-04-24T16:36:19.664Z,4.50
2018-04-24T16:38:49.753Z,1.60
2018-04-24T16:41:18.602Z,1.70
2018-04-24T16:43:47.446Z,1.80
2018-04-24T16:46:16.466Z,2.10
2018-04-24T16:48:45.327Z,2.97
2018-04-24T16:51:14.122Z,1.50
2018-04-24T16:53:43.172Z,2.03
2018-04-24T16:56:12.502Z,2.53
2018-04-24T16:58:41.730Z,3.60
2018-04-24T17:01:10.761Z,2.17
2018-04-24T17:03:39.582Z,1.53
2018-04-24T17:06:08.435Z,3.13
2018-04-24T17:08:37.714Z,2.40
2018-04-24T17:11:06.924Z,2.73
2018-04-24T17:13:35.769Z,3.07
2018-04-24T17:16:04.722Z,2.47
2018-04-24T17:18:33.612Z,3.40
2018-04-24T17:21:02.435Z,1.80
2018-04-24T17:23:32.450Z,4.10
2018-04-24T17:26:01.379Z,1.90
2018-04-24T17:28:30.242Z,2.60
2018-04-24T17:30:59.216Z,1.83
2018-04-24T17:33:28.125Z,1.50
2018-04-24T17:35:56.958Z,1.87
2018-04-24T17:38:26.951Z,2.87
2018-04-24T17:40:56.205Z,2.33
2018-04-24T17:43:25.476Z,2.10
2018-04-24T17:45:54.463Z,1.53
2018-04-24T17:48:23.422Z,1.37
2018-04-24T17:50:52.354Z,2.83
2018-04-24T17:53:21.359Z,2.00
2018-04-24T17:55:50.215Z,3.00
2018-04-24T17:58:19.030Z,2.37
2018-04-24T18:00:47.886Z,1.37
2018-04-24T18:03:17.186Z,1.50
2018-04-24T18:05:46.160Z,2.10
2018-04-24T18:08:14.976Z,1.60
2018-04-24T18:10:44.317Z,1.40
2018-04-24T18:13:13.118Z,1.47
2018-04-24T18:15:41.913Z,2.97
2018-04-24T18:18:10.756Z,2.73
2018-04-24T18:20:40.363Z,2.50
2018-04-24T18:23:09.905Z,1.33
2018-04-24T18:25:39.077Z,2.70
2018-04-24T18:28:09.187Z,3.00
2018-04-24T18:30:38.998Z,2.40
2018-04-24T18:33:09.157Z,0.70
2018-04-24T18:35:38.030Z,2.37
2018-04-24T18:38:07.560Z,2.60
2018-04-24T18:40:36.436Z,1.00
2018-04-24T18:43:06.160Z,1.60
2018-04-24T18:45:35.769Z,1.20
2018-04-24T18:48:05.448Z,1.07
2018-04-24T18:50:34.327Z,1.63
2018-04-24T18:53:03.161Z,0.93
2018-04-24T18:55:32.292Z,1.30
2018-04-24T18:58:01.167Z,2.20
2018-04-24T19:00:30.242Z,2.10
2018-04-24T19:02:59.134Z,1.40
2018-04-24T19:05:27.920Z,2.40
2018-04-24T19:07:56.968Z,1.10
2018-04-24T19:10:25.923Z,1.03
2018-04-24T19:12:54.727Z,1.70
2018-04-24T19:15:24.304Z,1.30
2018-04-24T19:17:53.186Z,1.10
2018-04-24T19:20:22.022Z,1.80
2018-04-24T19:22:51.058Z,2.27
2018-04-24T19:25:25.361Z,3.63
2018-04-24T19:27:54.153Z,1.53
2018-04-24T19:30:23.206Z,3.33
2018-04-24T19:32:52.103Z,2.60
2018-04-24T19:35:22.011Z,1.53
2018-04-24T19:37:52.140Z,3.30
2018-04-24T19:40:26.914Z,1.30
2018-04-24T19:42:55.819Z,2.43
2018-04-24T19:45:24.598Z,1.70
2018-04-24T19:47:53.958Z,2.20
2018-04-24T19:50:22.830Z,2.00
2018-04-24T19:52:51.621Z,1.40
2018-04-24T19:55:26.448Z,2.23
2018-04-24T19:57:55.222Z,1.97
2018-04-24T20:00:24.018Z,1.70
2018-04-24T20:02:52.898Z,1.60
2018-04-24T20:05:22.546Z,1.67
2018-04-24T20:07:51.314Z,1.73
2018-04-24T20:10:20.617Z,1.93
2018-04-24T20:12:49.394Z,1.50
2018-04-24T20:15:19.001Z,1.13
2018-04-24T20:17:48.687Z,2.13
2018-04-24T20:20:17.890Z,1.30
2018-04-24T20:22:46.753Z,1.93
2018-04-24T20:25:15.686Z,1.33
2018-04-24T20:27:44.577Z,1.37
2018-04-24T20:30:14.302Z,2.10
2018-04-24T20:32:43.734Z,1.20
2018-04-24T20:35:12.583Z,2.27
2018-04-24T20:37:41.405Z,1.83
2018-04-24T20:40:10.341Z,1.70
2018-04-24T20:42:39.251Z,1.70
2018-04-24T20:45:08.185Z,2.20
2018-04-24T20:47:37.931Z,2.77
2018-04-24T20:50:07.215Z,3.20
2018-04-24T20:52:37.351Z,1.40
2018-04-24T20:55:06.976Z,1.87
2018-04-24T20:57:35.828Z,1.57
2018-04-24T21:00:04.853Z,1.40
2018-04-24T21:02:34.547Z,1.33
2018-04-24T21:05:04.271Z,2.03
2018-04-24T21:07:33.544Z,1.77
2018-04-24T21:10:02.408Z,3.00
2018-04-24T21:12:31.363Z,1.57
2018-04-24T21:15:01.532Z,2.07
2018-04-24T21:17:30.402Z,2.53
2018-04-24T21:19:59.341Z,2.60
2018-04-24T21:22:28.190Z,3.57
2018-04-24T21:24:57.069Z,2.90
2018-04-24T21:27:26.842Z,5.30
2018-04-24T21:29:55.724Z,4.43
2018-04-24T21:32:24.694Z,4.40
2018-04-24T21:34:53.627Z,4.80
2018-04-24T21:37:22.567Z,4.53
2018-04-24T21:39:52.184Z,5.20
2018-04-24T21:42:21.343Z,4.63
2018-04-24T21:44:50.962Z,3.87
2018-04-24T21:47:19.861Z,6.03
2018-04-24T21:49:48.791Z,4.27
2018-04-24T21:52:17.701Z,4.40
2018-04-24T21:54:46.584Z,4.53
2018-04-24T21:57:15.552Z,5.10
2018-04-24T21:59:44.406Z,6.50
2018-04-24T22:02:14.393Z,4.23
2018-04-24T22:04:43.345Z,5.40
2018-04-24T22:07:12.226Z,5.13
2018-04-24T22:09:41.070Z,4.73
2018-04-24T22:12:11.124Z,6.33
2018-04-24T22:14:39.972Z,7.17
2018-04-24T22:17:09.628Z,5.63
2018-04-24T22:19:38.536Z,6.70
2018-04-24T22:22:07.413Z,5.83
2018-04-24T22:24:36.251Z,6.37
2018-04-24T22:27:05.244Z,8.47
2018-04-24T22:29:35.136Z,5.97
2018-04-24T22:32:04.024Z,6.00
2018-04-24T22:34:32.997Z,5.80
2018-04-24T22:37:02.122Z,6.23
2018-04-24T22:39:30.975Z,7.53
2018-04-24T22:42:00.661Z,6.07
2018-04-24T22:44:30.353Z,9.67
2018-04-24T22:46:59.210Z,3.53
2018-04-24T22:49:28.959Z,7.33
2018-04-24T22:51:57.836Z,7.37
2018-04-24T22:54:27.523Z,5.70
2018-04-24T22:56:57.634Z,6.90
2018-04-24T22:59:26.533Z,8.30
2018-04-24T23:01:55.388Z,6.70
2018-04-24T23:04:24.323Z,6.90
2018-04-24T23:06:53.960Z,7.07
2018-04-24T23:09:23.583Z,7.23
2018-04-24T23:12:04.049Z,6.23
2018-04-24T23:14:44.427Z,5.83
2018-04-24T23:17:26.047Z,7.67
2018-04-24T23:20:06.515Z,6.63
2018-04-24T23:22:36.451Z,5.47
2018-04-24T23:25:06.506Z,6.43
2018-04-24T23:27:35.421Z,6.00
2018-04-24T23:30:04.536Z,7.00
2018-04-24T23:32:33.413Z,6.30
2018-04-24T23:35:03.255Z,7.00
2018-04-24T23:37:32.184Z,7.13
2018-04-24T23:40:01.991Z,6.60
2018-04-24T23:42:31.823Z,10.33
2018-04-24T23:45:00.684Z,4.03
2018-04-24T23:47:30.283Z,6.50
2018-04-24T23:50:01.279Z,7.80
2018-04-24T23:52:30.191Z,5.73
2018-04-24T23:54:59.050Z,7.33
2018-04-24T23:57:28.643Z,6.60
2018-04-24T23:59:57.909Z,7.90
