createdAt,value
2022-11-01T00:00:01.140Z,99.9
2022-11-01T00:01:01.280Z,99.9
2022-11-01T00:02:01.152Z,99.9
2022-11-01T00:03:01.059Z,99.9
2022-11-01T00:04:01.069Z,99.9
2022-11-01T00:05:01.075Z,99.9
2022-11-01T00:06:01.777Z,99.9
2022-11-01T00:07:01.812Z,99.9
2022-11-01T00:08:02.044Z,99.9
2022-11-01T00:09:01.778Z,99.9
2022-11-01T00:10:02.785Z,99.9
2022-11-01T00:11:01.782Z,99.9
2022-11-01T00:12:01.129Z,99.9
2022-11-01T00:13:02.056Z,99.9
2022-11-01T00:14:01.429Z,99.9
2022-11-01T00:15:01.137Z,99.9
2022-11-01T00:16:01.149Z,99.9
2022-11-01T00:17:01.541Z,99.9
2022-11-01T00:18:01.252Z,99.9
2022-11-01T00:19:02.776Z,99.9
2022-11-01T00:20:01.084Z,99.9
2022-11-01T00:21:01.080Z,99.9
2022-11-01T00:22:01.183Z,99.9
2022-11-01T00:23:01.930Z,99.9
2022-11-01T00:24:01.099Z,99.9
2022-11-01T00:25:01.105Z,99.9
2022-11-01T00:26:01.108Z,99.9
2022-11-01T00:27:01.181Z,99.9
2022-11-01T00:28:01.782Z,99.9
2022-11-01T00:29:01.040Z,99.9
2022-11-01T00:30:01.247Z,99.9
2022-11-01T00:31:01.325Z,99.9
2022-11-01T00:32:01.174Z,99.9
2022-11-01T00:33:01.150Z,99.9
2022-11-01T00:34:03.906Z,99.9
2022-11-01T00:35:01.067Z,99.9
2022-11-01T00:36:01.076Z,99.9
2022-11-01T00:37:00.761Z,99.9
2022-11-01T00:38:00.841Z,99.9
2022-11-01T00:39:01.383Z,99.9
2022-11-01T00:40:01.044Z,99.9
2022-11-01T00:41:01.442Z,99.9
2022-11-01T00:42:01.097Z,99.9
2022-11-01T00:43:01.115Z,99.9
2022-11-01T00:44:01.133Z,99.9
2022-11-01T00:45:01.119Z,99.9
2022-11-01T00:46:01.140Z,99.9
2022-11-01T00:47:01.927Z,99.9
2022-11-01T00:48:01.413Z,99.9
2022-11-01T00:49:01.040Z,99.9
2022-11-01T00:50:01.777Z,99.9
2022-11-01T00:51:01.082Z,99.9
2022-11-01T00:52:01.074Z,99.9
2022-11-01T00:53:00.788Z,99.9
2022-11-01T00:54:00.463Z,99.9
2022-11-01T00:55:00.061Z,99.9
2022-11-01T00:56:00.740Z,99.9
2022-11-01T00:57:00.741Z,99.9
2022-11-01T00:58:01.110Z,99.9
2022-11-01T00:59:01.410Z,99.9
2022-11-01T01:00:01.514Z,99.9
2022-11-01T01:01:02.739Z,99.9
2022-11-01T01:02:01.291Z,99.9
2022-11-01T01:03:01.426Z,99.9
2022-11-01T01:04:04.022Z,99.9
2022-11-01T01:05:01.344Z,99.9
2022-11-01T01:06:04.876Z,99.9
2022-11-01T01:07:01.064Z,99.9
2022-11-01T01:08:01.100Z,99.9
2022-11-01T01:09:01.453Z,99.9
2022-11-01T01:10:01.080Z,99.9
2022-11-01T01:11:08.418Z,99.9
2022-11-01T01:12:01.090Z,99.9
2022-11-01T01:13:01.586Z,99.9
2022-11-01T01:14:02.792Z,99.9
2022-11-01T01:15:01.790Z,99.9
2022-11-01T01:16:10.563Z,99.9
2022-11-01T01:17:01.181Z,99.9
2022-11-01T01:18:01.945Z,99.9
2022-11-01T01:19:01.170Z,99.9
2022-11-01T01:20:01.090Z,99.9
2022-11-01T01:21:13.534Z,99.9
2022-11-01T01:22:01.099Z,99.9
2022-11-01T01:23:01.795Z,99.9
2022-11-01T01:24:01.100Z,99.9
2022-11-01T01:25:01.093Z,99.9
2022-11-01T01:26:15.894Z,99.9
2022-11-01T01:27:02.047Z,99.9
2022-11-01T01:28:01.484Z,99.9
2022-11-01T01:29:01.117Z,99.9
2022-11-01T01:30:01.107Z,99.9
2022-11-01T01:31:01.137Z,99.9
2022-11-01T01:32:01.126Z,99.9
2022-11-01T01:33:01.194Z,99.9
2022-11-01T01:34:01.056Z,99.9
2022-11-01T01:35:01.142Z,99.9
2022-11-01T01:36:01.166Z,99.9
2022-11-01T01:37:04.229Z,99.9
2022-11-01T01:38:01.361Z,99.9
2022-11-01T01:39:01.087Z,99.9
2022-11-01T01:40:01.086Z,99.9
2022-11-01T01:41:01.071Z,99.9
2022-11-01T01:42:01.080Z,99.9
2022-11-01T01:43:01.086Z,99.9
2022-11-01T01:44:01.229Z,99.9
2022-11-01T01:45:01.249Z,99.9
2022-11-01T01:46:01.263Z,99.9
2022-11-01T01:47:01.118Z,99.9
2022-11-01T01:48:01.549Z,99.9
2022-11-01T01:49:01.047Z,99.9
2022-11-01T01:50:01.143Z,99.9
2022-11-01T01:51:01.164Z,99.9
2022-11-01T01:52:01.166Z,99.9
2022-11-01T01:53:02.223Z,99.9
2022-11-01T01:54:02.335Z,99.9
2022-11-01T01:55:01.081Z,99.9
2022-11-01T01:56:01.093Z,99.9
2022-11-01T01:57:01.466Z,99.9
2022-11-01T01:58:01.475Z,99.9
2022-11-01T01:59:01.135Z,99.9
2022-11-01T02:00:01.844Z,99.9
2022-11-01T02:01:01.172Z,99.9
2022-11-01T02:02:02.187Z,99.9
2022-11-01T02:03:01.595Z,99.9
2022-11-01T02:04:01.322Z,99.9
2022-11-01T02:05:01.448Z,99.9
2022-11-01T02:06:01.499Z,99.9
2022-11-01T02:07:01.141Z,99.9
2022-11-01T02:08:01.596Z,99.9
2022-11-01T02:09:01.167Z,99.9
2022-11-01T02:10:01.068Z,99.9
2022-11-01T02:11:01.055Z,99.9
2022-11-01T02:12:01.434Z,99.9
2022-11-01T02:13:01.437Z,99.9
2022-11-01T02:14:00.650Z,99.9
2022-11-01T02:15:00.450Z,99.9
2022-11-01T02:16:00.189Z,99.9
2022-11-01T02:16:59.867Z,99.9
2022-11-01T02:18:02.143Z,99.9
2022-11-01T02:19:01.120Z,99.9
2022-11-01T02:20:01.135Z,99.9
2022-11-01T02:21:01.143Z,99.9
2022-11-01T02:22:01.335Z,99.9
2022-11-01T02:23:02.637Z,99.9
2022-11-01T02:24:01.053Z,99.9
2022-11-01T02:25:01.055Z,99.9
2022-11-01T02:26:01.058Z,99.9
2022-11-01T02:26:59.741Z,99.9
2022-11-01T02:28:01.454Z,99.9
2022-11-01T02:29:04.791Z,99.9
2022-11-01T02:30:02.122Z,99.9
2022-11-01T02:31:01.198Z,99.9
2022-11-01T02:32:01.104Z,99.9
2022-11-01T02:33:01.623Z,99.9
2022-11-01T02:34:01.144Z,99.9
2022-11-01T02:35:01.929Z,99.9
2022-11-01T02:36:01.466Z,99.9
2022-11-01T02:37:02.167Z,99.9
2022-11-01T02:38:02.159Z,99.9
2022-11-01T02:39:01.191Z,99.9
2022-11-01T02:40:01.157Z,99.9
2022-11-01T02:41:01.787Z,99.9
2022-11-01T02:42:01.367Z,99.9
2022-11-01T02:43:01.572Z,99.9
2022-11-01T02:44:01.938Z,99.9
2022-11-01T02:45:01.074Z,99.9
2022-11-01T02:46:01.078Z,99.9
2022-11-01T02:47:00.989Z,99.9
2022-11-01T02:48:01.127Z,99.9
2022-11-01T02:49:01.118Z,99.9
2022-11-01T02:50:01.341Z,99.9
2022-11-01T02:51:01.078Z,99.9
2022-11-01T02:52:03.412Z,99.9
2022-11-01T02:53:01.124Z,99.9
2022-11-01T02:54:01.392Z,99.9
2022-11-01T02:55:02.056Z,99.9
2022-11-01T02:56:02.063Z,99.9
2022-11-01T02:57:05.534Z,99.9
2022-11-01T02:58:01.639Z,99.9
2022-11-01T02:59:01.117Z,99.9
2022-11-01T03:00:01.082Z,99.9
2022-11-01T03:01:01.130Z,99.9
2022-11-01T03:02:09.331Z,99.9
2022-11-01T03:03:01.097Z,99.9
2022-11-01T03:04:01.100Z,99.9
2022-11-01T03:05:01.254Z,99.9
2022-11-01T03:06:01.115Z,99.9
2022-11-01T03:07:11.293Z,99.9
2022-11-01T03:08:01.599Z,99.9
2022-11-01T03:09:01.131Z,99.9
2022-11-01T03:10:01.144Z,99.9
2022-11-01T03:11:01.138Z,99.9
2022-11-01T03:12:13.988Z,99.9
2022-11-01T03:13:01.468Z,99.9
2022-11-01T03:14:01.086Z,99.9
2022-11-01T03:15:01.156Z,99.9
2022-11-01T03:16:01.193Z,99.9
2022-11-01T03:17:17.230Z,99.9
2022-11-01T03:18:03.113Z,99.9
2022-11-01T03:19:01.227Z,99.9
2022-11-01T03:20:01.131Z,99.9
2022-11-01T03:21:01.128Z,99.9
2022-11-01T03:22:01.221Z,99.9
2022-11-01T03:23:01.628Z,99.9
2022-11-01T03:24:01.044Z,99.9
2022-11-01T03:25:01.534Z,99.9
2022-11-01T03:26:01.538Z,99.9
2022-11-01T03:27:01.268Z,99.9
2022-11-01T03:28:01.230Z,99.9
2022-11-01T03:29:01.894Z,99.9
2022-11-01T03:30:01.106Z,99.9
2022-11-01T03:31:01.089Z,99.9
2022-11-01T03:32:01.227Z,99.9
2022-11-01T03:33:01.539Z,99.9
2022-11-01T03:34:02.847Z,99.9
2022-11-01T03:35:01.919Z,99.9
2022-11-01T03:36:01.774Z,99.9
2022-11-01T03:37:01.105Z,99.9
2022-11-01T03:38:01.154Z,99.9
2022-11-01T03:39:01.147Z,99.9
2022-11-01T03:40:01.494Z,99.9
2022-11-01T03:41:01.489Z,99.9
2022-11-01T03:42:02.152Z,99.9
2022-11-01T03:43:01.347Z,99.9
2022-11-01T03:44:00.852Z,99.9
2022-11-01T03:45:00.454Z,99.9
2022-11-01T03:46:00.033Z,99.9
2022-11-01T03:46:59.593Z,99.9
2022-11-01T03:48:02.027Z,99.9
2022-11-01T03:49:01.458Z,99.9
2022-11-01T03:50:02.263Z,99.9
2022-11-01T03:51:01.067Z,99.9
2022-11-01T03:52:01.062Z,99.9
2022-11-01T03:53:01.447Z,99.9
2022-11-01T03:54:02.348Z,99.9
2022-11-01T03:55:01.054Z,99.9
2022-11-01T03:56:01.145Z,99.9
2022-11-01T03:57:02.456Z,99.9
2022-11-01T03:58:01.564Z,99.9
2022-11-01T03:59:01.265Z,99.9
2022-11-01T04:00:01.561Z,99.9
2022-11-01T04:01:02.141Z,99.9
2022-11-01T04:02:02.834Z,99.9
2022-11-01T04:03:01.624Z,99.9
2022-11-01T04:04:01.081Z,99.9
2022-11-01T04:05:01.081Z,99.9
2022-11-01T04:06:01.094Z,99.9
2022-11-01T04:07:01.092Z,99.9
2022-11-01T04:08:02.122Z,99.9
2022-11-01T04:09:02.118Z,99.9
2022-11-01T04:10:02.138Z,99.9
2022-11-01T04:11:01.143Z,99.9
2022-11-01T04:12:01.126Z,99.9
2022-11-01T04:13:01.570Z,99.9
2022-11-01T04:14:01.331Z,99.9
2022-11-01T04:15:01.540Z,99.9
2022-11-01T04:16:01.165Z,99.9
2022-11-01T04:17:01.093Z,99.9
2022-11-01T04:18:01.506Z,99.9
2022-11-01T04:19:01.065Z,99.9
2022-11-01T04:20:01.088Z,99.9
2022-11-01T04:21:01.095Z,99.9
2022-11-01T04:22:01.092Z,99.9
2022-11-01T04:23:01.585Z,99.9
2022-11-01T04:24:01.116Z,99.9
2022-11-01T04:25:00.710Z,99.9
2022-11-01T04:26:00.271Z,99.9
2022-11-01T04:27:00.387Z,99.9
2022-11-01T04:28:00.102Z,99.9
2022-11-01T04:28:59.716Z,99.9
2022-11-01T04:30:01.728Z,99.9
2022-11-01T04:31:01.715Z,99.9
2022-11-01T04:32:01.062Z,99.9
2022-11-01T04:33:01.437Z,99.9
2022-11-01T04:34:01.380Z,99.9
2022-11-01T04:35:01.204Z,99.9
2022-11-01T04:36:01.177Z,99.9
2022-11-01T04:37:01.448Z,99.9
2022-11-01T04:38:02.215Z,99.9
2022-11-01T04:39:01.127Z,99.9
2022-11-01T04:40:02.835Z,99.9
2022-11-01T04:41:01.518Z,99.9
2022-11-01T04:42:01.154Z,99.9
2022-11-01T04:43:04.966Z,99.9
2022-11-01T04:44:01.876Z,99.9
2022-11-01T04:45:01.946Z,99.9
2022-11-01T04:46:01.267Z,99.9
2022-11-01T04:47:01.159Z,99.9
2022-11-01T04:48:09.142Z,99.9
2022-11-01T04:49:01.053Z,99.9
2022-11-01T04:50:01.790Z,99.9
2022-11-01T04:51:01.423Z,99.9
2022-11-01T04:52:01.429Z,99.9
2022-11-01T04:53:12.656Z,99.9
2022-11-01T04:54:01.074Z,99.9
2022-11-01T04:55:01.073Z,99.9
2022-11-01T04:56:01.120Z,99.9
2022-11-01T04:57:01.135Z,99.9
2022-11-01T04:58:14.841Z,99.9
2022-11-01T04:59:01.116Z,99.9
2022-11-01T05:00:01.147Z,99.9
2022-11-01T05:01:02.126Z,99.9
2022-11-01T05:02:01.309Z,99.9
2022-11-01T05:03:16.764Z,99.9
2022-11-01T05:04:01.951Z,99.9
2022-11-01T05:05:01.485Z,99.9
2022-11-01T05:06:01.074Z,99.9
2022-11-01T05:07:00.758Z,99.9
2022-11-01T05:09:00.062Z,99.9
2022-11-01T05:09:59.779Z,99.9
2022-11-01T05:11:01.485Z,99.9
2022-11-01T05:12:01.182Z,99.9
2022-11-01T05:13:02.214Z,99.9
2022-11-01T05:14:00.421Z,99.9
2022-11-01T05:14:59.991Z,99.9
2022-11-01T05:16:18.285Z,99.9
2022-11-01T05:17:01.136Z,99.9
2022-11-01T05:18:01.151Z,99.9
2022-11-01T05:19:01.256Z,99.9
2022-11-01T05:20:01.393Z,99.9
2022-11-01T05:21:01.409Z,99.9
2022-11-01T05:22:01.455Z,99.9
2022-11-01T05:23:02.056Z,99.9
2022-11-01T05:24:01.071Z,99.9
2022-11-01T05:25:01.110Z,99.9
2022-11-01T05:26:01.103Z,99.9
2022-11-01T05:27:01.099Z,99.9
2022-11-01T05:28:01.709Z,99.9
2022-11-01T05:29:08.866Z,99.9
2022-11-01T05:30:01.393Z,99.9
2022-11-01T05:31:01.520Z,99.9
2022-11-01T05:32:02.223Z,99.9
2022-11-01T05:33:04.689Z,99.9
2022-11-01T05:34:01.065Z,99.9
2022-11-01T05:35:01.097Z,99.9
2022-11-01T05:36:01.063Z,99.9
2022-11-01T05:37:01.086Z,99.9
2022-11-01T05:38:02.103Z,99.9
2022-11-01T05:39:01.136Z,99.9
2022-11-01T05:40:01.661Z,99.9
2022-11-01T05:41:01.169Z,99.9
2022-11-01T05:42:02.951Z,99.9
2022-11-01T05:43:01.486Z,99.9
2022-11-01T05:44:01.913Z,99.9
2022-11-01T05:45:01.426Z,99.9
2022-11-01T05:46:01.414Z,99.9
2022-11-01T05:47:01.192Z,99.9
2022-11-01T05:48:01.144Z,99.9
2022-11-01T05:49:01.776Z,99.9
2022-11-01T05:50:02.223Z,99.9
2022-11-01T05:51:01.458Z,99.9
2022-11-01T05:52:01.077Z,99.9
2022-11-01T05:53:01.415Z,99.9
2022-11-01T05:54:01.733Z,99.9
2022-11-01T05:55:01.807Z,99.9
2022-11-01T05:56:01.433Z,99.9
2022-11-01T05:57:02.110Z,99.9
2022-11-01T05:58:01.198Z,99.9
2022-11-01T05:59:00.700Z,99.9
2022-11-01T06:00:00.308Z,99.9
2022-11-01T06:01:00.119Z,99.9
2022-11-01T06:01:59.903Z,99.9
2022-11-01T06:03:00.016Z,99.9
2022-11-01T06:03:59.882Z,99.9
2022-11-01T06:05:02.807Z,99.9
2022-11-01T06:06:01.300Z,99.9
2022-11-01T06:07:01.532Z,99.9
2022-11-01T06:08:01.054Z,99.9
2022-11-01T06:09:01.062Z,99.9
2022-11-01T06:10:01.084Z,99.9
2022-11-01T06:11:01.055Z,99.9
2022-11-01T06:12:00.779Z,99.9
2022-11-01T06:13:00.859Z,99.9
2022-11-01T06:14:01.085Z,99.9
2022-11-01T06:15:01.128Z,99.9
2022-11-01T06:16:01.076Z,99.9
2022-11-01T06:17:01.354Z,99.9
2022-11-01T06:18:01.997Z,99.9
2022-11-01T06:19:02.311Z,99.9
2022-11-01T06:20:01.143Z,99.9
2022-11-01T06:21:01.143Z,99.9
2022-11-01T06:22:00.638Z,99.8
2022-11-01T06:23:00.229Z,99.7
2022-11-01T06:24:05.683Z,99.8
2022-11-01T06:25:01.943Z,99.9
2022-11-01T06:26:01.995Z,99.9
2022-11-01T06:27:01.200Z,99.9
2022-11-01T06:28:01.462Z,99.9
2022-11-01T06:29:08.109Z,99.5
2022-11-01T06:30:01.805Z,99.6
2022-11-01T06:31:01.535Z,99.9
2022-11-01T06:32:00.989Z,99.9
2022-11-01T06:33:01.882Z,99.9
2022-11-01T06:34:08.125Z,99.9
2022-11-01T06:35:01.938Z,99.4
2022-11-01T06:36:01.132Z,97.5
2022-11-01T06:37:01.139Z,97.1
2022-11-01T06:38:01.165Z,97.3
2022-11-01T06:39:11.663Z,97.3
2022-11-01T06:40:03.863Z,96.9
2022-11-01T06:41:01.279Z,96.3
2022-11-01T06:42:01.099Z,95.8
2022-11-01T06:43:01.672Z,95.2
2022-11-01T06:44:15.186Z,95
2022-11-01T06:45:00.997Z,94.8
2022-11-01T06:46:01.472Z,94.7
2022-11-01T06:47:01.099Z,94.4
2022-11-01T06:48:01.350Z,94.3
2022-11-01T06:49:00.836Z,94.3
2022-11-01T06:50:00.625Z,94.6
2022-11-01T06:51:00.355Z,94.6
2022-11-01T06:52:02.267Z,94.4
2022-11-01T06:53:02.019Z,93.9
2022-11-01T06:54:01.270Z,93.8
2022-11-01T06:55:05.297Z,93.8
2022-11-01T06:56:01.758Z,93.5
2022-11-01T06:57:01.182Z,93.3
2022-11-01T06:58:01.642Z,93.3
2022-11-01T06:59:02.312Z,93.3
2022-11-01T07:00:01.037Z,93.3
2022-11-01T07:01:01.184Z,93.7
2022-11-01T07:02:02.234Z,94.3
2022-11-01T07:03:01.304Z,94.3
2022-11-01T07:04:01.821Z,94
2022-11-01T07:05:02.342Z,94.2
2022-11-01T07:06:00.607Z,94.2
2022-11-01T07:07:00.192Z,94.3
2022-11-01T07:08:00.049Z,94.2
2022-11-01T07:08:59.912Z,94.4
2022-11-01T07:09:59.499Z,94.5
2022-11-01T07:11:02.299Z,94.6
2022-11-01T07:12:00.965Z,94.8
2022-11-01T07:13:01.086Z,95.3
2022-11-01T07:14:01.074Z,95.4
2022-11-01T07:15:01.073Z,95.4
2022-11-01T07:16:01.312Z,95.3
2022-11-01T07:17:01.308Z,95.1
2022-11-01T07:18:01.454Z,94.9
2022-11-01T07:19:01.264Z,94.8
2022-11-01T07:20:02.168Z,94
2022-11-01T07:21:04.015Z,93.3
2022-11-01T07:22:01.046Z,92
2022-11-01T07:23:01.378Z,91.9
2022-11-01T07:24:01.252Z,91.1
2022-11-01T07:25:01.459Z,90.4
2022-11-01T07:26:01.167Z,89.5
2022-11-01T07:27:01.160Z,88.2
2022-11-01T07:28:01.043Z,84.4
2022-11-01T07:29:01.244Z,83.7
2022-11-01T07:30:01.384Z,82.6
2022-11-01T07:31:01.224Z,81.4
2022-11-01T07:32:00.981Z,81.7
2022-11-01T07:33:01.683Z,82.2
2022-11-01T07:34:02.224Z,82.5
2022-11-01T07:35:01.140Z,82.9
2022-11-01T07:36:01.149Z,83.1
2022-11-01T07:37:00.645Z,83.1
2022-11-01T07:38:01.258Z,83.1
2022-11-01T07:39:01.339Z,82.6
2022-11-01T07:40:01.203Z,82.1
2022-11-01T07:41:01.942Z,81.9
2022-11-01T07:42:01.719Z,82
2022-11-01T07:43:01.164Z,81.8
2022-11-01T07:44:01.972Z,79.8
2022-11-01T07:45:01.871Z,76.4
2022-11-01T07:46:01.479Z,76
2022-11-01T07:47:01.877Z,76.2
2022-11-01T07:48:01.625Z,74.8
2022-11-01T07:49:00.468Z,74.9
2022-11-01T07:50:00.059Z,75.1
2022-11-01T07:51:00.260Z,74.7
2022-11-01T07:52:02.832Z,74.4
2022-11-01T07:53:01.172Z,72.8
2022-11-01T07:55:00.910Z,67.2
2022-11-01T07:56:01.528Z,65.6
2022-11-01T07:57:01.145Z,65.5
2022-11-01T07:58:01.480Z,66
2022-11-01T07:59:01.466Z,65.9
2022-11-01T08:00:04.575Z,66.4
2022-11-01T08:01:01.148Z,66.4
2022-11-01T08:02:05.332Z,66.6
2022-11-01T08:03:02.232Z,66.1
2022-11-01T08:04:01.098Z,65.2
2022-11-01T08:05:06.609Z,63.3
2022-11-01T08:06:02.222Z,59.6
2022-11-01T08:07:01.207Z,58.6
2022-11-01T08:08:01.967Z,59.4
2022-11-01T08:09:04.318Z,59.6
2022-11-01T08:10:09.731Z,57.4
2022-11-01T08:11:02.559Z,56.8
2022-11-01T08:12:00.825Z,55.7
2022-11-01T08:13:01.310Z,55.5
2022-11-01T08:14:04.349Z,55.6
2022-11-01T08:15:13.362Z,53.4
2022-11-01T08:16:01.122Z,51.4
2022-11-01T08:17:01.061Z,51.6
2022-11-01T08:18:01.498Z,52.6
2022-11-01T08:19:01.088Z,52.3
2022-11-01T08:20:15.639Z,52
2022-11-01T08:21:01.463Z,49.7
2022-11-01T08:22:01.488Z,48.7
2022-11-01T08:23:01.529Z,48.7
2022-11-01T08:24:01.167Z,48.9
2022-11-01T08:25:01.261Z,48.5
2022-11-01T08:26:01.941Z,47.8
2022-11-01T08:27:01.123Z,47.7
2022-11-01T08:28:01.145Z,48.3
2022-11-01T08:29:01.143Z,48.7
2022-11-01T08:30:01.155Z,48.9
2022-11-01T08:31:01.197Z,47.7
2022-11-01T08:32:01.067Z,47.7
2022-11-01T08:33:01.588Z,45.6
2022-11-01T08:34:02.700Z,44.5
2022-11-01T08:35:01.270Z,44.3
2022-11-01T08:36:01.411Z,44.1
2022-11-01T08:37:01.073Z,42
2022-11-01T08:38:00.818Z,41.2
2022-11-01T08:39:01.192Z,40.9
2022-11-01T08:40:02.048Z,40.9
2022-11-01T08:41:03.237Z,41.8
2022-11-01T08:42:01.125Z,42.2
2022-11-01T08:43:01.607Z,42.1
2022-11-01T08:44:01.163Z,40.9
2022-11-01T08:45:01.865Z,39.4
2022-11-01T08:46:02.081Z,38.8
2022-11-01T08:47:01.151Z,38.8
2022-11-01T08:48:01.166Z,38.5
2022-11-01T08:49:01.203Z,37.3
2022-11-01T08:50:01.080Z,37.2
2022-11-01T08:51:01.886Z,36.9
2022-11-01T08:52:04.661Z,37.5
2022-11-01T08:53:01.506Z,38.3
2022-11-01T08:54:01.107Z,36.6
2022-11-01T08:55:01.098Z,35.8
2022-11-01T08:56:01.058Z,35.4
2022-11-01T08:57:01.038Z,37
2022-11-01T08:58:01.196Z,36.3
2022-11-01T08:59:01.074Z,34.6
2022-11-01T09:00:01.137Z,34.5
2022-11-01T09:01:01.325Z,33.8
2022-11-01T09:02:01.364Z,33.2
2022-11-01T09:03:01.935Z,33.1
2022-11-01T09:04:01.099Z,33.1
2022-11-01T09:05:01.069Z,33.1
2022-11-01T09:06:01.328Z,33.1
2022-11-01T09:07:01.895Z,33.1
2022-11-01T09:08:01.775Z,31.5
2022-11-01T09:09:01.092Z,32
2022-11-01T09:10:01.107Z,33
2022-11-01T09:11:01.482Z,32.9
2022-11-01T09:12:12.352Z,32.7
2022-11-01T09:13:02.208Z,31.6
2022-11-01T09:14:01.369Z,30.8
2022-11-01T09:15:02.594Z,30.2
2022-11-01T09:16:02.324Z,29.5
2022-11-01T09:17:01.147Z,29.6
2022-11-01T09:18:01.168Z,29.7
2022-11-01T09:19:01.109Z,29.5
2022-11-01T09:20:01.139Z,29.9
2022-11-01T09:21:01.072Z,28.8
2022-11-01T09:22:01.079Z,28
2022-11-01T09:23:01.491Z,27.8
2022-11-01T09:24:01.399Z,27.5
2022-11-01T09:25:01.098Z,27.1
2022-11-01T09:26:01.322Z,27.3
2022-11-01T09:27:01.389Z,27.4
2022-11-01T09:28:01.418Z,27.4
2022-11-01T09:29:02.281Z,27.4
2022-11-01T09:30:01.841Z,27.8
2022-11-01T09:31:15.471Z,27.5
2022-11-01T09:32:01.152Z,27.3
2022-11-01T09:33:01.323Z,27.1
2022-11-01T09:34:01.064Z,26.7
2022-11-01T09:35:01.049Z,26.8
2022-11-01T09:36:01.204Z,26.7
2022-11-01T09:37:01.064Z,27.5
2022-11-01T09:38:01.253Z,27.3
2022-11-01T09:39:01.095Z,26.9
2022-11-01T09:40:01.094Z,26.8
2022-11-01T09:41:01.790Z,26.6
2022-11-01T09:42:04.126Z,26.7
2022-11-01T09:43:02.107Z,26.7
2022-11-01T09:44:01.106Z,26.7
2022-11-01T09:45:01.040Z,26.6
2022-11-01T09:46:01.137Z,26.7
2022-11-01T09:47:02.741Z,26.9
2022-11-01T09:48:01.620Z,27.1
2022-11-01T09:49:01.161Z,27
2022-11-01T09:50:01.161Z,26.9
2022-11-01T09:51:03.358Z,26.9
2022-11-01T09:52:03.458Z,27.5
2022-11-01T09:53:01.072Z,27.7
2022-11-01T09:54:01.073Z,26.9
2022-11-01T09:55:01.393Z,26
2022-11-01T09:56:04.808Z,26
2022-11-01T09:57:01.465Z,27.2
2022-11-01T09:58:02.569Z,26.5
2022-11-01T09:59:02.381Z,25.9
2022-11-01T10:00:02.425Z,24.7
2022-11-01T10:01:09.292Z,24.1
2022-11-01T10:02:09.682Z,23.7
2022-11-01T10:03:01.400Z,23.3
2022-11-01T10:04:01.202Z,22.9
2022-11-01T10:05:01.162Z,22.8
2022-11-01T10:06:10.866Z,22.4
2022-11-01T10:07:04.039Z,22.1
2022-11-01T10:08:01.968Z,22.1
2022-11-01T10:09:01.054Z,21.3
2022-11-01T10:10:01.243Z,20.5
2022-11-01T10:11:14.935Z,20.3
2022-11-01T10:12:01.824Z,19.6
2022-11-01T10:13:01.150Z,19.3
2022-11-01T10:14:00.985Z,19.4
2022-11-01T10:15:01.104Z,19.8
2022-11-01T10:16:16.745Z,20
2022-11-01T10:17:03.863Z,19.5
2022-11-01T10:18:01.141Z,19.4
2022-11-01T10:19:01.078Z,19.5
2022-11-01T10:20:01.187Z,19.3
2022-11-01T10:21:01.058Z,19.3
2022-11-01T10:22:01.120Z,19.5
2022-11-01T10:23:01.506Z,19.3
2022-11-01T10:24:01.376Z,19.2
2022-11-01T10:25:01.864Z,19.4
2022-11-01T10:26:01.147Z,19.4
2022-11-01T10:27:01.098Z,19.7
2022-11-01T10:28:01.114Z,19.9
2022-11-01T10:29:01.065Z,20
2022-11-01T10:30:01.172Z,20
2022-11-01T10:31:01.117Z,20.1
2022-11-01T10:32:01.521Z,20.3
2022-11-01T10:33:01.706Z,20.5
2022-11-01T10:34:00.944Z,20.8
2022-11-01T10:35:01.139Z,20.7
2022-11-01T10:36:01.145Z,20.5
2022-11-01T10:37:01.469Z,20.5
2022-11-01T10:38:22.834Z,20.9
2022-11-01T10:40:06.226Z,21.3
2022-11-01T10:41:01.215Z,21.5
2022-11-01T10:42:01.083Z,21.2
2022-11-01T10:43:01.102Z,21.1
2022-11-01T10:44:01.335Z,21.1
2022-11-01T10:45:01.119Z,21.1
2022-11-01T10:46:01.192Z,22.4
2022-11-01T10:47:01.154Z,22.1
2022-11-01T10:48:01.530Z,21.7
2022-11-01T10:49:01.483Z,21.8
2022-11-01T10:50:06.485Z,21.4
2022-11-01T10:51:02.142Z,20.9
2022-11-01T10:52:02.260Z,20.6
2022-11-01T10:53:01.159Z,20.4
2022-11-01T10:54:00.640Z,20.2
2022-11-01T10:55:00.341Z,20.3
2022-11-01T10:56:00.028Z,19.9
2022-11-01T10:57:00.400Z,19.8
2022-11-01T10:58:00.414Z,20
2022-11-01T10:59:00.285Z,20.1
2022-11-01T10:59:59.845Z,20.7
2022-11-01T11:01:02.363Z,20
2022-11-01T11:02:01.217Z,19.6
2022-11-01T11:03:01.083Z,19.4
2022-11-01T11:04:01.125Z,19.5
2022-11-01T11:05:01.459Z,19.3
2022-11-01T11:06:02.571Z,19.2
2022-11-01T11:07:00.732Z,19.4
2022-11-01T11:08:01.096Z,19.6
2022-11-01T11:09:02.191Z,19.4
2022-11-01T11:11:04.342Z,19.2
2022-11-01T11:12:01.886Z,19.6
2022-11-01T11:13:02.475Z,19.7
2022-11-01T11:14:01.346Z,19.8
2022-11-01T11:15:02.024Z,19.6
2022-11-01T11:16:01.406Z,19.7
2022-11-01T11:17:01.599Z,19.9
2022-11-01T11:18:01.239Z,20
2022-11-01T11:19:01.121Z,20
2022-11-01T11:20:01.142Z,19.9
2022-11-01T11:21:01.131Z,19.9
2022-11-01T11:22:00.803Z,19.8
2022-11-01T11:23:00.891Z,19.8
2022-11-01T11:24:01.164Z,20
2022-11-01T11:25:01.359Z,19.9
2022-11-01T11:26:02.109Z,20
2022-11-01T11:27:00.794Z,20
2022-11-01T11:28:01.013Z,20.1
2022-11-01T11:29:01.997Z,20.2
2022-11-01T11:30:01.053Z,20.5
2022-11-01T11:31:01.048Z,20.8
2022-11-01T11:32:01.120Z,20.6
2022-11-01T11:33:01.123Z,20.6
2022-11-01T11:34:00.834Z,20.9
2022-11-01T11:35:00.382Z,21.6
2022-11-01T11:36:00.057Z,21.1
2022-11-01T11:37:03.294Z,21.1
2022-11-01T11:38:01.797Z,20.8
2022-11-01T11:39:01.262Z,20.8
2022-11-01T11:40:01.050Z,21.1
2022-11-01T11:41:01.386Z,21.1
2022-11-01T11:42:06.666Z,21.3
2022-11-01T11:43:01.149Z,21.2
2022-11-01T11:44:01.067Z,21.4
2022-11-01T11:45:01.078Z,21.6
2022-11-01T11:46:01.750Z,21.5
2022-11-01T11:47:09.085Z,21.8
2022-11-01T11:48:01.766Z,21.8
2022-11-01T11:49:00.855Z,22.1
2022-11-01T11:50:01.182Z,22
2022-11-01T11:51:01.368Z,22.1
2022-11-01T11:52:12.416Z,22.1
2022-11-01T11:53:02.158Z,22.5
2022-11-01T11:54:02.116Z,22.2
2022-11-01T11:55:01.145Z,22.3
2022-11-01T11:56:01.236Z,22.3
2022-11-01T11:57:14.430Z,22.3
2022-11-01T11:58:01.499Z,22.1
2022-11-01T11:59:04.712Z,22.1
2022-11-01T12:00:01.829Z,22
2022-11-01T12:01:01.768Z,21.9
2022-11-01T12:02:17.243Z,22
2022-11-01T12:03:01.689Z,22.3
2022-11-01T12:04:01.991Z,22.3
2022-11-01T12:05:01.267Z,22.4
2022-11-01T12:06:01.100Z,22.7
2022-11-01T12:07:01.111Z,22.8
2022-11-01T12:08:01.168Z,22.8
2022-11-01T12:09:01.267Z,22.9
2022-11-01T12:10:01.262Z,22.9
2022-11-01T12:11:01.240Z,22.9
2022-11-01T12:12:01.217Z,22.9
2022-11-01T12:13:02.484Z,22.3
2022-11-01T12:14:01.367Z,22.2
2022-11-01T12:15:03.184Z,22.1
2022-11-01T12:16:01.369Z,21.9
2022-11-01T12:17:01.081Z,22.1
2022-11-01T12:18:01.479Z,21.9
2022-11-01T12:19:01.113Z,21.6
2022-11-01T12:20:01.547Z,21.9
2022-11-01T12:21:01.111Z,22.2
2022-11-01T12:22:00.794Z,22.3
2022-11-01T12:23:00.421Z,22.4
2022-11-01T12:24:00.153Z,22.1
2022-11-01T12:24:59.897Z,21.8
2022-11-01T12:25:59.592Z,21.7
2022-11-01T12:27:01.365Z,21.9
2022-11-01T12:28:02.563Z,21.8
2022-11-01T12:29:01.064Z,22
2022-11-01T12:30:00.794Z,21.7
2022-11-01T12:31:01.452Z,21.7
2022-11-01T12:32:01.172Z,21.8
2022-11-01T12:33:01.165Z,21.7
2022-11-01T12:34:01.106Z,21.2
2022-11-01T12:35:01.116Z,21.3
2022-11-01T12:36:01.785Z,21.4
2022-11-01T12:37:01.105Z,21.5
2022-11-01T12:38:01.371Z,21.3
2022-11-01T12:39:01.694Z,20.9
2022-11-01T12:40:01.255Z,20.7
2022-11-01T12:41:01.302Z,20.3
2022-11-01T12:42:01.302Z,20.4
2022-11-01T12:43:02.068Z,20.7
2022-11-01T12:44:02.052Z,20.3
2022-11-01T12:45:01.346Z,20.1
2022-11-01T12:46:01.960Z,20.1
2022-11-01T12:47:01.219Z,20.3
2022-11-01T12:48:01.381Z,20.3
2022-11-01T12:49:02.461Z,20.5
2022-11-01T12:50:01.072Z,20.5
2022-11-01T12:51:01.824Z,20.7
2022-11-01T12:52:01.585Z,20.8
2022-11-01T12:53:01.757Z,20.8
2022-11-01T12:54:01.889Z,20.7
2022-11-01T12:55:01.118Z,20.4
2022-11-01T12:56:01.186Z,20.5
2022-11-01T12:57:01.511Z,20.8
2022-11-01T12:58:00.980Z,21.2
2022-11-01T12:59:01.572Z,20.7
2022-11-01T13:00:01.148Z,20.7
2022-11-01T13:01:02.408Z,21.2
2022-11-01T13:02:01.021Z,21.3
2022-11-01T13:03:00.831Z,21.5
2022-11-01T13:04:01.070Z,22.3
2022-11-01T13:05:01.082Z,21.3
2022-11-01T13:06:01.094Z,21.4
2022-11-01T13:07:01.150Z,20.9
2022-11-01T13:08:01.165Z,21.1
2022-11-01T13:09:01.488Z,21.2
2022-11-01T13:10:01.106Z,21.2
2022-11-01T13:11:01.116Z,21
2022-11-01T13:12:01.141Z,20.8
2022-11-01T13:13:01.060Z,21
2022-11-01T13:14:01.065Z,20.9
2022-11-01T13:15:01.110Z,21
2022-11-01T13:16:01.159Z,21.1
2022-11-01T13:17:01.177Z,21.3
2022-11-01T13:18:01.442Z,21.4
2022-11-01T13:19:01.059Z,21.7
2022-11-01T13:20:01.069Z,22
2022-11-01T13:21:01.380Z,21.8
2022-11-01T13:22:01.111Z,21.8
2022-11-01T13:23:01.521Z,21.8
2022-11-01T13:24:01.094Z,21.9