createdAt,value
2023-01-08T00:03:36.867Z,-22.76
2023-01-08T00:08:42.382Z,-23.97
2023-01-08T00:13:44.794Z,-24.68
2023-01-08T00:18:48.446Z,-23.15
2023-01-08T00:23:52.129Z,-23.04
2023-01-08T00:28:54.516Z,-24.69
2023-01-08T00:33:58.096Z,-24.37
2023-01-08T00:39:01.114Z,-23.59
2023-01-08T00:44:04.588Z,-24.81
2023-01-08T00:49:07.015Z,-23.18
2023-01-08T00:54:11.366Z,-24.96
2023-01-08T00:59:13.636Z,-24.26
2023-01-08T01:04:21.511Z,-22.57
2023-01-08T01:09:24.241Z,-23.44
2023-01-08T01:14:26.691Z,-23.99
2023-01-08T01:19:29.193Z,-25.99
2023-01-08T01:24:35.502Z,-23.92
2023-01-08T01:29:41.999Z,-24.16
2023-01-08T01:34:44.392Z,-24.32
2023-01-08T01:39:49.660Z,-24.53
2023-01-08T01:44:52.180Z,-22.14
2023-01-08T01:50:00.333Z,-24.16
2023-01-08T01:55:05.129Z,-24.05
2023-01-08T02:00:10.764Z,-22.38
2023-01-08T02:05:17.829Z,-23.35
2023-01-08T02:10:31.594Z,-24.46
2023-01-08T02:16:15.617Z,-21.68
2023-01-08T02:21:27.379Z,-22.07
2023-01-08T02:26:34.081Z,-22.22
2023-01-08T02:31:41.781Z,-21.85
2023-01-08T02:36:55.404Z,-22.19
2023-01-08T02:42:06.086Z,-22.01
2023-01-08T02:47:12.770Z,-22.06
2023-01-08T02:52:16.003Z,-22.07
2023-01-08T02:57:19.532Z,-22.32
2023-01-08T03:02:22.297Z,-22.37
2023-01-08T03:07:24.613Z,-22.21
2023-01-08T03:12:55.961Z,-21.79
2023-01-08T03:18:02.495Z,-22.01
2023-01-08T03:23:08.159Z,-22.19
2023-01-08T03:28:44.387Z,-21.81
2023-01-08T03:33:47.412Z,-21.90
2023-01-08T03:38:56.941Z,-21.63
2023-01-08T03:43:59.255Z,-21.74
2023-01-08T03:49:01.947Z,-21.70
2023-01-08T03:54:04.341Z,-20.98
2023-01-08T03:59:06.620Z,-20.96
2023-01-08T04:04:11.624Z,-21.35
2023-01-08T04:09:13.879Z,-21.55
2023-01-08T04:14:16.158Z,-21.03
2023-01-08T04:19:18.415Z,-21.29
2023-01-08T04:24:20.893Z,-21.21
2023-01-08T04:29:23.139Z,-21.27
2023-01-08T04:34:25.488Z,-20.65
2023-01-08T04:39:27.859Z,-20.93
2023-01-08T04:44:30.105Z,-21.39
2023-01-08T04:49:32.320Z,-21.17
2023-01-08T04:54:34.689Z,-21.19
2023-01-08T04:59:36.956Z,-20.55
2023-01-08T05:04:39.242Z,-21.38
2023-01-08T05:09:41.564Z,-20.11
2023-01-08T05:14:44.017Z,-20.15
2023-01-08T05:19:46.248Z,-20.04
2023-01-08T05:24:48.452Z,-20.23
2023-01-08T05:29:52.027Z,-19.44
2023-01-08T05:34:54.237Z,-19.73
2023-01-08T05:39:56.456Z,-20.26
2023-01-08T05:44:59.752Z,-19.21
2023-01-08T05:50:06.641Z,-20.24
2023-01-08T05:55:09.521Z,-19.58
2023-01-08T06:00:13.392Z,-19.26
2023-01-08T06:05:16.008Z,-21.43
2023-01-08T06:10:18.575Z,-19.86
2023-01-08T06:15:23.818Z,-19.73
2023-01-08T06:20:26.203Z,-19.81
2023-01-08T06:25:29.958Z,-20.89
2023-01-08T06:30:32.240Z,-20.80
2023-01-08T06:35:34.729Z,-22.38
2023-01-08T06:40:37.485Z,-21.83
2023-01-08T06:45:39.972Z,-20.75
2023-01-08T06:50:42.367Z,-20.27
2023-01-08T06:55:44.661Z,-21.23
2023-01-08T07:00:46.832Z,-19.76
2023-01-08T07:05:50.971Z,-19.55
2023-01-08T07:10:53.373Z,-20.39
2023-01-08T07:15:56.455Z,-19.39
2023-01-08T07:20:58.835Z,-19.38
2023-01-08T07:26:06.935Z,-20.08
2023-01-08T07:31:10.018Z,-20.00
2023-01-08T07:36:12.391Z,-19.81
2023-01-08T07:41:14.626Z,-19.66
2023-01-08T07:46:18.214Z,-18.15
2023-01-08T07:51:22.138Z,-17.00
2023-01-08T07:56:25.739Z,-15.48
2023-01-08T08:01:28.226Z,-14.50
2023-01-08T08:06:30.637Z,-14.80
2023-01-08T08:11:33.097Z,-15.93
2023-01-08T08:16:35.623Z,-16.18
2023-01-08T08:21:39.040Z,-16.56
2023-01-08T08:26:41.388Z,-17.02
2023-01-08T08:31:43.741Z,-17.73
2023-01-08T08:36:48.542Z,-17.40
2023-01-08T08:41:51.013Z,-17.69
2023-01-08T08:46:53.404Z,-17.98
2023-01-08T08:51:55.737Z,-17.83
2023-01-08T08:56:57.959Z,-18.42
2023-01-08T09:02:00.348Z,-18.11
2023-01-08T09:07:04.011Z,-18.00
2023-01-08T09:12:10.778Z,-17.75
2023-01-08T09:17:13.131Z,-17.54
2023-01-08T09:22:15.494Z,-18.12
2023-01-08T09:27:17.767Z,-17.96
2023-01-08T09:32:20.123Z,-17.39
2023-01-08T09:37:23.624Z,-17.95
2023-01-08T09:42:27.672Z,-17.89
2023-01-08T09:47:33.495Z,-17.48
2023-01-08T09:52:35.793Z,-17.58
2023-01-08T09:57:38.095Z,-17.98
2023-01-08T10:02:40.650Z,-17.53
2023-01-08T10:07:45.949Z,-17.61
2023-01-08T10:12:49.818Z,-17.26
2023-01-08T10:17:55.505Z,-17.12
2023-01-08T10:23:26.455Z,-18.31
2023-01-08T10:28:31.229Z,-17.28
2023-01-08T10:33:44.681Z,-17.12
2023-01-08T10:39:00.380Z,-17.10
2023-01-08T10:44:07.037Z,-17.18
2023-01-08T10:49:32.575Z,-16.83
2023-01-08T10:54:40.974Z,-17.09
2023-01-08T10:59:43.659Z,-18.01
2023-01-08T11:04:51.401Z,-17.02
2023-01-08T11:09:54.077Z,-17.75
2023-01-08T11:14:56.624Z,-17.10
2023-01-08T11:20:18.491Z,-17.20
2023-01-08T11:25:27.787Z,-16.91
2023-01-08T11:30:32.803Z,-19.42
2023-01-08T11:35:42.850Z,-19.11
2023-01-08T11:41:08.220Z,-16.68
2023-01-08T11:46:28.633Z,-16.66
2023-01-08T11:51:51.756Z,-16.62
2023-01-08T11:57:09.637Z,-16.58
2023-01-08T12:02:34.827Z,-16.55
2023-01-08T12:07:43.223Z,-16.53
2023-01-08T12:12:51.535Z,-16.52
2023-01-08T12:18:48.200Z,-16.50
2023-01-08T12:24:16.442Z,-16.50
2023-01-08T12:29:42.236Z,-16.50
2023-01-08T12:35:14.707Z,-16.76
2023-01-08T12:40:29.456Z,-16.64
2023-01-08T12:45:37.169Z,-17.00
2023-01-08T12:50:45.298Z,-16.49
2023-01-08T12:55:56.667Z,-16.48
2023-01-08T13:01:01.778Z,-16.49
2023-01-08T13:06:22.724Z,-16.88
2023-01-08T13:11:30.091Z,-16.81
2023-01-08T13:16:39.339Z,-17.37
2023-01-08T13:21:51.723Z,-17.06
2023-01-08T13:26:54.463Z,-16.70
2023-01-08T13:31:56.870Z,-16.99
2023-01-08T13:37:00.633Z,-17.17
2023-01-08T13:42:15.346Z,-16.60
2023-01-08T13:48:02.640Z,-17.20
2023-01-08T13:53:05.013Z,-17.04
2023-01-08T13:58:30.911Z,-17.36
2023-01-08T14:03:39.233Z,-16.91
2023-01-08T14:09:02.169Z,-16.79
2023-01-08T14:14:05.001Z,-16.69
2023-01-08T14:19:08.103Z,-17.54
2023-01-08T14:24:15.947Z,-17.00
2023-01-08T14:29:22.297Z,-16.86
2023-01-08T14:34:27.037Z,-16.85
2023-01-08T14:39:33.277Z,-16.71
2023-01-08T14:44:39.213Z,-17.28
2023-01-08T14:49:44.987Z,-17.14
2023-01-08T14:54:53.048Z,-17.57
2023-01-08T15:00:02.453Z,-16.70
2023-01-08T15:05:29.547Z,-16.68
2023-01-08T15:10:49.600Z,-16.97
2023-01-08T15:16:07.615Z,-16.93
2023-01-08T15:21:10.307Z,-17.01
2023-01-08T15:26:16.540Z,-17.38
2023-01-08T15:31:30.864Z,-17.09
2023-01-08T15:36:34.315Z,-16.95
2023-01-08T15:41:56.539Z,-17.45
2023-01-08T15:46:58.871Z,-18.00
2023-01-08T15:52:01.689Z,-17.35
2023-01-08T15:57:04.048Z,-16.87
2023-01-08T16:02:06.494Z,-16.75
2023-01-08T16:07:09.332Z,-16.85
2023-01-08T16:12:12.692Z,-16.73
2023-01-08T16:17:17.517Z,-17.35
2023-01-08T16:22:20.259Z,-16.98
2023-01-08T16:27:22.517Z,-16.81
2023-01-08T16:32:24.881Z,-17.17
2023-01-08T16:37:27.243Z,-17.14
2023-01-08T16:42:29.762Z,-17.56
2023-01-08T16:47:37.535Z,-17.14
2023-01-08T16:52:46.923Z,-17.52
2023-01-08T16:57:54.599Z,-17.13
2023-01-08T17:02:58.592Z,-17.05
2023-01-08T17:08:01.181Z,-17.42
2023-01-08T17:13:07.573Z,-17.08
2023-01-08T17:18:10.223Z,-17.31
2023-01-08T17:23:12.812Z,-19.03
2023-01-08T17:28:15.283Z,-16.93
2023-01-08T17:33:21.447Z,-17.26
2023-01-08T17:38:26.070Z,-17.24
2023-01-08T17:43:29.011Z,-17.78
2023-01-08T17:48:32.142Z,-17.71
2023-01-08T17:53:35.947Z,-17.42
2023-01-08T17:58:38.533Z,-17.98
2023-01-08T18:03:42.517Z,-17.38
2023-01-08T18:08:45.109Z,-17.56
2023-01-08T18:14:01.884Z,-18.20
2023-01-08T18:19:07.031Z,-17.51
2023-01-08T18:24:13.505Z,-17.70
2023-01-08T18:29:18.066Z,-18.09
2023-01-08T18:34:24.186Z,-18.70
2023-01-08T18:39:30.228Z,-18.20
2023-01-08T18:44:32.678Z,-18.51
2023-01-08T18:49:36.413Z,-18.51
2023-01-08T18:54:39.128Z,-19.08
2023-01-08T18:59:45.050Z,-17.94
2023-01-08T19:04:48.333Z,-18.54
2023-01-08T19:09:54.213Z,-18.05
2023-01-08T19:14:57.682Z,-19.19
2023-01-08T19:20:08.056Z,-18.86
2023-01-08T19:25:15.279Z,-18.20
2023-01-08T19:30:24.318Z,-18.23
2023-01-08T19:35:32.979Z,-19.99
2023-01-08T19:40:39.504Z,-19.05
2023-01-08T19:45:43.152Z,-19.02
2023-01-08T19:50:48.544Z,-18.62
2023-01-08T19:55:52.204Z,-19.07
2023-01-08T20:01:16.261Z,-19.19
2023-01-08T20:06:32.040Z,-18.70
2023-01-08T20:11:35.489Z,-18.93
2023-01-08T20:16:45.479Z,-18.60
2023-01-08T20:21:49.049Z,-19.32
2023-01-08T20:26:54.326Z,-19.88
2023-01-08T20:32:00.335Z,-19.53
2023-01-08T20:37:06.562Z,-18.89
2023-01-08T20:42:10.119Z,-19.61
2023-01-08T20:47:12.660Z,-18.56
2023-01-08T20:52:16.842Z,-18.84
2023-01-08T20:57:19.288Z,-19.35
2023-01-08T21:02:23.832Z,-19.63
2023-01-08T21:07:30.148Z,-19.07
2023-01-08T21:12:32.734Z,-18.31
2023-01-08T21:17:35.750Z,-19.00
2023-01-08T21:22:38.177Z,-18.49
2023-01-08T21:27:45.357Z,-18.54
2023-01-08T21:32:48.001Z,-19.02
2023-01-08T21:37:50.737Z,-19.43
2023-01-08T21:43:13.927Z,-18.07
2023-01-08T21:48:16.210Z,-18.88
2023-01-08T21:53:36.216Z,-18.59
2023-01-08T21:58:39.246Z,-17.79
2023-01-08T22:03:41.747Z,-18.73
2023-01-08T22:08:45.456Z,-18.35
2023-01-08T22:13:47.981Z,-18.74
2023-01-08T22:18:50.577Z,-17.76
2023-01-08T22:23:53.185Z,-17.58
2023-01-08T22:28:56.283Z,-17.66
2023-01-08T22:34:00.498Z,-17.53
2023-01-08T22:39:06.096Z,-17.52
2023-01-08T22:44:11.826Z,-18.50
2023-01-08T22:49:15.695Z,-18.45
2023-01-08T22:54:18.489Z,-17.47
2023-01-08T22:59:21.549Z,-17.45
2023-01-08T23:04:24.405Z,-18.30
2023-01-08T23:09:27.018Z,-17.95
2023-01-08T23:14:30.015Z,-17.70
2023-01-08T23:19:32.549Z,-17.46
2023-01-08T23:24:36.681Z,-18.24
2023-01-08T23:29:39.163Z,-17.51
2023-01-08T23:34:41.771Z,-18.52
2023-01-08T23:39:45.470Z,-17.91
2023-01-08T23:44:49.964Z,-17.74
2023-01-08T23:49:52.383Z,-18.00
2023-01-08T23:54:56.370Z,-17.74
2023-01-08T23:59:58.951Z,-17.79
