createdAt,value
2019-05-17T00:00:57.548Z,12.00
2019-05-17T00:03:24.027Z,12.40
2019-05-17T00:05:50.836Z,12.73
2019-05-17T00:08:31.919Z,13.57
2019-05-17T00:10:50.285Z,15.50
2019-05-17T00:13:17.431Z,15.40
2019-05-17T00:15:44.377Z,14.00
2019-05-17T00:18:11.945Z,15.37
2019-05-17T00:20:38.619Z,15.50
2019-05-17T00:23:07.102Z,15.77
2019-05-17T00:25:33.674Z,16.33
2019-05-17T00:28:00.754Z,15.03
2019-05-17T00:30:27.496Z,14.80
2019-05-17T00:32:54.044Z,13.63
2019-05-17T00:35:20.887Z,15.00
2019-05-17T00:37:47.417Z,15.80
2019-05-17T00:40:16.670Z,13.67
2019-05-17T00:42:43.407Z,16.63
2019-05-17T00:45:10.851Z,15.63
2019-05-17T00:47:37.684Z,15.80
2019-05-17T00:50:04.577Z,17.77
2019-05-17T00:52:31.123Z,16.77
2019-05-17T00:54:57.795Z,16.70
2019-05-17T00:57:24.471Z,17.27
2019-05-17T00:59:51.051Z,18.53
2019-05-17T01:02:17.583Z,17.00
2019-05-17T01:04:44.151Z,15.90
2019-05-17T01:07:11.655Z,15.03
2019-05-17T01:09:38.266Z,13.97
2019-05-17T01:12:06.644Z,13.93
2019-05-17T01:14:34.403Z,17.37
2019-05-17T01:17:01.023Z,17.67
2019-05-17T01:19:27.885Z,17.77
2019-05-17T01:21:56.693Z,18.17
2019-05-17T01:24:23.199Z,18.20
2019-05-17T01:26:49.801Z,18.60
2019-05-17T01:29:17.548Z,18.57
2019-05-17T01:31:46.461Z,19.27
2019-05-17T01:34:13.014Z,18.77
2019-05-17T01:36:39.670Z,16.60
2019-05-17T01:39:15.182Z,18.63
2019-05-17T01:41:37.231Z,17.20
2019-05-17T01:44:03.989Z,18.13
2019-05-17T01:46:30.625Z,16.93
2019-05-17T01:48:57.840Z,20.10
2019-05-17T01:51:26.356Z,19.47
2019-05-17T01:53:52.904Z,19.30
2019-05-17T01:56:19.509Z,19.20
2019-05-17T01:58:46.963Z,19.90
2019-05-17T02:01:13.884Z,19.13
2019-05-17T02:03:40.541Z,18.60
2019-05-17T02:06:07.552Z,19.87
2019-05-17T02:08:34.313Z,20.50
2019-05-17T02:11:01.207Z,21.17
2019-05-17T02:13:27.812Z,22.37
2019-05-17T02:15:56.469Z,20.03
2019-05-17T02:18:22.836Z,20.90
2019-05-17T02:20:49.451Z,21.70
2019-05-17T02:23:17.376Z,21.70
2019-05-17T02:25:44.218Z,22.40
2019-05-17T02:28:12.205Z,20.20
2019-05-17T02:30:38.921Z,21.20
2019-05-17T02:33:05.565Z,21.07
2019-05-17T02:35:33.694Z,21.53
2019-05-17T02:38:02.832Z,21.00
2019-05-17T02:40:33.537Z,20.63
2019-05-17T02:42:58.710Z,21.13
2019-05-17T02:45:25.597Z,20.87
2019-05-17T02:47:53.776Z,23.17
2019-05-17T02:50:23.073Z,21.07
2019-05-17T02:52:52.608Z,22.77
2019-05-17T02:55:17.511Z,21.60
2019-05-17T02:57:44.092Z,22.47
2019-05-17T03:00:13.340Z,21.67
2019-05-17T03:02:42.843Z,24.73
2019-05-17T03:05:08.481Z,23.80
2019-05-17T03:07:35.365Z,21.70
2019-05-17T03:10:18.280Z,23.37
2019-05-17T03:12:32.889Z,22.57
2019-05-17T03:14:59.735Z,23.73
2019-05-17T03:17:26.388Z,25.40
2019-05-17T03:19:53.251Z,24.63
2019-05-17T03:22:23.006Z,23.87
2019-05-17T03:24:48.932Z,25.17
2019-05-17T03:27:15.694Z,23.87
2019-05-17T03:29:42.655Z,25.33
2019-05-17T03:32:16.329Z,26.90
2019-05-17T03:34:38.596Z,24.73
2019-05-17T03:37:07.341Z,24.70
2019-05-17T03:39:34.723Z,23.77
2019-05-17T03:42:02.620Z,24.53
2019-05-17T03:44:29.489Z,25.80
2019-05-17T03:46:57.142Z,24.60
2019-05-17T03:49:23.919Z,25.20
2019-05-17T03:51:53.265Z,27.37
2019-05-17T03:54:18.900Z,27.57
2019-05-17T03:56:45.416Z,24.57
2019-05-17T03:59:13.070Z,26.83
2019-05-17T04:01:43.318Z,26.23
2019-05-17T04:04:08.624Z,25.57
2019-05-17T04:06:35.118Z,25.57
2019-05-17T04:09:03.993Z,26.73
2019-05-17T04:11:36.239Z,26.60
2019-05-17T04:14:02.944Z,25.53
2019-05-17T04:16:28.996Z,26.93
2019-05-17T04:18:55.463Z,25.77
2019-05-17T04:21:23.543Z,26.87
2019-05-17T04:23:53.593Z,27.23
2019-05-17T04:26:18.754Z,25.37
2019-05-17T04:28:45.275Z,25.07
2019-05-17T04:31:13.451Z,23.77
2019-05-17T04:33:42.864Z,25.23
2019-05-17T04:36:08.603Z,24.90
2019-05-17T04:38:35.071Z,24.87
2019-05-17T04:41:03.204Z,26.27
2019-05-17T04:43:32.985Z,25.70
2019-05-17T04:45:58.587Z,25.07
2019-05-17T04:48:25.274Z,25.67
2019-05-17T04:50:53.720Z,25.50
2019-05-17T04:53:23.067Z,25.63
2019-05-17T04:55:49.203Z,25.00
2019-05-17T04:58:15.708Z,23.50
2019-05-17T05:00:43.194Z,23.63
2019-05-17T05:03:12.450Z,24.37
2019-05-17T05:05:38.064Z,24.57
2019-05-17T05:08:04.590Z,26.20
2019-05-17T05:10:33.373Z,24.47
2019-05-17T05:13:02.785Z,25.60
2019-05-17T05:15:39.453Z,24.30
2019-05-17T05:18:06.400Z,24.07
2019-05-17T05:20:33.141Z,23.33
2019-05-17T05:23:02.350Z,23.80
2019-05-17T05:25:28.376Z,24.50
2019-05-17T05:27:54.848Z,24.53
2019-05-17T05:30:22.560Z,22.83
2019-05-17T05:32:49.129Z,23.07
2019-05-17T05:35:15.697Z,22.23
2019-05-17T05:37:42.737Z,21.43
2019-05-17T05:40:12.335Z,21.73
2019-05-17T05:42:38.130Z,22.27
2019-05-17T05:45:04.735Z,22.40
2019-05-17T05:47:32.389Z,20.27
2019-05-17T05:50:01.824Z,21.03
2019-05-17T05:52:28.417Z,19.50
2019-05-17T05:54:55.281Z,21.13
2019-05-17T05:57:22.056Z,18.87
2019-05-17T05:59:48.836Z,20.57
2019-05-17T06:02:15.297Z,19.10
2019-05-17T06:04:42.464Z,19.37
2019-05-17T06:07:09.211Z,19.53
2019-05-17T06:09:35.961Z,18.93
2019-05-17T06:12:02.653Z,20.13
2019-05-17T06:14:29.406Z,20.37
2019-05-17T06:16:56.173Z,19.33
2019-05-17T06:19:23.078Z,19.50
2019-05-17T06:21:51.857Z,17.97
2019-05-17T06:24:18.188Z,18.03
2019-05-17T06:26:44.943Z,17.33
2019-05-17T06:29:11.869Z,18.23
2019-05-17T06:31:39.543Z,17.03
2019-05-17T06:34:05.995Z,17.43
2019-05-17T06:36:32.970Z,16.57
2019-05-17T06:39:02.099Z,18.13
2019-05-17T06:41:27.989Z,18.93
2019-05-17T06:43:54.716Z,19.07
2019-05-17T06:46:21.998Z,17.93
2019-05-17T06:48:48.595Z,18.20
2019-05-17T06:51:15.088Z,17.80
2019-05-17T06:53:43.581Z,17.07
2019-05-17T06:56:10.186Z,17.73
2019-05-17T06:58:36.651Z,16.97
2019-05-17T07:01:03.293Z,18.13
2019-05-17T07:03:29.771Z,17.50
2019-05-17T07:05:59.614Z,16.90
2019-05-17T07:08:26.605Z,17.23
2019-05-17T07:10:53.219Z,17.60
2019-05-17T07:13:19.959Z,17.40
2019-05-17T07:15:47.957Z,17.50
2019-05-17T07:18:14.995Z,16.47
2019-05-17T07:20:41.825Z,16.57
2019-05-17T07:23:10.462Z,17.13
2019-05-17T07:25:39.450Z,17.97
2019-05-17T07:28:05.493Z,17.23
2019-05-17T07:30:31.965Z,18.33
2019-05-17T07:33:00.477Z,17.57
2019-05-17T07:35:26.923Z,17.30
2019-05-17T07:37:53.412Z,16.00
2019-05-17T07:40:20.177Z,16.40
2019-05-17T07:42:46.810Z,16.80
2019-05-17T07:45:13.574Z,16.87
2019-05-17T07:47:40.782Z,17.80
2019-05-17T07:50:10.840Z,17.23
2019-05-17T07:52:39.553Z,16.07
2019-05-17T07:55:05.315Z,17.60
2019-05-17T07:57:31.813Z,15.73
2019-05-17T07:59:59.991Z,17.27
2019-05-17T08:02:26.756Z,15.30
2019-05-17T08:04:53.494Z,15.20
2019-05-17T08:07:19.977Z,16.17
2019-05-17T08:09:46.569Z,16.07
2019-05-17T08:12:13.154Z,15.73
2019-05-17T08:14:40.154Z,16.67
2019-05-17T08:17:06.884Z,15.87
2019-05-17T08:19:33.353Z,15.77
2019-05-17T08:21:59.972Z,15.40
2019-05-17T08:24:26.457Z,15.83
2019-05-17T08:26:52.916Z,15.77
2019-05-17T08:29:20.345Z,15.57
2019-05-17T08:31:47.163Z,15.87
2019-05-17T08:34:14.510Z,16.30
2019-05-17T08:36:41.113Z,16.57
2019-05-17T08:39:10.123Z,15.43
2019-05-17T08:41:36.245Z,14.63
2019-05-17T08:44:03.090Z,15.60
2019-05-17T08:46:30.563Z,14.17
2019-05-17T08:48:57.155Z,14.33
2019-05-17T08:51:24.269Z,13.80
2019-05-17T08:53:50.999Z,13.60
2019-05-17T08:56:17.492Z,13.40
2019-05-17T08:58:44.015Z,12.00
2019-05-17T09:01:11.346Z,12.57
2019-05-17T09:03:38.033Z,11.73
2019-05-17T09:06:04.748Z,11.90
2019-05-17T09:08:31.258Z,11.43
2019-05-17T09:11:00.075Z,12.20
2019-05-17T09:13:26.160Z,11.90
2019-05-17T09:15:52.608Z,11.63
2019-05-17T09:18:20.636Z,11.67
2019-05-17T09:20:49.374Z,12.17
2019-05-17T09:23:15.716Z,12.20
2019-05-17T09:25:42.225Z,10.53
2019-05-17T09:28:10.219Z,12.07
2019-05-17T09:30:36.874Z,12.40
2019-05-17T09:33:03.508Z,11.37
2019-05-17T09:35:30.257Z,11.03
2019-05-17T09:37:56.747Z,9.43
2019-05-17T09:40:23.441Z,9.33
2019-05-17T09:42:50.993Z,8.23
2019-05-17T09:45:19.945Z,9.87
2019-05-17T09:47:46.196Z,11.03
2019-05-17T09:50:13.670Z,8.53
2019-05-17T09:52:40.837Z,8.20
2019-05-17T09:55:09.683Z,8.67
2019-05-17T09:57:35.913Z,9.70
2019-05-17T10:00:03.451Z,9.67
2019-05-17T10:02:30.303Z,10.17
2019-05-17T10:04:57.041Z,10.63
2019-05-17T10:07:23.540Z,9.23
2019-05-17T10:09:50.464Z,9.13
2019-05-17T10:12:16.926Z,9.37
2019-05-17T10:14:43.422Z,8.87
2019-05-17T10:17:09.993Z,9.23
2019-05-17T10:19:36.506Z,8.80
2019-05-17T10:22:03.182Z,8.97
2019-05-17T10:24:38.104Z,9.90
2019-05-17T10:26:59.537Z,10.53
2019-05-17T10:29:26.287Z,10.57
2019-05-17T10:31:52.758Z,10.47
2019-05-17T10:34:20.346Z,11.63
2019-05-17T10:36:46.946Z,10.20
2019-05-17T10:39:13.411Z,9.57
2019-05-17T10:41:40.787Z,10.93
2019-05-17T10:44:09.431Z,10.37
2019-05-17T10:46:36.220Z,10.30
2019-05-17T10:49:02.885Z,9.80
2019-05-17T10:51:29.672Z,9.30
2019-05-17T10:53:56.335Z,8.90
2019-05-17T10:56:23.911Z,9.53
2019-05-17T10:58:50.659Z,9.63
2019-05-17T11:01:19.878Z,9.33
2019-05-17T11:03:47.109Z,9.83
2019-05-17T11:06:13.888Z,8.90
2019-05-17T11:08:40.438Z,9.73
2019-05-17T11:11:06.908Z,8.70
2019-05-17T11:13:33.395Z,9.77
2019-05-17T11:15:59.847Z,9.83
2019-05-17T11:18:26.463Z,8.53
2019-05-17T11:20:52.943Z,9.83
2019-05-17T11:23:19.399Z,8.90
2019-05-17T11:25:46.725Z,9.57
2019-05-17T11:28:13.637Z,9.27
2019-05-17T11:30:40.226Z,8.57
2019-05-17T11:33:06.689Z,9.20
2019-05-17T11:35:33.165Z,8.80
2019-05-17T11:37:59.717Z,8.90
2019-05-17T11:40:26.327Z,8.70
2019-05-17T11:42:52.846Z,9.67
2019-05-17T11:45:28.078Z,9.47
2019-05-17T11:47:47.845Z,9.30
2019-05-17T11:50:14.593Z,9.47
2019-05-17T11:52:41.149Z,9.43
2019-05-17T11:55:07.735Z,8.10
2019-05-17T11:57:34.351Z,8.87
2019-05-17T12:00:01.855Z,8.83
2019-05-17T12:02:28.331Z,9.80
2019-05-17T12:04:54.846Z,8.83
2019-05-17T12:07:21.502Z,8.43
2019-05-17T12:09:48.441Z,8.20
2019-05-17T12:12:14.968Z,8.00
2019-05-17T12:14:41.492Z,9.17
2019-05-17T12:17:08.095Z,8.60
2019-05-17T12:19:37.046Z,8.10
2019-05-17T12:22:03.162Z,8.27
2019-05-17T12:24:29.719Z,8.03
2019-05-17T12:26:56.228Z,8.03
2019-05-17T12:29:22.677Z,8.53
2019-05-17T12:31:49.255Z,8.00
2019-05-17T12:34:15.773Z,8.33
2019-05-17T12:36:42.517Z,7.77
2019-05-17T12:39:09.445Z,8.03
2019-05-17T12:41:36.164Z,7.53
2019-05-17T12:44:02.914Z,7.17
2019-05-17T12:46:30.815Z,7.43
2019-05-17T12:48:57.826Z,8.53
2019-05-17T12:51:24.320Z,8.40
2019-05-17T12:53:51.075Z,7.83
2019-05-17T12:56:17.902Z,8.30
2019-05-17T12:58:44.428Z,8.13
2019-05-17T13:01:10.950Z,7.47
2019-05-17T13:03:37.407Z,6.70
2019-05-17T13:06:03.884Z,6.83
2019-05-17T13:08:30.380Z,6.97
2019-05-17T13:10:56.846Z,6.27
2019-05-17T13:13:24.452Z,7.17
2019-05-17T13:15:50.907Z,7.20
2019-05-17T13:18:17.472Z,5.83
2019-05-17T13:20:43.969Z,6.27
2019-05-17T13:23:10.852Z,6.47
2019-05-17T13:25:37.381Z,6.27
2019-05-17T13:28:03.959Z,5.87
2019-05-17T13:30:30.613Z,5.50
2019-05-17T13:32:57.357Z,5.70
2019-05-17T13:35:24.120Z,5.13
2019-05-17T13:37:50.623Z,5.67
2019-05-17T13:40:17.544Z,6.30
2019-05-17T13:42:44.020Z,5.67
2019-05-17T13:45:10.922Z,5.10
2019-05-17T13:47:37.390Z,5.43
2019-05-17T13:50:05.961Z,5.30
2019-05-17T13:52:32.516Z,5.87
2019-05-17T13:54:59.006Z,5.30
2019-05-17T13:57:25.582Z,4.70
2019-05-17T13:59:52.292Z,5.63
2019-05-17T14:02:18.870Z,5.70
2019-05-17T14:04:45.326Z,5.77
2019-05-17T14:07:11.926Z,6.47
2019-05-17T14:09:38.376Z,5.13
2019-05-17T14:12:04.997Z,5.13
2019-05-17T14:14:31.501Z,4.70
2019-05-17T14:16:58.024Z,5.33
2019-05-17T14:19:25.783Z,6.60
2019-05-17T14:21:52.350Z,4.90
2019-05-17T14:24:18.848Z,4.97
2019-05-17T14:26:45.600Z,4.93
2019-05-17T14:29:12.069Z,5.90
2019-05-17T14:31:38.568Z,6.07
2019-05-17T14:34:05.337Z,5.63
2019-05-17T14:36:33.005Z,5.40
2019-05-17T14:38:59.466Z,4.60
2019-05-17T14:41:25.977Z,5.17
2019-05-17T14:43:52.442Z,5.33
2019-05-17T14:46:18.994Z,4.40
2019-05-17T14:48:45.476Z,4.50
2019-05-17T14:51:12.208Z,5.00
2019-05-17T14:53:38.763Z,5.53
2019-05-17T14:56:05.772Z,5.27
2019-05-17T14:58:32.228Z,4.07
2019-05-17T15:00:58.738Z,4.10
2019-05-17T15:03:25.577Z,4.17
2019-05-17T15:05:52.073Z,4.47
2019-05-17T15:08:18.564Z,4.83
2019-05-17T15:10:45.260Z,4.93
2019-05-17T15:13:12.015Z,4.73
2019-05-17T15:15:38.895Z,4.60
2019-05-17T15:18:09.278Z,4.90
2019-05-17T15:20:34.288Z,4.30
2019-05-17T15:23:00.802Z,4.97
2019-05-17T15:25:27.308Z,4.53
2019-05-17T15:27:53.772Z,5.00
2019-05-17T15:30:20.377Z,5.40
2019-05-17T15:32:46.929Z,5.67
2019-05-17T15:35:13.415Z,5.10
2019-05-17T15:37:39.938Z,5.20
2019-05-17T15:40:06.812Z,4.80
2019-05-17T15:42:43.731Z,4.90
2019-05-17T15:45:02.229Z,4.97
2019-05-17T15:47:29.123Z,5.00
2019-05-17T15:49:56.734Z,4.67
2019-05-17T15:52:23.548Z,4.33
2019-05-17T15:54:50.246Z,5.40
2019-05-17T15:57:17.033Z,5.27
2019-05-17T15:59:44.584Z,5.03
2019-05-17T16:02:11.109Z,5.03
2019-05-17T16:04:37.838Z,5.10
2019-05-17T16:07:04.451Z,5.10
2019-05-17T16:09:32.324Z,4.60
2019-05-17T16:11:58.851Z,4.43
2019-05-17T16:14:26.550Z,5.27
2019-05-17T16:16:53.152Z,4.60
2019-05-17T16:19:19.897Z,4.17
2019-05-17T16:21:46.664Z,4.80
2019-05-17T16:24:13.337Z,4.40
2019-05-17T16:26:39.803Z,4.43
2019-05-17T16:29:06.605Z,4.77
2019-05-17T16:31:33.647Z,4.80
2019-05-17T16:34:00.173Z,4.77
2019-05-17T16:36:26.662Z,4.33
2019-05-17T16:38:53.154Z,4.60
2019-05-17T16:41:20.037Z,3.87
2019-05-17T16:43:46.532Z,3.93
2019-05-17T16:46:13.157Z,3.77
2019-05-17T16:48:40.662Z,3.73
2019-05-17T16:51:07.223Z,3.73
2019-05-17T16:53:33.869Z,4.33
2019-05-17T16:56:00.316Z,3.40
2019-05-17T16:58:26.817Z,4.30
2019-05-17T17:00:53.393Z,3.97
2019-05-17T17:03:20.074Z,4.57
2019-05-17T17:05:46.709Z,5.17
2019-05-17T17:08:13.263Z,4.70
2019-05-17T17:10:39.985Z,6.03
2019-05-17T17:13:06.866Z,6.03
2019-05-17T17:15:33.455Z,5.80
2019-05-17T17:18:00.005Z,5.57
2019-05-17T17:20:26.570Z,5.33
2019-05-17T17:22:53.043Z,5.33
2019-05-17T17:25:19.651Z,5.03
2019-05-17T17:27:46.269Z,6.30
2019-05-17T17:30:13.897Z,6.50
2019-05-17T17:32:40.624Z,5.73
2019-05-17T17:35:08.319Z,6.33
2019-05-17T17:37:34.853Z,7.00
2019-05-17T17:40:01.591Z,6.00
2019-05-17T17:42:28.177Z,6.70
2019-05-17T17:44:55.290Z,6.37
2019-05-17T17:47:21.880Z,5.80
2019-05-17T17:49:48.413Z,6.27
2019-05-17T17:52:15.621Z,6.70
2019-05-17T17:54:42.200Z,6.57
2019-05-17T17:57:08.797Z,6.93
2019-05-17T17:59:35.472Z,6.70
2019-05-17T18:02:02.043Z,6.67
2019-05-17T18:04:28.585Z,6.43
2019-05-17T18:06:55.836Z,6.83
2019-05-17T18:09:22.530Z,6.43
2019-05-17T18:11:49.153Z,6.90
2019-05-17T18:14:16.084Z,6.80
2019-05-17T18:16:43.781Z,6.50
2019-05-17T18:19:10.375Z,6.57
2019-05-17T18:21:36.904Z,6.23
2019-05-17T18:24:03.714Z,6.37
2019-05-17T18:26:31.406Z,6.60
2019-05-17T18:28:58.058Z,6.53
2019-05-17T18:31:24.687Z,6.97
2019-05-17T18:33:51.351Z,6.40
2019-05-17T18:36:18.149Z,6.60
2019-05-17T18:38:48.239Z,6.40
2019-05-17T18:41:15.037Z,6.73
2019-05-17T18:43:41.633Z,6.67
2019-05-17T18:46:08.313Z,6.37
2019-05-17T18:48:35.534Z,7.00
2019-05-17T18:51:02.151Z,7.87
2019-05-17T18:53:28.991Z,6.57
2019-05-17T18:55:55.599Z,6.10
2019-05-17T18:58:22.999Z,6.60
2019-05-17T19:00:49.479Z,6.70
2019-05-17T19:03:16.396Z,7.10
2019-05-17T19:05:45.295Z,7.17
2019-05-17T19:08:11.558Z,7.50
2019-05-17T19:10:38.148Z,21.70
2019-05-17T19:13:04.635Z,42.97
2019-05-17T19:15:32.290Z,31.50
2019-05-17T19:17:59.039Z,17.70
2019-05-17T19:20:25.587Z,9.10
2019-05-17T19:22:52.097Z,8.70
2019-05-17T19:25:18.790Z,8.23
2019-05-17T19:27:45.249Z,6.87
2019-05-17T19:30:12.292Z,6.33
2019-05-17T19:32:38.759Z,6.30
2019-05-17T19:35:06.821Z,6.90
2019-05-17T19:37:33.333Z,6.83
2019-05-17T19:40:00.427Z,6.87
2019-05-17T19:42:27.033Z,6.30
2019-05-17T19:44:59.189Z,6.77
2019-05-17T19:47:22.276Z,6.60
2019-05-17T19:49:49.966Z,7.60
2019-05-17T19:52:16.502Z,8.00
2019-05-17T19:54:43.130Z,7.73
2019-05-17T19:57:10.494Z,7.47
2019-05-17T19:59:37.020Z,7.50
2019-05-17T20:02:06.427Z,8.03
2019-05-17T20:04:32.108Z,9.43
2019-05-17T20:06:58.661Z,9.50
2019-05-17T20:09:25.384Z,8.73
2019-05-17T20:11:58.837Z,8.53
2019-05-17T20:14:25.307Z,7.50
2019-05-17T20:16:51.819Z,7.20
2019-05-17T20:19:18.253Z,7.00
2019-05-17T20:21:45.091Z,7.90
2019-05-17T20:24:11.661Z,7.90
2019-05-17T20:26:38.134Z,7.70
2019-05-17T20:29:04.782Z,7.60
2019-05-17T20:31:35.570Z,7.53
2019-05-17T20:34:02.163Z,6.87
2019-05-17T20:36:28.610Z,8.10
2019-05-17T20:38:55.097Z,7.67
2019-05-17T20:41:21.877Z,8.57
2019-05-17T20:43:48.388Z,8.00
2019-05-17T20:46:14.837Z,7.67
2019-05-17T20:48:41.507Z,8.07
2019-05-17T20:51:07.949Z,8.80
2019-05-17T20:53:34.412Z,8.77
2019-05-17T20:56:01.366Z,9.07
2019-05-17T20:58:28.089Z,8.67
2019-05-17T21:00:54.579Z,8.73
2019-05-17T21:03:21.058Z,8.23
2019-05-17T21:05:47.535Z,7.60
2019-05-17T21:08:14.119Z,6.90
2019-05-17T21:10:40.597Z,6.47
2019-05-17T21:13:07.410Z,5.90
2019-05-17T21:15:46.938Z,6.30
2019-05-17T21:18:02.507Z,6.90
2019-05-17T21:20:29.527Z,5.30
2019-05-17T21:22:55.991Z,6.30
2019-05-17T21:25:22.802Z,5.67
2019-05-17T21:27:49.818Z,6.13
2019-05-17T21:30:16.410Z,6.47
2019-05-17T21:32:42.855Z,6.07
2019-05-17T21:35:09.536Z,6.00
2019-05-17T21:37:35.999Z,5.67
2019-05-17T21:40:02.873Z,5.87
2019-05-17T21:42:29.322Z,6.20
2019-05-17T21:44:55.808Z,5.57
2019-05-17T21:47:22.515Z,5.40
2019-05-17T21:49:49.446Z,5.70
2019-05-17T21:52:15.898Z,6.00
2019-05-17T21:54:42.386Z,5.17
2019-05-17T21:57:10.401Z,5.77
2019-05-17T21:59:36.880Z,5.83
2019-05-17T22:02:03.635Z,5.43
2019-05-17T22:04:30.125Z,5.77
2019-05-17T22:06:56.853Z,5.70
2019-05-17T22:09:23.283Z,5.80
2019-05-17T22:11:51.941Z,5.60
2019-05-17T22:14:18.378Z,5.40
2019-05-17T22:16:44.812Z,4.83
2019-05-17T22:19:11.307Z,5.10
2019-05-17T22:21:37.800Z,5.83
2019-05-17T22:24:08.481Z,6.20
2019-05-17T22:26:34.963Z,5.83
2019-05-17T22:29:01.445Z,5.53
2019-05-17T22:31:28.180Z,5.90
2019-05-17T22:33:54.634Z,5.23
2019-05-17T22:36:21.429Z,5.87
2019-05-17T22:38:47.916Z,5.50
2019-05-17T22:41:14.395Z,5.73
2019-05-17T22:43:40.844Z,5.70
2019-05-17T22:46:07.423Z,5.03
2019-05-17T22:48:33.906Z,5.17
2019-05-17T22:51:01.562Z,5.30
2019-05-17T22:53:28.042Z,5.97
2019-05-17T22:55:54.521Z,6.00
2019-05-17T22:58:21.202Z,5.03
2019-05-17T23:00:48.002Z,5.17
2019-05-17T23:03:14.466Z,5.47
2019-05-17T23:05:41.201Z,5.30
2019-05-17T23:08:07.695Z,5.20
2019-05-17T23:10:35.195Z,4.67
2019-05-17T23:13:01.937Z,5.57
2019-05-17T23:15:31.219Z,5.50
2019-05-17T23:17:57.812Z,5.10
2019-05-17T23:20:24.255Z,5.27
2019-05-17T23:22:50.742Z,5.33
2019-05-17T23:25:17.206Z,5.20
2019-05-17T23:27:43.700Z,5.40
2019-05-17T23:30:10.509Z,5.00
2019-05-17T23:32:37.004Z,4.87
2019-05-17T23:35:03.960Z,4.90
2019-05-17T23:37:30.453Z,5.30
2019-05-17T23:39:57.383Z,5.03
2019-05-17T23:42:23.830Z,5.70
2019-05-17T23:44:50.315Z,4.97
2019-05-17T23:47:16.768Z,5.10
2019-05-17T23:49:43.263Z,5.30
2019-05-17T23:52:09.749Z,5.00
2019-05-17T23:54:36.223Z,5.10
2019-05-17T23:57:02.848Z,5.70
2019-05-17T23:59:29.430Z,4.83
