createdAt,value
2023-03-20T00:01:49.828Z,7.79
2023-03-20T00:04:17.744Z,7.78
2023-03-20T00:06:45.527Z,7.76
2023-03-20T00:09:13.725Z,7.75
2023-03-20T00:11:48.193Z,7.75
2023-03-20T00:14:17.039Z,7.74
2023-03-20T00:16:46.021Z,7.75
2023-03-20T00:19:24.581Z,7.75
2023-03-20T00:21:53.203Z,7.76
2023-03-20T00:24:20.983Z,7.78
2023-03-20T00:26:49.516Z,7.80
2023-03-20T00:29:26.172Z,7.82
2023-03-20T00:31:54.773Z,7.82
2023-03-20T00:34:23.806Z,7.83
2023-03-20T00:36:52.009Z,7.83
2023-03-20T00:39:20.124Z,7.83
2023-03-20T00:41:58.244Z,7.82
2023-03-20T00:44:34.440Z,7.81
2023-03-20T00:47:11.426Z,7.81
2023-03-20T00:49:39.183Z,7.80
2023-03-20T00:52:09.158Z,7.78
2023-03-20T00:54:36.828Z,7.78
2023-03-20T00:57:07.949Z,7.76
2023-03-20T00:59:41.643Z,7.74
2023-03-20T01:02:11.743Z,7.72
2023-03-20T01:04:41.409Z,7.69
2023-03-20T01:07:13.964Z,7.69
2023-03-20T01:09:42.428Z,7.69
2023-03-20T01:12:14.101Z,7.69
2023-03-20T01:14:42.436Z,7.70
2023-03-20T01:17:17.285Z,7.71
2023-03-20T01:19:44.958Z,7.73
2023-03-20T01:22:14.368Z,7.75
2023-03-20T01:24:42.095Z,7.78
2023-03-20T01:27:14.476Z,7.79
2023-03-20T01:29:42.687Z,7.80
2023-03-20T01:32:18.231Z,7.80
2023-03-20T01:34:46.190Z,7.82
2023-03-20T01:37:17.212Z,7.83
2023-03-20T01:39:45.305Z,7.82
2023-03-20T01:42:16.972Z,7.81
2023-03-20T01:44:45.705Z,7.81
2023-03-20T01:47:22.138Z,7.81
2023-03-20T01:50:08.907Z,7.79
2023-03-20T01:52:36.695Z,7.77
2023-03-20T01:55:04.720Z,7.75
2023-03-20T01:57:32.505Z,7.74
2023-03-20T02:00:11.829Z,7.72
2023-03-20T02:02:40.413Z,7.70
2023-03-20T02:05:10.722Z,7.68
2023-03-20T02:07:39.444Z,7.67
2023-03-20T02:10:12.786Z,7.65
2023-03-20T02:12:41.692Z,7.62
2023-03-20T02:15:11.660Z,7.60
2023-03-20T02:17:39.903Z,7.59
2023-03-20T02:20:21.172Z,7.60
2023-03-20T02:23:05.482Z,7.61
2023-03-20T02:25:34.753Z,7.63
2023-03-20T02:28:10.051Z,7.65
2023-03-20T02:30:44.093Z,7.67
2023-03-20T02:33:30.459Z,7.69
2023-03-20T02:36:16.945Z,7.72
2023-03-20T02:38:54.424Z,7.76
2023-03-20T02:41:27.202Z,7.77
2023-03-20T02:43:58.112Z,7.78
2023-03-20T02:46:26.394Z,7.78
2023-03-20T02:48:57.197Z,7.78
2023-03-20T02:51:43.642Z,7.80
2023-03-20T02:54:30.093Z,7.80
2023-03-20T02:56:57.894Z,7.80
2023-03-20T02:59:37.782Z,7.80
2023-03-20T03:02:08.703Z,7.80
2023-03-20T03:04:39.380Z,7.80
2023-03-20T03:07:09.370Z,7.80
2023-03-20T03:09:41.463Z,7.81
2023-03-20T03:12:21.823Z,7.81
2023-03-20T03:14:53.634Z,7.81
2023-03-20T03:17:23.596Z,7.80
2023-03-20T03:19:55.158Z,7.80
2023-03-20T03:22:24.430Z,7.81
2023-03-20T03:24:52.989Z,7.82
2023-03-20T03:27:29.626Z,7.84
2023-03-20T03:29:59.543Z,7.86
2023-03-20T03:32:27.431Z,7.88
2023-03-20T03:34:55.769Z,7.91
2023-03-20T03:37:30.137Z,7.95
2023-03-20T03:40:11.909Z,7.99
2023-03-20T03:42:44.597Z,8.02
2023-03-20T03:45:17.626Z,8.06
2023-03-20T03:47:47.186Z,8.10
2023-03-20T03:50:19.292Z,8.14
2023-03-20T03:52:49.180Z,8.15
2023-03-20T03:55:21.480Z,8.18
2023-03-20T03:57:54.755Z,8.19
2023-03-20T04:00:23.827Z,8.21
2023-03-20T04:02:53.779Z,8.19
2023-03-20T04:05:22.092Z,8.19
2023-03-20T04:07:58.140Z,8.18
2023-03-20T04:10:25.896Z,8.17
2023-03-20T04:12:53.847Z,8.16
2023-03-20T04:15:21.765Z,8.15
2023-03-20T04:17:49.644Z,8.13
2023-03-20T04:20:18.571Z,8.13
2023-03-20T04:22:46.661Z,8.14
2023-03-20T04:25:22.497Z,8.14
2023-03-20T04:27:50.831Z,8.15
2023-03-20T04:30:18.667Z,8.17
2023-03-20T04:32:46.538Z,8.19
2023-03-20T04:35:14.493Z,8.21
2023-03-20T04:37:42.364Z,8.24
2023-03-20T04:40:10.522Z,8.26
2023-03-20T04:42:38.284Z,8.29
2023-03-20T04:45:06.774Z,8.31
2023-03-20T04:47:34.564Z,8.33
2023-03-20T04:50:02.271Z,8.35
2023-03-20T04:52:30.142Z,8.37
2023-03-20T04:54:57.828Z,8.39
2023-03-20T04:57:25.643Z,8.40
2023-03-20T04:59:53.576Z,8.42
2023-03-20T05:02:21.423Z,8.42
2023-03-20T05:04:49.165Z,8.43
2023-03-20T05:07:18.053Z,8.43
2023-03-20T05:09:46.031Z,8.44
2023-03-20T05:12:13.912Z,8.42
2023-03-20T05:14:41.684Z,8.42
2023-03-20T05:17:09.553Z,8.41
2023-03-20T05:19:39.460Z,8.42
2023-03-20T05:22:07.264Z,8.42
2023-03-20T05:24:35.977Z,8.44
2023-03-20T05:27:03.875Z,8.44
2023-03-20T05:29:31.559Z,8.47
2023-03-20T05:31:59.325Z,8.48
2023-03-20T05:34:27.848Z,8.50
2023-03-20T05:36:55.742Z,8.52
2023-03-20T05:39:23.737Z,8.55
2023-03-20T05:41:51.686Z,8.57
2023-03-20T05:44:19.555Z,8.59
2023-03-20T05:46:47.385Z,8.61
2023-03-20T05:49:15.312Z,8.62
2023-03-20T05:51:43.161Z,8.63
2023-03-20T05:54:11.022Z,8.64
2023-03-20T05:56:39.425Z,8.65
2023-03-20T05:59:07.189Z,8.66
2023-03-20T06:01:35.865Z,8.68
2023-03-20T06:04:03.737Z,8.70
2023-03-20T06:06:31.539Z,8.71
2023-03-20T06:08:59.509Z,8.73
2023-03-20T06:11:27.510Z,8.74
2023-03-20T06:13:55.846Z,8.75
2023-03-20T06:16:23.733Z,8.77
2023-03-20T06:18:51.479Z,8.78
2023-03-20T06:21:19.484Z,8.79
2023-03-20T06:23:47.221Z,8.81
2023-03-20T06:26:15.085Z,8.82
2023-03-20T06:28:42.782Z,8.83
2023-03-20T06:31:10.658Z,8.83
2023-03-20T06:33:38.368Z,8.84
2023-03-20T06:36:06.334Z,8.84
2023-03-20T06:38:34.039Z,8.84
2023-03-20T06:41:03.134Z,8.86
2023-03-20T06:43:30.807Z,8.87
2023-03-20T06:46:00.145Z,8.89
2023-03-20T06:48:27.925Z,8.91
2023-03-20T06:50:56.309Z,8.94
2023-03-20T06:53:24.651Z,8.96
2023-03-20T06:55:52.852Z,8.98
2023-03-20T06:58:20.920Z,9.01
2023-03-20T07:00:49.109Z,9.04
2023-03-20T07:03:17.483Z,9.08
2023-03-20T07:05:45.932Z,9.12
2023-03-20T07:08:13.684Z,9.13
2023-03-20T07:10:41.904Z,9.14
2023-03-20T07:13:10.541Z,9.17
2023-03-20T07:15:38.497Z,9.19
2023-03-20T07:18:06.348Z,9.23
2023-03-20T07:20:34.258Z,9.27
2023-03-20T07:23:02.037Z,9.30
2023-03-20T07:25:41.902Z,9.32
2023-03-20T07:28:10.497Z,9.36
2023-03-20T07:30:38.483Z,9.38
2023-03-20T07:33:06.561Z,9.40
2023-03-20T07:35:34.522Z,9.41
2023-03-20T07:38:02.756Z,9.43
2023-03-20T07:40:30.527Z,9.47
2023-03-20T07:42:58.417Z,9.50
2023-03-20T07:45:26.159Z,9.54
2023-03-20T07:47:54.114Z,9.57
2023-03-20T07:50:21.851Z,9.59
2023-03-20T07:52:51.285Z,9.63
2023-03-20T07:55:19.132Z,9.67
2023-03-20T07:57:48.550Z,9.73
2023-03-20T08:00:17.049Z,9.81
2023-03-20T08:02:45.344Z,9.88
2023-03-20T08:05:16.731Z,9.95
2023-03-20T08:07:46.345Z,10.01
2023-03-20T08:10:14.348Z,10.08
2023-03-20T08:12:42.102Z,10.18
2023-03-20T08:15:10.129Z,10.26
2023-03-20T08:17:37.916Z,10.31
2023-03-20T08:20:07.209Z,10.38
2023-03-20T08:22:34.886Z,10.43
2023-03-20T08:25:02.675Z,10.48
2023-03-20T08:27:31.173Z,10.52
2023-03-20T08:29:59.049Z,10.56
2023-03-20T08:32:28.137Z,10.59
2023-03-20T08:34:55.901Z,10.61
2023-03-20T08:37:23.768Z,10.63
2023-03-20T08:39:51.653Z,10.66
2023-03-20T08:42:19.614Z,10.69
2023-03-20T08:44:48.290Z,10.75
2023-03-20T08:47:16.276Z,10.81
2023-03-20T08:49:44.305Z,10.88
2023-03-20T08:52:12.407Z,10.94
2023-03-20T08:54:40.495Z,10.98
2023-03-20T08:57:08.288Z,11.04
2023-03-20T08:59:36.132Z,11.06
2023-03-20T09:02:04.141Z,11.09
2023-03-20T09:04:31.853Z,11.15
2023-03-20T09:07:01.395Z,11.23
2023-03-20T09:09:29.942Z,11.30
2023-03-20T09:11:58.932Z,11.37
2023-03-20T09:14:27.809Z,11.43
2023-03-20T09:16:56.059Z,11.51
2023-03-20T09:19:24.066Z,11.60
2023-03-20T09:21:51.919Z,11.65
2023-03-20T09:24:19.675Z,11.68
2023-03-20T09:26:47.735Z,11.74
2023-03-20T09:29:15.817Z,11.80
2023-03-20T09:31:43.666Z,11.84
2023-03-20T09:34:11.629Z,11.86
2023-03-20T09:36:39.454Z,11.89
2023-03-20T09:39:07.216Z,11.94
2023-03-20T09:41:52.910Z,12.04
2023-03-20T09:44:35.738Z,12.24
2023-03-20T09:47:19.480Z,12.38
2023-03-20T09:49:48.099Z,12.51
2023-03-20T09:52:15.992Z,12.64
2023-03-20T09:54:54.128Z,12.74
2023-03-20T09:57:22.667Z,12.76
2023-03-20T09:59:53.446Z,12.78
2023-03-20T10:02:37.738Z,12.82
2023-03-20T10:05:14.917Z,12.94
2023-03-20T10:07:43.235Z,13.08
2023-03-20T10:10:15.443Z,13.15
2023-03-20T10:12:50.853Z,13.14
2023-03-20T10:15:29.222Z,13.08
2023-03-20T10:18:06.444Z,13.03
2023-03-20T10:21:04.497Z,13.03
2023-03-20T10:23:39.893Z,13.08
2023-03-20T10:26:11.910Z,13.11
2023-03-20T10:28:42.821Z,13.12
2023-03-20T10:31:22.690Z,13.10
2023-03-20T10:34:08.979Z,13.13
2023-03-20T10:36:43.314Z,13.20
2023-03-20T10:39:24.139Z,13.24
2023-03-20T10:41:54.435Z,13.25
2023-03-20T10:44:28.202Z,13.31
2023-03-20T10:46:56.781Z,13.43
2023-03-20T10:49:38.269Z,13.50
2023-03-20T10:52:10.876Z,13.53
2023-03-20T10:54:43.737Z,13.62
2023-03-20T10:57:15.364Z,13.78
2023-03-20T10:59:51.278Z,13.82
2023-03-20T11:02:21.246Z,13.83
2023-03-20T11:04:50.209Z,13.91
2023-03-20T11:07:23.891Z,13.99
2023-03-20T11:10:12.290Z,14.00
2023-03-20T11:12:41.719Z,13.95
2023-03-20T11:15:32.106Z,13.96
2023-03-20T11:18:07.803Z,13.88
2023-03-20T11:20:39.074Z,13.85
2023-03-20T11:23:08.439Z,13.90
2023-03-20T11:25:45.134Z,14.15
2023-03-20T11:28:31.684Z,14.34
2023-03-20T11:31:04.920Z,14.46
2023-03-20T11:33:40.859Z,14.46
2023-03-20T11:36:33.295Z,14.47
2023-03-20T11:39:13.009Z,14.57
2023-03-20T11:42:01.978Z,14.68
2023-03-20T11:44:35.831Z,14.74
2023-03-20T11:47:14.341Z,14.70
2023-03-20T11:49:47.894Z,14.81
2023-03-20T11:52:17.833Z,14.99
2023-03-20T11:54:50.309Z,15.15
2023-03-20T11:57:29.900Z,15.16
2023-03-20T11:59:57.894Z,15.05
2023-03-20T12:02:28.148Z,15.07
2023-03-20T12:04:59.337Z,15.13
2023-03-20T12:07:33.302Z,15.19
2023-03-20T12:10:06.041Z,15.15
2023-03-20T12:12:33.841Z,15.13
2023-03-20T12:15:09.707Z,15.15
2023-03-20T12:17:40.901Z,15.20
2023-03-20T12:20:14.784Z,15.28
2023-03-20T12:22:49.415Z,15.32
2023-03-20T12:25:23.387Z,15.35
2023-03-20T12:28:06.389Z,15.34
2023-03-20T12:30:52.869Z,15.33
2023-03-20T12:33:34.421Z,15.36
2023-03-20T12:36:03.764Z,15.35
2023-03-20T12:38:32.768Z,15.30
2023-03-20T12:41:39.092Z,15.30
2023-03-20T12:44:15.792Z,15.37
2023-03-20T12:46:47.311Z,15.34
2023-03-20T12:49:22.138Z,15.33
2023-03-20T12:51:55.733Z,15.28
2023-03-20T12:54:23.773Z,15.21
2023-03-20T12:56:51.538Z,15.07
2023-03-20T12:59:38.218Z,14.93
2023-03-20T13:02:24.791Z,14.87
2023-03-20T13:04:56.647Z,14.84
2023-03-20T13:07:42.052Z,14.84
2023-03-20T13:10:19.750Z,14.85
2023-03-20T13:12:56.503Z,14.86
2023-03-20T13:15:27.365Z,14.90
2023-03-20T13:18:00.877Z,14.97
2023-03-20T13:20:30.918Z,15.02
2023-03-20T13:23:17.287Z,15.01
2023-03-20T13:25:54.652Z,14.93
2023-03-20T13:28:35.204Z,14.86
2023-03-20T13:31:16.773Z,14.81
2023-03-20T13:33:47.693Z,14.80
2023-03-20T13:36:34.123Z,14.86
2023-03-20T13:39:15.840Z,14.95
2023-03-20T13:41:45.804Z,15.04
2023-03-20T13:44:15.274Z,15.19
2023-03-20T13:46:47.782Z,15.34
2023-03-20T13:49:31.260Z,15.44
2023-03-20T13:52:12.905Z,15.53
2023-03-20T13:54:59.316Z,15.55
2023-03-20T13:57:59.597Z,15.53
2023-03-20T14:00:47.706Z,15.60
2023-03-20T14:03:16.220Z,15.65
2023-03-20T14:05:44.276Z,15.67
2023-03-20T14:08:25.731Z,15.63
2023-03-20T14:11:15.388Z,15.55
2023-03-20T14:13:48.896Z,15.43
2023-03-20T14:16:18.084Z,15.32
2023-03-20T14:18:47.626Z,15.23
2023-03-20T14:21:18.972Z,15.10
2023-03-20T14:23:53.934Z,15.00
2023-03-20T14:26:23.589Z,14.90
2023-03-20T14:28:54.540Z,14.85
2023-03-20T14:31:25.280Z,14.82
2023-03-20T14:33:58.483Z,14.82
2023-03-20T14:36:28.441Z,14.78
2023-03-20T14:38:59.250Z,14.75
2023-03-20T14:41:53.769Z,14.75
2023-03-20T14:44:22.145Z,14.76
2023-03-20T14:47:10.454Z,14.75
2023-03-20T14:49:48.360Z,14.73
2023-03-20T14:52:34.794Z,14.71
2023-03-20T14:55:27.795Z,14.74
2023-03-20T14:57:57.322Z,14.75
2023-03-20T15:00:27.658Z,14.75
2023-03-20T15:03:05.657Z,14.74
2023-03-20T15:05:34.862Z,14.74
2023-03-20T15:08:05.027Z,14.68
2023-03-20T15:10:35.160Z,14.62
2023-03-20T15:13:05.183Z,14.59
2023-03-20T15:15:35.872Z,14.61
2023-03-20T15:18:11.710Z,14.72
2023-03-20T15:20:39.816Z,14.82
2023-03-20T15:23:07.588Z,14.89
2023-03-20T15:25:35.403Z,14.89
2023-03-20T15:28:12.867Z,14.85
2023-03-20T15:30:40.999Z,14.83
2023-03-20T15:33:16.194Z,14.82
2023-03-20T15:35:44.540Z,14.73
2023-03-20T15:38:14.878Z,14.66
2023-03-20T15:40:51.062Z,14.60
2023-03-20T15:43:21.720Z,14.53
2023-03-20T15:45:50.790Z,14.48
2023-03-20T15:48:20.533Z,14.43
2023-03-20T15:50:53.929Z,14.40
2023-03-20T15:53:35.862Z,14.34
2023-03-20T15:56:17.190Z,14.27
2023-03-20T15:58:47.419Z,14.21
2023-03-20T16:01:17.369Z,14.15
2023-03-20T16:03:45.701Z,14.11
2023-03-20T16:06:18.242Z,14.08
2023-03-20T16:08:55.857Z,14.07
2023-03-20T16:11:23.723Z,14.07
2023-03-20T16:13:54.327Z,14.06
2023-03-20T16:16:24.619Z,14.00
2023-03-20T16:18:52.430Z,13.94
2023-03-20T16:21:33.041Z,13.89
2023-03-20T16:24:05.425Z,13.84
2023-03-20T16:26:36.800Z,13.80
2023-03-20T16:29:05.289Z,13.77
2023-03-20T16:31:36.605Z,13.72
2023-03-20T16:34:08.355Z,13.64
2023-03-20T16:36:37.570Z,13.53
2023-03-20T16:39:10.234Z,13.42
2023-03-20T16:41:39.345Z,13.33
2023-03-20T16:44:08.312Z,13.26
2023-03-20T16:46:36.349Z,13.19
2023-03-20T16:49:22.874Z,13.09
2023-03-20T16:51:50.780Z,13.04
2023-03-20T16:54:21.750Z,13.02
2023-03-20T16:56:53.564Z,13.03
2023-03-20T16:59:21.688Z,12.99
2023-03-20T17:01:51.629Z,12.97
2023-03-20T17:04:28.522Z,12.95
2023-03-20T17:06:59.370Z,12.94
2023-03-20T17:09:31.325Z,12.92
2023-03-20T17:12:12.561Z,12.85
2023-03-20T17:14:41.735Z,12.75
2023-03-20T17:17:18.934Z,12.69
2023-03-20T17:19:50.122Z,12.64
2023-03-20T17:22:20.713Z,12.64
2023-03-20T17:24:49.264Z,12.63
2023-03-20T17:27:18.189Z,12.60
2023-03-20T17:29:46.811Z,12.58
2023-03-20T17:32:16.793Z,12.59
2023-03-20T17:34:45.645Z,12.55
2023-03-20T17:37:14.559Z,12.51
2023-03-20T17:39:42.327Z,12.49
2023-03-20T17:42:20.357Z,12.47
2023-03-20T17:44:48.377Z,12.46
2023-03-20T17:47:16.983Z,12.43
2023-03-20T17:49:45.319Z,12.40
2023-03-20T17:52:17.098Z,12.39
2023-03-20T17:54:45.557Z,12.37
2023-03-20T17:57:19.822Z,12.35
2023-03-20T17:59:47.881Z,12.33
2023-03-20T18:02:16.510Z,12.31
2023-03-20T18:04:45.248Z,12.27
2023-03-20T18:07:13.373Z,12.24
2023-03-20T18:09:42.078Z,12.22
2023-03-20T18:12:11.051Z,12.21
2023-03-20T18:14:39.725Z,12.20
2023-03-20T18:17:07.932Z,12.20
2023-03-20T18:19:35.905Z,12.20
2023-03-20T18:22:04.343Z,12.21
2023-03-20T18:24:32.270Z,12.21
2023-03-20T18:27:00.787Z,12.21
2023-03-20T18:29:29.387Z,12.20
2023-03-20T18:31:57.941Z,12.18
2023-03-20T18:34:26.283Z,12.16
2023-03-20T18:36:54.241Z,12.12
2023-03-20T18:39:23.564Z,12.08
2023-03-20T18:41:51.950Z,12.04
2023-03-20T18:44:19.822Z,12.03
2023-03-20T18:46:47.852Z,12.02
2023-03-20T18:49:17.656Z,12.00
2023-03-20T18:51:46.197Z,11.99
2023-03-20T18:54:14.048Z,11.97
2023-03-20T18:56:43.231Z,11.94
2023-03-20T18:59:13.241Z,11.91
2023-03-20T19:01:41.862Z,11.89
2023-03-20T19:04:09.786Z,11.87
2023-03-20T19:06:38.831Z,11.85
2023-03-20T19:09:07.500Z,11.82
2023-03-20T19:11:35.291Z,11.81
2023-03-20T19:14:03.199Z,11.80
2023-03-20T19:16:32.196Z,11.79
2023-03-20T19:19:01.688Z,11.77
2023-03-20T19:21:30.684Z,11.75
2023-03-20T19:24:00.338Z,11.75
2023-03-20T19:26:29.287Z,11.75
2023-03-20T19:28:58.192Z,11.75
2023-03-20T19:31:26.698Z,11.74
2023-03-20T19:33:56.176Z,11.71
2023-03-20T19:36:29.345Z,11.68
2023-03-20T19:38:58.335Z,11.65
2023-03-20T19:41:27.858Z,11.62
2023-03-20T19:43:56.540Z,11.58
2023-03-20T19:46:39.092Z,11.52
2023-03-20T19:49:17.964Z,11.46
2023-03-20T19:51:46.863Z,11.40
2023-03-20T19:54:14.750Z,11.36
2023-03-20T19:56:42.561Z,11.34
2023-03-20T19:59:10.327Z,11.32
2023-03-20T20:01:38.204Z,11.31
2023-03-20T20:04:06.204Z,11.29
2023-03-20T20:06:33.962Z,11.29
2023-03-20T20:09:03.152Z,11.27
2023-03-20T20:11:31.174Z,11.25
2023-03-20T20:14:07.009Z,11.24
2023-03-20T20:52:32.407Z,11.04
2023-03-20T21:07:32.199Z,11.05
2023-03-20T21:17:53.894Z,11.02
2023-03-20T23:26:28.028Z,10.33
