createdAt,value
2019-05-26T00:00:35.347Z,9.93
2019-05-26T00:01:35.342Z,9.93
2019-05-26T00:02:35.344Z,9.99
2019-05-26T00:03:35.318Z,9.91
2019-05-26T00:04:35.303Z,9.91
2019-05-26T00:05:35.303Z,9.90
2019-05-26T00:06:35.291Z,10.01
2019-05-26T00:07:35.321Z,9.87
2019-05-26T00:08:35.319Z,9.93
2019-05-26T00:09:35.290Z,9.87
2019-05-26T00:10:35.244Z,9.96
2019-05-26T00:11:35.278Z,9.85
2019-05-26T00:12:35.221Z,9.93
2019-05-26T00:13:35.205Z,9.96
2019-05-26T00:14:35.199Z,9.85
2019-05-26T00:15:35.200Z,9.85
2019-05-26T00:16:35.253Z,9.93
2019-05-26T00:17:35.162Z,10.02
2019-05-26T00:18:35.155Z,9.85
2019-05-26T00:19:35.164Z,9.87
2019-05-26T00:20:35.135Z,9.83
2019-05-26T00:21:35.122Z,9.91
2019-05-26T00:22:35.139Z,9.85
2019-05-26T00:23:35.106Z,9.87
2019-05-26T00:24:35.092Z,9.91
2019-05-26T00:25:35.174Z,9.99
2019-05-26T00:26:35.069Z,9.84
2019-05-26T00:27:35.056Z,9.91
2019-05-26T00:28:35.122Z,9.80
2019-05-26T00:29:42.017Z,9.90
2019-05-26T00:30:35.020Z,9.91
2019-05-26T00:31:35.018Z,9.90
2019-05-26T00:32:35.004Z,9.87
2019-05-26T00:33:34.993Z,9.91
2019-05-26T00:34:34.989Z,9.91
2019-05-26T00:35:34.972Z,9.83
2019-05-26T00:36:34.983Z,9.85
2019-05-26T00:37:48.340Z,9.96
2019-05-26T00:38:35.947Z,9.88
2019-05-26T00:39:34.929Z,9.87
2019-05-26T00:40:34.917Z,9.85
2019-05-26T00:41:34.902Z,9.90
2019-05-26T00:42:34.914Z,9.84
2019-05-26T00:43:34.892Z,9.87
2019-05-26T00:44:34.873Z,9.88
2019-05-26T00:45:34.862Z,9.96
2019-05-26T00:46:34.847Z,9.85
2019-05-26T00:47:34.839Z,9.88
2019-05-26T00:48:34.833Z,9.83
2019-05-26T00:49:34.825Z,9.85
2019-05-26T00:50:34.810Z,9.85
2019-05-26T00:51:34.792Z,9.91
2019-05-26T00:52:34.790Z,9.85
2019-05-26T00:53:34.786Z,9.87
2019-05-26T00:54:34.761Z,9.85
2019-05-26T00:55:34.757Z,9.90
2019-05-26T00:56:34.748Z,9.90
2019-05-26T00:57:34.793Z,9.88
2019-05-26T00:58:34.766Z,9.90
2019-05-26T00:59:34.710Z,9.81
2019-05-26T01:00:34.772Z,9.88
2019-05-26T01:01:42.605Z,9.87
2019-05-26T01:02:34.669Z,9.84
2019-05-26T01:03:34.658Z,9.88
2019-05-26T01:04:34.679Z,9.90
2019-05-26T01:05:34.644Z,9.91
2019-05-26T01:06:34.674Z,9.88
2019-05-26T01:07:34.679Z,9.90
2019-05-26T01:08:34.608Z,9.87
2019-05-26T01:09:34.608Z,9.88
2019-05-26T01:10:34.624Z,9.94
2019-05-26T01:11:34.571Z,9.88
2019-05-26T01:12:34.569Z,9.88
2019-05-26T01:13:34.592Z,9.91
2019-05-26T01:14:34.544Z,9.88
2019-05-26T01:15:34.581Z,9.84
2019-05-26T01:16:34.533Z,9.96
2019-05-26T01:17:34.519Z,9.94
2019-05-26T01:18:34.509Z,9.94
2019-05-26T01:19:34.538Z,9.90
2019-05-26T01:20:34.540Z,9.96
2019-05-26T01:21:34.470Z,9.96
2019-05-26T01:22:34.467Z,9.98
2019-05-26T01:23:34.532Z,9.88
2019-05-26T01:24:34.455Z,9.90
2019-05-26T01:25:34.463Z,9.93
2019-05-26T01:26:34.419Z,9.93
2019-05-26T01:27:34.405Z,9.96
2019-05-26T01:28:34.396Z,9.91
2019-05-26T01:29:34.463Z,10.05
2019-05-26T01:30:34.370Z,10.05
2019-05-26T01:31:34.405Z,9.93
2019-05-26T01:32:34.355Z,9.94
2019-05-26T01:33:41.318Z,9.93
2019-05-26T01:34:34.329Z,9.91
2019-05-26T01:35:34.316Z,9.93
2019-05-26T01:36:34.309Z,9.99
2019-05-26T01:37:34.313Z,9.93
2019-05-26T01:38:34.288Z,9.90
2019-05-26T01:39:34.279Z,9.90
2019-05-26T01:40:34.271Z,9.94
2019-05-26T01:41:34.263Z,10.02
2019-05-26T01:42:34.281Z,9.91
2019-05-26T01:43:34.232Z,9.93
2019-05-26T01:44:34.216Z,9.90
2019-05-26T01:45:34.201Z,10.05
2019-05-26T01:46:34.197Z,10.02
2019-05-26T01:47:34.205Z,9.88
2019-05-26T01:48:34.198Z,9.91
2019-05-26T01:49:34.167Z,9.98
2019-05-26T01:50:34.160Z,9.99
2019-05-26T01:51:34.190Z,9.98
2019-05-26T01:52:34.131Z,9.98
2019-05-26T01:53:34.137Z,10.05
2019-05-26T01:54:34.181Z,9.96
2019-05-26T01:55:34.098Z,9.99
2019-05-26T01:56:34.089Z,9.96
2019-05-26T01:57:34.076Z,9.90
2019-05-26T01:58:34.065Z,9.99
2019-05-26T01:59:34.172Z,10.02
2019-05-26T02:00:34.044Z,9.99
2019-05-26T02:01:34.036Z,9.99
2019-05-26T02:02:34.022Z,9.96
2019-05-26T02:03:34.014Z,9.98
2019-05-26T02:04:33.997Z,9.99
2019-05-26T02:05:41.200Z,9.99
2019-05-26T02:06:33.984Z,10.03
2019-05-26T02:07:33.972Z,10.02
2019-05-26T02:08:39.335Z,9.99
2019-05-26T02:09:34.946Z,10.02
2019-05-26T02:10:33.943Z,9.94
2019-05-26T02:11:34.118Z,9.96
2019-05-26T02:12:33.925Z,10.01
2019-05-26T02:13:33.900Z,9.98
2019-05-26T02:14:33.892Z,9.93
2019-05-26T02:15:33.892Z,10.05
2019-05-26T02:16:33.929Z,9.91
2019-05-26T02:17:33.876Z,9.96
2019-05-26T02:18:33.848Z,9.93
2019-05-26T02:19:33.914Z,9.96
2019-05-26T02:20:33.827Z,9.93
2019-05-26T02:21:33.811Z,9.93
2019-05-26T02:22:33.842Z,9.94
2019-05-26T02:23:33.842Z,9.93
2019-05-26T02:24:33.788Z,9.93
2019-05-26T02:25:33.776Z,10.01
2019-05-26T02:26:33.806Z,10.02
2019-05-26T02:27:33.744Z,9.94
2019-05-26T02:28:33.746Z,9.93
2019-05-26T02:29:33.728Z,9.90
2019-05-26T02:30:33.787Z,9.96
2019-05-26T02:31:33.708Z,9.98
2019-05-26T02:32:33.706Z,9.98
2019-05-26T02:33:33.690Z,9.94
2019-05-26T02:34:33.682Z,10.06
2019-05-26T02:35:33.663Z,9.96
2019-05-26T02:36:33.721Z,10.06
2019-05-26T02:37:40.721Z,9.88
2019-05-26T02:38:33.634Z,9.90
2019-05-26T02:39:33.613Z,9.93
2019-05-26T02:40:33.608Z,9.91
2019-05-26T02:41:33.595Z,9.88
2019-05-26T02:42:33.600Z,9.91
2019-05-26T02:43:33.585Z,9.88
2019-05-26T02:44:33.560Z,9.90
2019-05-26T02:45:33.558Z,9.94
2019-05-26T02:46:33.540Z,9.91
2019-05-26T02:47:33.595Z,9.93
2019-05-26T02:48:33.544Z,10.02
2019-05-26T02:49:33.530Z,9.88
2019-05-26T02:50:33.553Z,9.90
2019-05-26T02:51:33.493Z,9.91
2019-05-26T02:52:33.482Z,9.88
2019-05-26T02:53:33.480Z,9.98
2019-05-26T02:54:33.483Z,9.94
2019-05-26T02:55:33.461Z,9.93
2019-05-26T02:56:33.457Z,10.02
2019-05-26T02:57:33.423Z,9.93
2019-05-26T02:58:33.414Z,10.03
2019-05-26T02:59:33.425Z,10.01
2019-05-26T03:00:33.401Z,9.96
2019-05-26T03:01:33.380Z,9.93
2019-05-26T03:02:33.405Z,9.93
2019-05-26T03:03:33.360Z,9.96
2019-05-26T03:04:33.351Z,9.90
2019-05-26T03:05:33.379Z,10.02
2019-05-26T03:06:33.333Z,10.05
2019-05-26T03:07:33.310Z,10.05
2019-05-26T03:08:33.315Z,9.94
2019-05-26T03:09:40.271Z,9.96
2019-05-26T03:10:33.283Z,10.05
2019-05-26T03:11:33.293Z,10.03
2019-05-26T03:12:33.261Z,10.05
2019-05-26T03:13:33.278Z,10.01
2019-05-26T03:14:33.250Z,9.91
2019-05-26T03:15:33.231Z,10.02
2019-05-26T03:16:33.254Z,9.93
2019-05-26T03:17:33.206Z,9.96
2019-05-26T03:18:33.205Z,9.94
2019-05-26T03:19:33.192Z,10.02
2019-05-26T03:20:33.175Z,9.91
2019-05-26T03:21:33.185Z,9.96
2019-05-26T03:22:33.159Z,10.01
2019-05-26T03:23:33.141Z,9.96
2019-05-26T03:24:33.133Z,9.93
2019-05-26T03:25:33.181Z,9.93
2019-05-26T03:26:33.172Z,9.90
2019-05-26T03:27:33.103Z,10.02
2019-05-26T03:28:33.088Z,9.91
2019-05-26T03:29:33.097Z,9.90
2019-05-26T03:30:33.067Z,9.99
2019-05-26T03:31:33.069Z,9.88
2019-05-26T03:32:33.098Z,9.93
2019-05-26T03:33:33.042Z,9.93
2019-05-26T03:34:33.131Z,9.91
2019-05-26T03:35:33.069Z,9.93
2019-05-26T03:36:33.006Z,9.90
2019-05-26T03:37:32.994Z,9.88
2019-05-26T03:38:32.990Z,9.94
2019-05-26T03:39:44.466Z,9.85
2019-05-26T03:40:34.024Z,9.87
2019-05-26T03:41:39.949Z,9.84
2019-05-26T03:42:32.938Z,9.94
2019-05-26T03:43:32.968Z,9.85
2019-05-26T03:44:32.914Z,9.84
2019-05-26T03:45:32.904Z,9.85
2019-05-26T03:46:32.897Z,9.90
2019-05-26T03:47:32.897Z,9.91
2019-05-26T03:48:32.872Z,9.94
2019-05-26T03:49:32.878Z,9.85
2019-05-26T03:50:32.861Z,9.98
2019-05-26T03:51:32.840Z,9.93
2019-05-26T03:52:32.821Z,9.96
2019-05-26T03:53:32.817Z,9.85
2019-05-26T03:54:32.882Z,9.85
2019-05-26T03:55:32.841Z,9.96
2019-05-26T03:56:32.789Z,9.94
2019-05-26T03:57:32.830Z,9.87
2019-05-26T03:58:32.767Z,9.93
2019-05-26T03:59:32.747Z,9.85
2019-05-26T04:00:32.740Z,9.90
2019-05-26T04:01:32.738Z,9.90
2019-05-26T04:02:32.798Z,9.87
2019-05-26T04:03:32.708Z,9.90
2019-05-26T04:04:32.700Z,9.96
2019-05-26T04:05:32.725Z,9.91
2019-05-26T04:06:32.670Z,9.85
2019-05-26T04:07:32.672Z,9.94
2019-05-26T04:08:32.701Z,9.87
2019-05-26T04:09:32.647Z,9.91
2019-05-26T04:10:32.634Z,9.84
2019-05-26T04:11:32.631Z,9.83
2019-05-26T04:12:32.605Z,9.90
2019-05-26T04:13:39.578Z,9.93
2019-05-26T04:14:32.583Z,9.81
2019-05-26T04:15:32.583Z,9.78
2019-05-26T04:16:32.614Z,9.83
2019-05-26T04:17:32.557Z,9.77
2019-05-26T04:18:32.559Z,9.84
2019-05-26T04:19:32.537Z,9.75
2019-05-26T04:20:32.522Z,9.73
2019-05-26T04:21:32.519Z,9.75
2019-05-26T04:22:32.521Z,9.80
2019-05-26T04:23:32.497Z,9.72
2019-05-26T04:24:32.523Z,9.84
2019-05-26T04:25:32.461Z,9.75
2019-05-26T04:26:32.450Z,9.77
2019-05-26T04:27:32.455Z,9.87
2019-05-26T04:28:32.434Z,9.87
2019-05-26T04:29:32.426Z,9.83
2019-05-26T04:30:32.487Z,9.87
2019-05-26T04:31:32.408Z,9.87
2019-05-26T04:32:32.431Z,9.93
2019-05-26T04:33:32.421Z,9.85
2019-05-26T04:34:32.366Z,9.87
2019-05-26T04:35:32.351Z,9.91
2019-05-26T04:36:32.347Z,9.90
2019-05-26T04:37:32.340Z,9.87
2019-05-26T04:38:32.493Z,9.96
2019-05-26T04:39:32.311Z,9.96
2019-05-26T04:40:32.303Z,9.88
2019-05-26T04:41:32.302Z,9.87
2019-05-26T04:42:32.281Z,9.88
2019-05-26T04:43:32.290Z,9.98
2019-05-26T04:44:32.317Z,9.93
2019-05-26T04:45:39.235Z,9.93
2019-05-26T04:46:32.232Z,9.98
2019-05-26T04:47:32.227Z,10.03
2019-05-26T04:48:32.222Z,10.10
2019-05-26T04:49:37.051Z,10.06
2019-05-26T04:50:33.233Z,10.14
2019-05-26T04:51:32.191Z,10.10
2019-05-26T04:52:32.187Z,10.23
2019-05-26T04:53:32.162Z,10.08
2019-05-26T04:54:32.148Z,10.14
2019-05-26T04:55:32.145Z,10.14
2019-05-26T04:56:32.148Z,10.09
2019-05-26T04:57:32.164Z,10.18
2019-05-26T04:58:32.114Z,10.26
2019-05-26T04:59:32.111Z,10.20
2019-05-26T05:00:32.137Z,10.24
2019-05-26T05:01:32.084Z,10.20
2019-05-26T05:02:32.071Z,10.20
2019-05-26T05:03:32.055Z,10.16
2019-05-26T05:04:32.046Z,10.16
2019-05-26T05:05:32.095Z,10.35
2019-05-26T05:06:32.026Z,10.41
2019-05-26T05:07:32.044Z,10.43
2019-05-26T05:08:32.002Z,10.36
2019-05-26T05:09:31.991Z,10.52
2019-05-26T05:10:41.747Z,10.52
2019-05-26T05:11:33.044Z,10.46
2019-05-26T05:12:31.953Z,10.57
2019-05-26T05:13:31.942Z,10.62
2019-05-26T05:14:31.930Z,10.68
2019-05-26T05:15:31.922Z,10.80
2019-05-26T05:16:31.956Z,10.86
2019-05-26T05:17:38.879Z,10.83
2019-05-26T05:18:31.886Z,10.79
2019-05-26T05:19:31.885Z,10.93
2019-05-26T05:20:31.867Z,10.98
2019-05-26T05:21:31.853Z,10.93
2019-05-26T05:22:31.866Z,10.93
2019-05-26T05:23:31.834Z,10.83
2019-05-26T05:24:31.869Z,10.76
2019-05-26T05:25:31.812Z,10.82
2019-05-26T05:26:31.823Z,10.73
2019-05-26T05:27:31.845Z,10.75
2019-05-26T05:28:31.796Z,10.72
2019-05-26T05:29:31.783Z,10.80
2019-05-26T05:30:31.762Z,10.82
2019-05-26T05:31:31.747Z,10.85
2019-05-26T05:32:32.936Z,10.91
2019-05-26T05:33:31.798Z,10.82
2019-05-26T05:34:31.713Z,10.85
2019-05-26T05:35:31.703Z,11.04
2019-05-26T05:36:31.693Z,11.08
2019-05-26T05:37:31.679Z,11.11
2019-05-26T05:38:31.671Z,11.18
2019-05-26T05:39:31.767Z,11.12
2019-05-26T05:40:31.653Z,11.19
2019-05-26T05:41:31.640Z,11.13
2019-05-26T05:42:31.633Z,11.18
2019-05-26T05:43:31.626Z,11.19
2019-05-26T05:44:31.604Z,11.18
2019-05-26T05:45:31.643Z,11.15
2019-05-26T05:46:31.585Z,11.20
2019-05-26T05:47:31.582Z,11.20
2019-05-26T05:48:31.559Z,11.11
2019-05-26T05:49:38.537Z,11.15
2019-05-26T05:50:31.544Z,11.11
2019-05-26T05:51:31.531Z,11.00
2019-05-26T05:52:31.520Z,11.03
2019-05-26T05:53:31.501Z,11.00
2019-05-26T05:54:31.529Z,11.05
2019-05-26T05:55:31.480Z,11.00
2019-05-26T05:56:31.525Z,10.98
2019-05-26T05:57:31.465Z,10.91
2019-05-26T05:58:31.449Z,10.83
2019-05-26T05:59:31.495Z,10.82
2019-05-26T06:00:31.453Z,10.82
2019-05-26T06:01:31.421Z,10.78
2019-05-26T06:02:31.407Z,10.80
2019-05-26T06:03:31.399Z,10.80
2019-05-26T06:04:31.442Z,10.72
2019-05-26T06:05:31.383Z,10.79
2019-05-26T06:06:31.396Z,10.73
2019-05-26T06:07:31.349Z,10.72
2019-05-26T06:08:31.346Z,10.65
2019-05-26T06:09:31.337Z,10.75
2019-05-26T06:10:31.335Z,10.75
2019-05-26T06:11:31.374Z,10.73
2019-05-26T06:12:31.310Z,10.79
2019-05-26T06:13:31.287Z,10.90
2019-05-26T06:14:31.357Z,10.83
2019-05-26T06:15:31.264Z,10.90
2019-05-26T06:16:31.299Z,11.05
2019-05-26T06:17:31.279Z,11.11
2019-05-26T06:18:31.229Z,11.11
2019-05-26T06:19:31.223Z,11.31
2019-05-26T06:20:31.209Z,11.33
2019-05-26T06:21:39.865Z,11.45
2019-05-26T06:22:31.230Z,11.51
2019-05-26T06:23:31.175Z,11.56
2019-05-26T06:24:31.168Z,11.66
2019-05-26T06:25:31.164Z,11.64
2019-05-26T06:26:31.168Z,11.62
2019-05-26T06:27:31.138Z,11.62
2019-05-26T06:28:31.136Z,11.61
2019-05-26T06:29:31.121Z,11.61
2019-05-26T06:30:31.103Z,11.59
2019-05-26T06:31:31.098Z,11.73
2019-05-26T06:32:31.086Z,11.73
2019-05-26T06:33:31.078Z,11.88
2019-05-26T06:34:31.113Z,11.93
2019-05-26T06:35:32.837Z,11.89
2019-05-26T06:36:31.041Z,11.93
2019-05-26T06:37:31.024Z,11.99
2019-05-26T06:38:31.082Z,12.08
2019-05-26T06:39:31.005Z,12.13
2019-05-26T06:40:31.008Z,12.15
2019-05-26T06:41:33.781Z,12.25
2019-05-26T06:42:31.013Z,12.28
2019-05-26T06:43:30.958Z,12.15
2019-05-26T06:44:30.953Z,12.28
2019-05-26T06:45:31.013Z,12.26
2019-05-26T06:46:30.935Z,12.29
2019-05-26T06:47:30.924Z,12.28
2019-05-26T06:48:30.905Z,12.32
2019-05-26T06:49:30.922Z,12.43
2019-05-26T06:50:30.939Z,12.48
2019-05-26T06:51:30.876Z,12.55
2019-05-26T06:52:30.868Z,12.65
2019-05-26T06:53:38.392Z,12.77
2019-05-26T06:54:30.844Z,12.87
2019-05-26T06:55:30.838Z,12.81
2019-05-26T06:56:30.825Z,12.90
2019-05-26T06:57:30.809Z,12.99
2019-05-26T06:58:30.804Z,13.09
2019-05-26T06:59:30.787Z,13.05
2019-05-26T07:00:30.814Z,13.05
2019-05-26T07:01:30.793Z,12.95
2019-05-26T07:02:30.757Z,13.04
2019-05-26T07:03:30.797Z,12.90
2019-05-26T07:04:30.735Z,12.83
2019-05-26T07:05:30.730Z,12.61
2019-05-26T07:06:30.717Z,12.55
2019-05-26T07:07:30.722Z,12.58
2019-05-26T07:08:30.716Z,12.43
2019-05-26T07:09:30.681Z,12.55
2019-05-26T07:10:30.674Z,12.47
2019-05-26T07:11:30.728Z,12.47
2019-05-26T07:12:30.651Z,12.54
2019-05-26T07:13:30.663Z,12.62
2019-05-26T07:14:30.677Z,12.63
2019-05-26T07:15:30.619Z,12.65
2019-05-26T07:16:37.946Z,12.59
2019-05-26T07:17:31.614Z,12.65
2019-05-26T07:18:30.600Z,12.62
2019-05-26T07:19:30.573Z,12.62
2019-05-26T07:20:30.608Z,12.47
2019-05-26T07:21:30.552Z,12.46
2019-05-26T07:22:30.550Z,12.33
2019-05-26T07:23:30.565Z,12.29
2019-05-26T07:24:30.520Z,12.28
2019-05-26T07:25:37.488Z,12.25
2019-05-26T07:26:30.499Z,12.17
2019-05-26T07:27:30.482Z,12.04
2019-05-26T07:28:30.475Z,11.93
2019-05-26T07:29:30.485Z,12.04
2019-05-26T07:30:30.457Z,12.07
2019-05-26T07:31:30.446Z,12.07
2019-05-26T07:32:30.473Z,12.07
2019-05-26T07:33:30.427Z,12.04
2019-05-26T07:34:30.430Z,12.10
2019-05-26T07:35:33.071Z,12.17
2019-05-26T07:36:30.412Z,12.15
2019-05-26T07:37:30.377Z,12.14
2019-05-26T07:38:30.371Z,12.21
2019-05-26T07:39:30.359Z,12.03
2019-05-26T07:40:30.386Z,12.08
2019-05-26T07:41:30.362Z,12.00
2019-05-26T07:42:30.328Z,11.97
2019-05-26T07:43:30.319Z,11.93
2019-05-26T07:44:30.299Z,11.95
2019-05-26T07:45:30.294Z,12.05
2019-05-26T07:46:30.295Z,11.96
2019-05-26T07:47:30.330Z,12.00
2019-05-26T07:48:30.262Z,11.99
2019-05-26T07:49:30.256Z,12.03
2019-05-26T07:50:30.239Z,12.04
2019-05-26T07:51:30.264Z,12.08
2019-05-26T07:52:30.213Z,12.08
2019-05-26T07:53:30.274Z,12.18
2019-05-26T07:54:30.198Z,12.29
2019-05-26T07:55:30.188Z,12.32
2019-05-26T07:56:30.177Z,12.38
2019-05-26T07:57:39.132Z,12.36
2019-05-26T07:58:30.155Z,12.47
2019-05-26T07:59:30.134Z,12.55
2019-05-26T08:00:30.126Z,12.58
2019-05-26T08:01:36.056Z,12.58
2019-05-26T08:02:31.119Z,12.62
2019-05-26T08:03:30.103Z,12.43
2019-05-26T08:04:30.175Z,12.55
2019-05-26T08:05:30.080Z,12.65
2019-05-26T08:06:30.060Z,12.63
2019-05-26T08:07:30.058Z,12.79
2019-05-26T08:08:30.056Z,12.77
2019-05-26T08:09:30.119Z,12.81
2019-05-26T08:10:30.021Z,12.87
2019-05-26T08:11:30.009Z,12.81
2019-05-26T08:12:30.823Z,12.93
2019-05-26T08:13:30.020Z,13.04
2019-05-26T08:14:29.975Z,12.99
2019-05-26T08:15:29.968Z,12.93
2019-05-26T08:16:29.960Z,13.04
2019-05-26T08:17:29.993Z,13.08
2019-05-26T08:18:29.929Z,13.04
2019-05-26T08:19:29.930Z,13.19
2019-05-26T08:20:29.909Z,13.21
2019-05-26T08:21:29.894Z,13.30
2019-05-26T08:22:29.890Z,13.40
2019-05-26T08:23:29.968Z,13.46
2019-05-26T08:24:29.887Z,13.46
2019-05-26T08:25:29.864Z,13.42
2019-05-26T08:26:29.848Z,13.57
2019-05-26T08:27:29.838Z,13.55
2019-05-26T08:28:29.823Z,13.60
2019-05-26T08:29:37.002Z,13.55
2019-05-26T08:30:29.804Z,13.63
2019-05-26T08:31:29.789Z,13.51
2019-05-26T08:32:29.783Z,13.55
2019-05-26T08:33:29.772Z,13.57
2019-05-26T08:34:29.764Z,13.39
2019-05-26T08:35:29.758Z,13.53
2019-05-26T08:36:29.769Z,13.60
2019-05-26T08:37:29.747Z,13.65
2019-05-26T08:38:29.722Z,13.80
2019-05-26T08:39:29.764Z,13.83
2019-05-26T08:40:29.729Z,13.68
2019-05-26T08:41:29.681Z,13.55
2019-05-26T08:42:43.799Z,13.55
2019-05-26T08:43:30.662Z,13.53
2019-05-26T08:44:29.700Z,13.42
2019-05-26T08:45:29.635Z,13.40
2019-05-26T08:46:29.674Z,13.21
2019-05-26T08:47:29.614Z,13.16
2019-05-26T08:48:29.603Z,13.09
2019-05-26T08:49:29.595Z,13.04
2019-05-26T08:50:29.587Z,12.96
2019-05-26T08:51:29.624Z,12.96
2019-05-26T08:52:29.581Z,12.79
2019-05-26T08:53:29.595Z,12.80
2019-05-26T08:54:29.549Z,12.83
2019-05-26T08:55:29.532Z,12.88
2019-05-26T08:56:29.561Z,12.90
2019-05-26T08:57:29.546Z,13.01
2019-05-26T08:58:29.644Z,13.14
2019-05-26T08:59:29.502Z,13.27
2019-05-26T09:00:29.474Z,13.57
2019-05-26T09:01:36.439Z,13.49
2019-05-26T09:02:29.509Z,13.65
2019-05-26T09:03:29.478Z,13.78
2019-05-26T09:04:29.435Z,13.93
2019-05-26T09:05:29.424Z,14.13
2019-05-26T09:06:29.417Z,14.05
2019-05-26T09:07:29.401Z,14.16
2019-05-26T09:08:29.470Z,14.15
2019-05-26T09:09:29.395Z,14.23
2019-05-26T09:10:29.369Z,14.30
2019-05-26T09:11:29.370Z,14.31
2019-05-26T09:12:29.347Z,14.18
2019-05-26T09:13:29.389Z,14.19
2019-05-26T09:14:29.326Z,14.26
2019-05-26T09:15:29.329Z,14.28
2019-05-26T09:16:29.370Z,14.15
2019-05-26T09:17:29.292Z,14.21
2019-05-26T09:18:29.277Z,14.27
2019-05-26T09:19:29.275Z,14.37
2019-05-26T09:20:29.297Z,14.40
2019-05-26T09:21:29.243Z,14.53
2019-05-26T09:22:29.259Z,14.55
2019-05-26T09:23:29.226Z,14.66
2019-05-26T09:24:29.221Z,14.70
2019-05-26T09:25:29.201Z,14.78
2019-05-26T09:26:29.201Z,14.71
2019-05-26T09:27:29.178Z,14.71
2019-05-26T09:28:29.219Z,14.74
2019-05-26T09:29:29.165Z,14.87
2019-05-26T09:30:29.171Z,14.87
2019-05-26T09:31:29.146Z,14.93
2019-05-26T09:32:29.142Z,14.90
2019-05-26T09:33:36.097Z,14.87
2019-05-26T09:34:29.106Z,14.83
2019-05-26T09:35:29.093Z,14.85
2019-05-26T09:36:29.089Z,14.78
2019-05-26T09:37:29.067Z,14.78
2019-05-26T09:38:29.059Z,14.77
2019-05-26T09:39:29.051Z,14.83
2019-05-26T09:40:29.107Z,14.87
2019-05-26T09:41:29.082Z,14.92
2019-05-26T09:42:29.026Z,15.01
2019-05-26T09:43:29.014Z,15.03
2019-05-26T09:44:29.003Z,15.12
2019-05-26T09:45:29.022Z,15.14
2019-05-26T09:46:28.984Z,15.01
2019-05-26T09:47:29.011Z,14.93
2019-05-26T09:48:28.984Z,14.69
2019-05-26T09:49:28.942Z,14.89
2019-05-26T09:50:28.929Z,14.90
2019-05-26T09:51:28.915Z,14.96
2019-05-26T09:52:28.905Z,15.03
2019-05-26T09:53:28.975Z,14.87
2019-05-26T09:54:28.883Z,14.96
2019-05-26T09:55:28.874Z,14.99
2019-05-26T09:56:28.866Z,14.95
2019-05-26T09:57:28.853Z,14.90
2019-05-26T09:58:28.878Z,14.77
2019-05-26T09:59:28.870Z,14.73
2019-05-26T10:00:28.819Z,14.64
2019-05-26T10:01:28.813Z,14.67
2019-05-26T10:02:28.804Z,14.71
2019-05-26T10:03:28.788Z,14.63
2019-05-26T10:04:28.824Z,14.52
2019-05-26T10:05:36.526Z,14.44
2019-05-26T10:06:28.755Z,14.34
2019-05-26T10:07:28.744Z,14.34
2019-05-26T10:08:28.734Z,14.33
2019-05-26T10:09:28.737Z,14.26
2019-05-26T10:10:28.736Z,14.23
2019-05-26T10:11:28.708Z,14.28
2019-05-26T10:12:28.732Z,14.33
2019-05-26T10:13:31.729Z,14.38
2019-05-26T10:14:28.672Z,14.36
2019-05-26T10:15:28.672Z,14.28
2019-05-26T10:16:28.692Z,14.31
2019-05-26T10:17:28.663Z,14.46
2019-05-26T10:18:28.621Z,14.44
2019-05-26T10:19:28.615Z,14.55
2019-05-26T10:20:28.620Z,14.73
2019-05-26T10:21:28.596Z,14.71
2019-05-26T10:22:28.613Z,14.82
2019-05-26T10:23:28.574Z,14.74
2019-05-26T10:24:28.557Z,14.82
2019-05-26T10:25:28.590Z,14.89
2019-05-26T10:26:28.536Z,14.85
2019-05-26T10:27:28.531Z,14.90
2019-05-26T10:28:28.541Z,14.87
2019-05-26T10:29:28.552Z,14.83
2019-05-26T10:30:28.491Z,14.97
2019-05-26T10:31:28.497Z,14.96
2019-05-26T10:32:28.476Z,15.03
2019-05-26T10:33:28.468Z,15.15
2019-05-26T10:34:28.448Z,15.30
2019-05-26T10:35:28.464Z,15.41
2019-05-26T10:36:28.507Z,15.48
2019-05-26T10:37:35.558Z,15.41
2019-05-26T10:38:28.416Z,15.50
2019-05-26T10:39:28.394Z,15.54
2019-05-26T10:40:28.386Z,15.45
2019-05-26T10:41:28.388Z,15.36
2019-05-26T10:42:28.412Z,15.52
2019-05-26T10:43:28.403Z,15.51
2019-05-26T10:44:28.341Z,15.43
2019-05-26T10:45:28.394Z,15.41
2019-05-26T10:46:28.326Z,15.29
2019-05-26T10:47:28.313Z,15.25
2019-05-26T10:48:28.311Z,15.12
2019-05-26T10:49:28.287Z,14.97
2019-05-26T10:50:28.320Z,14.95
2019-05-26T10:51:28.265Z,14.87
2019-05-26T10:52:28.307Z,14.86
2019-05-26T10:53:28.247Z,14.83
2019-05-26T10:54:28.232Z,15.07
2019-05-26T10:55:28.230Z,15.14
2019-05-26T10:56:28.226Z,15.17
2019-05-26T10:57:28.269Z,15.36
2019-05-26T10:58:28.207Z,15.52
2019-05-26T10:59:28.238Z,15.58
2019-05-26T11:00:28.165Z,15.58
2019-05-26T11:01:28.160Z,15.52
2019-05-26T11:02:28.153Z,15.65
2019-05-26T11:03:28.221Z,15.54
2019-05-26T11:04:28.126Z,15.48
2019-05-26T11:05:28.116Z,15.51
2019-05-26T11:06:28.109Z,15.65
2019-05-26T11:07:28.089Z,15.66
2019-05-26T11:08:28.102Z,15.66
2019-05-26T11:09:35.089Z,15.65
2019-05-26T11:10:28.062Z,15.77
2019-05-26T11:11:28.054Z,15.52
2019-05-26T11:12:28.038Z,15.70
2019-05-26T11:13:28.044Z,15.80
2019-05-26T11:14:28.060Z,15.70
2019-05-26T11:15:28.005Z,15.63
2019-05-26T11:16:28.001Z,15.51
2019-05-26T11:17:28.030Z,15.65
2019-05-26T11:18:27.976Z,15.84
2019-05-26T11:19:27.967Z,15.80
2019-05-26T11:20:27.986Z,15.58
2019-05-26T11:21:27.990Z,15.41
2019-05-26T11:22:27.933Z,15.44
2019-05-26T11:23:27.926Z,15.54
2019-05-26T11:24:27.909Z,15.56
2019-05-26T11:25:27.912Z,15.41
2019-05-26T11:26:27.910Z,15.52
2019-05-26T11:27:27.885Z,15.65
2019-05-26T11:28:27.863Z,15.56
2019-05-26T11:29:27.854Z,15.63
2019-05-26T11:30:27.872Z,15.65
2019-05-26T11:31:27.834Z,15.58
2019-05-26T11:32:27.894Z,15.54
2019-05-26T11:33:27.822Z,15.38
2019-05-26T11:34:27.806Z,15.36
2019-05-26T11:35:27.786Z,15.25
2019-05-26T11:36:27.801Z,15.30
2019-05-26T11:37:27.767Z,15.20
2019-05-26T11:38:27.792Z,15.25
2019-05-26T11:39:27.743Z,15.30
2019-05-26T11:40:27.737Z,15.26
2019-05-26T11:41:36.644Z,15.32
2019-05-26T11:42:27.712Z,15.43
2019-05-26T11:43:27.701Z,15.36
2019-05-26T11:44:27.693Z,15.29
2019-05-26T11:45:27.682Z,15.40
2019-05-26T11:46:27.685Z,15.38
2019-05-26T11:47:27.674Z,15.23
2019-05-26T11:48:27.648Z,15.03
2019-05-26T11:49:27.643Z,14.93
2019-05-26T11:50:27.630Z,14.93
2019-05-26T11:51:27.655Z,14.95
2019-05-26T11:52:27.623Z,14.83
2019-05-26T11:53:27.613Z,14.89
2019-05-26T11:54:27.638Z,14.85
2019-05-26T11:55:27.971Z,15.04
2019-05-26T11:56:27.560Z,15.07
2019-05-26T11:57:27.553Z,15.07
2019-05-26T11:58:27.586Z,15.04
2019-05-26T11:59:27.563Z,14.95
2019-05-26T12:00:27.549Z,14.93
2019-05-26T12:01:27.514Z,14.96
2019-05-26T12:02:27.499Z,14.67
2019-05-26T12:03:27.487Z,14.66
2019-05-26T12:04:27.550Z,14.53
2019-05-26T12:05:27.524Z,14.67
2019-05-26T12:06:27.449Z,14.56
2019-05-26T12:07:27.456Z,14.58
2019-05-26T12:08:27.439Z,14.52
2019-05-26T12:09:27.419Z,14.64
2019-05-26T12:10:27.429Z,14.56
2019-05-26T12:11:27.444Z,14.67
2019-05-26T12:12:27.409Z,14.78
2019-05-26T12:13:36.771Z,14.83
2019-05-26T12:14:34.860Z,14.71
2019-05-26T12:15:28.353Z,14.71
2019-05-26T12:16:28.921Z,14.73
2019-05-26T12:17:27.335Z,14.70
2019-05-26T12:18:27.323Z,14.70
2019-05-26T12:19:27.344Z,14.41
2019-05-26T12:20:27.380Z,14.51
2019-05-26T12:21:27.289Z,14.45
2019-05-26T12:22:27.285Z,14.30
2019-05-26T12:23:27.336Z,14.28
2019-05-26T12:24:27.257Z,14.23
2019-05-26T12:25:27.257Z,14.21
2019-05-26T12:26:27.257Z,14.21
2019-05-26T12:27:27.232Z,14.09
2019-05-26T12:28:27.299Z,13.96
2019-05-26T12:29:27.209Z,14.09
2019-05-26T12:30:27.197Z,14.04
2019-05-26T12:31:27.185Z,14.03
2019-05-26T12:32:27.181Z,14.08
2019-05-26T12:33:27.163Z,14.03
2019-05-26T12:34:27.198Z,13.97
2019-05-26T12:35:27.152Z,13.98
2019-05-26T12:36:27.170Z,13.98
2019-05-26T12:37:27.122Z,13.88
2019-05-26T12:38:27.119Z,13.88
2019-05-26T12:39:27.103Z,13.78
2019-05-26T12:40:27.112Z,13.80
2019-05-26T12:41:27.080Z,13.80
2019-05-26T12:42:27.085Z,13.80
2019-05-26T12:43:27.057Z,13.71
2019-05-26T12:44:27.044Z,13.65
2019-05-26T12:45:34.662Z,13.55
2019-05-26T12:46:27.020Z,13.51
2019-05-26T12:47:27.006Z,13.53
2019-05-26T12:48:27.010Z,13.46
2019-05-26T12:49:27.959Z,13.29
2019-05-26T12:50:26.987Z,13.30
2019-05-26T12:51:26.975Z,13.35
2019-05-26T12:52:26.955Z,13.23
2019-05-26T12:53:26.955Z,13.26
2019-05-26T12:54:26.985Z,13.24
2019-05-26T12:55:26.919Z,13.29
2019-05-26T12:56:26.916Z,13.27
2019-05-26T12:57:26.945Z,13.19
2019-05-26T12:58:26.944Z,13.14
2019-05-26T12:59:26.883Z,13.11
2019-05-26T13:00:26.872Z,13.05