createdAt,value
2019-02-18T00:00:23.451Z,3.67
2019-02-18T00:02:52.082Z,4.43
2019-02-18T00:05:20.767Z,3.80
2019-02-18T00:07:49.454Z,3.73
2019-02-18T00:10:18.142Z,4.33
2019-02-18T00:12:46.827Z,3.87
2019-02-18T00:15:15.518Z,4.22
2019-02-18T00:17:44.201Z,3.93
2019-02-18T00:20:13.297Z,3.83
2019-02-18T00:22:41.988Z,3.97
2019-02-18T00:25:11.489Z,3.95
2019-02-18T00:27:41.831Z,3.90
2019-02-18T00:30:11.383Z,3.15
2019-02-18T00:32:41.643Z,3.77
2019-02-18T00:35:10.537Z,3.50
2019-02-18T00:37:39.220Z,3.40
2019-02-18T00:40:09.539Z,4.23
2019-02-18T00:42:38.233Z,4.07
2019-02-18T00:45:12.811Z,4.43
2019-02-18T00:47:41.443Z,4.10
2019-02-18T00:50:11.215Z,4.20
2019-02-18T00:52:39.839Z,4.40
2019-02-18T00:55:09.536Z,4.15
2019-02-18T00:57:38.133Z,4.00
2019-02-18T01:00:15.313Z,3.53
2019-02-18T01:02:44.005Z,3.33
2019-02-18T01:05:13.397Z,3.73
2019-02-18T01:07:42.492Z,4.03
2019-02-18T01:10:13.035Z,3.43
2019-02-18T01:12:42.188Z,3.50
2019-02-18T01:15:14.106Z,3.90
2019-02-18T01:17:42.782Z,3.87
2019-02-18T01:20:15.153Z,4.10
2019-02-18T01:22:43.840Z,4.30
2019-02-18T01:25:13.857Z,4.28
2019-02-18T01:27:42.546Z,4.40
2019-02-18T01:30:13.695Z,4.07
2019-02-18T01:32:42.390Z,4.40
2019-02-18T01:35:11.674Z,4.00
2019-02-18T01:37:45.870Z,4.23
2019-02-18T01:40:13.162Z,4.30
2019-02-18T01:42:41.830Z,3.90
2019-02-18T01:45:13.901Z,3.75
2019-02-18T01:47:42.685Z,3.97
2019-02-18T01:50:13.564Z,3.83
2019-02-18T01:52:42.209Z,3.40
2019-02-18T01:55:13.033Z,3.67
2019-02-18T01:57:41.637Z,3.63
2019-02-18T02:00:14.929Z,4.65
2019-02-18T02:02:43.609Z,4.03
2019-02-18T02:05:14.751Z,4.12
2019-02-18T02:07:43.436Z,4.23
2019-02-18T02:10:13.847Z,3.80
2019-02-18T02:12:42.448Z,3.63
2019-02-18T02:15:15.058Z,3.47
2019-02-18T02:17:43.714Z,3.67
2019-02-18T02:20:13.423Z,3.67
2019-02-18T02:22:42.124Z,3.47
2019-02-18T02:25:11.719Z,2.70
2019-02-18T02:27:40.411Z,3.10
2019-02-18T02:30:10.731Z,3.37
2019-02-18T02:32:39.414Z,2.90
2019-02-18T02:35:09.508Z,3.03
2019-02-18T02:37:38.155Z,2.80
2019-02-18T02:40:09.284Z,3.20
2019-02-18T02:42:37.953Z,3.90
2019-02-18T02:45:07.845Z,3.30
2019-02-18T02:47:36.452Z,3.47
2019-02-18T02:50:06.272Z,3.40
2019-02-18T02:52:34.949Z,3.53
2019-02-18T02:55:04.146Z,4.20
2019-02-18T02:57:32.833Z,3.50
2019-02-18T03:00:01.541Z,3.87
2019-02-18T03:02:30.204Z,3.47
2019-02-18T03:04:58.893Z,3.70
2019-02-18T03:07:27.577Z,3.67
2019-02-18T03:09:56.267Z,4.07
2019-02-18T03:12:24.952Z,3.27
2019-02-18T03:14:53.639Z,4.37
2019-02-18T03:17:22.325Z,4.20
2019-02-18T03:19:51.012Z,4.53
2019-02-18T03:22:19.695Z,3.80
2019-02-18T03:25:17.163Z,4.57
2019-02-18T03:27:45.951Z,3.80
2019-02-18T03:30:35.863Z,3.50
2019-02-18T03:33:06.971Z,3.93
2019-02-18T03:35:35.661Z,3.40
2019-02-18T03:38:04.347Z,3.73
2019-02-18T03:40:33.032Z,3.77
2019-02-18T03:43:01.721Z,3.60
2019-02-18T03:45:30.417Z,3.22
2019-02-18T03:47:59.094Z,3.90
2019-02-18T03:50:27.776Z,3.58
2019-02-18T03:52:56.466Z,3.83
2019-02-18T03:55:25.152Z,4.17
2019-02-18T03:57:53.837Z,4.20
2019-02-18T04:00:22.528Z,4.30
2019-02-18T04:02:51.209Z,4.70
2019-02-18T04:05:19.896Z,4.10
2019-02-18T04:07:48.581Z,4.37
2019-02-18T04:10:17.268Z,4.20
2019-02-18T04:12:45.962Z,4.33
2019-02-18T04:15:18.225Z,3.87
2019-02-18T04:17:46.910Z,3.83
2019-02-18T04:20:15.600Z,4.07
2019-02-18T04:22:44.287Z,3.37
2019-02-18T04:25:12.969Z,3.33
2019-02-18T04:27:41.659Z,3.70
2019-02-18T04:30:13.594Z,3.70
2019-02-18T04:32:41.597Z,4.30
2019-02-18T04:35:10.684Z,4.00
2019-02-18T04:37:39.474Z,4.40
2019-02-18T04:40:08.859Z,3.83
2019-02-18T04:42:37.465Z,4.40
2019-02-18T04:45:10.517Z,4.03
2019-02-18T04:47:39.134Z,3.60
2019-02-18T04:50:08.717Z,3.37
2019-02-18T04:52:37.327Z,3.20
2019-02-18T04:55:08.978Z,3.40
2019-02-18T04:57:37.677Z,3.33
2019-02-18T05:00:08.677Z,3.90
2019-02-18T05:02:37.403Z,4.00
2019-02-18T05:05:08.489Z,4.10
2019-02-18T05:07:37.132Z,3.80
2019-02-18T05:10:08.823Z,3.60
2019-02-18T05:12:37.483Z,4.23
2019-02-18T05:15:07.765Z,3.80
2019-02-18T05:17:36.391Z,3.70
2019-02-18T05:20:06.663Z,4.37
2019-02-18T05:22:35.283Z,4.40
2019-02-18T05:25:04.789Z,4.07
2019-02-18T05:27:33.794Z,3.87
2019-02-18T05:30:02.769Z,4.20
2019-02-18T05:32:31.467Z,4.10
2019-02-18T05:35:00.273Z,3.23
2019-02-18T05:37:29.044Z,3.97
2019-02-18T05:39:57.732Z,4.03
2019-02-18T05:42:26.438Z,4.20
2019-02-18T05:44:55.099Z,3.53
2019-02-18T05:47:23.789Z,4.08
2019-02-18T05:49:52.477Z,4.10
2019-02-18T05:52:21.160Z,3.60
2019-02-18T05:54:49.845Z,3.20
2019-02-18T05:57:18.536Z,3.30
2019-02-18T05:59:47.233Z,3.40
2019-02-18T06:02:16.521Z,3.60
2019-02-18T06:04:45.309Z,3.60
2019-02-18T06:07:13.997Z,3.70
2019-02-18T06:09:42.691Z,3.73
2019-02-18T06:12:12.084Z,4.30
2019-02-18T06:14:40.775Z,3.47
2019-02-18T06:17:09.560Z,4.43
2019-02-18T06:19:38.246Z,4.60
2019-02-18T06:22:08.988Z,4.22
2019-02-18T06:24:37.672Z,4.37
2019-02-18T06:27:07.374Z,4.30
2019-02-18T06:29:36.061Z,3.73
2019-02-18T06:32:04.753Z,3.83
2019-02-18T06:34:33.376Z,3.90
2019-02-18T06:37:02.019Z,4.20
2019-02-18T06:39:40.856Z,4.07
2019-02-18T06:42:00.903Z,4.97
2019-02-18T06:44:31.149Z,4.97
2019-02-18T06:47:01.399Z,4.30
2019-02-18T06:49:30.161Z,4.87
2019-02-18T06:51:58.854Z,3.20
2019-02-18T06:54:27.443Z,2.90
2019-02-18T06:56:57.678Z,3.20
2019-02-18T06:59:27.840Z,2.43
2019-02-18T07:02:07.100Z,3.40
2019-02-18T07:04:37.335Z,3.07
2019-02-18T07:07:07.560Z,3.30
2019-02-18T07:09:50.991Z,2.93
2019-02-18T07:12:24.388Z,3.25
2019-02-18T07:14:52.984Z,3.77
2019-02-18T07:17:21.568Z,3.27
2019-02-18T07:19:50.155Z,4.07
2019-02-18T07:22:18.747Z,3.67
2019-02-18T07:24:47.407Z,3.90
2019-02-18T07:27:17.222Z,3.58
2019-02-18T07:29:45.905Z,4.07
2019-02-18T07:32:14.593Z,4.10
2019-02-18T07:34:43.280Z,4.40
2019-02-18T07:37:11.973Z,4.80
2019-02-18T07:39:40.655Z,4.50
2019-02-18T07:42:10.889Z,4.42
2019-02-18T07:44:40.228Z,4.10
2019-02-18T07:47:09.375Z,4.80
2019-02-18T07:49:38.062Z,4.30
2019-02-18T07:52:06.640Z,4.40
2019-02-18T07:54:35.441Z,4.43
2019-02-18T07:57:04.255Z,4.60
2019-02-18T07:59:33.141Z,4.80
2019-02-18T08:02:02.209Z,4.83
2019-02-18T08:04:33.165Z,5.27
2019-02-18T08:07:01.951Z,6.40
2019-02-18T08:09:30.956Z,7.50
2019-02-18T08:11:59.753Z,7.80
2019-02-18T08:14:28.615Z,7.93
2019-02-18T08:16:57.298Z,7.57
2019-02-18T08:19:26.027Z,7.80
2019-02-18T08:21:56.419Z,7.40
2019-02-18T08:24:25.101Z,7.40
2019-02-18T08:26:53.906Z,7.43
2019-02-18T08:29:24.415Z,8.83
2019-02-18T08:31:53.209Z,8.97
2019-02-18T08:34:22.098Z,10.60
2019-02-18T08:36:50.788Z,9.73
2019-02-18T08:39:19.674Z,10.05
2019-02-18T08:41:48.359Z,9.03
2019-02-18T08:44:17.152Z,8.50
2019-02-18T08:46:45.835Z,8.60
2019-02-18T08:49:14.420Z,7.80
2019-02-18T08:51:43.108Z,8.37
2019-02-18T08:54:12.225Z,7.40
2019-02-18T08:56:41.040Z,7.73
2019-02-18T08:59:11.127Z,7.72
2019-02-18T09:01:41.544Z,7.47
2019-02-18T09:04:11.250Z,7.70
2019-02-18T09:06:39.934Z,7.60
2019-02-18T09:09:10.134Z,7.03
2019-02-18T09:11:40.909Z,7.37
2019-02-18T09:14:10.435Z,7.33
2019-02-18T09:16:39.088Z,7.60
2019-02-18T09:19:08.384Z,7.20
2019-02-18T09:21:37.071Z,6.27
2019-02-18T09:24:07.222Z,5.43
2019-02-18T09:26:36.472Z,5.77
2019-02-18T09:29:05.074Z,6.00
2019-02-18T09:31:34.600Z,5.17
2019-02-18T09:34:03.270Z,5.40
2019-02-18T09:36:31.928Z,6.40
2019-02-18T09:39:00.505Z,5.87
2019-02-18T09:41:29.501Z,7.53
2019-02-18T09:43:58.093Z,7.83
2019-02-18T09:46:26.704Z,8.27
2019-02-18T09:48:55.296Z,10.03
2019-02-18T09:51:23.883Z,9.38
2019-02-18T09:53:52.477Z,9.90
2019-02-18T09:56:21.062Z,10.32
2019-02-18T09:58:50.308Z,11.13
2019-02-18T10:01:19.515Z,10.67
2019-02-18T10:03:48.102Z,10.03
2019-02-18T10:06:17.422Z,10.40
2019-02-18T10:08:46.005Z,9.57
2019-02-18T10:11:14.592Z,10.37
2019-02-18T10:13:43.278Z,9.27
2019-02-18T10:16:11.959Z,9.87
2019-02-18T10:18:40.556Z,9.67
2019-02-18T10:21:09.510Z,10.77
2019-02-18T10:23:38.099Z,10.93
2019-02-18T10:26:07.329Z,10.50
2019-02-18T10:28:35.916Z,11.07
2019-02-18T10:31:04.594Z,10.80
2019-02-18T10:33:33.182Z,9.53
2019-02-18T10:36:01.774Z,10.63
2019-02-18T10:38:30.462Z,10.73
2019-02-18T10:41:06.617Z,9.17
2019-02-18T10:43:32.544Z,9.40
2019-02-18T10:46:00.102Z,8.60
2019-02-18T10:48:28.867Z,9.27
2019-02-18T10:50:57.450Z,9.00
2019-02-18T10:53:26.031Z,9.30
2019-02-18T10:55:54.648Z,9.13
2019-02-18T10:58:23.294Z,8.95
2019-02-18T11:00:51.896Z,9.00
2019-02-18T11:03:21.980Z,8.50
2019-02-18T11:05:50.616Z,7.80
2019-02-18T11:08:19.203Z,8.73
2019-02-18T11:10:47.787Z,7.60
2019-02-18T11:13:16.407Z,7.30
2019-02-18T11:15:45.107Z,7.70
2019-02-18T11:18:13.690Z,7.83
2019-02-18T11:20:42.310Z,8.03
2019-02-18T11:23:11.611Z,7.50
2019-02-18T11:25:40.207Z,7.70
2019-02-18T11:28:09.361Z,8.18
2019-02-18T11:30:39.123Z,8.53
2019-02-18T11:33:08.545Z,9.33
2019-02-18T11:35:37.129Z,9.73
2019-02-18T11:38:05.783Z,8.53
2019-02-18T11:40:34.642Z,7.80
2019-02-18T11:43:03.328Z,7.70
2019-02-18T11:45:34.684Z,8.33
2019-02-18T11:48:02.634Z,7.03
2019-02-18T11:50:31.260Z,7.33
2019-02-18T11:52:59.899Z,6.43
2019-02-18T11:55:28.857Z,7.07
2019-02-18T11:57:57.540Z,5.43
2019-02-18T12:00:26.211Z,5.47
2019-02-18T12:03:02.719Z,5.40
2019-02-18T12:05:25.320Z,5.10
2019-02-18T12:07:54.010Z,5.40
2019-02-18T12:10:22.899Z,5.30
2019-02-18T12:12:51.585Z,5.67
2019-02-18T12:15:20.277Z,5.80
2019-02-18T12:17:48.960Z,5.60
2019-02-18T12:20:17.663Z,5.67
2019-02-18T12:22:46.333Z,5.60
2019-02-18T12:25:15.020Z,5.33
2019-02-18T12:27:44.010Z,6.03
2019-02-18T12:30:15.774Z,5.87
2019-02-18T12:32:44.466Z,6.20
2019-02-18T12:35:14.066Z,6.60
2019-02-18T12:37:42.759Z,6.27
2019-02-18T12:40:13.302Z,6.77
2019-02-18T12:42:42.571Z,6.30
2019-02-18T12:45:12.597Z,6.50
2019-02-18T12:47:41.593Z,6.23
2019-02-18T12:50:12.461Z,8.00
2019-02-18T12:52:41.819Z,7.13
2019-02-18T12:55:12.140Z,7.62
2019-02-18T12:57:40.844Z,6.53
2019-02-18T13:00:13.033Z,6.37
2019-02-18T13:02:44.617Z,6.50
2019-02-18T13:05:13.790Z,5.50
2019-02-18T13:07:42.486Z,6.17
2019-02-18T13:10:12.015Z,4.50
2019-02-18T13:12:41.162Z,6.07
2019-02-18T13:15:15.881Z,6.10
2019-02-18T13:17:44.566Z,6.00
2019-02-18T13:20:13.768Z,6.50
2019-02-18T13:22:42.656Z,6.20
2019-02-18T13:25:12.266Z,6.05
2019-02-18T13:27:40.954Z,5.63
2019-02-18T13:30:12.789Z,6.00
2019-02-18T13:32:41.368Z,6.70
2019-02-18T13:35:10.890Z,6.10
2019-02-18T13:37:39.488Z,7.70
2019-02-18T13:40:08.873Z,7.17
2019-02-18T13:42:37.472Z,6.17
2019-02-18T13:45:08.182Z,6.70
2019-02-18T13:47:36.900Z,7.00
2019-02-18T13:50:08.686Z,6.10
2019-02-18T13:52:37.343Z,4.97
2019-02-18T13:55:08.137Z,5.73
2019-02-18T13:57:36.760Z,5.90
2019-02-18T14:00:08.463Z,5.17
2019-02-18T14:02:37.281Z,5.20
2019-02-18T14:05:07.365Z,5.27
2019-02-18T14:07:36.345Z,4.63
2019-02-18T14:10:06.340Z,5.20
2019-02-18T14:12:35.297Z,4.40
2019-02-18T14:15:04.724Z,4.67
2019-02-18T14:17:33.314Z,3.97
2019-02-18T14:20:02.007Z,5.13
2019-02-18T14:22:30.653Z,5.13
2019-02-18T14:24:59.282Z,5.17
2019-02-18T14:27:28.367Z,4.67
2019-02-18T14:29:57.158Z,4.90
2019-02-18T14:32:25.846Z,4.72
2019-02-18T14:34:54.438Z,4.47
2019-02-18T14:37:23.031Z,4.90
2019-02-18T14:39:51.614Z,5.13
2019-02-18T14:42:24.518Z,4.80
2019-02-18T14:44:51.866Z,4.47
2019-02-18T14:47:20.672Z,4.80
2019-02-18T14:49:49.258Z,4.23
2019-02-18T14:52:17.852Z,4.20
2019-02-18T14:54:46.513Z,4.77
2019-02-18T14:57:15.153Z,3.90
2019-02-18T14:59:43.921Z,4.50
2019-02-18T15:02:12.603Z,3.83
2019-02-18T15:04:41.231Z,4.43
2019-02-18T15:07:10.367Z,4.45
2019-02-18T15:09:38.957Z,4.23
2019-02-18T15:12:08.650Z,4.80
2019-02-18T15:14:37.611Z,4.97
2019-02-18T15:17:06.255Z,5.37
2019-02-18T15:19:34.884Z,4.97
2019-02-18T15:22:03.464Z,4.67
2019-02-18T15:24:32.049Z,4.93
2019-02-18T15:27:00.636Z,4.30
2019-02-18T15:29:29.640Z,3.57
2019-02-18T15:31:58.223Z,3.90
2019-02-18T15:34:26.812Z,3.77
2019-02-18T15:36:55.399Z,3.93
2019-02-18T15:39:24.088Z,3.87
2019-02-18T15:41:54.143Z,3.77
2019-02-18T15:44:22.981Z,3.67
2019-02-18T15:46:51.574Z,3.73
2019-02-18T15:49:20.160Z,4.03
2019-02-18T15:51:48.739Z,4.40
2019-02-18T15:54:17.409Z,4.30
2019-02-18T15:56:46.095Z,4.60
2019-02-18T15:59:14.783Z,3.87
2019-02-18T16:01:43.474Z,4.50
2019-02-18T16:04:12.201Z,3.87
2019-02-18T16:06:40.845Z,3.73
2019-02-18T16:09:10.344Z,3.95
2019-02-18T16:11:39.031Z,3.60
2019-02-18T16:14:08.638Z,3.50
2019-02-18T16:16:38.452Z,4.20
2019-02-18T16:19:07.850Z,3.85
2019-02-18T16:21:36.542Z,3.63
2019-02-18T16:24:05.944Z,4.20
2019-02-18T16:26:34.634Z,4.07
2019-02-18T16:29:03.217Z,3.60
2019-02-18T16:31:32.317Z,3.80
2019-02-18T16:34:03.044Z,4.63
2019-02-18T16:36:31.648Z,3.50
2019-02-18T16:39:00.601Z,3.90
2019-02-18T16:41:29.189Z,3.60
2019-02-18T16:43:57.774Z,3.63
2019-02-18T16:46:26.496Z,3.93
2019-02-18T16:48:55.563Z,3.80
2019-02-18T16:51:24.148Z,3.47
2019-02-18T16:53:52.844Z,3.97
2019-02-18T16:56:21.532Z,3.60
2019-02-18T16:58:50.215Z,3.80
2019-02-18T17:01:19.209Z,4.23
2019-02-18T17:03:48.621Z,4.27
2019-02-18T17:06:17.294Z,4.37
2019-02-18T17:08:46.571Z,4.13
2019-02-18T17:11:15.154Z,4.30
2019-02-18T17:13:43.780Z,4.67
2019-02-18T17:16:13.066Z,4.57
2019-02-18T17:18:42.984Z,3.90
2019-02-18T17:21:12.388Z,4.40
2019-02-18T17:23:41.071Z,4.60
2019-02-18T17:26:10.860Z,5.10
2019-02-18T17:28:39.444Z,5.33
2019-02-18T17:31:08.361Z,4.53
2019-02-18T17:33:38.582Z,4.37
2019-02-18T17:36:07.575Z,4.23
2019-02-18T17:38:37.754Z,4.17
2019-02-18T17:41:06.343Z,4.73
2019-02-18T17:43:35.067Z,4.87
2019-02-18T17:46:03.681Z,4.50
2019-02-18T17:48:32.441Z,5.17
2019-02-18T17:51:02.663Z,4.87
2019-02-18T17:53:31.255Z,4.87
2019-02-18T17:55:59.839Z,5.17
2019-02-18T17:58:28.427Z,4.83
2019-02-18T18:00:57.613Z,4.70
2019-02-18T18:03:26.474Z,5.20
2019-02-18T18:05:55.091Z,5.03
2019-02-18T18:08:23.678Z,4.57
2019-02-18T18:10:52.311Z,4.90
2019-02-18T18:13:25.184Z,4.33
2019-02-18T18:15:51.201Z,5.00
2019-02-18T18:18:20.130Z,5.47
2019-02-18T18:20:48.747Z,4.73
2019-02-18T18:23:17.326Z,4.97
2019-02-18T18:25:45.916Z,4.63
2019-02-18T18:28:14.498Z,4.80
2019-02-18T18:30:43.201Z,5.40
2019-02-18T18:33:11.909Z,5.30
2019-02-18T18:35:40.655Z,4.97
2019-02-18T18:38:09.815Z,4.97
2019-02-18T18:40:38.441Z,5.33
2019-02-18T18:43:07.989Z,4.95
2019-02-18T18:45:36.640Z,4.50
2019-02-18T18:48:05.228Z,4.43
2019-02-18T18:50:33.802Z,4.60
2019-02-18T18:53:02.487Z,4.77
2019-02-18T18:55:31.172Z,4.87
2019-02-18T18:57:59.758Z,5.20
2019-02-18T19:00:28.339Z,6.70
2019-02-18T19:02:56.916Z,7.03
2019-02-18T19:05:25.512Z,6.80
2019-02-18T19:07:54.108Z,6.43
2019-02-18T19:10:22.775Z,8.45
2019-02-18T19:12:51.408Z,8.05
2019-02-18T19:15:19.991Z,8.38
2019-02-18T19:17:48.578Z,7.27
2019-02-18T19:20:17.156Z,7.73
2019-02-18T19:22:45.762Z,8.20
2019-02-18T19:25:14.405Z,7.72
2019-02-18T19:27:43.060Z,6.53
2019-02-18T19:30:24.585Z,7.78
2019-02-18T19:32:53.171Z,6.23
2019-02-18T19:35:21.749Z,5.53
2019-02-18T19:37:50.335Z,6.23
2019-02-18T19:40:18.998Z,6.42
2019-02-18T19:42:48.398Z,6.47
2019-02-18T19:45:19.642Z,6.47
2019-02-18T19:47:49.973Z,6.60
2019-02-18T19:50:18.657Z,6.40
2019-02-18T19:52:47.344Z,6.40
2019-02-18T19:55:15.936Z,7.47
2019-02-18T19:57:44.611Z,7.47
2019-02-18T20:00:16.372Z,6.28
2019-02-18T20:02:45.062Z,6.47
2019-02-18T20:05:13.749Z,6.83
2019-02-18T20:07:44.144Z,6.40
2019-02-18T20:10:15.932Z,7.35
2019-02-18T20:12:44.624Z,6.60
2019-02-18T20:15:14.716Z,7.93
2019-02-18T20:17:43.526Z,7.00
2019-02-18T20:20:17.643Z,7.83
2019-02-18T20:22:46.249Z,7.30
2019-02-18T20:25:14.828Z,8.03
2019-02-18T20:27:45.233Z,8.97
2019-02-18T20:30:16.054Z,8.45
2019-02-18T20:32:44.659Z,7.77
2019-02-18T20:35:14.874Z,7.95
2019-02-18T20:37:43.591Z,8.10
2019-02-18T20:40:12.851Z,7.90
2019-02-18T20:42:41.857Z,7.17
2019-02-18T20:45:14.424Z,7.42
2019-02-18T20:47:43.118Z,7.33
2019-02-18T20:50:15.710Z,7.42
2019-02-18T20:52:44.382Z,7.87
2019-02-18T20:55:15.822Z,8.10
2019-02-18T20:57:44.519Z,7.37
2019-02-18T21:00:22.797Z,7.90
2019-02-18T21:02:51.419Z,7.00
2019-02-18T21:05:20.110Z,6.97
2019-02-18T21:07:50.325Z,7.37
2019-02-18T21:10:23.937Z,6.63
2019-02-18T21:12:54.162Z,6.53
2019-02-18T21:15:22.844Z,7.23
2019-02-18T21:17:51.625Z,7.47
2019-02-18T21:20:20.620Z,7.00
2019-02-18T21:22:49.724Z,6.73
2019-02-18T21:25:18.315Z,6.94
2019-02-18T21:27:46.989Z,9.67
2019-02-18T21:30:16.797Z,9.63
2019-02-18T21:32:45.486Z,8.23
2019-02-18T21:35:14.384Z,9.28
2019-02-18T21:37:44.802Z,7.90
2019-02-18T21:40:13.490Z,7.37
2019-02-18T21:42:42.286Z,6.20
2019-02-18T21:45:13.431Z,6.60
2019-02-18T21:47:42.112Z,5.97
2019-02-18T21:50:12.382Z,6.50
2019-02-18T21:52:42.138Z,6.23
2019-02-18T21:55:12.824Z,6.78
2019-02-18T21:57:41.666Z,7.30
2019-02-18T22:00:24.599Z,7.67
2019-02-18T22:02:53.273Z,7.43
2019-02-18T22:05:21.958Z,8.03
2019-02-18T22:07:51.760Z,8.20
2019-02-18T22:10:20.456Z,8.20
2019-02-18T22:12:49.144Z,8.93
2019-02-18T22:15:19.372Z,9.07
2019-02-18T22:17:48.054Z,9.13
2019-02-18T22:20:17.047Z,9.67
2019-02-18T22:22:45.735Z,8.50
2019-02-18T22:25:14.524Z,8.38
2019-02-18T22:27:43.416Z,8.40
2019-02-18T22:30:14.425Z,8.10
2019-02-18T22:32:43.009Z,8.77
2019-02-18T22:35:12.111Z,8.48
2019-02-18T22:37:40.755Z,8.07
2019-02-18T22:40:13.621Z,8.27
2019-02-18T22:42:42.204Z,8.13
2019-02-18T22:45:11.792Z,7.83
2019-02-18T22:47:40.360Z,7.93
2019-02-18T22:50:11.105Z,8.13
2019-02-18T22:52:41.919Z,7.20
2019-02-18T22:55:11.665Z,8.32
2019-02-18T22:57:40.243Z,8.50
2019-02-18T23:00:22.148Z,8.43
2019-02-18T23:02:50.826Z,8.23
2019-02-18T23:05:19.415Z,8.15
2019-02-18T23:07:47.998Z,8.33
2019-02-18T23:10:16.580Z,8.63
2019-02-18T23:12:45.165Z,8.30
2019-02-18T23:15:13.749Z,7.97
2019-02-18T23:17:42.336Z,8.40
2019-02-18T23:20:11.837Z,8.77
2019-02-18T23:22:40.424Z,8.07
2019-02-18T23:25:10.157Z,7.76
2019-02-18T23:27:38.739Z,7.40
2019-02-18T23:30:07.924Z,8.07
2019-02-18T23:32:36.545Z,7.97
2019-02-18T23:35:05.736Z,7.73
2019-02-18T23:37:34.657Z,8.70
2019-02-18T23:40:03.371Z,8.97
2019-02-18T23:42:31.950Z,8.10
2019-02-18T23:45:00.548Z,6.97
2019-02-18T23:47:29.131Z,6.67
2019-02-18T23:49:57.723Z,7.47
2019-02-18T23:52:26.299Z,7.17
2019-02-18T23:54:54.884Z,6.83
2019-02-18T23:57:23.462Z,7.40
2019-02-18T23:59:52.052Z,7.53
