createdAt,value
2018-11-07T00:01:44.952Z,7.4
2018-11-07T00:06:46.123Z,7.4
2018-11-07T00:11:45.145Z,7.4
2018-11-07T00:16:45.272Z,7.3
2018-11-07T00:21:45.240Z,7.3
2018-11-07T00:26:45.360Z,7.3
2018-11-07T00:31:45.379Z,7.3
2018-11-07T00:36:45.529Z,7.2
2018-11-07T00:41:45.562Z,7.2
2018-11-07T00:46:45.702Z,7.1
2018-11-07T00:51:45.649Z,7.1
2018-11-07T00:56:45.596Z,6.9
2018-11-07T01:01:45.540Z,6.9
2018-11-07T01:06:45.978Z,6.8
2018-11-07T01:11:46.149Z,6.8
2018-11-07T01:16:45.178Z,6.6
2018-11-07T01:21:45.259Z,6.6
2018-11-07T01:26:45.256Z,6.6
2018-11-07T01:31:45.273Z,6.6
2018-11-07T01:36:45.364Z,6.8
2018-11-07T01:41:45.315Z,6.8
2018-11-07T01:46:45.313Z,7.4
2018-11-07T01:51:45.433Z,7.4
2018-11-07T01:56:45.496Z,8
2018-11-07T02:01:45.585Z,8
2018-11-07T02:06:45.539Z,8.4
2018-11-07T02:11:45.526Z,8.4
2018-11-07T02:16:45.728Z,8.7
2018-11-07T02:21:45.716Z,8.7
2018-11-07T02:26:45.849Z,8.7
2018-11-07T02:31:45.915Z,8.7
2018-11-07T02:36:45.393Z,8.6
2018-11-07T02:41:45.547Z,8.6
2018-11-07T02:46:46.191Z,8.3
2018-11-07T02:51:46.146Z,8.3
2018-11-07T02:56:45.105Z,8.2
2018-11-07T03:01:46.128Z,8.2
2018-11-07T03:06:45.680Z,8
2018-11-07T03:11:45.865Z,8
2018-11-07T03:16:45.953Z,7.8
2018-11-07T03:21:46.057Z,7.8
2018-11-07T03:26:45.142Z,7.7
2018-11-07T03:31:46.322Z,7.7
2018-11-07T03:36:45.779Z,7.6
2018-11-07T03:41:45.810Z,7.6
2018-11-07T03:46:46.136Z,7.4
2018-11-07T03:51:46.155Z,7.4
2018-11-07T03:56:45.293Z,7.3
2018-11-07T04:01:45.805Z,7.3
2018-11-07T04:06:45.814Z,7.2
2018-11-07T04:11:45.965Z,7.2
2018-11-07T04:16:46.085Z,7.2
2018-11-07T04:21:46.086Z,7.2
2018-11-07T04:26:46.156Z,7.3
2018-11-07T04:31:45.654Z,7.3
2018-11-07T04:36:46.093Z,7.6
2018-11-07T04:41:46.138Z,7.6
2018-11-07T04:46:45.317Z,7.7
2018-11-07T04:51:45.522Z,7.7
2018-11-07T04:56:45.786Z,7.8
2018-11-07T05:01:45.967Z,7.8
2018-11-07T05:06:45.482Z,7.8
2018-11-07T05:11:50.636Z,7.8
2018-11-07T05:16:45.713Z,7.8
2018-11-07T05:21:45.831Z,7.8
2018-11-07T05:26:46.246Z,7.9
2018-11-07T05:31:46.095Z,7.9
2018-11-07T05:36:45.510Z,7.9
2018-11-07T05:41:45.532Z,7.9
2018-11-07T05:46:45.864Z,7.9
2018-11-07T05:51:45.929Z,7.9
2018-11-07T05:56:46.241Z,7.9
2018-11-07T06:01:45.408Z,7.9
2018-11-07T06:06:46.165Z,7.9
2018-11-07T06:11:46.336Z,7.9
2018-11-07T06:16:45.508Z,7.8
2018-11-07T06:21:45.453Z,7.8
2018-11-07T06:26:45.667Z,7.8
2018-11-07T06:31:45.818Z,7.8
2018-11-07T06:36:46.246Z,7.8
2018-11-07T06:41:46.304Z,7.8
2018-11-07T06:46:45.460Z,7.8
2018-11-07T06:51:45.499Z,7.8
2018-11-07T06:56:46.000Z,7.7
2018-11-07T07:01:45.420Z,7.7
2018-11-07T07:06:45.878Z,7.6
2018-11-07T07:11:46.022Z,7.6
2018-11-07T07:16:45.464Z,7.6
2018-11-07T07:21:45.557Z,7.6
2018-11-07T07:26:45.754Z,7.5
2018-11-07T07:31:45.889Z,7.5
2018-11-07T07:36:46.099Z,7.5
2018-11-07T07:41:46.098Z,7.5
2018-11-07T07:46:45.764Z,7.6
2018-11-07T07:51:45.873Z,7.6
2018-11-07T07:56:46.054Z,7.6
2018-11-07T08:01:46.347Z,7.6
2018-11-07T08:06:46.436Z,7.7
2018-11-07T08:11:45.551Z,7.7
2018-11-07T08:16:45.796Z,7.7
2018-11-07T08:21:46.067Z,7.7
2018-11-07T08:26:45.584Z,7.8
2018-11-07T08:31:46.240Z,7.8
2018-11-07T08:36:46.391Z,7.8
2018-11-07T08:41:45.825Z,7.8
2018-11-07T08:46:45.654Z,7.9
2018-11-07T08:51:46.119Z,7.9
2018-11-07T08:56:46.285Z,8
2018-11-07T09:01:46.476Z,8
2018-11-07T09:06:46.293Z,8.1
2018-11-07T09:11:45.797Z,8.1
2018-11-07T09:16:46.134Z,8.1
2018-11-07T09:21:45.861Z,8.1
2018-11-07T09:26:45.776Z,8.3
2018-11-07T09:31:45.892Z,8.3
2018-11-07T09:36:46.079Z,8.8
2018-11-07T09:41:46.074Z,8.8
2018-11-07T09:46:46.122Z,9
2018-11-07T09:51:46.171Z,9
2018-11-07T09:56:46.516Z,9.4
2018-11-07T10:01:46.688Z,9.4
2018-11-07T10:06:45.741Z,10.2
2018-11-07T10:11:45.841Z,10.2
2018-11-07T10:16:45.981Z,10.7
2018-11-07T10:21:46.078Z,10.7
2018-11-07T10:26:46.273Z,11.2
2018-11-07T10:31:46.326Z,11.2
2018-11-07T10:36:45.920Z,11.8
2018-11-07T10:41:46.177Z,11.8
2018-11-07T10:46:45.866Z,12.3
2018-11-07T10:51:46.028Z,12.3
2018-11-07T10:56:46.114Z,12.8
2018-11-07T11:01:46.270Z,12.8
2018-11-07T11:06:45.955Z,13.2
2018-11-07T11:11:45.991Z,13.2
2018-11-07T11:16:45.842Z,13.7
2018-11-07T11:21:45.980Z,13.7
2018-11-07T11:26:46.125Z,13.9
2018-11-07T11:31:46.224Z,13.9
2018-11-07T11:36:45.789Z,14.4
2018-11-07T11:41:46.306Z,14.4
2018-11-07T11:46:46.556Z,15.2
2018-11-07T11:51:46.509Z,15.2
2018-11-07T11:56:45.802Z,15.3
2018-11-07T12:01:45.855Z,15.3
2018-11-07T12:06:45.721Z,15.5
2018-11-07T12:11:46.644Z,15.5
2018-11-07T12:16:46.663Z,15.4
2018-11-07T12:21:46.714Z,15.4
2018-11-07T12:26:45.876Z,15.6
2018-11-07T12:31:46.022Z,15.6
2018-11-07T12:36:46.499Z,15.7
2018-11-07T12:41:46.467Z,15.7
2018-11-07T12:46:46.679Z,15.8
2018-11-07T12:51:46.698Z,15.8
2018-11-07T12:56:45.806Z,15.8
2018-11-07T13:01:46.783Z,15.8
2018-11-07T13:06:46.079Z,15.8
2018-11-07T13:11:46.645Z,15.8
2018-11-07T13:16:46.743Z,15.9
2018-11-07T13:21:46.464Z,15.9
2018-11-07T13:26:46.535Z,16
2018-11-07T13:31:46.560Z,16
2018-11-07T13:36:46.120Z,16
2018-11-07T13:41:46.137Z,16
2018-11-07T13:46:46.307Z,15.8
2018-11-07T13:51:46.480Z,15.8
2018-11-07T13:56:46.684Z,15.7
2018-11-07T14:01:46.900Z,15.7
2018-11-07T14:06:46.354Z,15.7
2018-11-07T14:11:46.604Z,15.7
2018-11-07T14:16:46.714Z,15.4
2018-11-07T14:21:46.924Z,15.4
2018-11-07T14:26:46.493Z,15.6
2018-11-07T14:31:46.868Z,15.6
2018-11-07T14:36:46.552Z,15.7
2018-11-07T14:41:46.426Z,15.7
2018-11-07T14:46:46.659Z,15.6
2018-11-07T14:51:46.682Z,15.6
2018-11-07T14:56:46.416Z,15.3
2018-11-07T15:01:46.426Z,15.3
2018-11-07T15:06:46.166Z,15.1
2018-11-07T15:11:46.185Z,15.1
2018-11-07T15:16:46.361Z,14.8
2018-11-07T15:21:46.238Z,14.8
2018-11-07T15:26:46.529Z,14.4
2018-11-07T15:31:46.511Z,14.4
2018-11-07T15:36:46.751Z,14.2
2018-11-07T15:41:46.792Z,14.2
2018-11-07T15:46:46.188Z,13.8
2018-11-07T15:51:46.254Z,13.8
2018-11-07T15:56:46.734Z,13.4
2018-11-07T16:01:46.785Z,13.4
2018-11-07T16:06:46.226Z,13.1
2018-11-07T16:11:46.469Z,13.1
2018-11-07T16:16:46.629Z,12.8
2018-11-07T16:21:46.655Z,12.8
2018-11-07T16:26:46.055Z,12.6
2018-11-07T16:31:46.198Z,12.6
2018-11-07T16:36:46.505Z,12.3
2018-11-07T16:41:46.785Z,12.3
2018-11-07T16:46:47.094Z,12.1
2018-11-07T16:51:46.210Z,12.1
2018-11-07T16:56:46.473Z,11.8
2018-11-07T17:01:46.458Z,11.8
2018-11-07T17:06:46.792Z,11.7
2018-11-07T17:11:46.818Z,11.7
2018-11-07T17:16:46.879Z,11.6
2018-11-07T17:21:46.973Z,11.6
2018-11-07T17:26:47.192Z,11.4
2018-11-07T17:31:46.458Z,11.4
2018-11-07T17:36:46.756Z,11.3
2018-11-07T17:41:46.728Z,11.3
2018-11-07T17:46:46.719Z,11.2
2018-11-07T17:51:46.745Z,11.2
2018-11-07T17:56:46.843Z,11.1
2018-11-07T18:01:47.055Z,11.1
2018-11-07T18:06:46.369Z,11
2018-11-07T18:11:46.546Z,11
2018-11-07T18:16:46.803Z,10.8
2018-11-07T18:21:46.767Z,10.8
2018-11-07T18:26:46.813Z,10.7
2018-11-07T18:31:46.843Z,10.7
2018-11-07T18:36:46.354Z,10.7
2018-11-07T18:41:46.286Z,10.7
2018-11-07T18:46:46.469Z,10.6
2018-11-07T18:51:46.530Z,10.6
2018-11-07T18:56:46.647Z,10.5
2018-11-07T19:01:46.658Z,10.5
2018-11-07T19:06:46.313Z,10.3
2018-11-07T19:11:46.609Z,10.3
2018-11-07T19:16:46.630Z,10.2
2018-11-07T19:21:46.692Z,10.2
2018-11-07T19:26:46.801Z,10.1
2018-11-07T19:31:46.936Z,10.1
2018-11-07T19:36:46.304Z,10.1
2018-11-07T19:41:47.145Z,10.1
2018-11-07T19:46:47.257Z,9.9
2018-11-07T19:51:46.321Z,9.9
2018-11-07T19:56:46.488Z,9.8
2018-11-07T20:01:46.552Z,9.8
2018-11-07T20:06:46.920Z,9.8
2018-11-07T20:11:46.839Z,9.8
2018-11-07T20:16:46.943Z,9.8
2018-11-07T20:21:46.881Z,9.8
2018-11-07T20:26:46.634Z,9.8
2018-11-07T20:31:47.335Z,9.8
2018-11-07T20:36:46.955Z,9.8
2018-11-07T20:41:47.184Z,9.8
2018-11-07T20:46:46.693Z,9.8
2018-11-07T20:51:46.824Z,9.8
2018-11-07T20:56:46.966Z,9.7
2018-11-07T21:01:47.068Z,9.7
2018-11-07T21:06:46.537Z,9.6
2018-11-07T21:11:47.217Z,9.6
2018-11-07T21:16:47.254Z,9.3
2018-11-07T21:21:47.260Z,9.3
2018-11-07T21:26:46.355Z,9.2
2018-11-07T21:31:46.507Z,9.2
2018-11-07T21:36:46.654Z,9
2018-11-07T21:41:46.659Z,9
2018-11-07T21:46:47.000Z,8.9
2018-11-07T21:51:46.933Z,8.9
2018-11-07T21:56:47.203Z,8.8
2018-11-07T22:01:47.171Z,8.8
2018-11-07T22:06:46.627Z,8.8
2018-11-07T22:11:46.536Z,8.8
2018-11-07T22:16:46.534Z,8.8
2018-11-07T22:21:46.403Z,8.8
2018-11-07T22:26:46.576Z,8.7
2018-11-07T22:31:46.697Z,8.7
2018-11-07T22:36:46.930Z,8.6
2018-11-07T22:41:47.057Z,8.6
2018-11-07T22:46:47.091Z,8.5
2018-11-07T22:51:47.065Z,8.5
2018-11-07T22:56:47.287Z,8.4
2018-11-07T23:01:46.538Z,8.4
2018-11-07T23:06:47.233Z,8.3
2018-11-07T23:11:47.388Z,8.3
2018-11-07T23:16:47.429Z,8.2
2018-11-07T23:21:47.459Z,8.2
2018-11-07T23:26:46.617Z,8
2018-11-07T23:31:46.655Z,8
2018-11-07T23:36:47.232Z,7.8
2018-11-07T23:41:47.113Z,7.8
2018-11-07T23:46:47.328Z,7.6
2018-11-07T23:51:47.354Z,7.6
2018-11-07T23:56:47.399Z,7.4
