createdAt,value
2019-03-19T00:03:52.257Z,0.60
2019-03-19T00:08:55.713Z,0.68
2019-03-19T00:13:59.171Z,0.78
2019-03-19T00:19:02.624Z,0.87
2019-03-19T00:24:06.081Z,0.70
2019-03-19T00:29:09.536Z,0.45
2019-03-19T00:34:12.997Z,0.50
2019-03-19T00:39:16.451Z,0.70
2019-03-19T00:44:20.124Z,0.73
2019-03-19T00:49:23.580Z,0.40
2019-03-19T00:54:27.042Z,0.50
2019-03-19T00:59:30.510Z,0.35
2019-03-19T01:04:33.956Z,0.53
2019-03-19T01:09:37.418Z,0.57
2019-03-19T01:14:40.880Z,0.50
2019-03-19T01:19:44.340Z,0.53
2019-03-19T01:24:47.802Z,0.50
2019-03-19T01:29:51.277Z,0.40
2019-03-19T01:34:54.724Z,0.60
2019-03-19T01:39:58.190Z,0.62
2019-03-19T01:45:01.650Z,1.05
2019-03-19T01:50:08.186Z,0.50
2019-03-19T01:55:12.881Z,0.57
2019-03-19T02:00:18.283Z,0.45
2019-03-19T02:05:21.741Z,0.62
2019-03-19T02:10:25.194Z,0.40
2019-03-19T02:15:28.656Z,0.42
2019-03-19T02:20:32.116Z,0.60
2019-03-19T02:25:35.576Z,0.40
2019-03-19T02:30:39.044Z,0.60
2019-03-19T02:35:42.590Z,0.40
2019-03-19T02:40:46.037Z,0.68
2019-03-19T02:45:49.495Z,0.60
2019-03-19T02:50:52.957Z,0.42
2019-03-19T02:55:56.415Z,0.60
2019-03-19T03:00:59.880Z,0.60
2019-03-19T03:06:03.335Z,0.53
2019-03-19T03:11:06.789Z,0.40
2019-03-19T03:16:10.248Z,0.70
2019-03-19T03:21:13.715Z,0.60
2019-03-19T03:26:17.164Z,0.78
2019-03-19T03:31:20.628Z,0.30
2019-03-19T03:36:24.084Z,0.42
2019-03-19T03:41:27.555Z,0.35
2019-03-19T03:46:31.006Z,0.50
2019-03-19T03:51:34.452Z,0.40
2019-03-19T03:56:37.908Z,0.30
2019-03-19T04:01:41.364Z,0.40
2019-03-19T04:06:44.822Z,0.40
2019-03-19T04:11:48.285Z,0.40
2019-03-19T04:16:51.758Z,0.35
2019-03-19T04:21:55.201Z,0.30
2019-03-19T04:26:58.663Z,0.40
2019-03-19T04:32:02.135Z,0.65
2019-03-19T04:37:05.609Z,0.60
2019-03-19T04:42:09.080Z,0.40
2019-03-19T04:47:12.552Z,0.50
2019-03-19T04:52:16.029Z,0.30
2019-03-19T04:57:26.626Z,0.42
2019-03-19T05:02:24.700Z,0.50
2019-03-19T05:07:28.196Z,0.57
2019-03-19T05:12:31.671Z,0.42
2019-03-19T05:17:35.147Z,0.40
2019-03-19T05:22:38.612Z,0.50
2019-03-19T05:27:42.082Z,0.53
2019-03-19T05:32:45.528Z,0.70
2019-03-19T05:37:48.990Z,0.50
2019-03-19T05:42:52.451Z,0.55
2019-03-19T05:47:55.914Z,0.82
2019-03-19T05:52:59.379Z,0.53
2019-03-19T05:58:02.866Z,0.50
2019-03-19T06:03:06.311Z,0.70
2019-03-19T06:08:09.769Z,0.47
2019-03-19T06:13:13.230Z,0.47
2019-03-19T06:18:16.688Z,0.40
2019-03-19T06:23:20.151Z,0.33
2019-03-19T06:28:23.615Z,0.47
2019-03-19T06:33:27.075Z,0.88
2019-03-19T06:38:30.540Z,0.60
2019-03-19T06:43:33.997Z,0.47
2019-03-19T06:48:37.459Z,0.57
2019-03-19T06:53:40.913Z,0.30
2019-03-19T06:58:44.376Z,0.30
2019-03-19T07:03:47.839Z,0.50
2019-03-19T07:08:51.300Z,0.50
2019-03-19T07:13:54.757Z,0.62
2019-03-19T07:18:58.213Z,0.65
2019-03-19T07:24:01.667Z,0.53
2019-03-19T07:29:05.201Z,0.70
2019-03-19T07:34:08.656Z,0.90
2019-03-19T07:39:12.120Z,0.60
2019-03-19T07:44:15.575Z,0.50
2019-03-19T07:49:19.042Z,1.57
2019-03-19T07:54:22.493Z,1.40
2019-03-19T07:59:25.949Z,1.20
2019-03-19T08:04:29.405Z,1.55
2019-03-19T08:09:32.930Z,1.85
2019-03-19T08:14:36.493Z,2.10
2019-03-19T08:19:39.961Z,1.98
2019-03-19T08:24:43.414Z,1.30
2019-03-19T08:29:46.874Z,2.33
2019-03-19T08:34:50.335Z,1.60
2019-03-19T08:39:53.792Z,1.87
2019-03-19T08:44:57.252Z,1.60
2019-03-19T08:50:00.709Z,1.50
2019-03-19T08:55:05.306Z,1.67
2019-03-19T09:00:11.808Z,1.50
2019-03-19T09:05:15.610Z,1.40
2019-03-19T09:10:20.006Z,1.60
2019-03-19T09:15:27.877Z,2.05
2019-03-19T09:20:31.332Z,1.90
2019-03-19T09:25:34.790Z,1.47
2019-03-19T09:30:38.245Z,1.07
2019-03-19T09:35:41.716Z,1.20
2019-03-19T09:40:45.160Z,1.30
2019-03-19T09:45:48.620Z,1.10
2019-03-19T09:50:52.082Z,1.35
2019-03-19T09:55:55.554Z,1.25
2019-03-19T10:00:59.013Z,1.47
2019-03-19T10:06:13.652Z,1.10
2019-03-19T10:11:07.817Z,1.30
2019-03-19T10:16:11.295Z,1.12
2019-03-19T10:21:14.761Z,1.40
2019-03-19T10:26:18.240Z,1.75
2019-03-19T10:31:21.722Z,1.10
2019-03-19T10:36:25.183Z,1.07
2019-03-19T10:41:28.659Z,0.80
2019-03-19T10:46:32.112Z,1.03
2019-03-19T10:51:35.586Z,0.93
2019-03-19T10:56:39.193Z,0.80
2019-03-19T11:01:42.781Z,1.03
2019-03-19T11:06:46.258Z,0.90
2019-03-19T11:11:50.621Z,1.37
2019-03-19T11:16:54.098Z,0.73
2019-03-19T11:21:57.564Z,0.80
2019-03-19T11:27:01.038Z,0.88
2019-03-19T11:32:04.514Z,1.03
2019-03-19T11:37:07.985Z,1.03
2019-03-19T11:42:11.461Z,0.80
2019-03-19T11:47:14.933Z,0.67
2019-03-19T11:52:18.410Z,0.90
2019-03-19T11:57:22.012Z,1.37
2019-03-19T12:02:26.394Z,0.80
2019-03-19T12:07:30.040Z,0.70
2019-03-19T12:12:33.516Z,0.90
2019-03-19T12:17:36.989Z,0.60
2019-03-19T12:22:40.460Z,0.70
2019-03-19T12:27:43.934Z,0.77
2019-03-19T12:32:47.408Z,0.80
2019-03-19T12:37:50.876Z,0.60
2019-03-19T12:42:54.349Z,0.50
2019-03-19T12:47:57.821Z,0.60
2019-03-19T12:53:01.293Z,0.75
2019-03-19T12:58:05.210Z,0.80
2019-03-19T13:03:08.692Z,1.15
2019-03-19T13:08:12.164Z,0.75
2019-03-19T13:13:15.639Z,0.53
2019-03-19T13:18:19.123Z,0.70
2019-03-19T13:23:22.591Z,0.80
2019-03-19T13:28:26.066Z,0.50
2019-03-19T13:33:29.541Z,1.22
2019-03-19T13:38:33.021Z,1.20
2019-03-19T13:43:36.499Z,1.37
2019-03-19T13:48:40.000Z,0.98
2019-03-19T13:53:43.447Z,1.10
2019-03-19T13:58:46.921Z,0.90
2019-03-19T14:03:50.400Z,1.60
2019-03-19T14:08:53.872Z,0.87
2019-03-19T14:13:57.349Z,1.00
2019-03-19T14:19:00.828Z,1.00
2019-03-19T14:24:04.303Z,0.98
2019-03-19T14:29:07.781Z,0.70
2019-03-19T14:34:11.252Z,0.60
2019-03-19T14:39:14.728Z,0.90
2019-03-19T14:44:18.201Z,1.13
2019-03-19T14:49:21.677Z,1.00
2019-03-19T14:54:25.173Z,1.10
2019-03-19T14:59:28.624Z,0.80
2019-03-19T15:04:32.100Z,0.90
2019-03-19T15:09:35.574Z,0.82
2019-03-19T15:14:39.065Z,1.10
2019-03-19T15:19:42.528Z,0.90
2019-03-19T15:24:46.006Z,0.95
2019-03-19T15:29:49.486Z,0.60
2019-03-19T15:34:52.967Z,1.15
2019-03-19T15:39:56.439Z,1.17
2019-03-19T15:44:59.919Z,0.68
2019-03-19T15:50:04.560Z,1.00
2019-03-19T15:55:08.573Z,0.70
2019-03-19T16:00:14.567Z,0.67
2019-03-19T16:05:18.034Z,0.60
2019-03-19T16:10:21.508Z,0.87
2019-03-19T16:15:24.980Z,0.85
2019-03-19T16:20:28.456Z,0.50
2019-03-19T16:25:31.935Z,0.70
2019-03-19T16:30:35.416Z,0.45
2019-03-19T16:35:38.874Z,0.70
2019-03-19T16:40:42.333Z,0.40
2019-03-19T16:45:45.799Z,0.60
2019-03-19T16:50:49.258Z,0.72
2019-03-19T16:55:52.712Z,0.80
2019-03-19T17:00:56.169Z,0.80
2019-03-19T17:05:59.629Z,0.60
2019-03-19T17:11:03.121Z,0.63
2019-03-19T17:16:06.572Z,0.68
2019-03-19T17:21:10.032Z,0.70
2019-03-19T17:26:13.493Z,0.70
2019-03-19T17:31:16.955Z,0.90
2019-03-19T17:36:20.413Z,1.00
2019-03-19T17:41:23.876Z,0.93
2019-03-19T17:46:27.330Z,0.68
2019-03-19T17:51:30.786Z,0.90
2019-03-19T17:56:34.242Z,0.70
2019-03-19T18:01:37.703Z,0.97
2019-03-19T18:06:43.107Z,0.70
2019-03-19T18:11:46.351Z,0.93
2019-03-19T18:16:49.813Z,0.98
2019-03-19T18:21:53.270Z,0.98
2019-03-19T18:26:56.734Z,0.60
2019-03-19T18:32:00.193Z,0.95
2019-03-19T18:37:03.648Z,0.75
2019-03-19T18:42:07.104Z,0.60
2019-03-19T18:47:12.239Z,0.75
2019-03-19T18:52:16.379Z,1.10
2019-03-19T18:57:19.938Z,0.80
2019-03-19T19:02:23.402Z,1.25
2019-03-19T19:07:26.863Z,1.20
2019-03-19T19:12:30.330Z,0.88
2019-03-19T19:17:33.806Z,0.90
2019-03-19T19:22:37.245Z,0.80
2019-03-19T19:27:40.702Z,1.20
2019-03-19T19:32:44.165Z,1.17
2019-03-19T19:37:47.623Z,0.82
2019-03-19T19:42:51.077Z,1.00
2019-03-19T19:47:54.535Z,0.88
2019-03-19T19:52:57.996Z,0.72
2019-03-19T19:58:01.453Z,1.10
2019-03-19T20:03:12.248Z,0.80
2019-03-19T20:08:10.269Z,1.00
2019-03-19T20:13:13.730Z,0.90
2019-03-19T20:18:17.193Z,0.78
2019-03-19T20:23:20.652Z,0.70
2019-03-19T20:28:24.108Z,0.90
2019-03-19T20:33:27.606Z,1.07
2019-03-19T20:38:31.067Z,0.98
2019-03-19T20:43:34.520Z,0.60
2019-03-19T20:48:37.977Z,0.88
2019-03-19T20:53:41.432Z,0.80
2019-03-19T20:58:44.894Z,0.90
2019-03-19T21:03:48.363Z,0.90
2019-03-19T21:08:51.817Z,0.78
2019-03-19T21:13:55.272Z,0.98
2019-03-19T21:18:58.734Z,0.98
2019-03-19T21:24:02.195Z,0.72
2019-03-19T21:29:05.648Z,1.02
2019-03-19T21:34:09.104Z,0.90
2019-03-19T21:39:12.640Z,0.95
2019-03-19T21:44:16.092Z,1.12
2019-03-19T21:49:19.556Z,1.22
2019-03-19T21:54:23.009Z,0.50
2019-03-19T21:59:26.465Z,0.65
2019-03-19T22:04:29.921Z,0.90
2019-03-19T22:09:33.376Z,0.60
2019-03-19T22:14:36.833Z,0.60
2019-03-19T22:19:40.316Z,0.60
2019-03-19T22:24:43.748Z,0.65
2019-03-19T22:29:47.210Z,0.60
2019-03-19T22:34:50.664Z,0.80
2019-03-19T22:39:54.123Z,0.70
2019-03-19T22:44:57.581Z,0.60
2019-03-19T22:50:01.039Z,0.80
2019-03-19T22:55:06.339Z,0.60
2019-03-19T23:00:16.197Z,0.68
2019-03-19T23:05:19.656Z,0.70
2019-03-19T23:10:23.180Z,0.60
2019-03-19T23:15:26.716Z,0.80
2019-03-19T23:20:30.180Z,0.82
2019-03-19T23:25:33.642Z,0.60
2019-03-19T23:30:37.102Z,0.80
2019-03-19T23:35:40.567Z,0.65
2019-03-19T23:40:44.021Z,0.40
2019-03-19T23:45:47.485Z,0.95
2019-03-19T23:50:50.945Z,0.70
2019-03-19T23:55:54.402Z,0.60
