createdAt,value
2019-03-08T00:00:23.703Z,72.52
2019-03-08T00:02:54.285Z,73.41
2019-03-08T00:05:27.963Z,73.13
2019-03-08T00:07:56.979Z,73.30
2019-03-08T00:10:26.006Z,72.52
2019-03-08T00:12:56.536Z,72.86
2019-03-08T00:15:25.623Z,72.94
2019-03-08T00:17:54.799Z,72.18
2019-03-08T00:20:23.811Z,71.98
2019-03-08T00:22:54.163Z,70.99
2019-03-08T00:25:23.202Z,71.26
2019-03-08T00:27:54.325Z,71.23
2019-03-08T00:30:24.960Z,71.01
2019-03-08T00:32:54.044Z,69.73
2019-03-08T00:35:35.280Z,70.02
2019-03-08T00:38:04.362Z,69.87
2019-03-08T00:40:33.769Z,69.43
2019-03-08T00:43:03.188Z,68.48
2019-03-08T00:45:41.262Z,68.61
2019-03-08T00:48:15.311Z,67.91
2019-03-08T00:50:44.382Z,67.84
2019-03-08T00:53:18.660Z,67.57
2019-03-08T00:55:53.890Z,67.84
2019-03-08T00:58:22.860Z,67.44
2019-03-08T01:00:51.873Z,66.89
2019-03-08T01:03:23.701Z,67.05
2019-03-08T01:05:55.696Z,66.91
2019-03-08T01:11:13.038Z,67.25
2019-03-08T01:14:00.260Z,67.24
2019-03-08T01:16:29.275Z,66.64
2019-03-08T01:18:58.327Z,66.62
2019-03-08T01:21:27.343Z,67.24
2019-03-08T01:23:56.430Z,67.64
2019-03-08T01:26:25.516Z,68.29
2019-03-08T01:28:54.522Z,67.90
2019-03-08T01:31:23.578Z,68.34
2019-03-08T01:33:56.105Z,67.98
2019-03-08T01:36:23.765Z,68.02
2019-03-08T01:38:52.874Z,67.76
2019-03-08T01:41:25.410Z,68.49
2019-03-08T01:43:55.981Z,68.70
2019-03-08T01:46:25.003Z,68.75
2019-03-08T01:48:54.075Z,68.97
2019-03-08T01:51:23.112Z,68.87
2019-03-08T01:53:52.274Z,69.26
2019-03-08T01:56:22.676Z,69.13
2019-03-08T01:58:51.652Z,70.18
2019-03-08T02:01:20.644Z,69.95
2019-03-08T02:03:49.639Z,69.41
2019-03-08T02:06:20.846Z,69.70
2019-03-08T02:08:51.143Z,69.25
2019-03-08T02:11:20.198Z,69.75
2019-03-08T02:13:51.799Z,69.42
2019-03-08T02:16:20.831Z,69.56
2019-03-08T02:18:49.845Z,70.58
2019-03-08T02:21:20.148Z,71.88
2019-03-08T02:23:50.479Z,73.05
2019-03-08T02:26:19.471Z,72.47
2019-03-08T02:28:54.527Z,73.22
2019-03-08T02:31:29.568Z,73.66
2019-03-08T02:33:59.784Z,73.76
2019-03-08T02:36:34.255Z,73.69
2019-03-08T02:39:09.349Z,74.03
2019-03-08T02:41:38.640Z,73.83
2019-03-08T02:44:09.395Z,74.28
2019-03-08T02:46:41.489Z,74.37
2019-03-08T02:49:13.611Z,74.18
2019-03-08T02:51:42.695Z,73.92
2019-03-08T02:54:11.796Z,74.30
2019-03-08T02:56:42.445Z,73.60
2019-03-08T02:59:11.583Z,72.44
2019-03-08T03:01:44.181Z,72.64
2019-03-08T03:04:14.862Z,72.23
2019-03-08T03:06:46.976Z,73.21
2019-03-08T03:09:16.070Z,77.36
2019-03-08T03:11:45.200Z,78.82
2019-03-08T03:14:14.219Z,78.10
2019-03-08T03:16:46.502Z,78.79
2019-03-08T03:19:15.489Z,78.96
2019-03-08T03:21:44.476Z,79.15
2019-03-08T03:24:13.488Z,79.00
2019-03-08T03:26:42.515Z,78.37
2019-03-08T03:29:11.628Z,80.09
2019-03-08T03:31:40.688Z,79.91
2019-03-08T03:34:09.736Z,79.17
2019-03-08T03:36:41.089Z,78.94
2019-03-08T03:39:10.181Z,78.49
2019-03-08T03:41:39.236Z,79.39
2019-03-08T03:44:20.441Z,79.12
2019-03-08T03:46:43.890Z,79.17
2019-03-08T03:49:16.128Z,79.10
2019-03-08T03:51:48.703Z,79.23
2019-03-08T03:54:19.643Z,78.99
2019-03-08T03:56:51.347Z,77.49
2019-03-08T03:59:20.389Z,78.12
2019-03-08T04:01:50.710Z,78.56
2019-03-08T04:04:21.395Z,78.90
2019-03-08T04:06:54.951Z,80.15
2019-03-08T04:09:23.970Z,78.95
2019-03-08T04:11:54.376Z,79.39
2019-03-08T04:14:24.173Z,79.29
2019-03-08T04:16:54.855Z,78.29
2019-03-08T04:19:24.926Z,78.29
2019-03-08T04:21:54.006Z,78.07
2019-03-08T04:24:23.030Z,77.63
2019-03-08T04:26:52.082Z,77.99
2019-03-08T04:29:21.110Z,78.05
2019-03-08T04:31:53.582Z,76.82
2019-03-08T04:34:26.403Z,77.87
2019-03-08T04:36:55.427Z,78.07
2019-03-08T04:39:24.448Z,77.70
2019-03-08T04:41:53.485Z,78.47
2019-03-08T04:44:22.583Z,78.93
2019-03-08T04:46:51.609Z,78.94
2019-03-08T04:49:20.651Z,78.76
2019-03-08T04:51:49.703Z,79.80
2019-03-08T04:54:18.725Z,78.81
2019-03-08T04:56:47.723Z,78.04
2019-03-08T04:59:19.649Z,78.87
2019-03-08T05:01:53.208Z,78.25
2019-03-08T05:04:22.282Z,78.11
2019-03-08T05:06:51.373Z,78.25
2019-03-08T05:09:20.408Z,77.82
2019-03-08T05:11:49.428Z,77.93
2019-03-08T05:14:18.503Z,77.48
2019-03-08T05:16:51.721Z,77.44
2019-03-08T05:19:24.442Z,77.80
2019-03-08T05:21:54.827Z,77.54
2019-03-08T05:24:26.476Z,77.25
2019-03-08T05:26:55.595Z,76.57
2019-03-08T05:29:24.689Z,76.77
2019-03-08T05:31:53.716Z,77.34
2019-03-08T05:34:23.321Z,77.45
2019-03-08T05:36:52.365Z,77.26
2019-03-08T05:39:24.176Z,77.64
2019-03-08T05:41:54.426Z,78.25
2019-03-08T05:44:24.796Z,77.82
2019-03-08T05:46:53.933Z,77.61
2019-03-08T05:49:24.559Z,76.39
2019-03-08T05:51:54.669Z,77.18
2019-03-08T05:54:23.663Z,77.59
2019-03-08T05:56:55.782Z,77.50
2019-03-08T05:59:27.429Z,78.17
2019-03-08T06:01:57.158Z,78.14
2019-03-08T06:04:29.159Z,78.61
2019-03-08T06:06:58.610Z,77.84
2019-03-08T06:09:27.651Z,77.82
2019-03-08T06:11:56.695Z,77.37
2019-03-08T06:14:25.782Z,77.24
2019-03-08T06:16:54.912Z,76.85
2019-03-08T06:19:24.393Z,77.45
2019-03-08T06:21:55.742Z,76.36
2019-03-08T06:24:27.409Z,75.83
2019-03-08T06:26:57.628Z,75.21
2019-03-08T06:29:27.106Z,74.89
2019-03-08T06:31:56.280Z,75.21
2019-03-08T06:34:30.336Z,74.99
2019-03-08T06:37:00.378Z,74.59
2019-03-08T06:39:30.881Z,73.94
2019-03-08T06:42:07.968Z,74.82
2019-03-08T06:44:38.812Z,74.31
2019-03-08T06:47:12.114Z,75.03
2019-03-08T06:49:43.921Z,74.93
2019-03-08T06:52:14.386Z,74.07
2019-03-08T06:54:44.027Z,73.78
2019-03-08T06:57:14.293Z,72.80
2019-03-08T06:59:51.315Z,73.66
2019-03-08T07:02:23.480Z,73.27
2019-03-08T07:05:10.343Z,73.35
2019-03-08T07:07:40.504Z,73.75
2019-03-08T07:10:09.643Z,73.40
2019-03-08T07:12:38.776Z,73.13
2019-03-08T07:15:09.823Z,73.84
2019-03-08T07:17:39.197Z,74.21
2019-03-08T07:20:27.933Z,73.70
2019-03-08T07:23:16.573Z,73.60
2019-03-08T07:26:13.383Z,74.22
2019-03-08T07:29:10.060Z,74.28
2019-03-08T07:31:58.719Z,74.71
2019-03-08T07:34:47.053Z,74.75
2019-03-08T07:37:33.552Z,74.68
2019-03-08T07:40:21.738Z,74.09
2019-03-08T07:43:19.789Z,73.53
2019-03-08T07:46:19.587Z,73.48
2019-03-08T07:49:14.396Z,73.18
2019-03-08T07:52:08.303Z,72.52
2019-03-08T07:55:02.401Z,71.75
2019-03-08T07:57:53.442Z,71.42
2019-03-08T08:00:44.445Z,70.90
2019-03-08T08:03:47.659Z,70.53
2019-03-08T08:06:38.496Z,69.95
2019-03-08T08:09:39.798Z,68.91
2019-03-08T08:12:28.726Z,69.10
2019-03-08T08:15:15.578Z,69.08
2019-03-08T08:18:17.361Z,67.68
2019-03-08T08:21:04.932Z,68.77
2019-03-08T08:23:49.308Z,68.56
2019-03-08T08:26:40.810Z,66.81
2019-03-08T08:29:38.486Z,66.56
2019-03-08T08:32:28.209Z,65.87
2019-03-08T08:35:15.665Z,65.97
2019-03-08T08:38:03.856Z,65.28
2019-03-08T08:40:56.750Z,66.26
2019-03-08T08:43:44.783Z,65.42
2019-03-08T08:46:51.256Z,65.04
2019-03-08T08:49:41.625Z,64.72
2019-03-08T08:52:32.775Z,64.75
2019-03-08T08:55:19.794Z,64.77
2019-03-08T08:58:16.896Z,63.92
2019-03-08T09:00:59.514Z,63.96
2019-03-08T09:03:46.249Z,64.51
2019-03-08T09:06:25.083Z,64.25
2019-03-08T09:09:10.475Z,64.37
2019-03-08T09:11:54.133Z,63.85
2019-03-08T09:14:34.065Z,63.41
2019-03-08T09:17:27.787Z,63.21
2019-03-08T09:20:11.000Z,61.80
2019-03-08T09:22:59.578Z,60.98
2019-03-08T09:25:47.942Z,60.83
2019-03-08T09:28:33.932Z,59.75
2019-03-08T09:31:25.182Z,60.01
2019-03-08T09:34:06.349Z,59.66
2019-03-08T09:36:47.325Z,59.58
2019-03-08T09:39:35.651Z,58.62
2019-03-08T09:42:35.443Z,58.68
2019-03-08T09:45:21.098Z,57.06
2019-03-08T09:48:10.953Z,56.78
2019-03-08T09:51:04.280Z,57.08
2019-03-08T09:53:47.399Z,57.35
2019-03-08T09:56:33.320Z,57.03
2019-03-08T09:59:17.858Z,56.55
2019-03-08T10:02:01.655Z,54.63
2019-03-08T10:04:53.781Z,54.65
2019-03-08T10:07:30.904Z,53.96
2019-03-08T10:10:22.117Z,54.27
2019-03-08T10:13:04.321Z,53.66
2019-03-08T10:16:00.660Z,54.21
2019-03-08T10:19:03.071Z,52.95
2019-03-08T10:21:41.177Z,53.00
2019-03-08T10:24:32.325Z,53.26
2019-03-08T10:27:23.474Z,52.47
2019-03-08T10:30:15.697Z,51.37
2019-03-08T10:32:54.802Z,51.18
2019-03-08T10:35:55.383Z,51.65
2019-03-08T10:38:41.863Z,50.63
2019-03-08T10:41:32.941Z,50.72
2019-03-08T10:44:16.869Z,50.76
2019-03-08T10:47:13.197Z,50.45
2019-03-08T10:49:59.148Z,50.37
2019-03-08T10:52:50.125Z,51.32
2019-03-08T10:55:46.991Z,51.25
2019-03-08T10:58:30.692Z,50.03
2019-03-08T11:01:19.571Z,50.32
2019-03-08T11:04:14.932Z,50.54
2019-03-08T11:06:53.118Z,49.76
2019-03-08T11:09:46.558Z,50.57
2019-03-08T11:12:41.607Z,50.38
2019-03-08T11:15:46.989Z,50.13
2019-03-08T11:18:45.900Z,50.86
2019-03-08T11:21:32.650Z,50.52
2019-03-08T11:24:19.545Z,50.43
2019-03-08T11:27:09.023Z,49.86
2019-03-08T11:30:07.280Z,50.48
2019-03-08T11:32:42.099Z,50.26
2019-03-08T11:35:36.684Z,49.49
2019-03-08T11:38:28.552Z,49.77
2019-03-08T11:41:22.443Z,50.15
2019-03-08T11:44:12.107Z,50.80
2019-03-08T11:47:03.899Z,50.78
2019-03-08T11:50:05.374Z,51.01
2019-03-08T11:52:47.294Z,51.43
2019-03-08T11:55:34.003Z,51.15
2019-03-08T11:58:23.609Z,51.89
2019-03-08T12:01:07.009Z,51.74
2019-03-08T12:03:55.064Z,51.26
2019-03-08T12:06:47.907Z,51.38
2019-03-08T12:09:38.713Z,51.40
2019-03-08T12:12:38.823Z,52.47
2019-03-08T12:15:27.914Z,51.62
2019-03-08T12:18:25.547Z,50.07
2019-03-08T12:21:13.081Z,50.51
2019-03-08T12:23:52.897Z,51.28
2019-03-08T12:26:39.605Z,50.56
2019-03-08T12:29:20.338Z,49.62
2019-03-08T12:32:23.751Z,48.04
2019-03-08T12:35:12.885Z,47.84
2019-03-08T12:37:50.428Z,47.45
2019-03-08T12:40:31.801Z,47.43
2019-03-08T12:43:13.983Z,47.49
2019-03-08T12:45:54.855Z,47.00
2019-03-08T12:48:42.975Z,47.25
2019-03-08T12:51:34.193Z,47.71
2019-03-08T12:54:34.648Z,48.74
2019-03-08T12:57:35.094Z,48.60
2019-03-08T13:00:31.579Z,48.52
2019-03-08T13:03:16.114Z,47.20
2019-03-08T13:06:07.412Z,48.47
2019-03-08T13:08:56.402Z,49.05
2019-03-08T13:11:33.354Z,49.14
2019-03-08T13:14:02.209Z,48.13
2019-03-08T13:16:37.233Z,46.54
2019-03-08T13:19:11.372Z,46.09
2019-03-08T13:21:43.684Z,46.30
2019-03-08T13:24:13.395Z,46.31
2019-03-08T13:26:48.460Z,45.50
2019-03-08T13:29:19.870Z,45.04
2019-03-08T13:31:50.071Z,43.32
2019-03-08T13:34:21.937Z,43.54
2019-03-08T13:36:51.041Z,42.95
2019-03-08T13:39:21.542Z,42.36
2019-03-08T13:41:52.394Z,42.36
2019-03-08T13:44:25.756Z,44.27
2019-03-08T13:46:56.826Z,45.35
2019-03-08T13:49:29.062Z,45.83
2019-03-08T13:52:01.433Z,46.04
2019-03-08T13:54:32.555Z,44.95
2019-03-08T13:57:02.265Z,45.42
2019-03-08T13:59:32.480Z,45.38
2019-03-08T14:02:01.619Z,46.88
2019-03-08T14:04:30.757Z,47.07
2019-03-08T14:06:59.850Z,47.11
2019-03-08T14:09:30.282Z,54.60
2019-03-08T14:12:02.129Z,56.78
2019-03-08T14:14:31.938Z,58.12
2019-03-08T14:17:01.449Z,56.63
2019-03-08T14:19:33.663Z,54.65
2019-03-08T14:22:02.919Z,53.19
2019-03-08T14:24:39.647Z,50.41
2019-03-08T14:27:12.372Z,50.89
2019-03-08T14:29:41.468Z,47.69
2019-03-08T14:32:16.467Z,47.45
2019-03-08T14:34:45.744Z,46.51
2019-03-08T14:37:19.687Z,46.64
2019-03-08T14:39:48.566Z,47.04
2019-03-08T14:42:40.429Z,46.40
2019-03-08T14:45:18.860Z,47.20
2019-03-08T14:47:50.648Z,46.43
2019-03-08T14:50:19.932Z,47.00
2019-03-08T14:52:55.044Z,46.42
2019-03-08T14:55:22.621Z,45.86
2019-03-08T14:57:51.172Z,45.54
2019-03-08T15:00:29.144Z,45.28
2019-03-08T15:02:58.141Z,45.31
2019-03-08T15:05:27.255Z,46.46
2019-03-08T15:07:56.391Z,46.01
2019-03-08T15:10:25.509Z,45.64
2019-03-08T15:12:54.676Z,46.36
2019-03-08T15:15:23.798Z,47.15
2019-03-08T15:17:55.349Z,46.90
2019-03-08T15:20:27.754Z,47.02
2019-03-08T15:22:57.242Z,46.22
2019-03-08T15:25:30.657Z,46.19
2019-03-08T15:27:59.785Z,46.32
2019-03-08T15:30:28.908Z,45.99
2019-03-08T15:32:58.455Z,44.99
2019-03-08T15:35:27.979Z,46.08
2019-03-08T15:37:57.144Z,47.13
2019-03-08T15:40:26.542Z,47.17
2019-03-08T15:42:59.511Z,46.37
2019-03-08T15:45:33.765Z,47.64
2019-03-08T15:48:05.092Z,47.02
2019-03-08T15:50:36.944Z,47.72
2019-03-08T15:53:08.563Z,47.06
2019-03-08T15:55:37.781Z,47.60
2019-03-08T15:58:06.871Z,48.34
2019-03-08T16:00:42.042Z,48.79
2019-03-08T16:03:15.761Z,47.95
2019-03-08T16:05:44.867Z,48.57
2019-03-08T16:08:19.335Z,48.54
2019-03-08T16:10:50.941Z,48.44
2019-03-08T16:13:21.447Z,48.16
2019-03-08T16:15:50.518Z,48.27
2019-03-08T16:18:22.162Z,48.48
2019-03-08T16:20:51.273Z,49.05
2019-03-08T16:23:23.635Z,48.85
2019-03-08T16:25:52.835Z,48.69
2019-03-08T16:28:25.234Z,48.87
2019-03-08T16:31:06.034Z,48.72
2019-03-08T16:33:38.576Z,49.21
2019-03-08T16:36:32.808Z,48.33
2019-03-08T16:39:21.957Z,48.29
2019-03-08T16:42:08.713Z,47.53
2019-03-08T16:45:15.037Z,48.30
2019-03-08T16:48:02.282Z,48.99
2019-03-08T16:50:38.966Z,49.64
2019-03-08T16:53:35.999Z,50.13
2019-03-08T16:56:40.575Z,49.62
2019-03-08T16:59:20.105Z,49.75
2019-03-08T17:02:11.220Z,50.15
2019-03-08T17:04:59.277Z,50.02
2019-03-08T17:07:45.753Z,50.02
2019-03-08T17:10:34.576Z,48.94
2019-03-08T17:13:10.463Z,49.75
2019-03-08T17:16:13.853Z,49.82
2019-03-08T17:19:11.724Z,50.43
2019-03-08T17:21:47.246Z,50.30
2019-03-08T17:24:52.515Z,50.13
2019-03-08T17:27:15.200Z,50.42
2019-03-08T17:29:53.965Z,51.36
2019-03-08T17:32:35.326Z,50.84
2019-03-08T17:35:35.269Z,51.10
2019-03-08T17:38:20.037Z,50.21
2019-03-08T17:40:59.565Z,50.97
2019-03-08T17:43:45.177Z,51.60
2019-03-08T17:46:29.812Z,51.18
2019-03-08T17:49:28.343Z,51.19
2019-03-08T17:52:26.025Z,51.12
2019-03-08T17:55:11.624Z,52.07
2019-03-08T17:58:02.646Z,52.77
2019-03-08T18:00:56.159Z,51.81
2019-03-08T18:03:54.310Z,52.17
2019-03-08T18:06:44.913Z,51.26
2019-03-08T18:09:41.894Z,51.61
2019-03-08T18:12:22.525Z,51.52
2019-03-08T18:15:01.809Z,52.26
2019-03-08T18:17:44.556Z,53.54
2019-03-08T18:20:38.436Z,53.79
2019-03-08T18:23:26.514Z,53.82
2019-03-08T18:26:17.675Z,53.29
2019-03-08T18:29:06.178Z,53.23
2019-03-08T18:32:00.940Z,53.89
2019-03-08T18:34:40.863Z,53.72
2019-03-08T18:37:29.134Z,53.56
2019-03-08T18:40:18.214Z,54.14
2019-03-08T18:43:00.801Z,54.29
2019-03-08T18:46:04.172Z,54.44
2019-03-08T18:48:49.798Z,54.28
2019-03-08T18:51:28.358Z,53.56
2019-03-08T18:54:17.703Z,53.89
2019-03-08T18:56:58.324Z,53.95
2019-03-08T19:00:04.742Z,54.06
2019-03-08T19:02:56.483Z,54.06
2019-03-08T19:06:00.202Z,53.11
2019-03-08T19:08:40.720Z,52.91
2019-03-08T19:11:27.330Z,52.94
2019-03-08T19:14:13.994Z,52.40
2019-03-08T19:17:04.715Z,52.59
2019-03-08T19:20:02.732Z,52.47
2019-03-08T19:22:39.989Z,52.63
2019-03-08T19:25:28.561Z,53.99
2019-03-08T19:28:25.890Z,54.37
2019-03-08T19:31:04.172Z,53.42
2019-03-08T19:33:50.791Z,54.07
2019-03-08T19:36:52.321Z,53.76
2019-03-08T19:39:38.446Z,54.40
2019-03-08T19:42:33.241Z,54.74
2019-03-08T19:45:30.106Z,54.45
2019-03-08T19:48:16.850Z,54.75
2019-03-08T19:51:20.309Z,54.24
2019-03-08T19:53:58.726Z,54.38
2019-03-08T19:56:43.364Z,54.05
2019-03-08T19:59:29.957Z,53.73
2019-03-08T20:02:26.106Z,53.33
2019-03-08T20:05:28.297Z,52.90
2019-03-08T20:08:15.177Z,52.81
2019-03-08T20:11:04.310Z,52.44
2019-03-08T20:13:52.466Z,53.10
2019-03-08T20:16:41.042Z,52.06
2019-03-08T20:19:27.589Z,53.13
2019-03-08T20:22:18.341Z,53.12
2019-03-08T20:25:10.374Z,52.76
2019-03-08T20:27:55.392Z,53.66
2019-03-08T20:30:36.344Z,54.26
2019-03-08T20:33:16.501Z,53.45
2019-03-08T20:36:02.589Z,54.19
2019-03-08T20:38:51.621Z,54.28
2019-03-08T20:41:45.748Z,55.18
2019-03-08T20:44:19.078Z,55.48
2019-03-08T20:46:55.786Z,55.10
2019-03-08T20:49:24.911Z,55.74
2019-03-08T20:51:54.872Z,55.91
2019-03-08T20:54:23.999Z,56.32
2019-03-08T20:56:55.048Z,56.00
2019-03-08T20:59:25.017Z,56.25
2019-03-08T21:01:54.265Z,55.82
2019-03-08T21:04:23.381Z,55.14
2019-03-08T21:06:52.537Z,56.57
2019-03-08T21:09:24.371Z,57.05
2019-03-08T21:11:53.502Z,56.77
2019-03-08T21:14:23.058Z,57.47
2019-03-08T21:16:55.349Z,56.73
2019-03-08T21:19:24.463Z,57.23
2019-03-08T21:21:53.753Z,57.72
2019-03-08T21:24:22.887Z,57.35
2019-03-08T21:26:54.086Z,57.49
2019-03-08T21:29:24.878Z,57.58
2019-03-08T21:31:55.448Z,57.48
2019-03-08T21:34:27.116Z,57.40
2019-03-08T21:36:56.381Z,57.29
2019-03-08T21:39:25.491Z,57.22
2019-03-08T21:41:55.172Z,57.24
2019-03-08T21:44:26.396Z,57.25
2019-03-08T21:46:55.564Z,56.75
2019-03-08T21:49:26.367Z,57.00
2019-03-08T21:51:57.483Z,56.73
2019-03-08T21:54:26.782Z,57.14
2019-03-08T21:56:55.867Z,57.15
2019-03-08T21:59:25.344Z,57.14
2019-03-08T22:01:57.707Z,56.85
2019-03-08T22:04:37.432Z,57.33
2019-03-08T22:07:06.634Z,57.46
2019-03-08T22:10:00.849Z,57.01
2019-03-08T22:12:34.661Z,57.65
2019-03-08T22:15:03.859Z,58.22
2019-03-08T22:17:33.219Z,58.19
2019-03-08T22:20:02.366Z,58.51
2019-03-08T22:22:35.958Z,58.72
2019-03-08T22:25:10.441Z,57.84
2019-03-08T22:27:40.868Z,57.91
2019-03-08T22:30:12.819Z,58.06
2019-03-08T22:32:42.030Z,58.69
2019-03-08T22:35:12.866Z,58.63
2019-03-08T22:37:43.087Z,58.75
2019-03-08T22:40:15.141Z,58.45
2019-03-08T22:42:44.442Z,58.76
2019-03-08T22:45:13.663Z,58.95
2019-03-08T22:47:42.871Z,58.41
2019-03-08T22:50:12.996Z,58.54
2019-03-08T22:52:43.462Z,58.04
2019-03-08T22:55:13.606Z,58.67
2019-03-08T22:57:42.744Z,59.29
2019-03-08T23:00:25.527Z,59.01
2019-03-08T23:02:57.058Z,59.02
2019-03-08T23:05:32.424Z,59.17
2019-03-08T23:08:02.721Z,59.71
2019-03-08T23:10:36.216Z,59.98
2019-03-08T23:13:06.999Z,61.03
2019-03-08T23:15:39.417Z,61.52
2019-03-08T23:18:08.627Z,61.76
2019-03-08T23:20:37.955Z,62.22
2019-03-08T23:23:07.089Z,62.67
2019-03-08T23:25:40.933Z,63.09
2019-03-08T23:28:30.159Z,62.93
2019-03-08T23:31:04.679Z,63.39
2019-03-08T23:33:35.546Z,63.64
2019-03-08T23:36:06.388Z,63.65
2019-03-08T23:38:40.363Z,63.84
2019-03-08T23:41:10.797Z,63.72
2019-03-08T23:43:43.036Z,63.77
2019-03-08T23:46:15.317Z,64.39
2019-03-08T23:48:44.931Z,64.24
2019-03-08T23:51:15.896Z,64.93
2019-03-08T23:53:47.915Z,65.29
2019-03-08T23:56:19.036Z,65.22
2019-03-08T23:58:48.505Z,65.04
