createdAt,value
2023-04-04T00:02:08.532Z,3.02
2023-04-04T00:06:12.139Z,2.96
2023-04-04T00:10:15.937Z,2.88
2023-04-04T00:14:19.423Z,2.84
2023-04-04T00:18:22.348Z,2.80
2023-04-04T00:22:26.064Z,2.76
2023-04-04T00:26:29.140Z,2.74
2023-04-04T00:30:32.169Z,2.74
2023-04-04T00:34:36.478Z,2.77
2023-04-04T00:38:39.454Z,2.75
2023-04-04T00:42:42.637Z,2.74
2023-04-04T00:46:46.040Z,2.70
2023-04-04T00:50:49.158Z,2.67
2023-04-04T00:54:52.044Z,2.62
2023-04-04T00:58:56.307Z,2.57
2023-04-04T01:02:59.395Z,2.55
2023-04-04T01:07:03.130Z,2.58
2023-04-04T01:11:06.690Z,2.55
2023-04-04T01:15:09.856Z,2.53
2023-04-04T01:19:22.024Z,2.51
2023-04-04T01:23:32.679Z,2.50
2023-04-04T01:27:36.034Z,2.47
2023-04-04T01:32:00.947Z,2.46
2023-04-04T01:36:03.826Z,2.45
2023-04-04T01:40:21.665Z,2.50
2023-04-04T01:44:25.320Z,2.55
2023-04-04T01:48:28.341Z,2.52
2023-04-04T01:52:31.382Z,2.46
2023-04-04T01:56:35.637Z,2.42
2023-04-04T02:00:38.540Z,2.43
2023-04-04T02:04:41.547Z,2.44
2023-04-04T02:08:44.471Z,2.47
2023-04-04T02:12:47.595Z,2.52
2023-04-04T02:16:51.724Z,2.59
2023-04-04T02:21:17.522Z,2.64
2023-04-04T02:25:22.328Z,2.66
2023-04-04T02:29:26.012Z,2.67
2023-04-04T02:33:29.897Z,2.65
2023-04-04T02:37:32.783Z,2.52
2023-04-04T02:41:35.746Z,2.46
2023-04-04T02:45:38.671Z,2.40
2023-04-04T02:49:41.679Z,2.39
2023-04-04T02:53:45.188Z,2.40
2023-04-04T02:57:52.479Z,2.38
2023-04-04T03:01:56.139Z,2.39
2023-04-04T03:06:00.326Z,2.38
2023-04-04T03:10:03.998Z,2.35
2023-04-04T03:14:07.680Z,2.27
2023-04-04T03:18:10.917Z,2.19
2023-04-04T03:22:13.860Z,2.15
2023-04-04T03:26:17.377Z,2.15
2023-04-04T03:30:21.040Z,2.11
2023-04-04T03:34:24.864Z,2.04
2023-04-04T03:38:27.856Z,2.01
2023-04-04T03:42:34.959Z,1.97
2023-04-04T03:46:38.179Z,1.90
2023-04-04T03:50:41.850Z,1.80
2023-04-04T03:54:46.174Z,1.67
2023-04-04T03:58:49.758Z,1.53
2023-04-04T04:02:53.843Z,1.43
2023-04-04T04:06:57.606Z,1.34
2023-04-04T04:11:08.021Z,1.25
2023-04-04T04:15:12.219Z,1.19
2023-04-04T04:19:16.223Z,1.16
2023-04-04T04:23:19.312Z,1.12
2023-04-04T04:27:25.917Z,1.12
2023-04-04T04:31:31.329Z,1.12
2023-04-04T04:35:40.341Z,1.10
2023-04-04T04:39:45.694Z,1.10
2023-04-04T04:43:49.146Z,1.09
2023-04-04T04:47:52.962Z,1.11
2023-04-04T04:51:56.293Z,1.12
2023-04-04T04:56:00.238Z,1.13
2023-04-04T05:00:04.764Z,1.16
2023-04-04T05:04:09.171Z,1.17
2023-04-04T05:08:13.520Z,1.15
2023-04-04T05:12:16.603Z,1.17
2023-04-04T05:16:20.690Z,1.18
2023-04-04T05:20:24.422Z,1.13
2023-04-04T05:24:28.686Z,1.18
2023-04-04T05:28:31.871Z,1.21
2023-04-04T05:32:35.639Z,1.18
2023-04-04T05:36:39.269Z,1.17
2023-04-04T05:40:43.155Z,1.16
2023-04-04T05:44:46.462Z,1.15
2023-04-04T05:48:52.867Z,1.16
2023-04-04T05:52:56.120Z,1.18
2023-04-04T05:56:59.164Z,1.25
2023-04-04T06:01:07.114Z,1.29
2023-04-04T06:05:10.565Z,1.32
2023-04-04T06:09:13.623Z,1.37
2023-04-04T06:13:16.823Z,1.43
2023-04-04T06:17:20.235Z,1.48
2023-04-04T06:21:23.543Z,1.49
2023-04-04T06:25:27.234Z,1.53
2023-04-04T06:29:31.441Z,1.59
2023-04-04T06:33:34.437Z,1.69
2023-04-04T06:37:37.427Z,1.75
2023-04-04T06:41:40.706Z,1.74
2023-04-04T06:45:44.314Z,1.80
2023-04-04T06:49:47.501Z,1.85
2023-04-04T06:53:50.924Z,1.97
2023-04-04T06:57:54.433Z,2.08
2023-04-04T07:01:58.134Z,2.15
2023-04-04T07:06:05.610Z,2.23
2023-04-04T07:10:09.506Z,2.31
2023-04-04T07:14:12.746Z,2.37
2023-04-04T07:18:16.693Z,2.41
2023-04-04T07:22:20.389Z,2.43
2023-04-04T07:26:23.442Z,2.51
2023-04-04T07:30:29.130Z,2.58
2023-04-04T07:34:32.872Z,2.64
2023-04-04T07:38:36.328Z,2.68
2023-04-04T07:42:47.420Z,2.70
2023-04-04T07:47:02.395Z,2.72
2023-04-04T07:51:10.361Z,2.60
2023-04-04T07:55:15.006Z,2.62
2023-04-04T07:59:21.610Z,2.62
2023-04-04T08:03:25.860Z,2.54
2023-04-04T08:07:30.418Z,2.51
2023-04-04T08:11:33.565Z,2.57
2023-04-04T08:15:37.911Z,2.67
2023-04-04T08:19:41.477Z,2.65
2023-04-04T08:23:44.394Z,2.62
2023-04-04T08:27:48.142Z,2.80
2023-04-04T08:31:54.121Z,3.01
2023-04-04T08:35:59.810Z,3.23
2023-04-04T08:40:06.846Z,3.36
2023-04-04T08:44:17.315Z,3.39
2023-04-04T08:48:24.133Z,3.37
2023-04-04T08:52:28.534Z,3.38
2023-04-04T08:56:33.312Z,3.35
2023-04-04T09:00:40.682Z,3.29
2023-04-04T09:04:54.598Z,3.20
2023-04-04T09:09:07.488Z,3.25
2023-04-04T09:13:16.091Z,3.26
2023-04-04T09:17:21.044Z,3.26
2023-04-04T09:21:24.252Z,3.32
2023-04-04T09:25:27.578Z,3.41
2023-04-04T09:29:30.761Z,3.50
2023-04-04T09:33:34.811Z,3.63
2023-04-04T09:37:40.459Z,3.66
2023-04-04T09:41:47.724Z,3.47
2023-04-04T09:45:52.274Z,3.51
2023-04-04T09:50:00.594Z,3.43
2023-04-04T09:54:04.287Z,3.39
2023-04-04T09:58:24.607Z,3.48
2023-04-04T10:02:30.916Z,3.48
2023-04-04T10:06:37.535Z,3.49
2023-04-04T10:11:09.840Z,3.43
2023-04-04T10:15:16.994Z,3.45
2023-04-04T10:19:20.648Z,3.47
2023-04-04T10:23:26.678Z,3.42
2023-04-04T10:27:30.223Z,3.34
2023-04-04T10:31:38.418Z,3.11
2023-04-04T10:35:45.426Z,2.95
2023-04-04T10:40:20.808Z,2.97
2023-04-04T10:44:25.687Z,2.92
2023-04-04T10:48:29.685Z,3.07
2023-04-04T10:52:33.926Z,3.29
2023-04-04T10:56:37.842Z,3.59
2023-04-04T11:00:55.370Z,4.04
2023-04-04T11:05:11.853Z,4.28
2023-04-04T11:09:15.397Z,4.35
2023-04-04T11:13:22.872Z,4.37
2023-04-04T11:18:04.283Z,4.35
2023-04-04T11:22:16.072Z,4.21
2023-04-04T11:26:35.719Z,4.16
2023-04-04T11:30:48.049Z,4.13
2023-04-04T11:34:51.976Z,4.11
2023-04-04T11:38:58.699Z,4.12
2023-04-04T11:43:08.237Z,4.18
2023-04-04T11:47:13.636Z,4.25
2023-04-04T11:51:18.940Z,4.16
2023-04-04T11:55:23.137Z,4.27
2023-04-04T11:59:26.606Z,4.54
2023-04-04T12:03:30.208Z,4.70
2023-04-04T12:07:35.705Z,4.58
2023-04-04T12:11:39.865Z,4.31
2023-04-04T12:15:44.159Z,4.14
2023-04-04T12:19:47.721Z,4.17
2023-04-04T12:23:51.092Z,4.28
2023-04-04T12:27:55.363Z,4.45
2023-04-04T12:31:58.930Z,4.52
2023-04-04T12:36:06.754Z,4.50
2023-04-04T12:40:11.338Z,4.55
2023-04-04T12:44:36.076Z,4.54
2023-04-04T12:48:40.099Z,4.59
2023-04-04T12:52:43.017Z,4.51
2023-04-04T12:56:46.756Z,4.50
2023-04-04T13:00:55.298Z,4.51
2023-04-04T13:04:58.892Z,4.45
2023-04-04T13:09:01.836Z,4.59
2023-04-04T13:13:05.998Z,4.55
2023-04-04T13:17:09.581Z,4.61
2023-04-04T13:21:13.301Z,4.63
2023-04-04T13:25:16.276Z,4.66
2023-04-04T13:29:19.425Z,4.69
2023-04-04T13:33:22.503Z,4.68
2023-04-04T13:37:26.676Z,4.72
2023-04-04T13:41:30.014Z,4.76
2023-04-04T13:45:34.420Z,4.62
2023-04-04T13:49:37.469Z,4.66
2023-04-04T13:53:41.598Z,4.72
2023-04-04T13:57:44.823Z,4.66
2023-04-04T14:01:47.781Z,4.64
2023-04-04T14:05:50.976Z,4.74
2023-04-04T14:09:54.189Z,4.85
2023-04-04T14:13:58.046Z,5.05
2023-04-04T14:18:01.280Z,5.10
2023-04-04T14:22:05.225Z,5.07
2023-04-04T14:26:08.883Z,5.02
2023-04-04T14:30:12.565Z,4.95
2023-04-04T14:34:15.581Z,4.97
2023-04-04T14:38:19.081Z,5.05
2023-04-04T14:42:22.183Z,5.18
2023-04-04T14:46:26.241Z,5.26
2023-04-04T14:50:29.393Z,5.29
2023-04-04T14:54:32.616Z,5.24
2023-04-04T14:58:36.112Z,5.19
2023-04-04T15:02:39.297Z,5.13
2023-04-04T15:06:43.390Z,5.09
2023-04-04T15:10:46.561Z,5.07
2023-04-04T15:14:49.556Z,5.12
2023-04-04T15:18:52.558Z,5.22
2023-04-04T15:22:55.794Z,5.28
2023-04-04T15:26:58.813Z,5.37
2023-04-04T15:31:03.126Z,5.58
2023-04-04T15:35:07.361Z,5.79
2023-04-04T15:39:11.413Z,5.88
2023-04-04T15:43:14.774Z,5.90
2023-04-04T15:47:18.089Z,6.03
2023-04-04T15:51:21.522Z,6.06
2023-04-04T15:55:24.601Z,5.99
2023-04-04T15:59:27.817Z,5.92
2023-04-04T16:03:30.917Z,5.94
2023-04-04T16:07:34.286Z,5.94
2023-04-04T16:11:38.030Z,5.93
2023-04-04T16:15:41.255Z,5.92
2023-04-04T16:19:44.274Z,5.84
2023-04-04T16:23:47.473Z,5.82
2023-04-04T16:27:50.629Z,5.79
2023-04-04T16:31:53.611Z,5.73
2023-04-04T16:35:58.241Z,5.70
2023-04-04T16:40:02.155Z,5.68
2023-04-04T16:44:05.603Z,5.64
2023-04-04T16:48:09.077Z,5.53
2023-04-04T16:52:12.190Z,5.46
2023-04-04T16:56:16.083Z,5.37
2023-04-04T17:00:20.027Z,5.26
2023-04-04T17:04:23.165Z,5.07
2023-04-04T17:08:26.941Z,4.95
2023-04-04T17:12:29.974Z,4.88
2023-04-04T17:16:33.456Z,4.82
2023-04-04T17:20:38.202Z,4.72
2023-04-04T17:24:41.503Z,4.53
2023-04-04T17:28:44.646Z,4.41
2023-04-04T17:32:49.058Z,4.38
2023-04-04T17:36:53.083Z,4.37
2023-04-04T17:40:56.283Z,4.36
2023-04-04T17:44:59.964Z,4.32
2023-04-04T17:49:03.435Z,4.26
2023-04-04T17:53:07.460Z,4.18
2023-04-04T17:57:10.917Z,4.06
2023-04-04T18:01:14.112Z,3.94
2023-04-04T18:05:18.183Z,3.84
2023-04-04T18:09:22.755Z,3.73
2023-04-04T18:13:38.092Z,3.61
2023-04-04T18:17:48.078Z,3.51
2023-04-04T18:22:18.374Z,3.39
2023-04-04T18:26:40.543Z,3.26
2023-04-04T18:30:55.337Z,3.17
2023-04-04T18:34:59.122Z,3.09
2023-04-04T18:39:16.474Z,2.89
2023-04-04T18:48:01.695Z,2.52
2023-04-04T18:52:05.297Z,2.37
2023-04-04T18:56:09.854Z,2.20
2023-04-04T19:00:16.378Z,2.04
2023-04-04T19:04:22.144Z,1.93
2023-04-04T19:08:29.630Z,1.84
2023-04-04T19:12:34.235Z,1.86
2023-04-04T19:16:38.008Z,1.86
2023-04-04T19:20:43.591Z,1.85
2023-04-04T19:24:46.827Z,1.73
2023-04-04T19:28:50.734Z,1.64
2023-04-04T19:32:54.520Z,1.58
2023-04-04T19:36:57.526Z,1.51
2023-04-04T19:41:04.772Z,1.36
2023-04-04T19:45:13.234Z,1.19
2023-04-04T19:49:41.987Z,1.12
2023-04-04T19:54:08.723Z,1.12
2023-04-04T19:58:42.756Z,1.11
2023-04-04T20:02:50.109Z,1.18
2023-04-04T20:06:59.044Z,1.20
2023-04-04T20:11:07.305Z,1.22
2023-04-04T20:15:38.330Z,1.25
2023-04-04T20:19:48.476Z,1.17
2023-04-04T20:23:58.563Z,1.06
2023-04-04T20:28:03.092Z,0.98
2023-04-04T20:32:45.959Z,1.00
2023-04-04T20:36:56.536Z,0.92
2023-04-04T20:41:14.984Z,0.89
2023-04-04T20:45:57.444Z,0.82
2023-04-04T20:50:17.564Z,0.67
2023-04-04T20:54:23.864Z,0.56
2023-04-04T20:58:29.482Z,0.51
2023-04-04T21:02:34.398Z,0.51
2023-04-04T21:06:40.140Z,0.56
2023-04-04T21:10:48.908Z,0.56
2023-04-04T21:14:52.250Z,0.46
2023-04-04T21:19:00.484Z,0.44
2023-04-04T21:23:06.989Z,0.51
2023-04-04T21:27:34.036Z,0.58
2023-04-04T21:31:43.364Z,0.65
2023-04-04T21:35:50.717Z,0.70
2023-04-04T21:39:57.444Z,0.76
2023-04-04T21:44:06.771Z,0.86
2023-04-04T21:48:09.866Z,0.90
2023-04-04T21:52:13.117Z,0.69
2023-04-04T21:56:17.653Z,0.40
2023-04-04T22:00:20.970Z,0.04
2023-04-04T22:04:24.312Z,-0.14
2023-04-04T22:08:27.877Z,-0.22
2023-04-04T22:12:33.258Z,-0.27
2023-04-04T22:16:39.635Z,-0.33
2023-04-04T22:20:49.022Z,-0.41
2023-04-04T22:24:52.286Z,-0.54
2023-04-04T22:28:59.510Z,-0.55
2023-04-04T22:33:05.233Z,-0.56
2023-04-04T22:37:21.641Z,-0.72
2023-04-04T22:41:29.467Z,-0.81
2023-04-04T22:45:33.732Z,-0.79
2023-04-04T22:49:48.426Z,-0.76
2023-04-04T22:53:51.648Z,-0.74
2023-04-04T22:57:54.886Z,-0.74
2023-04-04T23:01:58.118Z,-0.73
2023-04-04T23:06:01.350Z,-0.70
2023-04-04T23:10:06.801Z,-0.67
2023-04-04T23:14:14.755Z,-0.75
2023-04-04T23:18:18.770Z,-0.78
2023-04-04T23:22:22.154Z,-0.80
2023-04-04T23:26:25.589Z,-0.85
2023-04-04T23:30:29.118Z,-0.92
2023-04-04T23:34:32.146Z,-0.94
2023-04-04T23:38:35.935Z,-0.90
2023-04-04T23:42:39.010Z,-0.89
2023-04-04T23:46:42.060Z,-0.82
2023-04-04T23:50:50.177Z,-0.81
2023-04-04T23:54:53.145Z,-0.81
2023-04-04T23:58:56.142Z,-0.83
