createdAt,value
2019-03-13T00:00:46.723Z,1.37
2019-03-13T00:03:15.769Z,1.30
2019-03-13T00:05:44.793Z,1.10
2019-03-13T00:08:13.778Z,1.73
2019-03-13T00:10:42.823Z,1.50
2019-03-13T00:13:11.942Z,1.20
2019-03-13T00:15:40.970Z,1.20
2019-03-13T00:18:10.081Z,0.90
2019-03-13T00:20:44.671Z,1.33
2019-03-13T00:23:13.797Z,1.30
2019-03-13T00:25:42.750Z,1.47
2019-03-13T00:28:11.726Z,2.10
2019-03-13T00:30:40.756Z,1.37
2019-03-13T00:33:09.727Z,1.20
2019-03-13T00:35:38.678Z,1.10
2019-03-13T00:38:07.674Z,1.10
2019-03-13T00:40:36.631Z,2.20
2019-03-13T00:43:05.613Z,1.27
2019-03-13T00:45:34.580Z,2.10
2019-03-13T00:48:03.634Z,1.60
2019-03-13T00:50:33.035Z,1.60
2019-03-13T00:53:02.085Z,1.40
2019-03-13T00:55:31.128Z,1.60
2019-03-13T00:58:00.122Z,1.53
2019-03-13T01:00:30.774Z,1.50
2019-03-13T01:02:59.774Z,1.50
2019-03-13T01:05:30.358Z,1.57
2019-03-13T01:07:59.326Z,1.80
2019-03-13T01:10:28.298Z,1.40
2019-03-13T01:12:57.629Z,1.60
2019-03-13T01:15:26.606Z,1.53
2019-03-13T01:17:55.597Z,1.67
2019-03-13T01:20:24.562Z,1.50
2019-03-13T01:22:53.527Z,1.80
2019-03-13T01:25:22.493Z,2.93
2019-03-13T01:27:51.443Z,1.70
2019-03-13T01:30:20.415Z,2.23
2019-03-13T01:32:51.012Z,2.83
2019-03-13T01:35:30.674Z,2.07
2019-03-13T01:37:59.650Z,2.97
2019-03-13T01:40:28.606Z,1.37
2019-03-13T01:42:57.663Z,2.40
2019-03-13T01:45:26.689Z,1.70
2019-03-13T01:47:55.739Z,1.40
2019-03-13T01:50:24.690Z,1.63
2019-03-13T01:52:53.671Z,1.50
2019-03-13T01:55:22.620Z,1.40
2019-03-13T01:57:51.607Z,1.20
2019-03-13T02:00:20.706Z,1.67
2019-03-13T02:02:49.679Z,1.43
2019-03-13T02:05:18.635Z,2.47
2019-03-13T02:07:47.618Z,1.30
2019-03-13T02:10:16.587Z,1.70
2019-03-13T02:12:45.538Z,1.30
2019-03-13T02:15:17.672Z,1.77
2019-03-13T02:17:46.647Z,1.53
2019-03-13T02:20:15.738Z,2.57
2019-03-13T02:22:44.711Z,1.63
2019-03-13T02:25:16.750Z,3.20
2019-03-13T02:27:45.723Z,2.43
2019-03-13T02:30:20.907Z,2.47
2019-03-13T02:32:49.885Z,1.53
2019-03-13T02:35:18.843Z,2.50
2019-03-13T02:37:47.819Z,1.73
2019-03-13T02:40:16.855Z,1.67
2019-03-13T02:42:45.824Z,1.43
2019-03-13T02:45:15.425Z,1.40
2019-03-13T02:47:44.390Z,2.00
2019-03-13T02:50:17.905Z,1.53
2019-03-13T02:52:47.078Z,1.70
2019-03-13T02:55:16.163Z,1.77
2019-03-13T02:57:45.148Z,1.73
2019-03-13T03:00:25.875Z,3.33
2019-03-13T03:02:56.486Z,1.53
2019-03-13T03:05:25.594Z,1.73
2019-03-13T03:07:54.560Z,3.90
2019-03-13T03:10:23.522Z,2.57
2019-03-13T03:12:52.501Z,1.47
2019-03-13T03:15:21.464Z,3.83
2019-03-13T03:17:50.496Z,2.30
2019-03-13T03:20:20.719Z,2.30
2019-03-13T03:22:49.709Z,3.13
2019-03-13T03:25:18.999Z,2.60
2019-03-13T03:27:48.089Z,1.10
2019-03-13T03:30:20.233Z,1.50
2019-03-13T03:32:49.333Z,1.47
2019-03-13T03:35:18.380Z,2.10
2019-03-13T03:37:47.407Z,2.20
2019-03-13T03:40:22.293Z,1.63
2019-03-13T03:42:49.154Z,1.77
2019-03-13T03:45:18.519Z,2.40
2019-03-13T03:47:47.543Z,2.23
2019-03-13T03:50:19.672Z,1.63
2019-03-13T03:52:48.667Z,3.73
2019-03-13T03:55:17.800Z,2.70
2019-03-13T03:57:46.851Z,1.13
2019-03-13T04:00:17.781Z,1.30
2019-03-13T04:02:46.907Z,1.27
2019-03-13T04:05:15.951Z,3.87
2019-03-13T04:07:44.899Z,1.60
2019-03-13T04:10:14.938Z,2.30
2019-03-13T04:12:43.979Z,2.37
2019-03-13T04:15:17.268Z,3.40
2019-03-13T04:17:46.291Z,1.30
2019-03-13T04:20:18.877Z,2.27
2019-03-13T04:22:47.833Z,2.13
2019-03-13T04:25:36.212Z,2.33
2019-03-13T04:28:05.315Z,2.93
2019-03-13T04:30:34.356Z,4.23
2019-03-13T04:33:03.310Z,1.80
2019-03-13T04:35:32.298Z,1.67
2019-03-13T04:38:01.256Z,2.40
2019-03-13T04:40:30.240Z,2.73
2019-03-13T04:42:59.195Z,1.73
2019-03-13T04:45:28.174Z,2.00
2019-03-13T04:47:57.130Z,2.23
2019-03-13T04:50:26.099Z,2.83
2019-03-13T04:52:55.051Z,3.67
2019-03-13T04:55:24.114Z,1.53
2019-03-13T04:57:53.070Z,1.60
2019-03-13T05:00:22.179Z,2.00
2019-03-13T05:02:51.606Z,3.97
2019-03-13T05:05:40.025Z,4.10
2019-03-13T05:08:10.492Z,2.17
2019-03-13T05:10:39.530Z,2.97
2019-03-13T05:13:08.558Z,1.70
2019-03-13T05:15:37.725Z,5.27
2019-03-13T05:18:07.559Z,3.43
2019-03-13T05:20:36.582Z,2.13
2019-03-13T05:23:05.534Z,2.40
2019-03-13T05:25:34.508Z,2.23
2019-03-13T05:28:03.463Z,2.37
2019-03-13T05:30:32.442Z,2.50
2019-03-13T05:33:01.471Z,2.70
2019-03-13T05:35:30.450Z,3.67
2019-03-13T05:37:59.775Z,4.10
2019-03-13T05:40:28.743Z,2.27
2019-03-13T05:42:57.711Z,3.53
2019-03-13T05:45:26.795Z,5.23
2019-03-13T05:47:55.753Z,2.83
2019-03-13T05:50:24.730Z,2.87
2019-03-13T05:52:53.702Z,2.93
2019-03-13T05:55:22.687Z,3.93
2019-03-13T05:57:51.628Z,3.67
2019-03-13T06:00:22.417Z,3.23
2019-03-13T06:02:51.385Z,4.90
2019-03-13T06:05:20.358Z,4.87
2019-03-13T06:07:49.324Z,4.83
2019-03-13T06:10:18.267Z,4.00
2019-03-13T06:12:47.249Z,3.87
2019-03-13T06:15:16.762Z,4.10
2019-03-13T06:17:45.742Z,5.40
2019-03-13T06:20:16.610Z,6.13
2019-03-13T06:22:45.642Z,5.13
2019-03-13T06:25:14.856Z,6.20
2019-03-13T06:27:46.253Z,5.17
2019-03-13T06:30:18.519Z,4.43
2019-03-13T06:32:47.614Z,4.67
2019-03-13T06:35:16.646Z,4.67
2019-03-13T06:37:45.697Z,5.33
2019-03-13T06:40:21.373Z,6.13
2019-03-13T06:42:50.342Z,6.67
2019-03-13T06:45:19.305Z,5.73
2019-03-13T06:47:48.280Z,4.83
2019-03-13T06:50:20.253Z,5.30
2019-03-13T06:52:49.234Z,5.43
2019-03-13T06:55:18.374Z,4.47
2019-03-13T06:57:47.342Z,6.37
2019-03-13T07:00:30.868Z,7.03
2019-03-13T07:03:13.484Z,6.60
2019-03-13T07:05:50.080Z,4.30
2019-03-13T07:08:23.346Z,3.70
2019-03-13T07:10:53.958Z,7.27
2019-03-13T07:13:36.835Z,3.77
2019-03-13T07:16:07.457Z,5.03
2019-03-13T07:18:40.893Z,3.37
2019-03-13T07:21:14.234Z,6.17
2019-03-13T07:23:50.327Z,8.60
2019-03-13T07:26:32.883Z,3.37
2019-03-13T07:29:21.413Z,9.17
2019-03-13T07:32:07.323Z,5.67
2019-03-13T07:34:49.767Z,9.20
2019-03-13T07:37:36.682Z,5.37
2019-03-13T07:40:18.891Z,6.40
2019-03-13T07:42:52.580Z,3.80
2019-03-13T07:45:39.407Z,4.30
2019-03-13T07:48:28.062Z,6.27
2019-03-13T07:51:01.643Z,4.70
2019-03-13T07:53:38.207Z,6.50
2019-03-13T07:56:14.710Z,73.63
2019-03-13T07:58:48.071Z,63.03
2019-03-13T08:01:18.700Z,13.67
2019-03-13T08:03:58.262Z,10.77
2019-03-13T08:06:37.559Z,10.83
2019-03-13T08:09:17.655Z,6.80
2019-03-13T08:12:06.210Z,6.70
2019-03-13T08:14:42.668Z,7.13
2019-03-13T08:17:22.037Z,10.77
2019-03-13T08:20:07.783Z,5.37
2019-03-13T08:22:38.379Z,6.73
2019-03-13T08:25:10.815Z,4.67
2019-03-13T08:27:53.361Z,3.87
2019-03-13T08:30:38.930Z,7.67
2019-03-13T08:33:15.654Z,6.23
2019-03-13T08:35:46.270Z,10.60
2019-03-13T08:38:19.952Z,8.13
2019-03-13T08:40:53.345Z,7.10
2019-03-13T08:43:40.486Z,6.63
2019-03-13T08:46:14.039Z,5.83
2019-03-13T08:48:50.474Z,3.67
2019-03-13T08:51:24.162Z,5.50
2019-03-13T08:54:12.908Z,4.07
2019-03-13T08:56:52.235Z,4.83
2019-03-13T08:59:25.967Z,4.53
2019-03-13T09:02:02.506Z,5.00
2019-03-13T09:04:33.191Z,7.17
2019-03-13T09:07:16.092Z,3.57
2019-03-13T09:10:02.004Z,5.57
2019-03-13T09:12:32.615Z,5.80
2019-03-13T09:15:06.225Z,4.17
2019-03-13T09:17:54.810Z,6.17
2019-03-13T09:20:28.340Z,5.10
2019-03-13T09:23:01.922Z,5.07
2019-03-13T09:25:44.271Z,3.53
2019-03-13T09:28:14.870Z,4.60
2019-03-13T09:30:54.534Z,8.73
2019-03-13T09:33:25.212Z,4.67
2019-03-13T09:35:58.512Z,8.40
2019-03-13T09:38:38.158Z,5.63
2019-03-13T09:41:24.101Z,6.47
2019-03-13T09:44:03.851Z,9.20
2019-03-13T09:46:40.127Z,5.60
2019-03-13T09:49:14.862Z,5.67
2019-03-13T09:51:54.678Z,2.90
2019-03-13T09:54:43.448Z,6.77
2019-03-13T09:57:31.928Z,3.23
2019-03-13T10:00:05.602Z,6.73
2019-03-13T10:02:38.930Z,7.37
2019-03-13T10:05:16.099Z,3.27
2019-03-13T10:08:05.019Z,7.53
2019-03-13T10:10:53.478Z,12.20
2019-03-13T10:13:27.016Z,6.57
2019-03-13T10:16:00.580Z,4.70
2019-03-13T10:18:34.187Z,6.07
2019-03-13T10:21:04.803Z,7.77
2019-03-13T10:23:35.420Z,3.70
2019-03-13T10:26:12.123Z,5.00
2019-03-13T10:28:42.837Z,4.87
2019-03-13T10:31:16.114Z,7.03
2019-03-13T10:33:52.490Z,6.73
2019-03-13T10:36:23.078Z,9.03
2019-03-13T10:38:53.695Z,9.27
2019-03-13T10:41:30.454Z,4.77
2019-03-13T10:44:16.138Z,5.60
2019-03-13T10:46:58.920Z,5.47
2019-03-13T10:49:32.570Z,6.37
2019-03-13T10:52:08.732Z,3.40
2019-03-13T10:54:42.049Z,4.70
2019-03-13T10:57:12.639Z,7.07
2019-03-13T10:59:43.255Z,6.03
2019-03-13T11:02:25.843Z,2.60
2019-03-13T11:04:56.450Z,6.67
2019-03-13T11:07:43.035Z,5.47
2019-03-13T11:10:13.795Z,5.37
2019-03-13T11:13:00.777Z,4.73
2019-03-13T11:15:49.388Z,5.57
2019-03-13T11:18:29.121Z,5.50
2019-03-13T11:20:59.735Z,5.03
2019-03-13T11:23:33.071Z,4.70
2019-03-13T11:26:21.394Z,7.73
2019-03-13T11:29:08.483Z,4.97
2019-03-13T11:31:44.830Z,7.97
2019-03-13T11:34:18.211Z,6.03
2019-03-13T11:36:51.287Z,6.67
2019-03-13T11:39:21.893Z,4.90
2019-03-13T11:42:07.758Z,4.90
2019-03-13T11:44:56.683Z,7.27
2019-03-13T11:47:42.950Z,8.17
2019-03-13T11:50:14.775Z,9.93
2019-03-13T11:52:48.083Z,6.37
2019-03-13T11:55:27.588Z,6.00
2019-03-13T11:58:00.595Z,9.57
2019-03-13T12:00:33.706Z,5.83
2019-03-13T12:03:04.460Z,5.47
2019-03-13T12:05:49.938Z,6.53
2019-03-13T12:08:29.706Z,6.67
2019-03-13T12:11:09.302Z,7.80
2019-03-13T12:13:42.953Z,12.33
2019-03-13T12:16:13.651Z,7.27
2019-03-13T12:18:47.017Z,8.03
2019-03-13T12:21:29.548Z,7.03
2019-03-13T12:24:16.503Z,9.30
2019-03-13T12:26:49.905Z,6.57
2019-03-13T12:29:32.017Z,5.33
2019-03-13T12:32:11.559Z,4.90
2019-03-13T12:34:42.230Z,7.43
2019-03-13T12:37:18.586Z,7.37
2019-03-13T12:39:54.926Z,5.67
2019-03-13T12:42:25.552Z,6.17
2019-03-13T12:45:05.060Z,2.63
2019-03-13T12:47:41.444Z,8.37
2019-03-13T12:50:16.031Z,7.77
2019-03-13T12:53:03.155Z,3.73
2019-03-13T12:55:50.044Z,4.40
2019-03-13T12:58:38.671Z,8.47
2019-03-13T13:01:09.359Z,5.80
2019-03-13T13:03:40.063Z,4.17
2019-03-13T13:06:16.189Z,5.47
2019-03-13T13:08:52.910Z,2.87
2019-03-13T13:11:38.542Z,3.80
2019-03-13T13:14:09.234Z,7.03
2019-03-13T13:16:39.915Z,6.13
2019-03-13T13:19:08.872Z,4.20
2019-03-13T13:21:37.951Z,6.33
2019-03-13T13:24:06.908Z,2.93
2019-03-13T13:26:43.876Z,5.03
2019-03-13T13:29:12.831Z,3.57
2019-03-13T13:31:41.802Z,2.77
2019-03-13T13:34:10.792Z,6.93
2019-03-13T13:36:39.829Z,4.27
2019-03-13T13:39:09.427Z,2.87
2019-03-13T13:41:38.415Z,3.83
2019-03-13T13:44:07.377Z,5.83
2019-03-13T13:46:36.483Z,7.20
2019-03-13T13:49:05.506Z,2.17
2019-03-13T13:51:34.482Z,4.20
2019-03-13T13:54:03.515Z,4.03
2019-03-13T13:56:32.508Z,7.80
2019-03-13T13:59:01.469Z,4.83
2019-03-13T14:01:30.468Z,3.67
2019-03-13T14:03:59.497Z,3.17
2019-03-13T14:06:28.487Z,3.73
2019-03-13T14:08:57.443Z,4.17
2019-03-13T14:11:26.431Z,4.20
2019-03-13T14:13:55.388Z,7.20
2019-03-13T14:16:24.391Z,2.77
2019-03-13T14:18:53.326Z,3.30
2019-03-13T14:21:22.291Z,4.40
2019-03-13T14:23:51.325Z,2.70
2019-03-13T14:26:39.635Z,3.67
2019-03-13T14:29:08.668Z,3.93
2019-03-13T14:31:37.652Z,2.97
2019-03-13T14:34:06.621Z,3.67
2019-03-13T14:36:35.580Z,4.47
2019-03-13T14:39:07.298Z,2.53
2019-03-13T14:41:36.349Z,2.57
2019-03-13T14:44:05.383Z,3.40
2019-03-13T14:46:34.346Z,5.43
2019-03-13T14:49:03.429Z,6.60
2019-03-13T14:51:32.439Z,6.07
2019-03-13T14:54:01.435Z,3.20
2019-03-13T14:56:30.466Z,1.93
2019-03-13T14:58:59.443Z,3.70
2019-03-13T15:01:28.417Z,3.60
2019-03-13T15:03:57.403Z,3.17
2019-03-13T15:06:26.448Z,5.30
2019-03-13T15:08:55.489Z,4.07
2019-03-13T15:11:24.450Z,5.77
2019-03-13T15:13:53.417Z,5.47
2019-03-13T15:16:22.380Z,3.10
2019-03-13T15:18:51.397Z,4.30
2019-03-13T15:21:20.353Z,4.47
2019-03-13T15:23:49.326Z,2.57
2019-03-13T15:26:18.346Z,2.97
2019-03-13T15:28:47.283Z,5.30
2019-03-13T15:31:16.251Z,2.83
2019-03-13T15:33:45.307Z,4.17
2019-03-13T15:36:14.276Z,5.57
2019-03-13T15:38:43.250Z,3.07
2019-03-13T15:41:12.236Z,3.70
2019-03-13T15:43:43.844Z,3.63
2019-03-13T15:46:12.123Z,3.33
2019-03-13T15:48:41.444Z,4.93
2019-03-13T15:51:10.428Z,2.73
2019-03-13T15:53:39.408Z,5.07
2019-03-13T15:56:08.468Z,4.13
2019-03-13T15:58:37.431Z,5.20
2019-03-13T16:01:06.993Z,4.07
2019-03-13T16:03:35.987Z,4.07
2019-03-13T16:06:05.023Z,7.63
2019-03-13T16:08:34.010Z,3.83
2019-03-13T16:11:02.972Z,4.57
2019-03-13T16:13:31.942Z,2.73
2019-03-13T16:16:01.376Z,5.33
2019-03-13T16:18:30.354Z,2.60
2019-03-13T16:20:59.319Z,3.57
2019-03-13T16:23:28.295Z,6.00
2019-03-13T16:25:57.263Z,4.10
2019-03-13T16:28:26.378Z,4.50
2019-03-13T16:30:56.314Z,4.77
2019-03-13T16:33:25.327Z,4.00
2019-03-13T16:35:54.293Z,7.73
2019-03-13T16:38:23.259Z,5.47
2019-03-13T16:40:52.214Z,4.07
2019-03-13T16:43:21.291Z,4.47
2019-03-13T16:45:50.241Z,3.83
2019-03-13T16:48:19.205Z,4.47
2019-03-13T16:50:48.196Z,3.83
2019-03-13T16:53:17.283Z,3.93
2019-03-13T16:55:46.401Z,4.53
2019-03-13T16:58:15.455Z,4.60
2019-03-13T17:00:44.609Z,5.57
2019-03-13T17:03:13.634Z,4.30
2019-03-13T17:05:42.750Z,6.07
2019-03-13T17:08:11.729Z,5.53
2019-03-13T17:10:40.776Z,3.67
2019-03-13T17:13:09.752Z,5.50
2019-03-13T17:15:38.839Z,6.07
2019-03-13T17:18:07.865Z,6.13
2019-03-13T17:20:41.809Z,5.77
2019-03-13T17:23:11.005Z,4.57
2019-03-13T17:25:40.153Z,12.23
2019-03-13T17:28:09.122Z,12.37
2019-03-13T17:30:38.172Z,12.43
2019-03-13T17:33:07.241Z,12.73
2019-03-13T17:35:36.294Z,17.97
2019-03-13T17:38:05.416Z,12.33
2019-03-13T17:40:34.704Z,8.57
2019-03-13T17:43:03.735Z,15.93
2019-03-13T17:45:32.744Z,14.50
2019-03-13T17:48:01.731Z,15.07
2019-03-13T17:50:30.771Z,17.40
2019-03-13T17:52:59.763Z,20.57
2019-03-13T17:55:28.808Z,21.83
2019-03-13T17:57:57.896Z,17.47
2019-03-13T18:00:39.950Z,13.23
2019-03-13T18:03:08.926Z,9.03
2019-03-13T18:05:37.998Z,4.27
2019-03-13T18:08:07.126Z,3.87
2019-03-13T18:10:36.243Z,3.53
2019-03-13T18:13:05.343Z,3.80
2019-03-13T18:15:34.348Z,5.90
2019-03-13T18:18:03.351Z,5.17
2019-03-13T18:20:32.431Z,3.53
2019-03-13T18:23:01.375Z,3.47
2019-03-13T18:25:30.422Z,3.33
2019-03-13T18:27:59.379Z,3.27
2019-03-13T18:30:33.645Z,3.90
2019-03-13T18:33:03.069Z,4.63
2019-03-13T18:35:32.143Z,3.93
2019-03-13T18:38:01.246Z,5.27
2019-03-13T18:40:30.303Z,4.90
2019-03-13T18:42:59.326Z,2.43
2019-03-13T18:45:32.586Z,3.03
2019-03-13T18:48:01.712Z,1.87
2019-03-13T18:50:30.939Z,1.30
2019-03-13T18:53:00.042Z,2.00
2019-03-13T18:55:31.630Z,1.73
2019-03-13T18:58:00.990Z,2.67
2019-03-13T19:00:32.083Z,2.10
2019-03-13T19:03:01.465Z,1.73
2019-03-13T19:05:32.096Z,2.30
2019-03-13T19:08:01.089Z,1.63
2019-03-13T19:10:31.621Z,1.40
2019-03-13T19:13:00.721Z,1.30
2019-03-13T19:15:30.355Z,1.60
2019-03-13T19:18:00.995Z,1.40
2019-03-13T19:20:31.094Z,1.37
2019-03-13T19:23:00.190Z,1.80
2019-03-13T19:25:29.314Z,1.37
2019-03-13T19:27:58.420Z,1.97
2019-03-13T19:30:32.519Z,2.60
2019-03-13T19:33:01.922Z,1.97
2019-03-13T19:35:30.983Z,2.23
2019-03-13T19:38:05.357Z,1.40
2019-03-13T19:40:33.879Z,1.43
2019-03-13T19:43:02.986Z,1.60
2019-03-13T19:45:37.318Z,1.40
2019-03-13T19:48:06.281Z,3.33
2019-03-13T19:50:35.272Z,1.63
2019-03-13T19:53:05.191Z,1.77
2019-03-13T19:55:34.334Z,1.57
2019-03-13T19:58:03.449Z,2.80
2019-03-13T20:00:32.470Z,3.67
2019-03-13T20:03:10.144Z,2.23
2019-03-13T20:05:45.166Z,2.03
2019-03-13T20:08:09.947Z,3.33
2019-03-13T20:10:39.011Z,3.97
2019-03-13T20:13:08.055Z,2.00
2019-03-13T20:15:37.215Z,2.37
2019-03-13T20:18:06.255Z,1.10
2019-03-13T20:20:35.282Z,1.50
2019-03-13T20:23:09.237Z,1.40
2019-03-13T20:25:38.295Z,1.23
2019-03-13T20:28:08.108Z,1.40
2019-03-13T20:30:37.526Z,1.73
2019-03-13T20:33:06.838Z,1.90
2019-03-13T20:35:37.081Z,1.70
2019-03-13T20:38:06.513Z,2.47
2019-03-13T20:40:35.560Z,2.73
2019-03-13T20:43:04.795Z,2.67
2019-03-13T20:45:33.812Z,1.90
2019-03-13T20:48:02.940Z,2.23
2019-03-13T20:50:37.096Z,2.27
2019-03-13T20:53:02.719Z,1.97
2019-03-13T20:55:31.683Z,4.30
2019-03-13T20:58:00.687Z,1.70
2019-03-13T21:00:29.796Z,2.60
2019-03-13T21:02:58.990Z,2.43
2019-03-13T21:05:28.075Z,1.80
2019-03-13T21:07:57.084Z,2.40
2019-03-13T21:10:26.040Z,1.63
2019-03-13T21:12:55.023Z,1.60
2019-03-13T21:15:26.195Z,1.70
2019-03-13T21:17:55.755Z,3.70
2019-03-13T21:20:24.967Z,1.57
2019-03-13T21:22:54.211Z,1.63
2019-03-13T21:25:27.146Z,2.70
2019-03-13T21:27:56.323Z,2.57
2019-03-13T21:30:29.221Z,2.40
2019-03-13T21:32:58.515Z,3.43
2019-03-13T21:35:27.641Z,1.63
2019-03-13T21:37:56.745Z,1.70
2019-03-13T21:40:27.247Z,1.93
2019-03-13T21:42:56.454Z,3.17
2019-03-13T21:45:25.603Z,2.40
2019-03-13T21:47:54.902Z,4.07
2019-03-13T21:50:24.515Z,2.20
2019-03-13T21:52:53.518Z,2.77
2019-03-13T21:55:22.555Z,2.07
2019-03-13T21:57:52.416Z,3.23
2019-03-13T22:00:26.960Z,3.40
2019-03-13T22:02:56.119Z,8.87
2019-03-13T22:05:26.957Z,5.87
2019-03-13T22:07:55.759Z,2.03
2019-03-13T22:10:24.726Z,2.40
2019-03-13T22:12:53.858Z,1.77
2019-03-13T22:15:23.958Z,2.30
2019-03-13T22:17:53.187Z,2.40
2019-03-13T22:20:22.235Z,2.83
2019-03-13T22:22:51.202Z,3.47
2019-03-13T22:25:20.452Z,3.10
2019-03-13T22:27:49.648Z,3.03
2019-03-13T22:30:22.851Z,2.07
2019-03-13T22:32:52.543Z,3.73
2019-03-13T22:35:21.554Z,2.43
2019-03-13T22:37:50.539Z,4.27
2019-03-13T22:40:19.639Z,4.53
2019-03-13T22:42:48.699Z,3.53
2019-03-13T22:45:21.719Z,1.97
2019-03-13T22:47:50.801Z,2.40
2019-03-13T22:50:22.159Z,2.27
2019-03-13T22:52:51.159Z,3.17
2019-03-13T22:55:20.186Z,2.60
2019-03-13T22:57:49.217Z,3.13
2019-03-13T23:00:52.786Z,2.40
2019-03-13T23:03:23.901Z,1.70
2019-03-13T23:05:53.164Z,5.20
2019-03-13T23:08:22.271Z,1.80
2019-03-13T23:10:51.407Z,2.13
2019-03-13T23:13:20.568Z,5.30
2019-03-13T23:15:49.605Z,4.50
2019-03-13T23:18:19.039Z,2.57
2019-03-13T23:20:48.070Z,4.33
2019-03-13T23:23:17.102Z,2.37
2019-03-13T23:25:46.204Z,1.40
2019-03-13T23:28:15.266Z,1.60
2019-03-13T23:30:44.221Z,2.13
2019-03-13T23:33:13.195Z,2.07
2019-03-13T23:35:42.191Z,1.80
2019-03-13T23:38:11.270Z,3.40
2019-03-13T23:40:40.254Z,3.77
2019-03-13T23:43:09.236Z,5.77
2019-03-13T23:45:38.207Z,4.40
2019-03-13T23:48:07.162Z,3.17
2019-03-13T23:50:36.138Z,2.20
2019-03-13T23:53:05.161Z,2.93
2019-03-13T23:55:34.218Z,2.50
2019-03-13T23:58:03.174Z,3.10
