createdAt,value
2023-11-21T00:00:36.157Z,3.85
2023-11-21T00:03:05.369Z,4.22
2023-11-21T00:05:33.785Z,3.75
2023-11-21T00:08:01.990Z,3.60
2023-11-21T00:10:30.217Z,4.05
2023-11-21T00:12:59.781Z,4.38
2023-11-21T00:15:28.093Z,3.80
2023-11-21T00:17:56.326Z,4.60
2023-11-21T00:20:25.030Z,4.43
2023-11-21T00:22:53.496Z,5.20
2023-11-21T00:25:21.980Z,4.50
2023-11-21T00:27:50.256Z,4.70
2023-11-21T00:30:21.306Z,4.72
2023-11-21T00:35:17.939Z,5.00
2023-11-21T00:37:46.201Z,5.05
2023-11-21T00:40:16.571Z,5.80
2023-11-21T00:42:45.092Z,5.55
2023-11-21T00:45:13.341Z,5.78
2023-11-21T00:47:43.593Z,4.80
2023-11-21T00:50:12.292Z,4.72
2023-11-21T00:52:40.483Z,5.28
2023-11-21T00:55:09.847Z,4.40
2023-11-21T00:57:38.664Z,5.00
2023-11-21T01:00:12.144Z,5.05
2023-11-21T01:02:40.703Z,5.50
2023-11-21T01:05:11.631Z,4.95
2023-11-21T01:07:40.085Z,5.20
2023-11-21T01:10:09.212Z,5.43
2023-11-21T01:12:38.376Z,5.63
2023-11-21T01:15:09.617Z,5.35
2023-11-21T01:17:38.282Z,5.72
2023-11-21T01:20:14.442Z,5.28
2023-11-21T01:22:44.816Z,5.18
2023-11-21T01:25:15.678Z,5.72
2023-11-21T01:27:44.900Z,4.63
2023-11-21T01:30:13.094Z,5.63
2023-11-21T01:32:41.909Z,4.28
2023-11-21T01:35:12.111Z,4.50
2023-11-21T01:37:40.913Z,3.53
2023-11-21T01:40:15.612Z,4.50
2023-11-21T01:42:44.663Z,3.88
2023-11-21T01:45:14.128Z,3.65
2023-11-21T01:47:43.776Z,3.13
2023-11-21T01:50:16.844Z,4.45
2023-11-21T01:52:47.066Z,3.58
2023-11-21T01:55:27.297Z,3.03
2023-11-21T01:57:57.671Z,2.80
2023-11-21T02:00:27.085Z,2.90
2023-11-21T02:02:55.845Z,2.80
2023-11-21T02:05:24.352Z,2.92
2023-11-21T02:07:53.863Z,3.10
2023-11-21T02:10:25.218Z,2.80
2023-11-21T02:12:54.216Z,3.10
2023-11-21T02:15:24.041Z,3.35
2023-11-21T02:17:54.730Z,3.47
2023-11-21T02:25:29.839Z,3.45
2023-11-21T02:27:58.965Z,3.97
2023-11-21T02:30:29.148Z,3.90
2023-11-21T02:32:58.766Z,4.10
2023-11-21T02:35:28.067Z,3.83
2023-11-21T02:37:57.747Z,4.55
2023-11-21T02:40:28.259Z,4.78
2023-11-21T02:42:59.122Z,4.27
2023-11-21T02:45:27.346Z,4.38
2023-11-21T02:47:58.940Z,4.50
2023-11-21T02:50:28.263Z,3.97
2023-11-21T02:53:01.467Z,4.28
2023-11-21T02:55:30.081Z,4.82
2023-11-21T02:57:58.805Z,4.88
2023-11-21T03:00:28.063Z,4.30
2023-11-21T03:02:57.843Z,4.60
2023-11-21T03:05:27.896Z,4.38
2023-11-21T03:07:57.692Z,3.78
2023-11-21T03:10:28.586Z,3.65
2023-11-21T03:12:58.470Z,3.58
2023-11-21T03:15:26.857Z,3.75
2023-11-21T03:17:55.064Z,3.10
2023-11-21T03:20:23.370Z,2.92
2023-11-21T03:22:52.530Z,3.97
2023-11-21T03:25:25.157Z,3.67
2023-11-21T03:27:53.607Z,3.10
2023-11-21T03:30:22.235Z,3.20
2023-11-21T03:32:50.504Z,2.65
2023-11-21T03:35:22.188Z,2.50
2023-11-21T03:37:50.624Z,2.75
2023-11-21T03:40:19.043Z,2.55
2023-11-21T03:42:48.702Z,2.15
2023-11-21T03:45:16.858Z,2.80
2023-11-21T03:47:45.150Z,2.50
2023-11-21T03:50:13.366Z,2.30
2023-11-21T03:52:41.673Z,2.53
2023-11-21T03:55:11.607Z,2.03
2023-11-21T03:57:41.610Z,1.60
2023-11-21T04:00:12.424Z,1.67
2023-11-21T04:02:40.966Z,1.92
2023-11-21T04:05:10.536Z,2.10
2023-11-21T04:07:39.596Z,2.00
2023-11-21T04:10:09.997Z,2.00
2023-11-21T04:12:38.697Z,1.80
2023-11-21T04:15:10.060Z,2.95
2023-11-21T04:17:40.142Z,1.58
2023-11-21T04:20:11.283Z,2.10
2023-11-21T04:22:43.190Z,1.90
2023-11-21T04:25:12.244Z,1.70
2023-11-21T04:27:41.359Z,1.48
2023-11-21T04:30:35.063Z,1.73
2023-11-21T04:33:04.729Z,1.73
2023-11-21T04:35:33.038Z,1.90
2023-11-21T04:38:01.359Z,1.55
2023-11-21T04:40:29.755Z,1.85
2023-11-21T04:42:58.374Z,1.50
2023-11-21T04:45:26.506Z,1.50
2023-11-21T04:47:54.940Z,1.50
2023-11-21T04:50:24.620Z,1.75
2023-11-21T04:52:52.817Z,1.50
2023-11-21T04:55:21.003Z,1.50
2023-11-21T04:57:49.363Z,1.80
2023-11-21T05:00:18.175Z,1.50
2023-11-21T05:02:46.588Z,2.03
2023-11-21T05:05:15.779Z,1.50
2023-11-21T05:07:45.705Z,1.67
2023-11-21T05:10:16.079Z,1.92
2023-11-21T05:12:44.792Z,1.75
2023-11-21T05:15:16.804Z,2.17
2023-11-21T05:17:45.763Z,1.90
2023-11-21T05:20:15.661Z,1.65
2023-11-21T05:22:45.442Z,1.88
2023-11-21T05:25:14.295Z,1.98
2023-11-21T05:27:42.608Z,1.65
2023-11-21T05:30:13.638Z,1.98
2023-11-21T05:35:16.470Z,2.25
2023-11-21T05:37:46.900Z,1.92
2023-11-21T05:40:15.842Z,2.00
2023-11-21T05:42:44.167Z,2.40
2023-11-21T05:45:38.255Z,2.03
2023-11-21T05:48:09.733Z,2.28
2023-11-21T05:50:39.465Z,2.30
2023-11-21T05:53:11.309Z,1.90
2023-11-21T05:55:40.533Z,2.50
2023-11-21T05:58:09.068Z,1.97
2023-11-21T06:00:38.491Z,2.10
2023-11-21T06:03:07.601Z,1.98
2023-11-21T06:05:36.162Z,2.00
2023-11-21T06:08:05.140Z,2.00
2023-11-21T06:10:35.486Z,2.03
2023-11-21T06:13:05.046Z,2.17
2023-11-21T06:15:33.255Z,1.60
2023-11-21T06:18:01.507Z,2.30
2023-11-21T06:20:30.028Z,1.90
2023-11-21T06:22:58.366Z,2.20
2023-11-21T06:25:26.596Z,1.90
2023-11-21T06:27:56.172Z,2.07
2023-11-21T06:30:24.789Z,2.20
2023-11-21T06:32:54.224Z,2.20
2023-11-21T06:35:23.540Z,2.13
2023-11-21T06:37:52.979Z,2.00
2023-11-21T06:40:21.971Z,1.70
2023-11-21T06:42:51.305Z,1.83
2023-11-21T06:45:21.449Z,1.83
2023-11-21T06:47:50.960Z,1.60
2023-11-21T06:50:19.668Z,1.43
2023-11-21T06:52:47.963Z,1.83
2023-11-21T06:55:17.470Z,1.50
2023-11-21T06:57:46.440Z,1.73
2023-11-21T07:00:18.853Z,1.60
2023-11-21T07:02:48.789Z,1.63
2023-11-21T07:05:21.887Z,1.40
2023-11-21T07:07:50.946Z,1.50
2023-11-21T07:10:19.371Z,1.70
2023-11-21T07:12:47.557Z,1.88
2023-11-21T07:15:15.738Z,1.97
2023-11-21T07:17:45.252Z,1.73
2023-11-21T07:20:15.449Z,2.00
2023-11-21T07:22:43.883Z,2.03
2023-11-21T07:25:13.117Z,1.97
2023-11-21T07:27:41.650Z,1.87
2023-11-21T07:30:11.788Z,1.70
2023-11-21T07:32:41.636Z,1.83
2023-11-21T07:35:11.315Z,1.92
2023-11-21T07:37:41.374Z,1.70
2023-11-21T07:40:11.052Z,1.87
2023-11-21T07:42:39.575Z,2.03
2023-11-21T07:45:09.281Z,1.90
2023-11-21T07:47:37.617Z,2.23
2023-11-21T07:50:08.726Z,2.10
2023-11-21T07:52:37.513Z,2.42
2023-11-21T07:55:09.571Z,2.00
2023-11-21T07:57:37.824Z,2.40
2023-11-21T08:00:10.813Z,2.47
2023-11-21T08:02:44.018Z,2.50
2023-11-21T08:05:18.743Z,2.40
2023-11-21T08:07:53.629Z,2.47
2023-11-21T08:10:23.815Z,2.87
2023-11-21T08:12:52.717Z,2.58
2023-11-21T08:15:21.207Z,2.33
2023-11-21T08:17:49.640Z,2.13
2023-11-21T08:20:19.336Z,2.40
2023-11-21T08:22:49.018Z,2.33
2023-11-21T08:25:19.153Z,2.00
2023-11-21T08:27:48.908Z,2.00
2023-11-21T08:30:18.125Z,2.17
2023-11-21T08:32:46.300Z,2.40
2023-11-21T08:35:14.956Z,1.93
2023-11-21T08:37:44.144Z,1.90
2023-11-21T08:40:18.119Z,2.07
2023-11-21T08:42:49.075Z,1.80
2023-11-21T08:45:18.804Z,2.15
2023-11-21T08:47:47.677Z,2.13
2023-11-21T08:50:16.445Z,1.97
2023-11-21T08:52:47.255Z,2.30
2023-11-21T08:55:15.797Z,1.83
2023-11-21T08:57:48.800Z,2.20
2023-11-21T09:00:18.674Z,2.07
2023-11-21T09:02:48.114Z,1.87
2023-11-21T09:05:17.503Z,2.47
2023-11-21T09:07:47.286Z,2.03
2023-11-21T09:10:16.012Z,1.93
2023-11-21T09:12:45.000Z,2.50
2023-11-21T09:15:16.120Z,2.00
2023-11-21T09:17:46.024Z,2.10
2023-11-21T09:20:16.073Z,2.40
2023-11-21T09:22:46.222Z,1.90
2023-11-21T09:25:14.657Z,1.95
2023-11-21T09:27:42.790Z,1.73
2023-11-21T09:30:11.968Z,2.27
2023-11-21T09:32:46.564Z,2.13
2023-11-21T09:35:15.778Z,1.90
2023-11-21T09:37:46.415Z,2.00
2023-11-21T09:40:18.198Z,2.00
2023-11-21T09:42:52.960Z,2.07
2023-11-21T09:45:26.854Z,1.90
2023-11-21T09:47:58.097Z,1.80
2023-11-21T09:50:27.915Z,2.00
2023-11-21T09:53:01.970Z,1.93
2023-11-21T09:55:31.614Z,1.77
2023-11-21T09:58:00.160Z,1.80
2023-11-21T10:00:29.229Z,1.70
2023-11-21T10:03:24.506Z,1.60
2023-11-21T10:05:55.740Z,2.00
2023-11-21T10:08:25.654Z,1.83
2023-11-21T10:10:55.860Z,2.13
2023-11-21T10:13:24.157Z,2.13
2023-11-21T10:15:56.462Z,2.20
2023-11-21T10:18:27.582Z,1.80
2023-11-21T10:20:58.218Z,1.93
2023-11-21T10:23:27.015Z,1.60
2023-11-21T10:25:56.467Z,1.75
2023-11-21T10:28:26.886Z,1.63
2023-11-21T10:30:55.138Z,1.45
2023-11-21T10:33:31.248Z,1.90
2023-11-21T10:36:00.885Z,1.90
2023-11-21T10:38:29.809Z,1.65
2023-11-21T10:40:58.141Z,1.80
2023-11-21T10:43:27.942Z,1.42
2023-11-21T10:46:00.379Z,1.50
2023-11-21T10:48:29.991Z,2.45
2023-11-21T10:50:58.621Z,1.45
2023-11-21T10:53:31.067Z,1.48
2023-11-21T10:56:07.465Z,1.60
2023-11-21T10:58:37.442Z,1.42
2023-11-21T11:01:09.069Z,1.40
2023-11-21T11:03:38.905Z,1.23
2023-11-21T11:06:12.599Z,1.20
2023-11-21T11:08:41.917Z,1.38
2023-11-21T11:11:12.951Z,1.27
2023-11-21T11:13:46.276Z,1.63
2023-11-21T11:16:18.550Z,1.42
2023-11-21T11:18:48.929Z,1.42
2023-11-21T11:21:29.981Z,1.02
2023-11-21T11:24:16.171Z,1.40
2023-11-21T11:26:52.886Z,1.60
2023-11-21T11:29:35.536Z,1.20
2023-11-21T11:32:15.078Z,2.17
2023-11-21T11:34:52.729Z,1.30
2023-11-21T11:37:22.137Z,1.50
2023-11-21T11:39:51.854Z,1.30
2023-11-21T11:42:21.092Z,1.50
2023-11-21T11:44:55.753Z,1.55
2023-11-21T11:47:28.659Z,1.80
2023-11-21T11:50:08.036Z,1.92
2023-11-21T11:52:43.924Z,1.80
2023-11-21T11:55:13.249Z,1.80
2023-11-21T11:57:42.857Z,2.75
2023-11-21T12:00:19.915Z,2.55
2023-11-21T12:02:50.107Z,2.20
2023-11-21T12:05:21.137Z,1.80
2023-11-21T12:10:20.491Z,1.70
2023-11-21T12:12:50.640Z,2.20
2023-11-21T12:15:19.697Z,2.33
2023-11-21T12:17:51.196Z,2.83
2023-11-21T12:20:24.110Z,2.50
2023-11-21T12:22:53.239Z,2.38
2023-11-21T12:25:23.419Z,2.50
2023-11-21T12:27:53.206Z,2.70
2023-11-21T12:30:23.230Z,2.60
2023-11-21T12:32:53.541Z,2.35
2023-11-21T12:35:25.088Z,3.58
2023-11-21T12:37:54.854Z,2.75
2023-11-21T12:40:24.451Z,2.90
2023-11-21T12:42:54.469Z,3.10
2023-11-21T12:45:27.045Z,2.97
2023-11-21T12:48:01.229Z,2.63
2023-11-21T12:50:35.155Z,4.10
2023-11-21T12:53:53.940Z,3.58
2023-11-21T12:56:25.570Z,4.43
2023-11-21T12:58:58.425Z,4.15
2023-11-21T13:01:29.736Z,3.28
2023-11-21T13:03:59.679Z,3.40
2023-11-21T13:06:34.840Z,3.92
2023-11-21T13:09:03.212Z,3.00
2023-11-21T13:11:34.009Z,3.40
2023-11-21T13:14:02.301Z,3.85
2023-11-21T13:16:31.624Z,3.10
2023-11-21T13:18:59.982Z,2.15
2023-11-21T13:21:30.433Z,2.15
2023-11-21T13:24:23.554Z,1.48
2023-11-21T13:26:52.186Z,1.85
2023-11-21T13:29:22.106Z,1.70
2023-11-21T13:31:52.053Z,1.40
2023-11-21T13:34:24.393Z,2.00
2023-11-21T13:38:12.246Z,1.02
2023-11-21T13:40:45.903Z,0.95
2023-11-21T13:43:15.219Z,1.02
2023-11-21T13:45:44.759Z,1.08
2023-11-21T13:48:15.930Z,0.90
2023-11-21T13:50:49.893Z,0.80
2023-11-21T13:53:23.258Z,0.88
2023-11-21T13:55:55.766Z,1.00
2023-11-21T13:58:28.511Z,1.33
2023-11-21T14:00:58.329Z,1.10
2023-11-21T14:06:15.359Z,1.55
2023-11-21T14:08:43.806Z,1.30
2023-11-21T14:11:18.900Z,1.00
2023-11-21T14:13:49.852Z,1.20
2023-11-21T14:16:19.257Z,1.20
2023-11-21T14:18:56.858Z,0.77
2023-11-21T14:21:25.289Z,1.83
2023-11-21T14:23:53.613Z,1.20
2023-11-21T14:26:25.023Z,1.52
2023-11-21T14:28:54.713Z,1.30
2023-11-21T14:31:23.556Z,1.13
2023-11-21T14:33:51.756Z,1.08
2023-11-21T14:36:19.934Z,1.00
2023-11-21T14:38:48.115Z,2.08
2023-11-21T14:41:16.376Z,1.35
2023-11-21T14:43:47.080Z,1.60
2023-11-21T14:46:18.614Z,1.25
2023-11-21T14:48:54.423Z,1.30
2023-11-21T14:51:31.807Z,1.20
2023-11-21T14:54:07.422Z,1.20
2023-11-21T14:56:36.000Z,1.23
2023-11-21T14:59:10.094Z,1.55
2023-11-21T15:01:56.256Z,1.15
2023-11-21T15:04:34.293Z,1.20
2023-11-21T15:07:02.556Z,1.75
2023-11-21T15:09:43.134Z,1.50
2023-11-21T15:12:16.370Z,2.20
2023-11-21T15:14:48.592Z,2.40
2023-11-21T15:17:24.170Z,1.63
2023-11-21T15:19:52.775Z,1.95
2023-11-21T15:22:21.358Z,1.55
2023-11-21T15:24:50.502Z,2.10
2023-11-21T15:27:19.877Z,1.90
2023-11-21T15:29:51.292Z,1.38
2023-11-21T15:32:19.644Z,1.45
2023-11-21T15:34:48.707Z,1.73
2023-11-21T15:37:17.190Z,1.70
2023-11-21T15:39:46.220Z,2.00
2023-11-21T15:42:14.830Z,1.65
2023-11-21T15:44:43.006Z,1.70
2023-11-21T15:47:13.314Z,2.50
2023-11-21T15:49:41.619Z,1.40
2023-11-21T15:52:11.960Z,1.90
2023-11-21T15:54:41.120Z,1.70
2023-11-21T15:57:34.291Z,2.83
2023-11-21T16:00:07.163Z,1.65
2023-11-21T16:02:38.737Z,2.20
2023-11-21T16:07:37.426Z,1.60
2023-11-21T16:10:08.004Z,1.65
2023-11-21T16:12:37.458Z,2.08
2023-11-21T16:15:09.443Z,1.98
2023-11-21T16:17:40.173Z,1.38
2023-11-21T16:20:12.120Z,1.60
2023-11-21T16:22:40.965Z,1.80
2023-11-21T16:25:13.278Z,2.13
2023-11-21T16:27:43.464Z,2.38
2023-11-21T16:30:13.132Z,1.73
2023-11-21T16:32:42.977Z,2.00
2023-11-21T16:35:13.259Z,1.87
2023-11-21T16:37:44.473Z,2.15
2023-11-21T16:40:13.412Z,1.83
2023-11-21T16:42:41.716Z,2.22
2023-11-21T16:45:10.948Z,2.40
2023-11-21T16:47:41.282Z,2.63
2023-11-21T16:50:11.446Z,2.28
2023-11-21T16:52:44.516Z,2.70
2023-11-21T16:55:13.345Z,3.50
2023-11-21T16:57:41.442Z,2.47
2023-11-21T17:00:13.515Z,2.40
2023-11-21T17:02:42.284Z,2.67
2023-11-21T17:05:20.835Z,2.20
2023-11-21T17:07:49.118Z,3.03
2023-11-21T17:10:17.496Z,2.27
2023-11-21T17:12:45.874Z,2.20
2023-11-21T17:15:40.227Z,2.10
2023-11-21T17:18:09.423Z,2.50
2023-11-21T17:20:40.100Z,2.23
2023-11-21T17:23:09.820Z,2.23
2023-11-21T17:25:38.611Z,2.20
2023-11-21T17:28:06.835Z,2.53
2023-11-21T17:30:35.417Z,2.30
2023-11-21T17:33:03.770Z,2.37
2023-11-21T17:35:37.854Z,3.47
2023-11-21T17:38:33.254Z,2.50
2023-11-21T17:41:01.847Z,2.87
2023-11-21T17:43:30.357Z,3.00
2023-11-21T17:45:59.501Z,2.43
2023-11-21T17:49:42.457Z,2.40
2023-11-21T17:52:11.180Z,2.00
2023-11-21T17:54:41.693Z,2.87
2023-11-21T17:57:36.999Z,2.47
2023-11-21T18:00:07.017Z,2.80
2023-11-21T18:02:38.743Z,2.57
2023-11-21T18:05:31.959Z,2.75
2023-11-21T18:08:00.182Z,2.90
2023-11-21T18:10:29.939Z,3.03
2023-11-21T18:12:58.918Z,2.57
2023-11-21T18:15:27.214Z,2.73
2023-11-21T18:17:55.506Z,3.20
2023-11-21T18:20:25.461Z,2.33
2023-11-21T18:22:53.875Z,2.97
2023-11-21T18:25:48.118Z,3.33
2023-11-21T18:28:16.374Z,2.50
2023-11-21T18:30:44.597Z,2.97
2023-11-21T18:33:13.493Z,2.33
2023-11-21T18:35:42.259Z,2.80
2023-11-21T18:38:11.510Z,3.00
2023-11-21T18:40:40.062Z,2.50
2023-11-21T18:43:09.833Z,3.97
2023-11-21T18:45:38.015Z,3.00
2023-11-21T18:48:06.963Z,2.77
2023-11-21T18:50:35.189Z,2.83
2023-11-21T18:53:03.644Z,2.53
2023-11-21T18:55:31.972Z,2.47
2023-11-21T18:58:00.073Z,3.10
2023-11-21T19:00:31.442Z,2.43
2023-11-21T19:02:59.996Z,2.43
2023-11-21T19:05:28.254Z,2.67
2023-11-21T19:07:56.849Z,2.80
2023-11-21T19:14:33.923Z,3.00
2023-11-21T19:18:31.928Z,3.47
2023-11-21T19:21:01.525Z,3.07
2023-11-21T19:23:29.828Z,3.20
2023-11-21T19:25:58.085Z,2.90
2023-11-21T19:28:27.472Z,3.17
2023-11-21T19:30:57.222Z,3.17
2023-11-21T19:33:27.396Z,3.40
2023-11-21T19:35:54.873Z,2.67
2023-11-21T19:38:25.384Z,3.10
2023-11-21T19:40:54.049Z,3.58
2023-11-21T19:43:22.483Z,3.33
2023-11-21T19:45:51.199Z,2.90
2023-11-21T19:48:24.693Z,4.20
2023-11-21T19:50:52.965Z,4.50
2023-11-21T19:53:22.128Z,3.17
2023-11-21T19:55:52.197Z,2.33
2023-11-21T19:58:20.519Z,3.07
2023-11-21T20:00:48.917Z,3.53
2023-11-21T20:03:19.276Z,3.57
2023-11-21T20:05:47.810Z,3.00
2023-11-21T20:08:16.639Z,3.20
2023-11-21T20:10:47.453Z,3.00
2023-11-21T20:13:18.055Z,3.40
2023-11-21T20:15:48.836Z,3.00
2023-11-21T20:18:17.482Z,3.00
2023-11-21T20:20:49.014Z,3.13
2023-11-21T20:23:19.316Z,2.83
2023-11-21T20:25:48.621Z,3.47
2023-11-21T20:28:18.366Z,3.37
2023-11-21T20:30:46.748Z,2.57
2023-11-21T20:33:15.177Z,2.63
2023-11-21T20:35:43.538Z,2.50
2023-11-21T20:38:13.516Z,2.23
2023-11-21T20:40:44.354Z,2.53
2023-11-21T20:43:12.457Z,3.15
2023-11-21T20:45:43.593Z,4.03
2023-11-21T20:48:12.954Z,3.20
2023-11-21T20:50:41.533Z,3.03
2023-11-21T20:53:11.990Z,3.27
2023-11-21T20:55:40.786Z,2.42
2023-11-21T20:58:10.270Z,2.63
2023-11-21T21:00:39.398Z,2.70
2023-11-21T21:03:09.496Z,2.93
2023-11-21T21:05:38.120Z,2.55
2023-11-21T21:08:07.631Z,2.70
2023-11-21T21:10:39.012Z,2.87
2023-11-21T21:15:38.536Z,2.50
2023-11-21T21:18:08.422Z,2.30
2023-11-21T21:20:37.473Z,3.07
2023-11-21T21:23:05.927Z,2.30
2023-11-21T21:25:34.394Z,1.90
2023-11-21T21:28:03.010Z,2.43
2023-11-21T21:30:31.255Z,2.30
2023-11-21T21:33:02.091Z,2.63
2023-11-21T21:35:31.798Z,2.35
2023-11-21T21:38:00.750Z,2.80
2023-11-21T21:40:30.617Z,2.67
2023-11-21T21:42:59.304Z,2.87
2023-11-21T21:45:28.318Z,2.50
2023-11-21T21:47:56.988Z,3.10
2023-11-21T21:50:26.778Z,2.30
2023-11-21T21:52:59.270Z,2.73
2023-11-21T21:55:30.140Z,2.37
2023-11-21T21:57:58.824Z,1.77
2023-11-21T22:00:27.201Z,3.13
2023-11-21T22:02:56.908Z,3.00
2023-11-21T22:05:28.229Z,3.20
2023-11-21T22:08:00.669Z,2.77
2023-11-21T22:10:29.582Z,3.27
2023-11-21T22:12:58.409Z,3.13
2023-11-21T22:15:26.788Z,2.57
2023-11-21T22:17:56.326Z,2.87
2023-11-21T22:20:27.141Z,3.10
2023-11-21T22:22:55.717Z,2.80
2023-11-21T22:25:25.269Z,2.87
2023-11-21T22:27:53.904Z,2.40
2023-11-21T22:30:25.142Z,2.90
2023-11-21T22:32:56.916Z,2.60
2023-11-21T22:35:25.363Z,2.57
2023-11-21T22:37:54.452Z,2.70
2023-11-21T22:40:23.120Z,2.00
2023-11-21T22:42:52.850Z,2.97
2023-11-21T22:45:23.807Z,2.83
2023-11-21T22:47:52.814Z,2.40
2023-11-21T22:50:47.851Z,2.30
2023-11-21T22:53:16.150Z,1.87
2023-11-21T22:55:44.543Z,2.90
2023-11-21T22:58:39.794Z,2.80
2023-11-21T23:01:12.457Z,3.67
2023-11-21T23:03:40.839Z,2.63
2023-11-21T23:06:09.156Z,2.20
2023-11-21T23:08:40.970Z,2.10
2023-11-21T23:11:09.245Z,2.00
2023-11-21T23:13:37.507Z,2.60
2023-11-21T23:16:08.139Z,2.17
2023-11-21T23:18:36.308Z,2.38
2023-11-21T23:21:04.584Z,2.50
2023-11-21T23:23:33.218Z,2.63
2023-11-21T23:26:02.391Z,2.40
2023-11-21T23:28:31.055Z,2.53
2023-11-21T23:30:59.416Z,2.00
2023-11-21T23:33:31.930Z,2.30
2023-11-21T23:36:00.284Z,2.10
2023-11-21T23:38:28.676Z,1.97
2023-11-21T23:40:58.117Z,2.53
2023-11-21T23:43:27.651Z,2.73
2023-11-21T23:45:56.110Z,2.30
2023-11-21T23:48:24.234Z,1.90
2023-11-21T23:50:53.739Z,2.07
2023-11-21T23:53:21.979Z,3.03
2023-11-21T23:55:51.062Z,2.03
2023-11-21T23:58:19.176Z,2.10
