createdAt,value
2023-03-29T00:01:59.388Z,14.06
2023-03-29T00:04:29.609Z,14.63
2023-03-29T00:07:04.181Z,12.16
2023-03-29T00:09:33.571Z,12.92
2023-03-29T00:12:03.750Z,14.44
2023-03-29T00:14:33.631Z,14.63
2023-03-29T00:17:03.756Z,15.39
2023-03-29T00:19:36.731Z,14.25
2023-03-29T00:22:06.614Z,11.40
2023-03-29T00:24:36.420Z,16.72
2023-03-29T00:27:07.255Z,12.54
2023-03-29T00:29:36.787Z,14.44
2023-03-29T00:32:07.362Z,9.69
2023-03-29T00:34:37.108Z,15.58
2023-03-29T00:37:09.106Z,13.49
2023-03-29T00:39:40.906Z,13.11
2023-03-29T00:42:16.277Z,15.20
2023-03-29T00:45:08.059Z,15.01
2023-03-29T00:47:43.641Z,12.35
2023-03-29T00:50:22.313Z,15.58
2023-03-29T00:53:04.670Z,10.83
2023-03-29T00:55:44.513Z,14.63
2023-03-29T00:58:21.246Z,11.40
2023-03-29T01:01:02.139Z,14.25
2023-03-29T01:04:00.368Z,17.67
2023-03-29T01:06:35.727Z,16.53
2023-03-29T01:09:12.601Z,16.53
2023-03-29T01:11:53.923Z,11.21
2023-03-29T01:14:35.189Z,13.68
2023-03-29T01:17:06.615Z,18.43
2023-03-29T01:19:47.751Z,14.06
2023-03-29T01:23:07.443Z,16.53
2023-03-29T01:26:09.815Z,11.21
2023-03-29T01:28:52.304Z,15.77
2023-03-29T01:31:33.473Z,11.40
2023-03-29T01:34:40.878Z,11.40
2023-03-29T01:37:41.337Z,13.30
2023-03-29T01:40:12.152Z,14.06
2023-03-29T01:43:32.641Z,13.30
2023-03-29T01:46:24.273Z,13.11
2023-03-29T01:49:04.028Z,17.86
2023-03-29T01:51:48.389Z,12.92
2023-03-29T01:54:40.958Z,12.16
2023-03-29T01:57:14.392Z,9.50
2023-03-29T01:59:47.500Z,13.87
2023-03-29T02:02:21.605Z,12.54
2023-03-29T02:04:56.071Z,10.07
2023-03-29T02:07:31.154Z,16.72
2023-03-29T02:10:02.124Z,13.49
2023-03-29T02:12:32.993Z,12.73
2023-03-29T02:15:04.619Z,14.06
2023-03-29T02:17:31.740Z,12.92
2023-03-29T02:20:40.645Z,16.91
2023-03-29T02:23:35.103Z,12.54
2023-03-29T02:26:06.750Z,11.97
2023-03-29T02:28:37.259Z,11.21
2023-03-29T02:31:59.229Z,16.72
2023-03-29T02:34:40.100Z,10.83
2023-03-29T02:37:17.885Z,11.97
2023-03-29T02:39:52.370Z,13.11
2023-03-29T02:42:24.571Z,14.63
2023-03-29T02:45:00.577Z,15.01
2023-03-29T02:47:41.703Z,16.53
2023-03-29T02:50:12.146Z,14.63
2023-03-29T02:52:53.986Z,17.86
2023-03-29T02:55:31.266Z,17.29
2023-03-29T02:58:08.478Z,13.49
2023-03-29T03:00:44.904Z,14.63
2023-03-29T03:03:15.458Z,14.82
2023-03-29T03:05:45.381Z,19.19
2023-03-29T03:08:15.419Z,14.25
2023-03-29T03:10:46.120Z,15.77
2023-03-29T03:13:15.733Z,13.11
2023-03-29T03:15:49.135Z,16.91
2023-03-29T03:18:18.886Z,15.58
2023-03-29T03:20:59.416Z,15.39
2023-03-29T03:23:29.499Z,15.20
2023-03-29T03:25:59.433Z,16.91
2023-03-29T03:28:29.236Z,11.40
2023-03-29T03:30:59.369Z,18.62
2023-03-29T03:33:29.307Z,19.00
2023-03-29T03:36:02.940Z,13.49
2023-03-29T03:38:33.621Z,18.81
2023-03-29T03:41:05.761Z,17.67
2023-03-29T03:43:36.529Z,15.58
2023-03-29T03:46:08.571Z,16.72
2023-03-29T03:48:38.344Z,22.42
2023-03-29T03:51:08.622Z,18.62
2023-03-29T03:53:39.738Z,22.99
2023-03-29T03:56:09.645Z,12.92
2023-03-29T03:58:39.688Z,12.16
2023-03-29T04:01:09.975Z,14.06
2023-03-29T04:03:39.856Z,16.91
2023-03-29T04:06:09.787Z,19.38
2023-03-29T04:08:40.508Z,14.25
2023-03-29T04:11:08.099Z,22.04
2023-03-29T04:13:37.145Z,14.82
2023-03-29T04:16:07.231Z,21.09
2023-03-29T04:18:36.331Z,19.76
2023-03-29T04:21:05.349Z,15.58
2023-03-29T04:23:33.166Z,14.25
2023-03-29T04:26:01.734Z,18.62
2023-03-29T04:28:30.312Z,16.34
2023-03-29T04:30:58.407Z,17.10
2023-03-29T04:33:26.931Z,13.87
2023-03-29T04:35:55.252Z,13.87
2023-03-29T04:38:23.749Z,18.81
2023-03-29T04:40:52.264Z,19.76
2023-03-29T04:43:20.585Z,14.25
2023-03-29T04:45:49.156Z,14.63
2023-03-29T04:48:17.773Z,15.01
2023-03-29T04:50:47.508Z,15.58
2023-03-29T04:53:17.299Z,13.87
2023-03-29T04:55:48.410Z,16.15
2023-03-29T04:58:21.404Z,15.96
2023-03-29T05:00:55.935Z,15.01
2023-03-29T05:03:27.176Z,19.00
2023-03-29T05:06:07.402Z,18.81
2023-03-29T05:08:39.666Z,18.81
2023-03-29T05:11:11.541Z,17.67
2023-03-29T05:13:42.482Z,22.42
2023-03-29T05:16:12.711Z,18.62
2023-03-29T05:18:42.586Z,14.25
2023-03-29T05:21:12.390Z,18.24
2023-03-29T05:23:42.106Z,15.96
2023-03-29T05:26:14.658Z,15.20
2023-03-29T05:28:44.647Z,19.95
2023-03-29T05:31:16.893Z,19.00
2023-03-29T05:33:52.003Z,18.62
2023-03-29T05:36:22.008Z,21.47
2023-03-29T05:38:52.147Z,14.63
2023-03-29T05:41:23.825Z,18.05
2023-03-29T05:43:53.343Z,21.09
2023-03-29T05:46:21.860Z,14.44
2023-03-29T05:48:50.233Z,16.91
2023-03-29T05:51:24.389Z,12.92
2023-03-29T05:53:54.214Z,19.00
2023-03-29T05:56:24.310Z,19.38
2023-03-29T05:58:56.953Z,15.58
2023-03-29T06:01:26.714Z,17.48
2023-03-29T06:03:57.402Z,19.76
2023-03-29T06:06:26.948Z,20.52
2023-03-29T06:08:56.664Z,16.91
2023-03-29T06:11:26.489Z,19.38
2023-03-29T06:13:56.223Z,16.53
2023-03-29T06:16:26.235Z,18.43
2023-03-29T06:18:56.502Z,20.90
2023-03-29T06:21:27.258Z,13.30
2023-03-29T06:23:57.165Z,20.14
2023-03-29T06:26:28.086Z,18.24
2023-03-29T06:28:58.247Z,17.48
2023-03-29T06:31:25.245Z,17.10
2023-03-29T06:33:52.791Z,24.70
2023-03-29T06:36:23.800Z,15.01
2023-03-29T06:38:52.785Z,13.87
2023-03-29T06:41:23.785Z,11.97
2023-03-29T06:43:53.631Z,18.43
2023-03-29T06:46:23.817Z,14.63
2023-03-29T06:48:53.585Z,17.29
2023-03-29T06:51:23.586Z,17.67
2023-03-29T06:53:53.418Z,16.53
2023-03-29T06:56:23.863Z,17.48
2023-03-29T06:58:53.634Z,19.95
2023-03-29T07:01:24.424Z,15.77
2023-03-29T07:03:54.420Z,15.20
2023-03-29T07:06:23.839Z,13.30
2023-03-29T07:08:53.607Z,14.44
2023-03-29T07:11:23.357Z,12.92
2023-03-29T07:13:53.118Z,12.35
2023-03-29T07:16:23.139Z,14.82
2023-03-29T07:18:53.514Z,10.64
2023-03-29T07:21:23.292Z,21.09
2023-03-29T07:23:54.074Z,13.30
2023-03-29T07:26:28.594Z,16.91
2023-03-29T07:28:56.987Z,11.59
2023-03-29T07:31:24.625Z,14.44
2023-03-29T07:33:54.244Z,13.68
2023-03-29T07:36:22.373Z,13.11
2023-03-29T07:38:51.052Z,15.01
2023-03-29T07:41:19.202Z,14.25
2023-03-29T07:43:47.756Z,14.06
2023-03-29T07:46:17.094Z,16.15
2023-03-29T07:48:44.433Z,12.16
2023-03-29T07:51:13.012Z,13.68
2023-03-29T07:53:41.333Z,11.21
2023-03-29T07:56:09.845Z,15.20
2023-03-29T07:58:38.149Z,10.83
2023-03-29T08:01:08.404Z,11.59
2023-03-29T08:03:38.563Z,13.87
2023-03-29T08:06:07.404Z,11.97
2023-03-29T08:08:35.034Z,11.40
2023-03-29T08:11:03.772Z,13.30
2023-03-29T08:13:32.246Z,10.83
2023-03-29T08:16:00.229Z,12.54
2023-03-29T08:18:28.650Z,14.25
2023-03-29T08:20:57.080Z,11.59
2023-03-29T08:23:25.819Z,9.12
2023-03-29T08:25:54.406Z,10.45
2023-03-29T08:28:22.348Z,10.83
2023-03-29T08:30:51.043Z,15.39
2023-03-29T08:33:19.407Z,10.26
2023-03-29T08:35:48.369Z,12.16
2023-03-29T08:38:16.319Z,12.35
2023-03-29T08:40:49.565Z,14.82
2023-03-29T08:43:48.400Z,11.59
2023-03-29T08:46:36.435Z,11.02
2023-03-29T08:49:09.370Z,10.83
2023-03-29T08:51:49.690Z,10.64
2023-03-29T08:54:27.022Z,8.55
2023-03-29T08:57:12.032Z,11.59
2023-03-29T08:59:44.316Z,9.69
2023-03-29T09:02:33.616Z,10.26
2023-03-29T09:05:27.078Z,10.26
2023-03-29T09:07:54.655Z,12.16
2023-03-29T09:10:42.501Z,9.69
2023-03-29T09:14:06.853Z,12.16
2023-03-29T09:16:43.521Z,11.40
2023-03-29T09:19:31.962Z,10.07
2023-03-29T09:22:29.764Z,9.88
2023-03-29T09:25:14.738Z,9.50
2023-03-29T09:28:06.039Z,13.11
2023-03-29T09:30:42.746Z,8.55
2023-03-29T09:33:28.338Z,8.55
2023-03-29T09:36:34.178Z,12.73
2023-03-29T09:39:05.699Z,12.92
2023-03-29T09:41:50.626Z,11.78
2023-03-29T09:44:37.707Z,9.50
2023-03-29T09:47:31.924Z,12.35
2023-03-29T09:50:27.337Z,9.69
2023-03-29T09:53:01.379Z,9.69
2023-03-29T09:55:34.103Z,11.97
2023-03-29T09:58:27.654Z,11.97
2023-03-29T10:01:01.806Z,8.74
2023-03-29T10:03:34.879Z,13.68
2023-03-29T10:06:11.095Z,7.98
2023-03-29T10:08:47.678Z,8.55
2023-03-29T10:11:23.341Z,12.54
2023-03-29T10:13:55.056Z,13.87
2023-03-29T10:16:33.552Z,9.12
2023-03-29T10:19:28.463Z,15.39
2023-03-29T10:22:05.377Z,11.21
2023-03-29T10:24:32.642Z,9.69
2023-03-29T10:27:06.854Z,7.98
2023-03-29T10:29:41.193Z,10.45
2023-03-29T10:32:36.069Z,12.16
2023-03-29T10:35:33.372Z,12.73
2023-03-29T10:38:09.986Z,11.02
2023-03-29T10:40:48.064Z,8.74
2023-03-29T10:43:17.701Z,10.45
2023-03-29T10:45:56.835Z,10.07
2023-03-29T10:48:31.859Z,10.07
2023-03-29T10:51:05.595Z,13.49
2023-03-29T10:53:37.860Z,11.97
2023-03-29T10:56:43.305Z,11.02
2023-03-29T10:59:42.544Z,8.36
2023-03-29T11:02:15.203Z,14.82
2023-03-29T11:05:15.784Z,9.88
2023-03-29T11:08:01.595Z,9.69
2023-03-29T11:11:06.177Z,11.97
2023-03-29T11:14:01.561Z,11.40
2023-03-29T11:17:09.265Z,11.78
2023-03-29T11:20:19.133Z,10.07
2023-03-29T11:23:08.028Z,12.16
2023-03-29T11:25:49.216Z,10.45
2023-03-29T11:28:45.583Z,8.74
2023-03-29T11:31:41.596Z,9.31
2023-03-29T11:34:41.165Z,13.68
2023-03-29T11:37:19.497Z,15.77
2023-03-29T11:40:26.666Z,11.97
2023-03-29T11:43:02.314Z,10.45
2023-03-29T11:46:00.934Z,11.02
2023-03-29T11:48:47.575Z,14.82
2023-03-29T11:51:32.224Z,14.44
2023-03-29T11:54:28.786Z,11.21
2023-03-29T11:57:13.367Z,15.01
2023-03-29T12:00:21.272Z,15.20
2023-03-29T12:03:07.536Z,12.16
2023-03-29T12:05:59.075Z,10.64
2023-03-29T12:08:49.742Z,9.69
2023-03-29T12:11:31.187Z,13.49
2023-03-29T12:14:07.203Z,17.29
2023-03-29T12:16:48.984Z,10.07
2023-03-29T12:19:41.011Z,11.02
2023-03-29T12:22:12.576Z,12.16
2023-03-29T12:24:47.058Z,11.59
2023-03-29T12:27:48.187Z,12.73
2023-03-29T12:30:50.191Z,12.92
2023-03-29T12:33:43.534Z,12.16
2023-03-29T12:36:57.321Z,12.73
2023-03-29T12:39:30.586Z,13.11
2023-03-29T12:42:27.117Z,10.26
2023-03-29T12:45:01.729Z,11.78
2023-03-29T12:47:43.146Z,11.40
2023-03-29T12:50:36.916Z,12.73
2023-03-29T12:53:26.151Z,10.26
2023-03-29T12:56:11.664Z,10.64
2023-03-29T12:58:50.285Z,11.97
2023-03-29T13:01:29.559Z,11.02
2023-03-29T13:04:18.435Z,8.93
2023-03-29T13:07:03.752Z,12.73
2023-03-29T13:09:48.562Z,10.45
2023-03-29T13:12:34.708Z,8.93
2023-03-29T13:15:14.351Z,12.35
2023-03-29T13:18:55.535Z,9.69
2023-03-29T13:21:53.860Z,8.93
2023-03-29T13:24:42.341Z,9.12
2023-03-29T13:27:34.234Z,11.97
2023-03-29T13:30:43.746Z,14.82
2023-03-29T13:33:57.235Z,14.82
2023-03-29T13:36:44.838Z,15.39
2023-03-29T13:39:22.545Z,13.87
2023-03-29T13:42:09.296Z,11.97
2023-03-29T13:44:44.819Z,11.97
2023-03-29T13:47:33.213Z,11.78
2023-03-29T13:50:18.866Z,11.59
2023-03-29T13:53:01.242Z,14.63
2023-03-29T13:55:44.360Z,12.54
2023-03-29T13:58:32.416Z,11.40
2023-03-29T14:01:19.415Z,10.83
2023-03-29T14:03:52.293Z,14.06
2023-03-29T14:06:31.974Z,14.63
2023-03-29T14:09:08.645Z,12.54
2023-03-29T14:11:38.618Z,10.45
2023-03-29T14:14:11.381Z,9.88
2023-03-29T14:16:42.238Z,13.30
2023-03-29T14:19:38.906Z,11.40
2023-03-29T14:22:17.688Z,13.49
2023-03-29T14:24:56.742Z,11.78
2023-03-29T14:27:31.937Z,14.06
2023-03-29T14:30:01.990Z,13.11
2023-03-29T14:32:32.412Z,10.26
2023-03-29T14:35:00.587Z,14.25
2023-03-29T14:37:31.054Z,11.40
2023-03-29T14:40:01.458Z,12.92
2023-03-29T14:42:31.173Z,13.30
2023-03-29T14:45:09.209Z,13.49
2023-03-29T14:47:36.876Z,15.58
2023-03-29T14:50:04.991Z,11.97
2023-03-29T14:52:35.210Z,11.78
2023-03-29T14:55:06.156Z,11.97
2023-03-29T14:57:37.872Z,13.30
2023-03-29T15:00:30.686Z,12.73
2023-03-29T15:03:02.774Z,11.02
2023-03-29T15:05:37.678Z,14.63
2023-03-29T15:08:14.789Z,13.87
2023-03-29T15:10:45.214Z,13.11
2023-03-29T15:13:24.450Z,16.34
2023-03-29T15:16:01.669Z,13.30
2023-03-29T15:18:41.407Z,15.39
2023-03-29T15:23:57.350Z,19.57
2023-03-29T15:26:38.219Z,12.92
2023-03-29T15:29:17.656Z,15.77
2023-03-29T15:31:56.758Z,15.77
2023-03-29T15:34:31.325Z,15.20
2023-03-29T15:37:02.481Z,11.97
2023-03-29T15:39:32.513Z,16.72
2023-03-29T15:42:02.361Z,13.30
2023-03-29T15:44:33.939Z,11.97
2023-03-29T15:47:09.278Z,13.68
2023-03-29T15:49:39.199Z,13.68
2023-03-29T15:52:07.022Z,14.06
2023-03-29T15:54:37.120Z,15.58
2023-03-29T15:57:13.504Z,15.96
2023-03-29T15:59:44.496Z,18.05
2023-03-29T16:02:16.676Z,14.06
2023-03-29T16:04:46.625Z,15.20
2023-03-29T16:07:19.037Z,13.11
2023-03-29T16:09:48.965Z,14.06
2023-03-29T16:12:18.916Z,14.25
2023-03-29T16:14:48.740Z,17.48
2023-03-29T16:17:18.638Z,18.81
2023-03-29T16:19:48.506Z,20.33
2023-03-29T16:22:18.425Z,14.44
2023-03-29T16:24:48.332Z,15.39
2023-03-29T16:27:18.826Z,18.43
2023-03-29T16:29:48.584Z,17.29
2023-03-29T16:32:18.372Z,12.16
2023-03-29T16:34:48.610Z,15.20
2023-03-29T16:37:18.412Z,16.72
2023-03-29T16:39:48.450Z,15.39
2023-03-29T16:42:18.151Z,18.24
2023-03-29T16:44:46.863Z,14.06
2023-03-29T16:47:14.401Z,16.91
2023-03-29T16:49:45.835Z,14.63
2023-03-29T16:52:16.141Z,15.77
2023-03-29T16:54:46.876Z,16.72
2023-03-29T16:57:16.684Z,17.67
2023-03-29T16:59:47.687Z,15.01
2023-03-29T17:02:17.796Z,15.39
2023-03-29T17:04:47.723Z,15.39
2023-03-29T17:07:17.611Z,15.39
2023-03-29T17:09:48.416Z,18.81
2023-03-29T17:12:19.200Z,15.39
2023-03-29T17:14:49.742Z,14.44
2023-03-29T17:17:17.547Z,14.63
2023-03-29T17:19:44.559Z,14.06
2023-03-29T17:22:11.936Z,17.10
2023-03-29T17:24:40.510Z,18.62
2023-03-29T17:27:08.853Z,16.72
2023-03-29T17:29:37.343Z,17.10
2023-03-29T17:32:06.032Z,16.15
2023-03-29T17:34:34.247Z,17.86
2023-03-29T17:37:03.816Z,15.96
2023-03-29T17:39:32.151Z,17.86
2023-03-29T17:41:59.656Z,17.10
2023-03-29T17:44:27.888Z,16.91
2023-03-29T17:46:56.554Z,18.05
2023-03-29T17:49:24.680Z,18.24
2023-03-29T17:51:53.227Z,17.86
2023-03-29T17:54:21.809Z,19.19
2023-03-29T17:56:50.604Z,19.57
2023-03-29T17:59:18.618Z,20.52
2023-03-29T18:01:46.930Z,19.19
2023-03-29T18:04:15.364Z,21.09
2023-03-29T18:06:44.064Z,18.62
2023-03-29T18:09:13.425Z,22.61
2023-03-29T18:11:40.889Z,22.61
2023-03-29T18:14:08.967Z,22.61
2023-03-29T18:16:37.497Z,21.66
2023-03-29T18:19:06.367Z,20.14
2023-03-29T18:21:34.466Z,47.88
2023-03-29T18:24:03.252Z,62.89
2023-03-29T18:26:32.940Z,31.92
2023-03-29T18:29:02.900Z,24.89
2023-03-29T18:31:31.000Z,21.85
2023-03-29T18:33:59.558Z,21.85
2023-03-29T18:36:29.150Z,21.47
2023-03-29T18:39:02.389Z,23.56
2023-03-29T18:41:34.835Z,24.32
2023-03-29T18:44:07.523Z,23.75
2023-03-29T18:46:37.405Z,21.66
2023-03-29T18:49:07.774Z,24.51
2023-03-29T18:51:37.591Z,24.13
2023-03-29T18:54:06.076Z,30.21
2023-03-29T18:56:33.409Z,28.88
2023-03-29T18:59:06.897Z,32.68
2023-03-29T19:01:35.938Z,26.98
2023-03-29T19:04:06.241Z,25.08
2023-03-29T19:06:35.929Z,20.33
2023-03-29T19:09:05.855Z,26.03
2023-03-29T19:11:36.197Z,26.79
2023-03-29T19:14:08.891Z,31.54
2023-03-29T19:16:39.305Z,25.46
2023-03-29T19:19:08.295Z,23.18
2023-03-29T19:21:38.577Z,22.99
2023-03-29T19:24:08.558Z,23.37
2023-03-29T19:26:38.407Z,23.94
2023-03-29T19:29:08.535Z,19.76
2023-03-29T19:31:38.506Z,18.62
2023-03-29T19:34:11.465Z,19.19
2023-03-29T19:36:40.105Z,17.29
2023-03-29T19:39:09.938Z,15.96
2023-03-29T19:41:41.889Z,20.90
2023-03-29T19:44:10.211Z,21.66
2023-03-29T19:46:40.787Z,16.91
2023-03-29T19:49:13.470Z,21.28
2023-03-29T19:51:43.135Z,23.18
2023-03-29T19:54:13.810Z,20.33
2023-03-29T19:56:44.005Z,21.66
2023-03-29T19:59:17.597Z,17.86
2023-03-29T20:01:51.172Z,20.33
2023-03-29T20:04:25.412Z,19.95
2023-03-29T20:06:57.689Z,21.85
2023-03-29T20:09:27.516Z,24.13
2023-03-29T20:11:57.335Z,22.23
2023-03-29T20:14:27.278Z,19.57
2023-03-29T20:16:57.147Z,24.70
2023-03-29T20:19:26.949Z,22.80
2023-03-29T20:21:57.728Z,24.32
2023-03-29T20:24:27.576Z,21.09
2023-03-29T20:26:57.523Z,18.81
2023-03-29T20:29:27.621Z,19.95
2023-03-29T20:31:58.966Z,20.33
2023-03-29T20:34:28.982Z,19.00
2023-03-29T20:37:00.897Z,18.24
2023-03-29T20:39:31.462Z,18.24
2023-03-29T20:42:01.305Z,22.80
2023-03-29T20:44:32.408Z,18.81
2023-03-29T20:47:05.214Z,20.33
2023-03-29T20:49:39.662Z,19.00
2023-03-29T20:52:16.731Z,17.67
2023-03-29T20:54:48.570Z,19.57
2023-03-29T20:57:21.126Z,24.70
2023-03-29T20:59:50.427Z,18.24
2023-03-29T21:02:22.781Z,16.72
2023-03-29T21:04:54.093Z,18.62
2023-03-29T21:07:23.947Z,20.71
2023-03-29T21:09:54.073Z,18.05
2023-03-29T21:12:23.879Z,16.91
2023-03-29T21:14:54.081Z,19.19
2023-03-29T21:17:24.031Z,16.34
2023-03-29T21:19:54.899Z,16.91
2023-03-29T21:22:25.311Z,18.43
2023-03-29T21:24:55.076Z,17.48
2023-03-29T21:27:25.028Z,18.81
2023-03-29T21:29:54.811Z,20.52
2023-03-29T21:32:24.654Z,19.00
2023-03-29T21:34:54.517Z,12.73
2023-03-29T21:37:25.572Z,14.06
2023-03-29T21:39:55.315Z,15.39
2023-03-29T21:42:25.597Z,18.43
2023-03-29T21:44:55.642Z,15.96
2023-03-29T21:47:25.563Z,20.52
2023-03-29T21:49:55.448Z,17.10
2023-03-29T21:52:25.473Z,17.48
2023-03-29T21:54:55.392Z,20.33
2023-03-29T21:57:25.273Z,16.91
2023-03-29T21:59:55.913Z,16.34
2023-03-29T22:02:26.208Z,18.62
2023-03-29T22:04:56.715Z,19.19
2023-03-29T22:07:26.558Z,15.96
2023-03-29T22:09:58.658Z,18.43
2023-03-29T22:12:28.411Z,18.05
2023-03-29T22:14:58.197Z,15.01
2023-03-29T22:17:28.509Z,15.96
2023-03-29T22:19:58.452Z,19.00
2023-03-29T22:22:28.931Z,16.34
2023-03-29T22:24:58.687Z,19.57
2023-03-29T22:27:28.475Z,18.43
2023-03-29T22:29:58.731Z,17.10
2023-03-29T22:32:32.849Z,19.38
2023-03-29T22:35:03.352Z,17.48
2023-03-29T22:37:33.372Z,19.19
2023-03-29T22:40:01.691Z,16.34
2023-03-29T22:42:29.872Z,16.72
2023-03-29T22:44:58.458Z,16.34
2023-03-29T22:47:26.809Z,17.67
2023-03-29T22:49:55.379Z,19.00
2023-03-29T22:52:23.621Z,15.39
2023-03-29T22:54:52.069Z,17.67
2023-03-29T22:57:20.542Z,18.62
2023-03-29T22:59:48.865Z,17.48
2023-03-29T23:02:17.329Z,16.72
2023-03-29T23:04:46.340Z,19.38
2023-03-29T23:07:14.259Z,17.29
2023-03-29T23:09:42.560Z,17.48
2023-03-29T23:12:14.316Z,20.33
2023-03-29T23:14:42.897Z,15.96
2023-03-29T23:17:11.094Z,18.24
2023-03-29T23:19:39.172Z,19.76
2023-03-29T23:22:08.612Z,16.91
2023-03-29T23:24:36.026Z,19.57
2023-03-29T23:27:05.559Z,18.05
2023-03-29T23:29:34.500Z,17.10
2023-03-29T23:32:01.226Z,17.86
2023-03-29T23:34:30.129Z,18.81
2023-03-29T23:36:58.109Z,17.48
2023-03-29T23:39:26.510Z,16.34
2023-03-29T23:41:54.968Z,16.15
2023-03-29T23:44:23.420Z,16.72
2023-03-29T23:46:51.911Z,18.43
2023-03-29T23:49:22.783Z,18.05
2023-03-29T23:51:52.465Z,17.10
2023-03-29T23:54:22.508Z,17.29
2023-03-29T23:56:52.446Z,15.77
2023-03-29T23:59:26.827Z,17.86
