createdAt,value
2019-01-05T00:02:55.169Z,1.80
2019-01-05T00:05:54.911Z,1.80
2019-01-05T00:08:54.393Z,1.80
2019-01-05T00:11:53.921Z,1.80
2019-01-05T00:14:54.017Z,1.80
2019-01-05T00:17:54.449Z,1.80
2019-01-05T00:20:54.727Z,1.80
2019-01-05T00:23:54.354Z,1.80
2019-01-05T00:26:53.922Z,1.80
2019-01-05T00:30:01.670Z,1.80
2019-01-05T00:32:54.321Z,1.80
2019-01-05T00:35:54.327Z,1.70
2019-01-05T00:38:53.941Z,1.70
2019-01-05T00:41:53.626Z,1.70
2019-01-05T00:44:53.166Z,1.60
2019-01-05T00:47:52.770Z,1.60
2019-01-05T00:50:55.417Z,1.60
2019-01-05T00:53:55.027Z,1.50
2019-01-05T00:56:54.535Z,1.50
2019-01-05T01:03:07.253Z,1.40
2019-01-05T01:06:06.749Z,1.30
2019-01-05T01:09:06.428Z,1.20
2019-01-05T01:12:06.687Z,1.20
2019-01-05T01:15:07.113Z,1.10
2019-01-05T01:18:06.880Z,1.10
2019-01-05T01:21:06.715Z,1.00
2019-01-05T01:24:06.473Z,1.00
2019-01-05T01:27:06.293Z,0.90
2019-01-05T01:30:12.333Z,0.90
2019-01-05T01:33:13.075Z,0.80
2019-01-05T01:36:16.359Z,0.80
2019-01-05T01:39:16.697Z,0.80
2019-01-05T01:42:22.865Z,0.80
2019-01-05T01:45:22.760Z,0.80
2019-01-05T01:48:25.546Z,0.70
2019-01-05T01:51:25.169Z,0.60
2019-01-05T01:54:24.016Z,0.60
2019-01-05T01:57:23.952Z,0.60
2019-01-05T02:00:23.632Z,0.50
2019-01-05T02:06:28.275Z,0.30
2019-01-05T02:09:28.262Z,0.20
2019-01-05T02:12:34.019Z,0.20
2019-01-05T02:15:34.516Z,0.10
2019-01-05T02:18:34.107Z,0.00
2019-01-05T02:21:33.715Z,-0.10
2019-01-05T02:24:33.332Z,-0.10
2019-01-05T02:27:33.878Z,-0.10
2019-01-05T02:30:34.031Z,-0.10
2019-01-05T02:36:53.082Z,-0.20
2019-01-05T02:39:41.699Z,-0.20
2019-01-05T02:42:34.109Z,-0.30
2019-01-05T02:45:37.486Z,-0.30
2019-01-05T02:51:44.380Z,-0.30
2019-01-05T02:54:44.087Z,-0.20
2019-01-05T02:57:44.424Z,-0.20
2019-01-05T03:00:44.252Z,-0.30
2019-01-05T03:03:49.906Z,-0.20
2019-01-05T03:06:50.341Z,-0.30
2019-01-05T03:09:50.771Z,-0.30
2019-01-05T03:12:57.780Z,-0.30
2019-01-05T03:15:57.779Z,-0.30
2019-01-05T03:18:57.558Z,-0.30
2019-01-05T03:21:57.203Z,-0.30
2019-01-05T03:24:57.146Z,-0.30
2019-01-05T03:27:56.849Z,-0.30
2019-01-05T03:30:56.577Z,-0.40
2019-01-05T03:33:56.450Z,-0.40
2019-01-05T03:37:02.137Z,-0.30
2019-01-05T03:40:09.560Z,-0.40
2019-01-05T03:43:36.030Z,-0.30
2019-01-05T03:49:44.932Z,-0.20
2019-01-05T03:52:44.493Z,-0.20
2019-01-05T03:55:44.981Z,-0.10
2019-01-05T03:58:45.066Z,-0.10
2019-01-05T04:01:45.560Z,-0.10
2019-01-05T04:04:46.401Z,-0.10
2019-01-05T04:08:12.855Z,-0.10
2019-01-05T04:11:13.147Z,-0.10
2019-01-05T04:14:12.917Z,-0.10
2019-01-05T04:17:16.204Z,-0.10
2019-01-05T04:20:15.848Z,-0.10
2019-01-05T04:23:16.678Z,0.00
2019-01-05T04:26:32.388Z,-0.10
2019-01-05T04:29:32.348Z,-0.10
2019-01-05T04:32:35.651Z,-0.10
2019-01-05T04:35:30.828Z,-0.10
2019-01-05T04:38:30.704Z,-0.10
2019-01-05T04:41:30.500Z,-0.10
2019-01-05T04:44:31.136Z,-0.10
2019-01-05T04:50:36.941Z,-0.20
2019-01-05T04:53:35.263Z,-0.10
2019-01-05T04:59:38.473Z,-0.10
2019-01-05T05:05:56.973Z,-0.10
2019-01-05T05:12:40.212Z,-0.10
2019-01-05T05:16:06.609Z,0.00
2019-01-05T05:21:55.534Z,0.10
2019-01-05T05:24:49.096Z,0.10
2019-01-05T05:27:49.496Z,0.10
2019-01-05T05:31:04.096Z,0.20
2019-01-05T05:34:04.539Z,0.20
2019-01-05T05:37:04.272Z,0.20
2019-01-05T05:40:04.632Z,0.20
2019-01-05T05:43:04.659Z,0.20
2019-01-05T05:45:56.829Z,0.30
2019-01-05T05:48:56.889Z,0.30
2019-01-05T05:51:57.292Z,0.30
2019-01-05T05:54:56.837Z,0.30
2019-01-05T05:58:14.360Z,0.30
2019-01-05T06:01:40.880Z,0.30
2019-01-05T06:04:41.016Z,0.30
2019-01-05T06:07:41.296Z,0.20
2019-01-05T06:10:41.626Z,0.20
2019-01-05T06:13:43.112Z,0.10
2019-01-05T06:16:43.268Z,0.10
2019-01-05T06:22:57.198Z,0.10
2019-01-05T06:25:56.137Z,0.00
2019-01-05T06:28:55.992Z,0.00
2019-01-05T06:31:55.614Z,0.00
2019-01-05T06:34:56.043Z,0.00
2019-01-05T06:38:01.824Z,0.00
2019-01-05T06:41:01.349Z,-0.10
2019-01-05T06:44:00.965Z,-0.10
2019-01-05T06:47:00.574Z,-0.10
2019-01-05T06:50:00.372Z,-0.10
2019-01-05T06:52:59.985Z,-0.10
2019-01-05T06:56:26.365Z,-0.10
2019-01-05T06:59:17.754Z,-0.20
2019-01-05T07:02:18.254Z,-0.20
2019-01-05T07:05:18.505Z,-0.30
2019-01-05T07:08:18.025Z,-0.30
2019-01-05T07:11:17.836Z,-0.20
2019-01-05T07:14:17.564Z,-0.20
2019-01-05T07:17:17.096Z,-0.20
2019-01-05T07:20:16.749Z,-0.20
2019-01-05T07:23:16.373Z,-0.20
2019-01-05T07:26:16.690Z,-0.20
2019-01-05T07:29:16.387Z,-0.30
2019-01-05T07:32:15.843Z,-0.30
2019-01-05T07:35:16.052Z,-0.30
2019-01-05T07:38:15.719Z,-0.30
2019-01-05T07:41:27.000Z,-0.30
2019-01-05T07:44:17.044Z,-0.30
2019-01-05T07:47:37.688Z,-0.20
2019-01-05T07:51:04.188Z,-0.30
2019-01-05T07:54:06.864Z,-0.30
2019-01-05T07:57:09.902Z,-0.20
2019-01-05T08:00:10.155Z,-0.10
2019-01-05T08:03:09.909Z,-0.10
2019-01-05T08:06:10.386Z,-0.10
2019-01-05T08:09:09.920Z,-0.10
2019-01-05T08:12:09.380Z,-0.10
2019-01-05T08:15:08.993Z,-0.10
2019-01-05T08:18:06.992Z,0.00
2019-01-05T08:21:07.218Z,0.00
2019-01-05T08:24:07.652Z,0.00
2019-01-05T08:27:07.307Z,0.00
2019-01-05T08:30:07.725Z,0.10
2019-01-05T08:33:10.088Z,0.10
2019-01-05T08:36:09.797Z,0.20
2019-01-05T08:39:11.077Z,0.20
2019-01-05T08:42:10.740Z,0.30
2019-01-05T08:45:10.495Z,0.30
2019-01-05T08:48:10.673Z,0.30
2019-01-05T08:51:10.436Z,0.30
2019-01-05T08:54:07.859Z,0.30
2019-01-05T08:57:07.520Z,0.30
2019-01-05T09:00:13.689Z,0.30
2019-01-05T09:03:13.852Z,0.30
2019-01-05T09:06:13.892Z,0.30
2019-01-05T09:09:14.178Z,0.40
2019-01-05T09:12:13.834Z,0.40
2019-01-05T09:15:17.112Z,0.40
2019-01-05T09:18:17.148Z,0.40
2019-01-05T09:21:19.773Z,0.50
2019-01-05T09:24:46.141Z,0.50
2019-01-05T09:27:46.264Z,0.60
2019-01-05T09:30:45.880Z,0.60
2019-01-05T09:33:45.423Z,0.60
2019-01-05T09:36:45.051Z,0.70
2019-01-05T09:39:44.660Z,0.70
2019-01-05T09:45:58.984Z,0.60
2019-01-05T09:48:59.338Z,0.70
2019-01-05T09:51:58.969Z,0.70
2019-01-05T09:58:23.277Z,0.70
2019-01-05T10:01:25.872Z,0.70
2019-01-05T10:04:25.509Z,0.80
2019-01-05T10:07:25.046Z,0.90
2019-01-05T10:14:13.303Z,0.90
2019-01-05T10:17:11.771Z,1.10
2019-01-05T10:20:11.888Z,1.10
2019-01-05T10:23:11.461Z,1.00
2019-01-05T10:29:57.757Z,1.00
2019-01-05T10:32:57.905Z,1.00
2019-01-05T10:35:57.593Z,1.10
2019-01-05T10:38:57.299Z,1.10
2019-01-05T10:41:57.041Z,1.10
2019-01-05T10:44:58.004Z,1.10
2019-01-05T10:47:57.676Z,1.10
2019-01-05T10:51:06.461Z,1.10
2019-01-05T10:54:32.969Z,1.10
2019-01-05T10:57:32.976Z,1.10
2019-01-05T11:00:33.128Z,1.10
2019-01-05T11:03:32.388Z,1.10
2019-01-05T11:06:32.493Z,1.10
2019-01-05T11:13:14.694Z,1.00
2019-01-05T11:16:14.996Z,1.00
2019-01-05T11:19:15.335Z,1.00
2019-01-05T11:22:15.857Z,1.00
2019-01-05T11:25:15.487Z,0.90
2019-01-05T11:28:18.171Z,1.00
2019-01-05T11:31:17.812Z,1.00
2019-01-05T11:34:17.589Z,1.00
2019-01-05T11:37:17.369Z,1.00
2019-01-05T11:40:17.026Z,1.00
2019-01-05T11:43:17.460Z,1.10
2019-01-05T11:46:38.222Z,1.10
2019-01-05T11:49:37.820Z,1.10
2019-01-05T11:52:37.535Z,1.20
2019-01-05T11:55:37.178Z,1.30
2019-01-05T11:58:40.133Z,1.40
2019-01-05T12:01:57.609Z,1.40
2019-01-05T12:05:23.995Z,1.50
2019-01-05T12:08:23.816Z,1.50
2019-01-05T12:14:43.647Z,1.60
2019-01-05T12:17:43.566Z,1.60
2019-01-05T12:20:43.185Z,1.50
2019-01-05T12:23:42.935Z,1.60
2019-01-05T12:26:42.993Z,1.60
2019-01-05T12:29:48.474Z,1.60
2019-01-05T12:32:48.034Z,1.60
2019-01-05T12:35:47.940Z,1.60
2019-01-05T12:38:28.596Z,1.60
2019-01-05T12:41:52.111Z,1.60
2019-01-05T12:44:52.456Z,1.60
2019-01-05T12:47:53.496Z,1.60
2019-01-05T12:50:54.532Z,1.60
2019-01-05T12:53:54.964Z,1.70
2019-01-05T12:56:58.225Z,1.70
2019-01-05T12:59:56.909Z,1.70
2019-01-05T13:02:56.589Z,1.80
2019-01-05T13:05:51.292Z,1.80
2019-01-05T13:08:54.783Z,1.90
2019-01-05T13:11:54.634Z,1.90
2019-01-05T13:14:54.936Z,2.00
2019-01-05T13:17:45.560Z,2.00
2019-01-05T13:20:45.455Z,2.10
2019-01-05T13:23:51.149Z,2.10
2019-01-05T13:26:59.016Z,2.10
2019-01-05T13:30:01.456Z,2.20
2019-01-05T13:33:01.351Z,2.20
2019-01-05T13:36:01.272Z,2.20
2019-01-05T13:38:57.926Z,2.30
2019-01-05T13:45:00.736Z,2.40
2019-01-05T13:48:01.233Z,2.50
2019-01-05T13:51:00.904Z,2.50
2019-01-05T13:54:01.259Z,2.50
2019-01-05T13:56:57.321Z,2.60
2019-01-05T14:03:14.733Z,2.60
2019-01-05T14:06:14.990Z,2.60
2019-01-05T14:09:14.548Z,2.70
2019-01-05T14:12:14.491Z,2.70
2019-01-05T14:15:13.444Z,2.80
2019-01-05T14:24:32.410Z,2.80
2019-01-05T14:27:35.057Z,2.90
2019-01-05T14:30:34.656Z,2.90
2019-01-05T14:33:42.097Z,2.90
2019-01-05T14:36:42.601Z,3.00
2019-01-05T14:39:43.083Z,3.00
2019-01-05T14:42:43.009Z,3.00
2019-01-05T14:45:42.854Z,3.00
2019-01-05T14:48:42.396Z,3.00
2019-01-05T14:51:42.568Z,3.00
2019-01-05T14:54:42.344Z,3.00
2019-01-05T14:57:41.933Z,3.00
2019-01-05T15:00:42.128Z,3.00
2019-01-05T15:03:49.383Z,3.00
2019-01-05T15:06:49.355Z,3.00
2019-01-05T15:09:51.837Z,3.00
2019-01-05T15:12:58.048Z,2.90
2019-01-05T15:15:57.671Z,2.90
2019-01-05T15:19:00.840Z,2.80
2019-01-05T15:22:01.100Z,2.80
2019-01-05T15:25:07.517Z,2.80
2019-01-05T15:28:07.985Z,2.70
2019-01-05T15:31:07.593Z,2.70
2019-01-05T15:34:07.291Z,2.70
2019-01-05T15:37:06.928Z,2.60
2019-01-05T15:40:11.384Z,2.60
2019-01-05T15:43:11.023Z,2.60
2019-01-05T15:46:18.324Z,2.60
2019-01-05T15:49:18.696Z,2.50
2019-01-05T15:55:23.305Z,2.40
2019-01-05T15:58:22.820Z,2.40
2019-01-05T16:01:25.885Z,2.40
2019-01-05T16:04:27.382Z,2.40
2019-01-05T16:07:32.585Z,2.40
2019-01-05T16:10:43.674Z,2.30
2019-01-05T16:13:31.042Z,2.30
2019-01-05T16:16:31.233Z,2.20
2019-01-05T16:19:31.657Z,2.20
2019-01-05T16:22:31.376Z,2.10
2019-01-05T16:25:34.487Z,2.10
2019-01-05T16:28:40.435Z,2.10
2019-01-05T16:31:40.556Z,2.10
2019-01-05T16:34:40.980Z,2.10
2019-01-05T16:37:41.460Z,2.20
2019-01-05T16:40:41.525Z,2.10
2019-01-05T16:43:41.115Z,2.10
2019-01-05T16:46:40.801Z,2.10
2019-01-05T16:49:41.156Z,2.10
2019-01-05T16:52:44.428Z,2.00
2019-01-05T16:55:49.844Z,2.00
2019-01-05T16:58:42.164Z,2.00
2019-01-05T17:01:48.713Z,2.00
2019-01-05T17:04:49.162Z,2.00
2019-01-05T17:07:48.684Z,1.90
2019-01-05T17:10:49.111Z,1.90
2019-01-05T17:16:48.073Z,1.90
2019-01-05T17:19:47.655Z,2.00
2019-01-05T17:22:47.286Z,2.00
2019-01-05T17:25:52.970Z,2.00
2019-01-05T17:28:52.554Z,1.90
2019-01-05T17:31:52.153Z,1.90
2019-01-05T17:34:57.568Z,1.90
2019-01-05T17:37:57.269Z,1.80
2019-01-05T17:40:56.916Z,1.80
2019-01-05T17:43:57.448Z,1.80
2019-01-05T17:46:57.164Z,1.80
2019-01-05T17:49:56.808Z,1.80
2019-01-05T17:52:52.763Z,1.70
2019-01-05T17:55:52.451Z,1.80
2019-01-05T17:58:53.466Z,1.70
2019-01-05T18:05:04.713Z,1.70
2019-01-05T18:08:07.825Z,1.70
2019-01-05T18:11:10.333Z,1.70
2019-01-05T18:14:11.603Z,1.70
2019-01-05T18:17:09.398Z,1.80
2019-01-05T18:20:04.257Z,1.80
2019-01-05T18:23:04.006Z,1.80
2019-01-05T18:26:04.318Z,1.80
2019-01-05T18:29:06.668Z,1.80
2019-01-05T18:32:06.400Z,1.70
2019-01-05T18:35:05.992Z,1.70
2019-01-05T18:38:05.174Z,1.70
2019-01-05T18:41:12.575Z,1.60
2019-01-05T18:44:12.426Z,1.60
2019-01-05T18:47:12.863Z,1.60
2019-01-05T18:50:12.997Z,1.60
2019-01-05T18:53:12.605Z,1.60
2019-01-05T18:56:12.958Z,1.50
2019-01-05T18:59:12.639Z,1.60
2019-01-05T19:02:18.347Z,1.50
2019-01-05T19:05:17.906Z,1.50
2019-01-05T19:07:58.755Z,1.50
2019-01-05T19:10:59.202Z,1.50
2019-01-05T19:13:58.841Z,1.50
2019-01-05T19:16:58.548Z,1.40
2019-01-05T19:19:58.145Z,1.40
2019-01-05T19:23:04.664Z,1.40
2019-01-05T19:26:04.744Z,1.40
2019-01-05T19:29:04.964Z,1.40
2019-01-05T19:32:11.188Z,1.40
2019-01-05T19:35:11.437Z,1.40
2019-01-05T19:38:10.630Z,1.40
2019-01-05T19:41:18.015Z,1.40
2019-01-05T19:44:19.083Z,1.40
2019-01-05T19:50:32.322Z,1.30
2019-01-05T19:53:38.400Z,1.20
2019-01-05T19:56:38.022Z,1.20
2019-01-05T20:05:30.844Z,1.10
2019-01-05T20:08:30.765Z,1.10
2019-01-05T20:11:30.542Z,1.10
2019-01-05T20:14:30.994Z,1.10
2019-01-05T20:17:31.067Z,1.00
2019-01-05T20:20:36.658Z,1.00
2019-01-05T20:26:48.673Z,1.00
2019-01-05T20:29:43.894Z,1.00
2019-01-05T20:32:46.917Z,1.00
2019-01-05T20:35:53.089Z,1.00
2019-01-05T20:38:54.807Z,1.00
2019-01-05T20:42:02.159Z,0.90
2019-01-05T20:45:02.427Z,0.90
2019-01-05T20:47:59.694Z,0.90
2019-01-05T20:50:59.208Z,0.90
2019-01-05T20:53:59.310Z,0.90
2019-01-05T20:56:59.566Z,0.90
2019-01-05T20:59:59.197Z,0.80
2019-01-05T21:02:59.377Z,0.80
2019-01-05T21:05:58.869Z,0.80
2019-01-05T21:08:58.313Z,0.80
2019-01-05T21:11:58.081Z,0.80
2019-01-05T21:14:57.748Z,0.70
2019-01-05T21:18:05.172Z,0.70
2019-01-05T21:21:05.015Z,0.70
2019-01-05T21:24:10.728Z,0.70
2019-01-05T21:27:13.299Z,0.60
2019-01-05T21:30:12.873Z,0.60
2019-01-05T21:33:09.872Z,0.60
2019-01-05T21:36:09.744Z,0.60
2019-01-05T21:39:09.357Z,0.60
2019-01-05T21:41:55.297Z,0.60
2019-01-05T21:44:57.802Z,0.60
2019-01-05T21:47:57.585Z,0.50
2019-01-05T21:50:57.476Z,0.50
2019-01-05T21:53:57.277Z,0.50
2019-01-05T21:56:56.861Z,0.50
2019-01-05T21:59:57.240Z,0.50
2019-01-05T22:03:03.048Z,0.50
2019-01-05T22:06:09.114Z,0.40
2019-01-05T22:09:09.526Z,0.40
2019-01-05T22:12:15.103Z,0.40
2019-01-05T22:15:14.709Z,0.50
2019-01-05T22:18:14.762Z,0.40
2019-01-05T22:21:14.692Z,0.40
2019-01-05T22:24:15.097Z,0.40
2019-01-05T22:27:14.723Z,0.40
2019-01-05T22:30:14.351Z,0.30
2019-01-05T22:33:13.941Z,0.30
2019-01-05T22:36:13.629Z,0.30
2019-01-05T22:39:16.000Z,0.30
2019-01-05T22:42:16.276Z,0.20
2019-01-05T22:48:16.521Z,0.30
2019-01-05T22:51:16.184Z,0.20
2019-01-05T22:54:15.769Z,0.20
2019-01-05T22:57:15.341Z,0.30
2019-01-05T23:00:21.093Z,0.30
2019-01-05T23:03:21.211Z,0.30
2019-01-05T23:06:21.502Z,0.30
2019-01-05T23:09:13.457Z,0.20
2019-01-05T23:12:13.480Z,0.30
2019-01-05T23:15:13.197Z,0.30
2019-01-05T23:18:12.780Z,0.40
2019-01-05T23:21:13.113Z,0.40
2019-01-05T23:24:12.873Z,0.40
2019-01-05T23:27:11.754Z,0.40
2019-01-05T23:30:11.872Z,0.40
2019-01-05T23:36:32.099Z,0.40
2019-01-05T23:39:34.961Z,0.40
2019-01-05T23:42:40.572Z,0.40
2019-01-05T23:45:40.304Z,0.40
2019-01-05T23:48:43.056Z,0.40
2019-01-05T23:51:43.489Z,0.40
2019-01-05T23:54:43.733Z,0.40
2019-01-05T23:57:43.988Z,0.40
