createdAt,value
2023-02-08T00:03:22.937Z,81.40
2023-02-08T00:07:11.927Z,81.41
2023-02-08T01:34:01.614Z,84.37
2023-02-08T01:37:31.877Z,84.61
2023-02-08T04:22:45.456Z,88.98
2023-02-08T04:48:45.140Z,86.78
2023-02-08T04:52:55.978Z,88.93
2023-02-08T05:05:22.494Z,88.73
2023-02-08T05:09:45.099Z,88.82
2023-02-08T05:12:52.217Z,89.23
2023-02-08T05:16:37.367Z,89.62
2023-02-08T05:19:58.408Z,89.71
2023-02-08T05:23:29.593Z,89.97
2023-02-08T05:27:09.647Z,90.23
2023-02-08T05:30:33.605Z,90.46
2023-02-08T05:33:59.095Z,90.48
2023-02-08T05:37:26.528Z,90.35
2023-02-08T05:40:40.651Z,90.49
2023-02-08T05:43:57.684Z,90.68
2023-02-08T05:47:25.019Z,91.73
2023-02-08T05:50:43.139Z,89.61
2023-02-08T05:53:56.306Z,88.90
2023-02-08T05:57:10.064Z,88.93
2023-02-08T06:00:20.144Z,89.15
2023-02-08T06:03:38.724Z,89.45
2023-02-08T06:06:46.996Z,89.62
2023-02-08T06:09:51.020Z,89.68
2023-02-08T06:13:06.777Z,89.72
2023-02-08T06:16:25.994Z,89.93
2023-02-08T06:19:33.766Z,90.03
2023-02-08T06:22:41.092Z,89.81
2023-02-08T06:25:46.114Z,89.30
2023-02-08T06:28:59.596Z,88.63
2023-02-08T06:32:02.017Z,86.86
2023-02-08T06:35:08.131Z,87.12
2023-02-08T06:38:13.237Z,87.11
2023-02-08T06:41:21.801Z,86.24
2023-02-08T06:44:26.084Z,85.48
2023-02-08T06:47:32.241Z,85.35
2023-02-08T06:50:42.323Z,85.26
2023-02-08T06:53:51.705Z,83.70
2023-02-08T06:56:56.182Z,82.08
2023-02-08T06:59:58.958Z,80.01
2023-02-08T07:03:03.521Z,77.59
2023-02-08T07:06:20.624Z,76.59
2023-02-08T07:09:27.315Z,73.38
2023-02-08T07:12:36.265Z,71.30
2023-02-08T07:15:46.345Z,68.19
2023-02-08T07:18:54.165Z,67.38
2023-02-08T07:25:29.370Z,62.07
2023-02-08T07:28:32.367Z,61.47
2023-02-08T07:31:37.990Z,60.89
2023-02-08T07:34:44.940Z,61.21
2023-02-08T07:37:52.605Z,59.55
2023-02-08T07:41:06.166Z,58.79
2023-02-08T07:44:10.207Z,56.50
2023-02-08T07:47:12.678Z,55.56
2023-02-08T07:50:21.905Z,55.14
2023-02-08T07:53:26.900Z,54.51
2023-02-08T07:56:34.033Z,52.27
2023-02-08T07:59:41.186Z,52.54
2023-02-08T08:02:45.579Z,54.06
2023-02-08T08:05:55.811Z,49.88
2023-02-08T08:08:58.339Z,47.95
2023-02-08T08:12:02.894Z,47.75
2023-02-08T08:15:11.932Z,47.89
2023-02-08T08:18:21.314Z,47.73
2023-02-08T08:21:24.243Z,49.18
2023-02-08T08:24:31.762Z,47.53
2023-02-08T08:27:38.850Z,47.32
2023-02-08T08:30:51.284Z,48.36
2023-02-08T08:33:55.462Z,46.05
2023-02-08T08:37:04.214Z,46.09
2023-02-08T08:40:12.518Z,45.04
2023-02-08T08:43:16.086Z,45.89
2023-02-08T08:46:22.155Z,46.66
2023-02-08T08:49:30.259Z,47.28
2023-02-08T08:52:36.120Z,46.54
2023-02-08T08:55:38.843Z,44.49
2023-02-08T08:58:49.298Z,44.12
2023-02-08T09:01:59.698Z,44.06
2023-02-08T09:05:05.517Z,46.78
2023-02-08T09:08:17.475Z,48.45
2023-02-08T09:11:20.235Z,47.84
2023-02-08T09:14:28.552Z,45.61
2023-02-08T09:17:38.402Z,45.36
2023-02-08T09:20:43.259Z,46.30
2023-02-08T09:23:52.262Z,45.70
2023-02-08T09:27:02.393Z,43.87
2023-02-08T09:30:12.946Z,43.10
2023-02-08T09:33:20.249Z,43.11
2023-02-08T09:36:27.237Z,43.96
2023-02-08T09:39:30.240Z,41.36
2023-02-08T09:43:03.489Z,41.17
2023-02-08T09:46:15.949Z,39.54
2023-02-08T09:49:28.431Z,37.91
2023-02-08T09:53:00.868Z,39.58
2023-02-08T09:56:11.750Z,37.74
2023-02-08T09:59:34.852Z,36.49
2023-02-08T10:02:48.569Z,34.75
2023-02-08T10:05:54.240Z,34.40
2023-02-08T10:09:09.361Z,34.60
2023-02-08T10:12:44.612Z,34.45
2023-02-08T10:15:55.024Z,33.89
2023-02-08T10:19:26.985Z,31.10
2023-02-08T10:22:41.091Z,31.35
2023-02-08T10:26:08.436Z,30.62
2023-02-08T10:29:11.613Z,30.97
2023-02-08T10:32:45.200Z,29.87
2023-02-08T10:35:55.993Z,29.82
2023-02-08T10:39:02.004Z,32.44
2023-02-08T10:42:21.433Z,32.17
2023-02-08T10:45:47.116Z,31.48
2023-02-08T10:49:31.153Z,32.53
2023-02-08T10:52:38.941Z,31.18
2023-02-08T10:55:54.578Z,33.66
2023-02-08T10:59:14.982Z,33.07
2023-02-08T11:02:36.816Z,30.09
2023-02-08T11:05:47.948Z,29.39
2023-02-08T11:08:59.350Z,29.62
2023-02-08T11:12:07.168Z,30.01
2023-02-08T11:15:26.198Z,26.82
2023-02-08T11:18:47.368Z,26.37
2023-02-08T11:21:57.509Z,25.03
2023-02-08T11:25:05.907Z,25.15
2023-02-08T11:28:30.115Z,24.20
2023-02-08T11:31:36.420Z,24.92
2023-02-08T11:34:40.721Z,23.58
2023-02-08T11:37:50.254Z,24.34
2023-02-08T11:41:05.656Z,24.15
2023-02-08T11:44:18.520Z,23.63
2023-02-08T11:47:30.851Z,24.39
2023-02-08T11:50:48.807Z,23.24
2023-02-08T11:53:57.115Z,23.17
2023-02-08T11:57:07.647Z,24.11
2023-02-08T12:00:19.777Z,22.12
2023-02-08T12:03:31.348Z,24.94
2023-02-08T12:07:13.922Z,24.53
2023-02-08T12:10:28.609Z,23.34
2023-02-08T12:14:06.069Z,25.34
2023-02-08T12:17:49.273Z,24.06
2023-02-08T12:21:13.068Z,26.00
2023-02-08T12:24:26.686Z,25.25
2023-02-08T12:27:57.710Z,25.29
2023-02-08T12:31:30.589Z,26.17
2023-02-08T12:34:47.514Z,26.00
2023-02-08T12:38:17.350Z,27.41
2023-02-08T12:41:23.366Z,26.54
2023-02-08T12:44:28.724Z,25.64
2023-02-08T12:48:05.302Z,24.58
2023-02-08T12:51:27.838Z,25.27
2023-02-08T12:54:36.389Z,25.19
2023-02-08T12:57:47.218Z,27.66
2023-02-08T13:00:55.611Z,26.44
2023-02-08T13:04:07.038Z,25.43
2023-02-08T13:07:24.306Z,26.46
2023-02-08T13:10:29.965Z,25.67
2023-02-08T13:13:42.346Z,26.93
2023-02-08T13:16:53.922Z,27.76
2023-02-08T13:20:22.222Z,29.12
2023-02-08T13:23:51.726Z,30.36
2023-02-08T13:27:05.583Z,28.74
2023-02-08T13:30:19.813Z,29.74
2023-02-08T13:33:59.199Z,31.73
2023-02-08T13:37:36.309Z,34.28
2023-02-08T13:40:45.596Z,34.33
2023-02-08T13:44:03.652Z,32.51
2023-02-08T13:47:28.920Z,32.34
2023-02-08T13:50:34.504Z,32.87
2023-02-08T13:54:04.289Z,32.57
2023-02-08T13:58:00.456Z,34.93
2023-02-08T14:01:29.588Z,34.50
2023-02-08T14:04:41.550Z,34.30
2023-02-08T14:07:46.736Z,34.64
2023-02-08T14:11:29.480Z,33.11
2023-02-08T14:14:41.169Z,32.79
2023-02-08T14:17:58.542Z,33.18
2023-02-08T14:21:28.785Z,34.00
2023-02-08T14:24:52.419Z,35.24
2023-02-08T14:28:08.128Z,36.10
2023-02-08T14:31:48.347Z,35.47
2023-02-08T14:35:02.890Z,37.30
2023-02-08T14:38:22.987Z,37.14
2023-02-08T14:42:08.778Z,36.46
2023-02-08T14:45:29.139Z,36.95
2023-02-08T14:48:46.675Z,37.63
2023-02-08T14:51:56.261Z,37.97
2023-02-08T14:55:29.884Z,38.59
2023-02-08T14:58:39.105Z,39.28
2023-02-08T15:01:45.616Z,40.12
2023-02-08T15:05:24.782Z,40.53
2023-02-08T15:08:37.965Z,41.92
2023-02-08T15:11:57.929Z,41.57
2023-02-08T15:15:05.612Z,42.93
2023-02-08T15:18:29.012Z,44.10
2023-02-08T15:21:43.272Z,45.78
2023-02-08T15:25:03.538Z,46.59
2023-02-08T15:28:27.964Z,47.46
2023-02-08T15:31:45.203Z,48.57
2023-02-08T15:35:07.810Z,49.46
2023-02-08T15:38:23.385Z,49.99
2023-02-08T15:41:41.157Z,51.03
2023-02-08T15:44:53.257Z,51.21
2023-02-08T15:48:05.362Z,51.92
2023-02-08T15:51:23.000Z,52.63
2023-02-08T15:54:31.209Z,52.79
2023-02-08T15:57:56.277Z,53.09
2023-02-08T16:01:24.605Z,53.63
2023-02-08T16:04:55.605Z,53.72
2023-02-08T16:08:15.068Z,54.32
2023-02-08T16:11:54.154Z,54.61
2023-02-08T16:15:38.315Z,54.70
2023-02-08T16:18:51.019Z,55.02
2023-02-08T16:22:32.026Z,55.66
2023-02-08T16:25:49.996Z,55.56
2023-02-08T16:29:06.016Z,55.96
2023-02-08T16:32:44.387Z,56.82
2023-02-08T16:36:02.388Z,57.16
2023-02-08T16:39:16.228Z,57.39
2023-02-08T16:42:37.511Z,57.90
2023-02-08T16:46:12.788Z,58.74
2023-02-08T16:49:26.520Z,58.87
2023-02-08T16:52:36.883Z,59.05
2023-02-08T16:55:44.482Z,59.39
2023-02-08T16:58:52.823Z,59.42
2023-02-08T17:02:42.150Z,59.48
2023-02-08T17:05:50.559Z,59.50
2023-02-08T17:09:19.873Z,59.48
2023-02-08T17:12:39.653Z,59.72
2023-02-08T17:15:56.477Z,60.59
2023-02-08T17:19:06.848Z,62.03
2023-02-08T17:22:30.097Z,62.95
2023-02-08T17:25:57.564Z,63.52
2023-02-08T17:29:20.082Z,63.75
2023-02-08T17:32:41.730Z,64.04
2023-02-08T17:35:49.670Z,64.47
2023-02-08T17:39:11.176Z,65.03
2023-02-08T17:42:49.388Z,65.16
2023-02-08T17:46:39.389Z,66.00
2023-02-08T17:50:02.949Z,66.32
2023-02-08T17:53:15.293Z,65.54
2023-02-08T17:56:35.051Z,64.61
2023-02-08T17:59:56.759Z,64.29
2023-02-08T18:03:16.677Z,64.28
2023-02-08T18:06:36.692Z,64.08
2023-02-08T18:09:43.295Z,64.06
2023-02-08T18:13:17.171Z,64.32
2023-02-08T18:16:28.973Z,64.69
2023-02-08T18:19:40.875Z,65.31
2023-02-08T18:23:06.644Z,66.46
2023-02-08T18:26:35.466Z,66.85
2023-02-08T18:29:44.789Z,66.54
2023-02-08T18:33:03.424Z,67.25
2023-02-08T18:36:20.457Z,67.04
2023-02-08T18:39:34.566Z,67.52
2023-02-08T18:42:56.101Z,67.45
2023-02-08T18:46:14.316Z,67.17
2023-02-08T18:53:16.432Z,67.17
2023-02-08T18:56:26.742Z,67.54
2023-02-08T18:59:55.542Z,67.67
2023-02-08T19:03:08.718Z,67.38
2023-02-08T19:06:19.898Z,67.16
2023-02-08T19:10:03.234Z,67.09
2023-02-08T19:13:17.099Z,67.09
2023-02-08T19:16:38.747Z,67.21
2023-02-08T19:20:05.118Z,66.96
2023-02-08T19:23:30.790Z,67.50
2023-02-08T19:27:03.739Z,67.60
2023-02-08T19:30:30.449Z,68.05
2023-02-08T19:34:01.568Z,68.22
2023-02-08T19:37:50.480Z,68.84
2023-02-08T19:41:41.765Z,69.70
2023-02-08T19:48:38.076Z,69.29
2023-02-08T19:51:58.766Z,68.94
2023-02-08T19:55:35.507Z,68.83
2023-02-08T19:59:28.066Z,68.97
2023-02-08T20:02:45.916Z,69.87
2023-02-08T20:06:00.510Z,70.11
2023-02-08T20:10:00.440Z,70.87
2023-02-08T20:13:27.728Z,70.46
2023-02-08T20:16:59.810Z,71.49
2023-02-08T20:20:20.895Z,71.94
2023-02-08T20:23:53.189Z,71.98
2023-02-08T20:27:30.803Z,72.52
2023-02-08T20:30:53.372Z,72.57
2023-02-08T20:34:05.437Z,72.37
2023-02-08T20:37:39.462Z,72.31
2023-02-08T20:41:02.072Z,73.31
2023-02-08T20:45:15.470Z,73.47
2023-02-08T20:53:21.105Z,74.16
2023-02-08T20:56:40.225Z,74.35
2023-02-08T21:00:36.784Z,73.72
2023-02-08T21:04:13.146Z,73.79
2023-02-08T21:07:27.291Z,74.82
2023-02-08T21:10:34.139Z,74.79
2023-02-08T21:13:52.503Z,74.37
2023-02-08T21:17:41.380Z,73.99
2023-02-08T21:22:07.690Z,74.37
2023-02-08T21:25:58.798Z,75.17
2023-02-08T21:33:48.262Z,76.52
2023-02-08T21:37:02.449Z,76.66
2023-02-08T21:40:27.861Z,74.74
2023-02-08T21:59:27.203Z,72.78
2023-02-08T22:02:59.668Z,72.78
2023-02-08T22:06:35.074Z,72.78
2023-02-08T22:09:51.188Z,72.96
2023-02-08T22:13:50.504Z,72.88
2023-02-08T22:17:27.101Z,72.97
2023-02-08T22:20:50.947Z,73.32
2023-02-08T22:24:36.419Z,74.20
2023-02-08T23:15:40.353Z,75.28
2023-02-08T23:19:14.539Z,76.03
2023-02-08T23:23:06.872Z,76.51
2023-02-08T23:34:02.103Z,77.18
2023-02-08T23:38:17.936Z,77.56
2023-02-08T23:42:00.665Z,79.09
2023-02-08T23:45:30.040Z,79.41
2023-02-08T23:54:08.649Z,79.21
2023-02-08T23:58:13.527Z,79.96
