createdAt,value
2022-09-18T00:05:46.061Z,9.63
2022-09-18T00:20:51.646Z,9.32
2022-09-18T00:35:57.279Z,9.04
2022-09-18T00:51:03.132Z,8.95
2022-09-18T01:06:15.974Z,9.01
2022-09-18T01:21:27.372Z,8.67
2022-09-18T01:36:37.231Z,8.39
2022-09-18T01:51:47.719Z,8.06
2022-09-18T02:06:59.118Z,7.81
2022-09-18T02:22:10.835Z,7.52
2022-09-18T02:37:29.019Z,7.41
2022-09-18T02:52:41.805Z,7.38
2022-09-18T03:07:47.432Z,7.20
2022-09-18T03:22:53.039Z,7.13
2022-09-18T03:37:58.559Z,6.93
2022-09-18T03:53:04.259Z,7.00
2022-09-18T04:08:09.997Z,6.90
2022-09-18T04:23:15.571Z,7.38
2022-09-18T04:38:27.705Z,7.09
2022-09-18T04:53:35.730Z,6.96
2022-09-18T05:08:41.294Z,6.75
2022-09-18T05:23:47.275Z,6.86
2022-09-18T05:38:52.902Z,6.81
2022-09-18T05:53:58.527Z,7.73
2022-09-18T06:09:04.198Z,8.46
2022-09-18T06:24:09.988Z,9.25
2022-09-18T06:39:15.629Z,11.36
2022-09-18T06:54:21.203Z,11.81
2022-09-18T07:09:26.759Z,11.73
2022-09-18T07:24:32.556Z,11.78
2022-09-18T07:39:38.133Z,13.98
2022-09-18T07:54:43.793Z,15.34
2022-09-18T08:09:49.524Z,15.37
2022-09-18T08:24:55.027Z,15.67
2022-09-18T08:40:00.862Z,17.19
2022-09-18T08:55:12.867Z,16.96
2022-09-18T09:10:31.253Z,17.62
2022-09-18T09:25:45.985Z,18.40
2022-09-18T09:40:54.552Z,18.40
2022-09-18T09:56:10.726Z,19.02
2022-09-18T10:11:17.141Z,18.93
2022-09-18T10:26:28.031Z,18.85
2022-09-18T10:41:37.129Z,19.62
2022-09-18T10:56:43.270Z,19.38
2022-09-18T11:11:51.718Z,19.25
2022-09-18T11:26:58.942Z,19.70
2022-09-18T11:42:10.719Z,18.27
2022-09-18T11:57:21.004Z,19.14
2022-09-18T12:12:29.974Z,19.18
2022-09-18T12:27:39.893Z,19.56
2022-09-18T12:42:58.972Z,20.09
2022-09-18T12:58:18.061Z,19.37
2022-09-18T13:13:32.188Z,19.30
2022-09-18T13:28:41.973Z,19.26
2022-09-18T13:43:52.654Z,18.94
2022-09-18T13:59:00.001Z,19.62
2022-09-18T14:14:15.065Z,18.44
2022-09-18T14:29:21.377Z,18.24
2022-09-18T14:44:30.273Z,17.68
2022-09-18T14:59:36.362Z,17.00
2022-09-18T15:14:47.488Z,16.85
2022-09-18T15:29:57.443Z,16.96
2022-09-18T15:45:20.294Z,16.67
2022-09-18T16:00:27.681Z,16.17
2022-09-18T16:15:36.001Z,15.97
2022-09-18T16:30:41.703Z,16.08
2022-09-18T16:45:49.426Z,15.98
2022-09-18T17:00:55.430Z,15.52
2022-09-18T17:16:02.061Z,15.29
2022-09-18T17:31:11.799Z,15.00
2022-09-18T17:46:17.818Z,14.82
2022-09-18T18:01:23.544Z,14.65
2022-09-18T18:16:31.333Z,14.59
2022-09-18T18:31:38.070Z,14.36
2022-09-18T18:46:44.673Z,14.27
2022-09-18T19:01:50.697Z,14.04
2022-09-18T19:16:57.296Z,13.90
2022-09-18T19:32:03.511Z,13.83
2022-09-18T19:47:17.019Z,13.66
2022-09-18T20:02:24.251Z,13.60
2022-09-18T20:17:31.548Z,13.56
2022-09-18T20:32:37.982Z,13.49
2022-09-18T20:47:43.986Z,13.46
2022-09-18T21:02:54.354Z,13.50
2022-09-18T21:18:00.522Z,13.51
2022-09-18T21:33:11.256Z,13.53
2022-09-18T21:48:16.875Z,13.46
2022-09-18T22:03:22.537Z,13.43
2022-09-18T22:18:28.749Z,13.38
2022-09-18T22:33:34.881Z,13.53
2022-09-18T22:48:41.568Z,13.78
2022-09-18T23:03:48.503Z,13.78
2022-09-18T23:18:56.148Z,13.67
2022-09-18T23:34:03.618Z,13.49
2022-09-18T23:49:10.590Z,13.36
