createdAt,value
2017-01-28T00:00:27.179Z,0
2017-01-28T00:01:08.901Z,0
2017-01-28T00:03:24.270Z,0
2017-01-28T00:04:05.841Z,0
2017-01-28T00:06:36.995Z,0
2017-01-28T00:07:18.709Z,0
2017-01-28T00:08:00.420Z,0
2017-01-28T00:10:21.040Z,0
2017-01-28T00:11:02.619Z,0
2017-01-28T00:11:44.354Z,0
2017-01-28T00:12:26.089Z,0
2017-01-28T00:13:07.812Z,0
2017-01-28T00:13:49.532Z,0
2017-01-28T00:14:31.160Z,0
2017-01-28T00:15:12.911Z,0
2017-01-28T00:15:54.657Z,0
2017-01-28T00:16:36.447Z,0
2017-01-28T00:17:17.926Z,0
2017-01-28T00:19:49.076Z,0
2017-01-28T00:20:30.820Z,0
2017-01-28T00:21:12.547Z,0
2017-01-28T00:21:54.267Z,0
2017-01-28T00:22:35.984Z,0
2017-01-28T00:23:17.718Z,0
2017-01-28T00:23:59.428Z,0
2017-01-28T00:24:41.158Z,0
2017-01-28T00:25:22.785Z,0
2017-01-28T00:26:04.472Z,0
2017-01-28T00:26:46.117Z,0
2017-01-28T00:27:27.915Z,0
2017-01-28T00:28:09.662Z,0
2017-01-28T00:28:51.429Z,0
2017-01-28T00:29:33.261Z,0
2017-01-28T00:30:15.017Z,0
2017-01-28T00:30:56.483Z,0
2017-01-28T00:31:38.277Z,0
2017-01-28T00:32:20.006Z,0
2017-01-28T00:34:40.749Z,0
2017-01-28T00:36:56.240Z,0
2017-01-28T00:37:37.963Z,0
2017-01-28T00:38:19.746Z,0
2017-01-28T00:39:01.386Z,0
2017-01-28T00:39:43.063Z,0
2017-01-28T00:41:58.460Z,0
2017-01-28T00:42:40.161Z,0
2017-01-28T00:44:55.507Z,0
2017-01-28T00:45:37.257Z,0
2017-01-28T00:46:19.027Z,0
2017-01-28T00:47:00.752Z,0
2017-01-28T00:49:21.419Z,0
2017-01-28T00:50:03.104Z,0
2017-01-28T00:52:44.683Z,0
2017-01-28T00:53:26.280Z,0
2017-01-28T00:54:07.948Z,0
2017-01-28T00:54:49.542Z,0
2017-01-28T00:55:31.353Z,0
2017-01-28T00:56:12.993Z,0
2017-01-28T00:56:54.734Z,0
2017-01-28T00:57:36.445Z,0
2017-01-28T00:58:18.100Z,0
2017-01-28T00:58:59.984Z,0
2017-01-28T00:59:41.751Z,0
2017-01-28T01:00:23.033Z,0
2017-01-28T01:01:04.514Z,0
2017-01-28T01:01:46.036Z,0
2017-01-28T01:02:27.635Z,0
2017-01-28T01:03:09.222Z,0
2017-01-28T01:03:51.012Z,0
2017-01-28T01:04:32.706Z,0
2017-01-28T01:05:14.264Z,0
2017-01-28T01:05:55.881Z,0
2017-01-28T01:06:37.678Z,0
2017-01-28T01:08:58.363Z,0
2017-01-28T01:09:40.078Z,0
2017-01-28T01:10:21.595Z,0
2017-01-28T01:12:52.721Z,0
2017-01-28T01:13:34.317Z,0
2017-01-28T01:14:16.148Z,0
2017-01-28T01:14:57.638Z,0
2017-01-28T01:15:39.374Z,0
2017-01-28T01:16:21.146Z,0
2017-01-28T01:17:02.746Z,0
2017-01-28T01:17:44.460Z,0
2017-01-28T01:19:59.882Z,0
2017-01-28T01:20:41.643Z,0
2017-01-28T01:21:23.432Z,0
2017-01-28T01:22:05.105Z,0
2017-01-28T01:22:46.940Z,0
2017-01-28T01:23:28.685Z,0
2017-01-28T01:24:10.427Z,0
2017-01-28T01:24:52.198Z,0
2017-01-28T01:25:33.805Z,0
2017-01-28T01:26:15.433Z,0
2017-01-28T01:26:57.191Z,0
2017-01-28T01:27:38.953Z,0
2017-01-28T01:28:20.738Z,0
2017-01-28T01:29:02.523Z,0
2017-01-28T01:29:44.139Z,0
2017-01-28T01:35:49.777Z,0
2017-01-28T01:36:31.443Z,0
2017-01-28T01:37:13.251Z,0
2017-01-28T01:37:54.949Z,0
2017-01-28T01:38:36.639Z,0
2017-01-28T01:40:52.021Z,0
2017-01-28T01:41:33.575Z,0
2017-01-28T01:42:14.992Z,0
2017-01-28T01:44:46.014Z,0
2017-01-28T01:47:01.261Z,0
2017-01-28T01:49:16.772Z,0
2017-01-28T01:49:58.466Z,0
2017-01-28T01:50:40.124Z,0
2017-01-28T01:51:21.966Z,0
2017-01-28T01:52:03.592Z,0
2017-01-28T01:52:45.368Z,0
2017-01-28T01:53:26.989Z,0
2017-01-28T01:54:08.663Z,0
2017-01-28T01:54:50.299Z,0
2017-01-28T01:55:31.978Z,0
2017-01-28T01:56:13.816Z,0
2017-01-28T01:56:55.487Z,0
2017-01-28T01:57:37.246Z,0
2017-01-28T02:00:12.547Z,0
2017-01-28T02:00:53.073Z,0
2017-01-28T02:01:33.600Z,0
2017-01-28T02:02:14.127Z,0
2017-01-28T02:02:54.662Z,0
2017-01-28T02:03:35.184Z,0
2017-01-28T02:04:15.725Z,0
2017-01-28T02:04:56.258Z,0
2017-01-28T02:05:36.792Z,0
2017-01-28T02:06:17.407Z,0
2017-01-28T02:06:57.928Z,0
2017-01-28T02:07:38.489Z,0
2017-01-28T02:08:19.019Z,0
2017-01-28T02:08:59.550Z,0
2017-01-28T02:09:40.067Z,0
2017-01-28T02:10:20.592Z,0
2017-01-28T02:11:01.132Z,0
2017-01-28T02:11:41.657Z,0
2017-01-28T02:12:22.185Z,0
2017-01-28T02:13:02.708Z,0
2017-01-28T02:13:43.244Z,0
2017-01-28T02:14:23.773Z,0
2017-01-28T02:15:04.296Z,0
2017-01-28T02:15:44.838Z,0
2017-01-28T02:16:25.360Z,0
2017-01-28T02:17:05.896Z,0
2017-01-28T02:17:46.424Z,0
2017-01-28T02:18:26.965Z,0
2017-01-28T02:19:07.507Z,0
2017-01-28T02:19:48.031Z,0
2017-01-28T02:20:28.586Z,0
2017-01-28T02:21:09.115Z,0
2017-01-28T02:21:49.648Z,0
2017-01-28T02:22:30.184Z,0
2017-01-28T02:23:10.710Z,0
2017-01-28T02:23:51.240Z,0
2017-01-28T02:24:31.767Z,0
2017-01-28T02:25:12.299Z,0
2017-01-28T02:25:52.830Z,0
2017-01-28T02:26:33.366Z,0
2017-01-28T02:27:13.891Z,0
2017-01-28T02:27:54.425Z,0
2017-01-28T02:28:34.973Z,0
2017-01-28T02:29:15.496Z,0
2017-01-28T02:29:56.029Z,0
2017-01-28T02:30:36.565Z,0
2017-01-28T02:31:17.086Z,0
2017-01-28T02:31:57.607Z,0
2017-01-28T02:32:38.148Z,0
2017-01-28T02:33:18.681Z,0
2017-01-28T02:33:59.217Z,0
2017-01-28T02:34:39.748Z,0
2017-01-28T02:35:20.279Z,0
2017-01-28T02:36:00.805Z,0
2017-01-28T02:36:41.336Z,0
2017-01-28T02:37:21.870Z,0
2017-01-28T02:38:02.404Z,0
2017-01-28T02:38:42.935Z,0
2017-01-28T02:39:23.469Z,0
2017-01-28T02:40:04.006Z,0
2017-01-28T02:40:44.547Z,0
2017-01-28T02:41:25.081Z,0
2017-01-28T02:42:05.624Z,0
2017-01-28T02:42:46.151Z,0
2017-01-28T02:43:26.683Z,0
2017-01-28T02:44:07.217Z,0
2017-01-28T02:44:47.751Z,0
2017-01-28T02:45:28.296Z,0
2017-01-28T02:46:08.827Z,0
2017-01-28T02:46:49.357Z,0
2017-01-28T02:47:29.892Z,0
2017-01-28T02:48:10.419Z,0
2017-01-28T02:48:50.963Z,0
2017-01-28T02:49:31.499Z,0
2017-01-28T02:50:12.008Z,0
2017-01-28T02:50:52.537Z,0
2017-01-28T02:51:33.068Z,0
2017-01-28T02:52:13.598Z,0
2017-01-28T02:52:54.130Z,0
2017-01-28T02:53:34.650Z,0
2017-01-28T02:54:15.180Z,0
2017-01-28T02:54:55.706Z,0
2017-01-28T02:55:36.237Z,0
2017-01-28T02:56:16.775Z,0
2017-01-28T02:56:57.299Z,0
2017-01-28T02:57:37.833Z,0
2017-01-28T02:58:18.355Z,0
2017-01-28T02:58:58.892Z,0
2017-01-28T02:59:39.429Z,0
2017-01-28T03:00:19.963Z,0
2017-01-28T03:01:00.494Z,0
2017-01-28T03:01:41.026Z,0
2017-01-28T03:02:21.557Z,0
2017-01-28T03:03:02.088Z,0
2017-01-28T03:03:42.625Z,0
2017-01-28T03:04:23.156Z,0
2017-01-28T03:05:03.689Z,0
2017-01-28T03:05:44.223Z,0
2017-01-28T03:06:24.753Z,0
2017-01-28T03:07:05.290Z,0
2017-01-28T03:07:45.820Z,0
2017-01-28T03:08:26.367Z,0
2017-01-28T03:09:06.898Z,0
2017-01-28T03:09:47.432Z,0
2017-01-28T03:10:27.960Z,0
2017-01-28T03:11:08.496Z,0
2017-01-28T03:11:49.023Z,0
2017-01-28T03:12:29.558Z,0
2017-01-28T03:13:10.085Z,0
2017-01-28T03:13:50.617Z,0
2017-01-28T03:14:31.155Z,0
2017-01-28T03:15:11.700Z,0
2017-01-28T03:15:52.223Z,0
2017-01-28T03:16:32.753Z,0
2017-01-28T03:17:13.282Z,0
2017-01-28T03:17:53.811Z,0
2017-01-28T03:18:34.347Z,0
2017-01-28T03:19:14.868Z,0
2017-01-28T03:19:55.397Z,0
2017-01-28T03:20:35.933Z,0
2017-01-28T03:21:16.463Z,0
2017-01-28T03:21:56.969Z,0
2017-01-28T03:22:37.504Z,0
2017-01-28T03:23:18.036Z,0
2017-01-28T03:23:58.570Z,0
2017-01-28T03:24:39.105Z,0
2017-01-28T03:25:19.629Z,0
2017-01-28T03:26:00.159Z,0
2017-01-28T03:26:40.691Z,0
2017-01-28T03:27:21.222Z,0
2017-01-28T03:28:01.755Z,0
2017-01-28T03:28:42.273Z,0
2017-01-28T03:29:22.807Z,0
2017-01-28T03:30:03.331Z,0
2017-01-28T03:30:43.868Z,0
2017-01-28T03:31:24.398Z,0
2017-01-28T03:32:04.924Z,0
2017-01-28T03:32:45.453Z,0
2017-01-28T03:33:25.990Z,0
2017-01-28T03:34:06.520Z,0
2017-01-28T03:34:47.055Z,0
2017-01-28T03:35:27.575Z,0
2017-01-28T03:36:08.105Z,0
2017-01-28T03:36:48.641Z,0
2017-01-28T03:37:29.169Z,0
2017-01-28T03:38:09.688Z,0
2017-01-28T03:38:50.219Z,0
2017-01-28T03:39:30.749Z,0
2017-01-28T03:40:11.280Z,0
2017-01-28T03:40:51.820Z,0
2017-01-28T03:41:32.332Z,0
2017-01-28T03:42:12.868Z,0
2017-01-28T03:42:53.400Z,0
2017-01-28T03:43:33.931Z,0
2017-01-28T03:44:14.471Z,0
2017-01-28T03:44:54.981Z,0
2017-01-28T03:45:35.518Z,0
2017-01-28T03:46:16.050Z,0
2017-01-28T03:46:56.584Z,0
2017-01-28T03:47:37.139Z,0
2017-01-28T03:48:17.626Z,0
2017-01-28T03:48:58.156Z,0
2017-01-28T03:49:38.689Z,0
2017-01-28T03:50:19.227Z,0
2017-01-28T03:50:59.746Z,0
2017-01-28T03:51:40.276Z,0
2017-01-28T03:52:20.811Z,0
2017-01-28T03:53:01.342Z,0
2017-01-28T03:53:41.874Z,0
2017-01-28T03:54:22.411Z,0
2017-01-28T03:55:02.936Z,0
2017-01-28T03:55:43.468Z,0
2017-01-28T03:56:23.995Z,0
2017-01-28T03:57:04.524Z,0
2017-01-28T03:57:45.052Z,0
2017-01-28T03:58:25.576Z,0
2017-01-28T03:59:06.107Z,0
2017-01-28T03:59:46.638Z,0
2017-01-28T04:00:27.170Z,0
2017-01-28T04:01:07.691Z,0
2017-01-28T04:01:48.222Z,0
2017-01-28T04:02:28.746Z,0
2017-01-28T04:03:09.280Z,0
2017-01-28T04:03:49.821Z,0
2017-01-28T04:04:30.376Z,0
2017-01-28T04:05:10.908Z,0
2017-01-28T04:05:51.435Z,0
2017-01-28T04:06:31.966Z,0
2017-01-28T04:07:12.496Z,0
2017-01-28T04:07:53.028Z,0
2017-01-28T04:08:33.560Z,0
2017-01-28T04:09:14.081Z,0
2017-01-28T04:09:54.606Z,0
2017-01-28T04:10:35.146Z,0
2017-01-28T04:11:15.677Z,0
2017-01-28T04:11:56.206Z,0
2017-01-28T04:12:36.739Z,0
2017-01-28T04:13:17.269Z,0
2017-01-28T04:13:57.801Z,0
2017-01-28T04:14:38.334Z,0
2017-01-28T04:15:18.882Z,0
2017-01-28T04:15:59.399Z,0
2017-01-28T04:16:39.929Z,0
2017-01-28T04:17:20.481Z,0
2017-01-28T04:18:01.014Z,0
2017-01-28T04:18:41.548Z,0
2017-01-28T04:19:22.081Z,0
2017-01-28T04:20:02.607Z,0
2017-01-28T04:20:43.137Z,0
2017-01-28T04:21:23.658Z,0
2017-01-28T04:22:04.210Z,0
2017-01-28T04:22:44.742Z,0
2017-01-28T04:23:25.267Z,0
2017-01-28T04:24:05.795Z,0
2017-01-28T04:24:46.326Z,0
2017-01-28T04:25:26.856Z,0
2017-01-28T04:26:07.397Z,0
2017-01-28T04:26:47.938Z,0
2017-01-28T04:27:28.466Z,0
2017-01-28T04:28:08.993Z,0
2017-01-28T04:28:49.528Z,0
2017-01-28T04:29:30.058Z,0
2017-01-28T04:30:10.590Z,0
2017-01-28T04:30:51.125Z,0
2017-01-28T04:31:31.655Z,0
2017-01-28T04:32:12.185Z,0
2017-01-28T04:32:52.776Z,0
2017-01-28T04:33:33.305Z,0
2017-01-28T04:34:13.821Z,0
2017-01-28T04:34:54.369Z,0
2017-01-28T04:35:34.880Z,0
2017-01-28T04:36:15.409Z,0
2017-01-28T04:36:55.943Z,0
2017-01-28T04:37:36.468Z,0
2017-01-28T04:38:16.999Z,0
2017-01-28T04:38:57.523Z,0
2017-01-28T04:39:38.057Z,0
2017-01-28T04:40:18.589Z,0
2017-01-28T04:40:59.118Z,0
2017-01-28T04:41:39.648Z,0
2017-01-28T04:42:20.172Z,0
2017-01-28T04:43:00.695Z,0
2017-01-28T04:43:41.232Z,0
2017-01-28T04:44:21.767Z,0
2017-01-28T04:45:02.298Z,0
2017-01-28T04:45:42.822Z,0
2017-01-28T04:46:23.349Z,0
2017-01-28T04:47:03.874Z,0
2017-01-28T04:47:44.417Z,0
2017-01-28T04:48:24.957Z,0
2017-01-28T04:49:05.474Z,0
2017-01-28T04:49:46.007Z,0
2017-01-28T04:50:26.541Z,0
2017-01-28T04:51:07.074Z,0
2017-01-28T04:51:47.606Z,0
2017-01-28T04:52:28.173Z,0
2017-01-28T04:53:08.708Z,0
2017-01-28T04:53:49.257Z,0
2017-01-28T04:54:29.785Z,0
2017-01-28T04:55:10.317Z,0
2017-01-28T04:55:50.846Z,0
2017-01-28T04:56:31.380Z,0
2017-01-28T04:57:11.910Z,0
2017-01-28T04:57:52.439Z,0
2017-01-28T04:58:32.970Z,0
2017-01-28T04:59:13.505Z,0
2017-01-28T04:59:54.044Z,0
2017-01-28T05:00:34.580Z,0
2017-01-28T05:01:15.118Z,0
2017-01-28T05:01:55.661Z,0
2017-01-28T05:02:36.182Z,0
2017-01-28T05:03:16.709Z,0
2017-01-28T05:03:57.245Z,0
2017-01-28T05:04:37.781Z,0
2017-01-28T05:05:18.313Z,0
2017-01-28T05:05:58.844Z,0
2017-01-28T05:06:39.394Z,0
2017-01-28T05:07:19.922Z,0
2017-01-28T05:08:00.456Z,0
2017-01-28T05:08:41.015Z,0
2017-01-28T05:09:21.526Z,0
2017-01-28T05:10:02.073Z,0
2017-01-28T05:10:42.597Z,0
2017-01-28T05:11:23.126Z,0
2017-01-28T05:12:03.665Z,0
2017-01-28T05:12:44.203Z,0
2017-01-28T05:13:24.736Z,0
2017-01-28T05:14:05.270Z,0
2017-01-28T05:14:45.810Z,0
2017-01-28T05:15:26.340Z,0
2017-01-28T05:16:06.868Z,0
2017-01-28T05:16:47.413Z,0
2017-01-28T05:17:27.943Z,0
2017-01-28T05:18:08.483Z,0
2017-01-28T05:18:49.024Z,0
2017-01-28T05:19:29.561Z,0
2017-01-28T05:20:10.090Z,0
2017-01-28T05:20:50.604Z,0
2017-01-28T05:21:31.138Z,0
2017-01-28T05:22:11.675Z,0
2017-01-28T05:22:52.197Z,0
2017-01-28T05:23:32.725Z,0
2017-01-28T05:24:13.251Z,0
2017-01-28T05:24:53.795Z,0
2017-01-28T05:25:34.328Z,0
2017-01-28T05:26:14.862Z,0
2017-01-28T05:26:55.398Z,0
2017-01-28T05:27:35.926Z,0
2017-01-28T05:28:16.454Z,0
2017-01-28T05:28:56.993Z,0
2017-01-28T05:29:37.533Z,0
2017-01-28T05:30:18.065Z,0
2017-01-28T05:30:58.596Z,0
2017-01-28T05:31:39.122Z,0
2017-01-28T05:32:19.671Z,0
2017-01-28T05:33:00.207Z,0
2017-01-28T05:33:40.736Z,0
2017-01-28T05:34:21.281Z,0
2017-01-28T05:35:01.792Z,0
2017-01-28T05:35:42.313Z,0
2017-01-28T05:36:22.856Z,0
2017-01-28T05:37:03.386Z,0
2017-01-28T05:37:43.919Z,0
2017-01-28T05:38:24.450Z,0
2017-01-28T05:39:04.980Z,0
2017-01-28T05:39:45.513Z,0
2017-01-28T05:40:26.048Z,0
2017-01-28T05:41:06.587Z,0
2017-01-28T05:41:47.122Z,0
2017-01-28T05:42:27.646Z,0
2017-01-28T05:43:08.178Z,0
2017-01-28T05:43:48.710Z,0
2017-01-28T05:44:29.239Z,0
2017-01-28T05:45:09.763Z,0
2017-01-28T05:45:50.290Z,0
2017-01-28T05:46:30.819Z,0
2017-01-28T05:47:11.348Z,0
2017-01-28T05:47:51.885Z,0
2017-01-28T05:48:32.405Z,0
2017-01-28T05:49:12.948Z,0
2017-01-28T05:49:53.480Z,0
2017-01-28T05:50:34.013Z,0
2017-01-28T05:51:14.545Z,0
2017-01-28T05:51:55.067Z,0
2017-01-28T05:52:35.598Z,0
2017-01-28T05:53:16.129Z,0
2017-01-28T05:53:56.665Z,0
2017-01-28T05:54:37.203Z,0
2017-01-28T05:55:17.735Z,0
2017-01-28T05:55:58.264Z,0
2017-01-28T05:56:38.796Z,0
2017-01-28T05:57:19.323Z,0
2017-01-28T05:57:59.873Z,0
2017-01-28T05:58:40.402Z,0
2017-01-28T05:59:20.937Z,0
2017-01-28T06:00:01.468Z,0
2017-01-28T06:00:41.999Z,0
2017-01-28T06:01:22.550Z,0
2017-01-28T06:02:03.087Z,0
2017-01-28T06:02:43.617Z,0
2017-01-28T06:03:24.154Z,0
2017-01-28T06:04:04.711Z,0
2017-01-28T06:04:45.225Z,0
2017-01-28T06:05:25.785Z,0
2017-01-28T06:06:06.292Z,0
2017-01-28T06:06:46.825Z,0
2017-01-28T06:07:27.368Z,0
2017-01-28T06:08:07.879Z,0
2017-01-28T06:08:48.406Z,0
2017-01-28T06:09:28.933Z,0
2017-01-28T06:10:09.478Z,0
2017-01-28T06:10:50.006Z,0
2017-01-28T06:11:30.548Z,0
2017-01-28T06:12:11.077Z,0
2017-01-28T06:12:51.596Z,0
2017-01-28T06:13:32.136Z,0
2017-01-28T06:14:12.676Z,0
2017-01-28T06:14:53.201Z,0
2017-01-28T06:15:33.730Z,0
2017-01-28T06:16:14.251Z,0
2017-01-28T06:16:54.798Z,0
2017-01-28T06:17:35.329Z,0
2017-01-28T06:18:15.870Z,0
2017-01-28T06:18:56.428Z,0
2017-01-28T06:19:36.965Z,0
2017-01-28T06:20:17.485Z,0
2017-01-28T06:20:58.027Z,0
2017-01-28T06:21:38.559Z,0
2017-01-28T06:22:19.091Z,0
2017-01-28T06:22:59.721Z,0
2017-01-28T06:23:40.255Z,0
2017-01-28T06:24:20.786Z,0
2017-01-28T06:25:01.320Z,0
2017-01-28T06:25:41.851Z,0
2017-01-28T06:26:22.396Z,0
2017-01-28T06:27:02.920Z,0
2017-01-28T06:27:43.441Z,0
2017-01-28T06:28:23.971Z,0
2017-01-28T06:29:04.497Z,0
2017-01-28T06:29:45.039Z,0
2017-01-28T06:30:25.575Z,0
2017-01-28T06:31:06.104Z,0
2017-01-28T06:31:46.633Z,0
2017-01-28T06:32:27.165Z,0
2017-01-28T06:33:07.697Z,0
2017-01-28T06:33:48.230Z,0
2017-01-28T06:34:28.757Z,0
2017-01-28T06:35:09.278Z,0
2017-01-28T06:35:49.802Z,0
2017-01-28T06:36:30.331Z,0
2017-01-28T06:37:10.882Z,0
2017-01-28T06:37:51.396Z,0
2017-01-28T06:38:31.934Z,0
2017-01-28T06:39:12.466Z,0
2017-01-28T06:39:52.999Z,0
2017-01-28T06:40:33.543Z,0
2017-01-28T06:41:14.058Z,0
2017-01-28T06:41:54.589Z,0
2017-01-28T06:42:35.111Z,0
2017-01-28T06:43:15.657Z,0
2017-01-28T06:43:56.186Z,0
2017-01-28T06:44:36.737Z,0
2017-01-28T06:45:17.251Z,0
2017-01-28T06:45:57.780Z,0
2017-01-28T06:46:38.315Z,0
2017-01-28T06:47:18.848Z,0
2017-01-28T06:47:59.385Z,0
2017-01-28T06:48:39.915Z,0
2017-01-28T06:49:20.447Z,0
2017-01-28T06:50:00.982Z,0
2017-01-28T06:50:41.511Z,0
2017-01-28T06:51:22.050Z,0
2017-01-28T06:52:02.595Z,0
2017-01-28T06:52:43.127Z,0
2017-01-28T06:53:23.652Z,0
2017-01-28T06:54:04.189Z,0
2017-01-28T06:54:44.715Z,0
2017-01-28T06:55:25.257Z,0
2017-01-28T06:56:05.773Z,0
2017-01-28T06:56:46.321Z,0
2017-01-28T06:57:26.847Z,0
2017-01-28T06:58:07.375Z,0
2017-01-28T06:58:47.895Z,0
2017-01-28T06:59:28.428Z,0
2017-01-28T07:00:08.950Z,0
2017-01-28T07:00:49.480Z,0
2017-01-28T07:01:30.016Z,0
2017-01-28T07:02:10.552Z,0
2017-01-28T07:02:51.081Z,0
2017-01-28T07:03:31.630Z,0
2017-01-28T07:04:12.141Z,0
2017-01-28T07:04:52.678Z,0
2017-01-28T07:05:33.214Z,0
2017-01-28T07:06:13.750Z,0
2017-01-28T07:06:54.275Z,0
2017-01-28T07:07:34.809Z,0
2017-01-28T07:08:15.342Z,0
2017-01-28T07:08:55.878Z,0
2017-01-28T07:09:36.415Z,5
2017-01-28T07:10:16.957Z,5
2017-01-28T07:10:57.483Z,5
2017-01-28T07:11:38.011Z,5
2017-01-28T07:12:18.546Z,5
2017-01-28T07:12:59.074Z,5
2017-01-28T07:13:39.611Z,5
2017-01-28T07:14:20.149Z,5
2017-01-28T07:15:00.668Z,5
2017-01-28T07:15:41.201Z,5
2017-01-28T07:16:21.727Z,5
2017-01-28T07:17:02.270Z,5
2017-01-28T07:17:42.803Z,5
2017-01-28T07:18:23.322Z,5
2017-01-28T07:19:03.860Z,5
2017-01-28T07:19:44.393Z,5
2017-01-28T07:20:24.930Z,5
2017-01-28T07:21:05.474Z,5
2017-01-28T07:21:46.010Z,5
2017-01-28T07:22:26.542Z,10
2017-01-28T07:23:07.069Z,10
2017-01-28T07:23:47.578Z,10
2017-01-28T07:24:28.121Z,10
2017-01-28T07:25:08.645Z,10
2017-01-28T07:25:49.176Z,10
2017-01-28T07:26:29.707Z,10
2017-01-28T07:27:10.233Z,10
2017-01-28T07:27:50.767Z,10
2017-01-28T07:28:31.308Z,10
2017-01-28T07:29:11.862Z,10
2017-01-28T07:29:52.366Z,10
2017-01-28T07:30:32.886Z,15
2017-01-28T07:31:13.416Z,15
2017-01-28T07:31:53.990Z,15
2017-01-28T07:32:34.516Z,15
2017-01-28T07:33:15.039Z,15
2017-01-28T07:33:55.567Z,15
2017-01-28T07:34:36.072Z,15
2017-01-28T07:35:16.670Z,15
2017-01-28T07:35:57.222Z,15
2017-01-28T07:36:37.740Z,15
2017-01-28T07:37:18.265Z,15
2017-01-28T07:37:58.784Z,15
2017-01-28T07:38:39.338Z,15
2017-01-28T07:39:19.872Z,15
2017-01-28T07:40:00.409Z,15
2017-01-28T07:40:40.939Z,15
2017-01-28T07:41:21.481Z,15
2017-01-28T07:42:02.020Z,15
2017-01-28T07:42:42.550Z,20
2017-01-28T07:43:23.079Z,20
2017-01-28T07:44:03.598Z,20
2017-01-28T07:44:44.164Z,20
2017-01-28T07:45:24.708Z,20
2017-01-28T07:46:05.242Z,20
2017-01-28T07:46:45.776Z,20
2017-01-28T07:47:26.295Z,20
2017-01-28T07:48:06.832Z,20
2017-01-28T07:48:47.351Z,20
2017-01-28T07:49:27.889Z,20
2017-01-28T07:50:08.387Z,25
2017-01-28T07:50:48.922Z,25
2017-01-28T07:51:29.455Z,25
2017-01-28T07:52:09.999Z,25
2017-01-28T07:52:50.548Z,25
2017-01-28T07:53:31.082Z,25
2017-01-28T07:54:11.644Z,30
2017-01-28T07:54:52.202Z,30
2017-01-28T07:55:32.730Z,30
2017-01-28T07:56:13.261Z,30
2017-01-28T07:56:53.759Z,30
2017-01-28T07:57:34.330Z,35
2017-01-28T07:58:14.864Z,35
2017-01-28T07:58:55.396Z,35
2017-01-28T07:59:35.930Z,35
2017-01-28T08:00:16.462Z,35
2017-01-28T08:00:56.995Z,40
2017-01-28T08:01:37.529Z,40
2017-01-28T08:02:18.089Z,40
2017-01-28T08:02:58.623Z,40
2017-01-28T08:03:39.170Z,40
2017-01-28T08:04:19.714Z,40
2017-01-28T08:05:00.248Z,40
2017-01-28T08:05:40.807Z,40
2017-01-28T08:06:21.343Z,45
2017-01-28T08:07:01.850Z,45
2017-01-28T08:07:42.392Z,45
2017-01-28T08:08:22.923Z,45
2017-01-28T08:09:03.501Z,45
2017-01-28T08:09:44.013Z,45
2017-01-28T08:10:24.564Z,45
2017-01-28T08:11:05.076Z,45
2017-01-28T08:11:45.612Z,50
2017-01-28T08:12:26.128Z,50
2017-01-28T08:13:06.679Z,50
2017-01-28T08:13:47.216Z,50
2017-01-28T08:14:27.755Z,55
2017-01-28T08:15:08.268Z,55
2017-01-28T08:15:48.804Z,55
2017-01-28T08:16:29.335Z,55
2017-01-28T08:17:09.875Z,60
2017-01-28T08:17:50.419Z,60
2017-01-28T08:18:30.963Z,60
2017-01-28T08:19:11.483Z,60
2017-01-28T08:19:51.988Z,60
2017-01-28T08:20:32.543Z,60
2017-01-28T08:21:13.095Z,65
2017-01-28T08:21:53.636Z,65
2017-01-28T08:22:34.165Z,65
2017-01-28T08:23:14.734Z,65
2017-01-28T08:23:55.220Z,65
2017-01-28T08:24:35.764Z,65
2017-01-28T08:25:16.289Z,70
2017-01-28T08:25:56.824Z,70
2017-01-28T08:26:37.350Z,70
2017-01-28T08:27:17.867Z,70
2017-01-28T08:27:58.394Z,70
2017-01-28T08:28:38.926Z,75
2017-01-28T08:29:19.476Z,75
2017-01-28T08:29:59.988Z,75
2017-01-28T08:30:40.511Z,80
2017-01-28T08:31:21.030Z,80
2017-01-28T08:32:01.579Z,80
2017-01-28T08:32:42.126Z,80
2017-01-28T08:33:22.636Z,85
2017-01-28T08:34:03.172Z,85
2017-01-28T08:34:43.708Z,85
2017-01-28T08:35:24.249Z,85
2017-01-28T08:36:04.779Z,85
2017-01-28T08:36:45.342Z,90
2017-01-28T08:37:25.860Z,90
2017-01-28T08:38:06.377Z,90
2017-01-28T08:38:46.914Z,90
2017-01-28T08:39:27.449Z,90
2017-01-28T08:40:07.985Z,90
2017-01-28T08:40:48.523Z,90
2017-01-28T08:41:29.068Z,90
2017-01-28T08:42:09.580Z,95
2017-01-28T08:42:50.164Z,95
2017-01-28T08:43:30.735Z,100
2017-01-28T08:44:11.237Z,100
2017-01-28T08:44:51.775Z,105
2017-01-28T08:45:32.292Z,110
2017-01-28T08:46:12.845Z,110
2017-01-28T08:46:53.360Z,115
2017-01-28T08:47:33.881Z,115
2017-01-28T08:48:14.396Z,120
2017-01-28T08:48:54.924Z,120
2017-01-28T08:49:35.440Z,125
2017-01-28T08:50:15.973Z,130
2017-01-28T08:50:56.509Z,130
2017-01-28T08:51:37.042Z,130
2017-01-28T08:52:17.569Z,135
2017-01-28T08:52:58.100Z,135
2017-01-28T08:53:38.634Z,135
2017-01-28T08:54:19.161Z,135
2017-01-28T08:54:59.700Z,135
2017-01-28T08:55:40.269Z,135
2017-01-28T08:56:20.797Z,135
2017-01-28T08:57:01.332Z,135
2017-01-28T08:57:41.874Z,135
2017-01-28T08:58:22.380Z,135
2017-01-28T08:59:02.900Z,135
2017-01-28T08:59:43.434Z,135
2017-01-28T09:00:23.974Z,135
2017-01-28T09:01:04.503Z,135
2017-01-28T09:01:45.046Z,135
2017-01-28T09:02:25.571Z,140
2017-01-28T09:03:06.139Z,150
2017-01-28T09:03:46.677Z,155
2017-01-28T09:04:27.178Z,185
2017-01-28T09:05:07.734Z,210
2017-01-28T09:05:48.268Z,220
2017-01-28T09:06:28.800Z,215
2017-01-28T09:07:09.336Z,215
2017-01-28T09:07:49.870Z,225
2017-01-28T09:08:30.402Z,230
2017-01-28T09:09:10.951Z,265
2017-01-28T09:09:51.480Z,300
2017-01-28T09:10:32.004Z,325
2017-01-28T09:11:12.528Z,325
2017-01-28T09:11:53.066Z,315
2017-01-28T09:12:33.595Z,305
2017-01-28T09:13:14.124Z,285
2017-01-28T09:13:54.655Z,265
2017-01-28T09:14:35.189Z,250
2017-01-28T09:15:15.707Z,230
2017-01-28T09:15:56.236Z,225
2017-01-28T09:16:36.772Z,205
2017-01-28T09:17:20.308Z,215
2017-01-28T09:18:00.857Z,220
2017-01-28T09:18:41.398Z,220
2017-01-28T09:19:21.932Z,225
2017-01-28T09:20:02.482Z,220
2017-01-28T09:20:43.005Z,220
2017-01-28T09:21:23.656Z,225
2017-01-28T09:22:04.178Z,225
2017-01-28T09:22:44.677Z,225
2017-01-28T09:23:25.209Z,235
2017-01-28T09:24:05.735Z,255
2017-01-28T09:24:46.264Z,275
2017-01-28T09:25:26.788Z,290
2017-01-28T09:26:07.320Z,295
2017-01-28T09:26:47.860Z,300
2017-01-28T09:27:28.392Z,250
2017-01-28T09:28:08.932Z,310
2017-01-28T09:28:49.477Z,315
2017-01-28T09:29:29.995Z,335
2017-01-28T09:30:10.512Z,390
2017-01-28T09:30:51.045Z,440
2017-01-28T09:31:31.591Z,495
2017-01-28T09:32:12.119Z,560
2017-01-28T09:32:52.649Z,535
2017-01-28T09:33:33.185Z,615
2017-01-28T09:34:13.725Z,795
2017-01-28T09:34:54.252Z,880
2017-01-28T09:35:34.798Z,900
2017-01-28T09:36:15.340Z,870
2017-01-28T09:36:55.849Z,835
2017-01-28T09:37:36.387Z,830
2017-01-28T09:38:16.938Z,815
2017-01-28T09:38:57.482Z,835
2017-01-28T09:39:38.002Z,815
2017-01-28T09:40:18.580Z,825
2017-01-28T09:40:59.135Z,820
2017-01-28T09:41:39.676Z,840
2017-01-28T09:42:20.216Z,665
2017-01-28T09:43:00.753Z,800
2017-01-28T09:43:41.264Z,760
2017-01-28T09:44:21.762Z,635
2017-01-28T09:45:02.334Z,805
2017-01-28T09:45:42.868Z,820
2017-01-28T09:46:23.349Z,810
2017-01-28T09:47:03.851Z,795
2017-01-28T09:47:44.407Z,780
2017-01-28T09:48:24.882Z,795
2017-01-28T09:49:05.402Z,635
2017-01-28T09:49:45.902Z,565
2017-01-28T09:50:26.402Z,720
2017-01-28T09:51:06.918Z,945
2017-01-28T09:51:47.435Z,935
2017-01-28T09:52:27.960Z,905
2017-01-28T09:53:08.479Z,575
2017-01-28T09:53:49.009Z,835
2017-01-28T09:54:29.534Z,815
2017-01-28T09:55:10.063Z,845
2017-01-28T09:55:50.563Z,875
2017-01-28T09:56:31.101Z,875
2017-01-28T09:57:11.620Z,895
2017-01-28T09:57:52.122Z,885
2017-01-28T09:58:32.623Z,905
2017-01-28T09:59:13.167Z,875
2017-01-28T09:59:53.703Z,915
2017-01-28T10:00:34.256Z,1055
2017-01-28T10:01:14.793Z,1050
2017-01-28T10:01:55.309Z,1065
2017-01-28T10:02:35.843Z,1060
2017-01-28T10:03:16.379Z,1010
2017-01-28T10:03:56.921Z,1060
2017-01-28T10:04:37.454Z,930
2017-01-28T10:05:17.994Z,880
2017-01-28T10:05:58.511Z,745
2017-01-28T10:06:39.011Z,860
2017-01-28T10:07:19.532Z,810
2017-01-28T10:08:00.060Z,915
2017-01-28T10:08:40.590Z,1080
2017-01-28T10:09:21.107Z,1080
2017-01-28T10:10:01.651Z,1035
2017-01-28T10:10:42.164Z,1055
2017-01-28T10:11:22.691Z,1050
2017-01-28T10:12:04.902Z,1100
2017-01-28T10:12:45.441Z,1120
2017-01-28T10:13:25.956Z,1140
2017-01-28T10:14:06.500Z,1125
2017-01-28T10:14:47.045Z,1045
2017-01-28T10:15:27.556Z,1040
2017-01-28T10:16:08.096Z,1060
2017-01-28T10:16:48.624Z,1095
2017-01-28T10:17:29.153Z,1150
2017-01-28T10:18:09.699Z,1160
2017-01-28T10:18:50.562Z,1195
2017-01-28T10:19:30.910Z,1250
2017-01-28T10:20:11.443Z,1300
2017-01-28T10:20:51.975Z,1305
2017-01-28T10:21:32.505Z,1230
2017-01-28T10:22:13.012Z,1215
2017-01-28T10:22:53.546Z,1225
2017-01-28T10:23:34.089Z,1250
2017-01-28T10:24:14.614Z,1230
2017-01-28T10:24:55.147Z,1300
2017-01-28T10:25:35.689Z,1315
2017-01-28T10:26:16.225Z,1305