createdAt,value
2023-04-22T00:02:17.483Z,74.52
2023-04-22T00:04:46.629Z,74.60
2023-04-22T00:07:15.828Z,74.71
2023-04-22T00:09:44.119Z,74.76
2023-04-22T00:12:12.494Z,74.89
2023-04-22T00:14:40.508Z,75.21
2023-04-22T00:17:08.369Z,75.66
2023-04-22T00:19:37.403Z,75.93
2023-04-22T00:22:05.754Z,75.79
2023-04-22T00:24:33.645Z,75.86
2023-04-22T00:27:01.392Z,75.96
2023-04-22T00:29:29.130Z,76.14
2023-04-22T00:31:56.958Z,76.17
2023-04-22T00:34:24.781Z,76.23
2023-04-22T00:36:52.652Z,76.41
2023-04-22T00:39:20.608Z,76.67
2023-04-22T00:41:48.396Z,76.86
2023-04-22T00:44:17.305Z,77.02
2023-04-22T00:46:46.121Z,77.09
2023-04-22T00:49:15.586Z,77.08
2023-04-22T00:51:43.932Z,77.04
2023-04-22T00:54:11.704Z,77.03
2023-04-22T00:56:39.910Z,77.08
2023-04-22T00:59:09.448Z,77.07
2023-04-22T01:01:37.713Z,77.09
2023-04-22T01:04:05.612Z,77.19
2023-04-22T01:06:35.447Z,77.23
2023-04-22T01:09:03.284Z,77.28
2023-04-22T01:11:31.647Z,77.41
2023-04-22T01:13:59.381Z,77.56
2023-04-22T01:16:29.026Z,77.59
2023-04-22T01:18:57.034Z,77.61
2023-04-22T01:21:26.825Z,77.34
2023-04-22T01:23:54.599Z,77.61
2023-04-22T01:26:23.613Z,78.02
2023-04-22T01:28:52.022Z,78.25
2023-04-22T01:31:20.261Z,78.33
2023-04-22T01:33:48.483Z,78.42
2023-04-22T01:36:17.080Z,78.43
2023-04-22T01:38:45.221Z,78.45
2023-04-22T01:41:13.845Z,78.44
2023-04-22T01:43:42.960Z,78.50
2023-04-22T01:46:10.776Z,78.73
2023-04-22T01:48:38.674Z,78.93
2023-04-22T01:51:06.455Z,79.05
2023-04-22T01:53:34.274Z,79.16
2023-04-22T01:56:02.468Z,79.29
2023-04-22T01:58:30.869Z,79.42
2023-04-22T02:00:58.773Z,79.50
2023-04-22T02:03:26.657Z,79.58
2023-04-22T02:05:55.258Z,79.64
2023-04-22T02:08:23.366Z,79.65
2023-04-22T02:10:51.171Z,79.69
2023-04-22T02:13:18.959Z,79.76
2023-04-22T02:15:46.889Z,79.87
2023-04-22T02:18:14.655Z,79.94
2023-04-22T02:20:42.953Z,79.95
2023-04-22T02:23:11.497Z,79.94
2023-04-22T02:25:39.713Z,79.97
2023-04-22T02:28:08.590Z,80.03
2023-04-22T02:30:36.791Z,80.21
2023-04-22T02:33:06.731Z,80.39
2023-04-22T02:35:34.579Z,80.55
2023-04-22T02:38:02.999Z,80.61
2023-04-22T02:40:30.837Z,80.65
2023-04-22T02:42:58.642Z,80.65
2023-04-22T02:45:26.439Z,80.65
2023-04-22T02:47:54.313Z,80.67
2023-04-22T02:50:22.131Z,80.74
2023-04-22T02:52:49.942Z,80.77
2023-04-22T02:55:17.888Z,80.77
2023-04-22T02:57:46.144Z,80.87
2023-04-22T03:00:14.521Z,81.01
2023-04-22T03:02:42.506Z,81.23
2023-04-22T03:05:16.057Z,81.42
2023-04-22T03:07:44.666Z,81.51
2023-04-22T03:10:12.662Z,81.56
2023-04-22T03:12:40.891Z,81.55
2023-04-22T03:15:09.321Z,81.49
2023-04-22T03:17:37.221Z,81.44
2023-04-22T03:20:09.054Z,81.38
2023-04-22T03:22:36.987Z,81.51
2023-04-22T03:25:06.452Z,81.76
2023-04-22T03:27:34.286Z,81.96
2023-04-22T03:30:02.334Z,82.07
2023-04-22T03:32:30.696Z,82.15
2023-04-22T03:35:18.805Z,82.12
2023-04-22T03:37:48.137Z,82.08
2023-04-22T03:40:19.182Z,82.03
2023-04-22T03:42:47.163Z,82.01
2023-04-22T03:45:15.522Z,82.12
2023-04-22T03:47:46.436Z,82.32
2023-04-22T03:50:22.128Z,82.51
2023-04-22T03:52:50.385Z,82.67
2023-04-22T03:55:19.919Z,82.77
2023-04-22T03:57:48.082Z,82.84
2023-04-22T04:00:16.096Z,82.88
2023-04-22T04:02:45.162Z,82.95
2023-04-22T04:05:16.859Z,83.02
2023-04-22T04:07:44.779Z,83.15
2023-04-22T04:10:14.046Z,83.35
2023-04-22T04:12:41.867Z,83.47
2023-04-22T04:15:10.563Z,83.61
2023-04-22T04:17:38.449Z,83.72
2023-04-22T04:20:07.428Z,83.84
2023-04-22T04:22:36.123Z,83.92
2023-04-22T04:25:06.940Z,83.82
2023-04-22T04:27:39.254Z,83.99
2023-04-22T04:30:08.132Z,84.16
2023-04-22T04:32:43.101Z,84.26
2023-04-22T04:35:16.084Z,84.24
2023-04-22T04:37:47.391Z,84.20
2023-04-22T04:40:16.335Z,84.19
2023-04-22T04:42:48.578Z,84.15
2023-04-22T04:45:20.748Z,84.05
2023-04-22T04:47:50.828Z,83.96
2023-04-22T04:50:23.371Z,83.86
2023-04-22T04:52:52.725Z,83.87
2023-04-22T04:55:24.301Z,83.90
2023-04-22T04:57:52.601Z,83.73
2023-04-22T05:00:20.574Z,83.36
2023-04-22T05:02:49.077Z,83.19
2023-04-22T05:05:17.008Z,83.03
2023-04-22T05:07:44.975Z,82.67
2023-04-22T05:10:13.783Z,82.29
2023-04-22T05:12:42.065Z,81.98
2023-04-22T05:15:11.834Z,81.72
2023-04-22T05:17:40.705Z,81.44
2023-04-22T05:20:09.482Z,81.06
2023-04-22T05:22:37.433Z,80.30
2023-04-22T05:25:05.709Z,79.86
2023-04-22T05:27:35.519Z,79.08
2023-04-22T05:30:04.486Z,78.50
2023-04-22T05:32:32.790Z,78.31
2023-04-22T05:35:01.381Z,77.76
2023-04-22T05:37:29.334Z,77.44
2023-04-22T05:39:57.117Z,77.15
2023-04-22T05:42:25.260Z,76.89
2023-04-22T05:44:53.418Z,76.44
2023-04-22T05:47:21.380Z,75.94
2023-04-22T05:49:49.886Z,75.20
2023-04-22T05:52:30.495Z,74.99
2023-04-22T05:55:04.388Z,74.69
2023-04-22T05:57:32.261Z,74.05
2023-04-22T06:00:00.826Z,73.72
2023-04-22T06:02:28.706Z,73.05
2023-04-22T06:04:58.214Z,72.69
2023-04-22T06:07:26.577Z,72.56
2023-04-22T06:10:03.802Z,72.73
2023-04-22T06:12:34.516Z,71.34
2023-04-22T06:15:02.374Z,69.87
2023-04-22T06:17:30.496Z,70.32
2023-04-22T06:19:58.780Z,69.84
2023-04-22T06:22:26.647Z,68.74
2023-04-22T06:24:54.445Z,68.48
2023-04-22T06:27:22.304Z,67.39
2023-04-22T06:29:50.096Z,67.49
2023-04-22T06:32:17.939Z,66.26
2023-04-22T06:34:45.775Z,66.54
2023-04-22T06:37:13.662Z,66.29
2023-04-22T06:39:41.868Z,66.29
2023-04-22T06:42:41.866Z,66.26
2023-04-22T06:45:39.274Z,65.71
2023-04-22T06:48:42.539Z,65.33
2023-04-22T06:51:21.340Z,64.90
2023-04-22T06:53:49.237Z,64.69
2023-04-22T06:56:17.278Z,63.71
2023-04-22T06:58:45.107Z,62.21
2023-04-22T07:01:13.193Z,62.00
2023-04-22T07:03:41.759Z,61.28
2023-04-22T07:06:12.124Z,61.91
2023-04-22T07:08:40.248Z,62.19
2023-04-22T07:11:09.027Z,61.99
2023-04-22T07:14:03.040Z,61.67
2023-04-22T07:16:31.077Z,60.75
2023-04-22T07:18:59.288Z,59.82
2023-04-22T07:21:27.048Z,60.01
2023-04-22T07:23:54.929Z,57.62
2023-04-22T07:26:22.699Z,55.74
2023-04-22T07:28:50.490Z,54.39
2023-04-22T07:31:18.416Z,54.65
2023-04-22T07:33:46.383Z,55.45
2023-04-22T07:36:14.074Z,54.41
2023-04-22T07:38:41.800Z,54.74
2023-04-22T07:41:09.644Z,55.12
2023-04-22T07:43:37.585Z,55.27
2023-04-22T07:46:05.395Z,54.13
2023-04-22T07:48:33.186Z,53.62
2023-04-22T07:51:00.957Z,52.41
2023-04-22T07:53:28.750Z,52.41
2023-04-22T07:55:56.635Z,51.17
2023-04-22T07:58:24.334Z,50.97
2023-04-22T08:00:52.147Z,50.34
2023-04-22T08:03:20.061Z,49.56
2023-04-22T08:05:48.046Z,49.17
2023-04-22T08:08:15.783Z,48.34
2023-04-22T08:10:43.554Z,48.69
2023-04-22T08:13:11.604Z,48.29
2023-04-22T08:15:40.001Z,47.73
2023-04-22T08:18:07.848Z,47.57
2023-04-22T08:20:35.633Z,47.31
2023-04-22T08:23:03.418Z,46.33
2023-04-22T08:25:31.613Z,46.02
2023-04-22T08:27:59.407Z,45.83
2023-04-22T08:30:27.174Z,44.70
2023-04-22T08:32:55.079Z,44.26
2023-04-22T08:35:22.846Z,43.61
2023-04-22T08:37:50.668Z,41.35
2023-04-22T08:40:18.496Z,42.25
2023-04-22T08:42:47.010Z,42.35
2023-04-22T08:45:16.111Z,42.55
2023-04-22T08:47:44.126Z,42.07
2023-04-22T08:50:12.122Z,40.33
2023-04-22T08:52:44.179Z,39.69
2023-04-22T08:55:11.906Z,41.44
2023-04-22T08:57:41.035Z,41.43
2023-04-22T09:00:09.853Z,41.11
2023-04-22T09:02:38.818Z,40.62
2023-04-22T09:05:09.141Z,39.73
2023-04-22T09:07:38.674Z,38.59
2023-04-22T09:10:08.382Z,39.03
2023-04-22T09:12:37.481Z,38.81
2023-04-22T09:15:07.325Z,38.12
2023-04-22T09:17:38.349Z,37.47
2023-04-22T09:20:08.781Z,37.25
2023-04-22T09:22:48.534Z,36.38
2023-04-22T09:25:17.643Z,35.15
2023-04-22T09:28:03.849Z,35.24
2023-04-22T09:30:37.695Z,33.33
2023-04-22T09:33:07.397Z,32.67
2023-04-22T09:35:37.871Z,32.58
2023-04-22T09:38:08.276Z,33.54
2023-04-22T09:40:37.968Z,33.40
2023-04-22T09:43:07.675Z,33.02
2023-04-22T09:45:36.311Z,32.15
2023-04-22T09:48:17.833Z,31.73
2023-04-22T09:50:49.334Z,31.37
2023-04-22T09:53:20.315Z,30.31
2023-04-22T09:55:51.282Z,30.25
2023-04-22T09:58:21.486Z,29.86
2023-04-22T10:00:58.181Z,28.66
2023-04-22T10:03:26.228Z,27.88
2023-04-22T10:05:54.090Z,28.34
2023-04-22T10:08:21.884Z,28.50
2023-04-22T10:10:49.624Z,28.64
2023-04-22T10:13:17.360Z,28.71
2023-04-22T10:15:53.569Z,28.66
2023-04-22T10:18:29.721Z,28.60
2023-04-22T10:20:59.169Z,27.89
2023-04-22T10:23:32.998Z,26.74
2023-04-22T10:26:01.046Z,27.23
2023-04-22T10:28:30.304Z,27.86
2023-04-22T10:30:58.142Z,28.07
2023-04-22T10:33:28.939Z,25.99
2023-04-22T10:36:06.068Z,26.84
2023-04-22T10:38:57.766Z,27.16
2023-04-22T10:41:29.136Z,25.25
2023-04-22T10:44:01.696Z,24.97
2023-04-22T10:46:32.903Z,25.38
2023-04-22T10:49:11.290Z,26.11
2023-04-22T10:51:39.162Z,26.37
2023-04-22T10:54:07.593Z,25.40
2023-04-22T10:56:37.469Z,25.46
2023-04-22T10:59:17.242Z,24.60
2023-04-22T11:01:45.283Z,25.15
2023-04-22T11:04:20.881Z,25.32
2023-04-22T11:07:26.731Z,25.83
2023-04-22T11:10:09.667Z,25.93
2023-04-22T11:12:42.052Z,25.39
2023-04-22T11:15:13.233Z,25.02
2023-04-22T11:17:52.148Z,24.29
2023-04-22T11:20:20.635Z,25.37
2023-04-22T11:22:56.794Z,25.93
2023-04-22T11:25:26.203Z,25.26
2023-04-22T11:27:55.389Z,25.85
2023-04-22T11:30:25.024Z,26.01
2023-04-22T11:32:55.975Z,24.96
2023-04-22T11:35:27.063Z,25.26
2023-04-22T11:38:01.327Z,25.43
2023-04-22T11:40:33.319Z,24.01
2023-04-22T11:43:05.105Z,23.96
2023-04-22T11:45:34.877Z,23.52
2023-04-22T11:48:05.390Z,23.42
2023-04-22T11:50:38.452Z,23.31
2023-04-22T11:53:20.959Z,23.83
2023-04-22T11:55:51.248Z,23.43
2023-04-22T11:58:27.368Z,23.06
2023-04-22T12:00:58.592Z,22.88
2023-04-22T12:03:31.398Z,23.37
2023-04-22T12:06:04.744Z,22.86
2023-04-22T12:08:35.664Z,22.13
2023-04-22T12:11:05.969Z,22.06
2023-04-22T12:13:42.221Z,21.87
2023-04-22T12:16:13.442Z,21.73
2023-04-22T12:18:47.925Z,21.76
2023-04-22T12:21:19.100Z,21.72
2023-04-22T12:23:54.141Z,21.70
2023-04-22T12:26:26.686Z,22.38
2023-04-22T12:28:57.028Z,22.44
2023-04-22T12:31:25.289Z,22.73
2023-04-22T12:33:54.174Z,22.88
2023-04-22T12:36:22.316Z,23.02
2023-04-22T12:38:51.114Z,23.31
2023-04-22T12:41:19.078Z,23.55
2023-04-22T12:43:47.075Z,23.53
2023-04-22T12:46:15.098Z,22.80
2023-04-22T12:48:43.082Z,22.74
2023-04-22T12:51:10.866Z,22.89
2023-04-22T12:53:38.666Z,22.92
2023-04-22T12:56:06.468Z,23.27
2023-04-22T12:58:34.174Z,23.46
2023-04-22T13:01:01.932Z,24.05
2023-04-22T13:03:29.846Z,23.91
2023-04-22T13:05:57.722Z,24.10
2023-04-22T13:08:25.997Z,24.34
2023-04-22T13:10:54.099Z,23.72
2023-04-22T13:13:21.865Z,23.32
2023-04-22T13:15:53.828Z,23.48
2023-04-22T13:18:23.681Z,23.36
2023-04-22T13:20:51.747Z,23.46
2023-04-22T13:23:21.923Z,23.92
2023-04-22T13:25:50.568Z,23.70
2023-04-22T13:28:19.028Z,24.56
2023-04-22T13:30:47.089Z,24.44
2023-04-22T13:33:14.957Z,24.15
2023-04-22T13:35:43.032Z,24.22
2023-04-22T13:38:11.002Z,22.79
2023-04-22T13:40:38.810Z,23.15
2023-04-22T13:43:08.812Z,22.78
2023-04-22T13:45:37.047Z,22.54
2023-04-22T13:48:05.198Z,22.35
2023-04-22T13:50:34.046Z,23.08
2023-04-22T13:53:03.939Z,22.76
2023-04-22T13:55:31.839Z,22.45
2023-04-22T13:58:01.270Z,22.83
2023-04-22T14:00:29.154Z,22.57
2023-04-22T14:02:57.336Z,22.65
2023-04-22T14:05:25.886Z,22.70
2023-04-22T14:07:54.501Z,22.73
2023-04-22T14:10:22.543Z,22.88
2023-04-22T14:12:50.865Z,23.81
2023-04-22T14:15:19.205Z,23.46
2023-04-22T14:17:49.524Z,22.97
2023-04-22T14:20:18.087Z,23.02
2023-04-22T14:22:46.483Z,22.61
2023-04-22T14:25:14.788Z,22.62
2023-04-22T14:27:42.940Z,22.59
2023-04-22T14:30:11.416Z,22.93
2023-04-22T14:32:39.304Z,22.16
2023-04-22T14:35:07.332Z,22.74
2023-04-22T14:37:35.831Z,22.70
2023-04-22T14:40:04.281Z,23.96
2023-04-22T14:42:32.207Z,23.75
2023-04-22T14:45:00.134Z,23.39
2023-04-22T14:47:28.135Z,22.85
2023-04-22T14:49:56.389Z,23.48
2023-04-22T14:52:24.415Z,23.72
2023-04-22T14:54:52.306Z,23.25
2023-04-22T14:57:20.102Z,23.49
2023-04-22T14:59:48.163Z,22.99
2023-04-22T15:02:16.338Z,23.50
2023-04-22T15:04:44.573Z,23.09
2023-04-22T15:07:12.432Z,23.02
2023-04-22T15:09:40.608Z,23.51
2023-04-22T15:12:08.592Z,23.74
2023-04-22T15:14:36.652Z,23.43
2023-04-22T15:17:05.727Z,24.23
2023-04-22T15:19:33.528Z,23.49
2023-04-22T15:22:01.581Z,22.80
2023-04-22T15:24:29.326Z,23.01
2023-04-22T15:26:58.056Z,22.32
2023-04-22T15:29:26.664Z,22.17
2023-04-22T15:31:55.117Z,22.13
2023-04-22T15:34:23.889Z,23.09
2023-04-22T15:36:51.847Z,22.90
2023-04-22T15:39:20.803Z,23.00
2023-04-22T15:41:48.452Z,22.43
2023-04-22T15:44:16.849Z,22.77
2023-04-22T15:46:46.020Z,23.18
2023-04-22T15:49:14.895Z,22.15
2023-04-22T15:51:43.214Z,22.30
2023-04-22T15:54:12.341Z,22.13
2023-04-22T15:56:40.580Z,22.57
2023-04-22T15:59:08.362Z,22.77
2023-04-22T16:01:38.637Z,22.95
2023-04-22T16:04:07.715Z,23.30
2023-04-22T16:06:36.513Z,23.70
2023-04-22T16:09:05.018Z,24.44
2023-04-22T16:11:32.827Z,25.47
2023-04-22T16:14:02.038Z,25.19
2023-04-22T16:16:30.383Z,25.01
2023-04-22T16:18:59.904Z,24.94
2023-04-22T16:21:28.858Z,25.00
2023-04-22T16:23:56.705Z,25.22
2023-04-22T16:26:24.536Z,25.58
2023-04-22T16:28:52.278Z,25.53
2023-04-22T16:31:23.065Z,25.58
2023-04-22T16:33:51.852Z,25.89
2023-04-22T16:36:19.605Z,26.04
2023-04-22T16:38:47.310Z,26.40
2023-04-22T16:41:15.536Z,26.48
2023-04-22T16:43:43.361Z,26.82
2023-04-22T16:46:11.459Z,27.09
2023-04-22T16:48:39.444Z,27.07
2023-04-22T16:51:07.287Z,28.02
2023-04-22T16:53:35.895Z,27.61
2023-04-22T16:56:03.771Z,28.00
2023-04-22T16:58:31.555Z,29.30
2023-04-22T17:00:59.394Z,30.38
2023-04-22T17:03:27.254Z,30.02
2023-04-22T17:05:55.741Z,30.05
2023-04-22T17:08:23.516Z,30.62
2023-04-22T17:10:52.467Z,31.51
2023-04-22T17:13:20.873Z,32.10
2023-04-22T17:15:48.764Z,32.40
2023-04-22T17:18:16.621Z,32.59
2023-04-22T17:20:44.537Z,33.30
2023-04-22T17:23:12.322Z,33.74
2023-04-22T17:25:40.125Z,34.28
2023-04-22T17:28:08.093Z,34.56
2023-04-22T17:30:36.149Z,34.91
2023-04-22T17:33:04.094Z,35.20
2023-04-22T17:35:31.858Z,36.34
2023-04-22T17:37:59.594Z,37.04
2023-04-22T17:40:27.391Z,37.71
2023-04-22T17:42:55.744Z,37.92
2023-04-22T17:45:23.671Z,38.61
2023-04-22T17:47:51.455Z,39.09
2023-04-22T17:50:19.704Z,39.61
2023-04-22T17:52:47.567Z,40.27
2023-04-22T17:55:15.546Z,40.72
2023-04-22T17:57:43.252Z,41.67
2023-04-22T18:00:11.737Z,42.42
2023-04-22T18:02:41.864Z,42.69
2023-04-22T18:05:10.053Z,42.88
2023-04-22T18:07:37.849Z,43.15
2023-04-22T18:10:07.525Z,43.64
2023-04-22T18:12:35.504Z,44.19
2023-04-22T18:15:04.754Z,44.65
2023-04-22T18:17:32.717Z,45.02
2023-04-22T18:20:10.261Z,44.76
2023-04-22T18:22:45.581Z,44.93
2023-04-22T18:25:13.438Z,45.64
2023-04-22T18:27:41.798Z,46.30
2023-04-22T18:30:10.200Z,46.46
2023-04-22T18:32:38.647Z,46.47
2023-04-22T18:35:07.284Z,46.99
2023-04-22T18:37:35.186Z,47.40
2023-04-22T18:40:03.075Z,48.31
2023-04-22T18:42:30.837Z,48.74
2023-04-22T18:44:58.655Z,48.79
2023-04-22T18:47:26.842Z,49.15
2023-04-22T18:49:54.780Z,49.60
2023-04-22T18:52:22.477Z,49.99
2023-04-22T18:54:50.366Z,50.28
2023-04-22T18:57:18.191Z,50.57
2023-04-22T18:59:46.216Z,50.91
2023-04-22T19:02:14.082Z,51.35
2023-04-22T19:04:42.281Z,52.44
2023-04-22T19:07:10.487Z,53.02
2023-04-22T19:09:38.296Z,53.55
2023-04-22T19:12:13.457Z,53.41
2023-04-22T19:14:41.723Z,54.16
2023-04-22T19:17:10.114Z,54.16
2023-04-22T19:19:38.104Z,54.30
2023-04-22T19:22:05.988Z,54.82
2023-04-22T19:24:35.271Z,55.00
2023-04-22T19:27:03.466Z,55.34
2023-04-22T19:29:31.541Z,54.35
2023-04-22T19:31:59.855Z,55.67
2023-04-22T19:34:28.676Z,56.30
2023-04-22T19:36:56.485Z,56.90
2023-04-22T19:39:24.454Z,57.64
2023-04-22T19:41:52.455Z,57.64
2023-04-22T19:44:20.214Z,57.84
2023-04-22T19:46:48.432Z,58.23
2023-04-22T19:49:17.542Z,58.83
2023-04-22T19:51:45.945Z,59.36
2023-04-22T19:54:14.978Z,59.88
2023-04-22T19:56:43.451Z,60.35
2023-04-22T19:59:13.086Z,60.95
2023-04-22T20:01:41.306Z,61.41
2023-04-22T20:04:09.472Z,61.84
2023-04-22T20:06:38.187Z,62.51
2023-04-22T20:09:07.147Z,62.62
2023-04-22T20:11:35.304Z,62.80
2023-04-22T20:14:07.365Z,62.98
2023-04-22T20:16:36.293Z,63.14
2023-04-22T20:19:04.619Z,63.49
2023-04-22T20:21:34.453Z,63.54
2023-04-22T20:24:04.365Z,63.77
2023-04-22T20:26:32.718Z,64.26
2023-04-22T20:29:01.288Z,64.76
2023-04-22T20:31:29.362Z,65.21
2023-04-22T20:33:57.291Z,65.67
2023-04-22T20:36:26.492Z,65.93
2023-04-22T20:38:55.062Z,66.19
2023-04-22T20:41:24.612Z,66.48
2023-04-22T20:43:53.163Z,66.60
2023-04-22T20:46:23.093Z,66.75
2023-04-22T20:48:51.735Z,66.49
2023-04-22T20:51:19.624Z,67.13
2023-04-22T20:53:47.436Z,67.32
2023-04-22T20:56:15.723Z,67.64
2023-04-22T20:58:43.447Z,67.84
2023-04-22T21:01:12.161Z,67.97
2023-04-22T21:03:40.284Z,68.08
2023-04-22T21:06:09.064Z,68.34
2023-04-22T21:08:39.417Z,68.73
2023-04-22T21:11:07.507Z,68.92
2023-04-22T21:13:35.927Z,69.11
2023-04-22T21:16:07.908Z,69.33
2023-04-22T21:18:39.486Z,69.52
2023-04-22T21:21:08.226Z,69.74
2023-04-22T21:23:36.617Z,69.92
2023-04-22T21:26:05.494Z,70.04
2023-04-22T21:28:33.596Z,70.16
2023-04-22T21:31:01.699Z,70.31
2023-04-22T21:33:29.460Z,70.43
2023-04-22T21:35:57.260Z,70.56
2023-04-22T21:38:25.692Z,70.71
2023-04-22T21:40:53.525Z,70.88
2023-04-22T21:43:21.285Z,71.00
2023-04-22T21:45:49.265Z,71.16
2023-04-22T21:48:17.174Z,71.40
2023-04-22T21:50:44.898Z,71.53
2023-04-22T21:53:13.187Z,71.60
2023-04-22T21:55:41.661Z,71.83
2023-04-22T21:58:09.450Z,72.02
2023-04-22T22:00:37.896Z,72.20
2023-04-22T22:03:06.233Z,72.30
2023-04-22T22:05:34.261Z,72.28
2023-04-22T22:08:02.042Z,72.68
2023-04-22T22:10:30.067Z,72.81
2023-04-22T22:12:57.795Z,73.13
2023-04-22T22:15:25.666Z,72.88
2023-04-22T22:17:53.484Z,72.63
2023-04-22T22:20:21.308Z,72.06
2023-04-22T22:22:48.998Z,71.22
2023-04-22T22:25:17.083Z,70.23
2023-04-22T22:27:46.719Z,70.82
2023-04-22T22:30:19.036Z,71.83
2023-04-22T22:32:47.043Z,72.63
2023-04-22T22:35:15.206Z,73.15
2023-04-22T22:37:44.779Z,73.48
2023-04-22T22:40:12.623Z,73.59
2023-04-22T22:42:40.657Z,73.21
2023-04-22T22:45:09.156Z,73.84
2023-04-22T22:47:37.189Z,73.72
2023-04-22T22:50:07.008Z,74.01
2023-04-22T22:52:34.798Z,74.16
2023-04-22T22:55:02.670Z,73.98
2023-04-22T22:57:30.419Z,73.57
2023-04-22T22:59:58.214Z,73.03
2023-04-22T23:02:26.421Z,72.11
2023-04-22T23:04:54.984Z,72.92
2023-04-22T23:07:22.694Z,72.88
2023-04-22T23:09:50.516Z,73.54
2023-04-22T23:12:18.288Z,74.32
2023-04-22T23:14:46.025Z,74.42
2023-04-22T23:17:13.816Z,74.68
2023-04-22T23:19:43.223Z,74.79
2023-04-22T23:22:12.475Z,74.98
2023-04-22T23:24:40.807Z,75.10
2023-04-22T23:27:09.016Z,75.35
2023-04-22T23:29:37.369Z,75.65
2023-04-22T23:32:07.555Z,75.82
2023-04-22T23:34:35.851Z,76.02
2023-04-22T23:37:06.046Z,76.27
2023-04-22T23:39:33.972Z,76.39
2023-04-22T23:42:02.546Z,76.44
2023-04-22T23:44:30.280Z,76.42
2023-04-22T23:46:58.101Z,76.29
2023-04-22T23:49:25.855Z,76.29
2023-04-22T23:51:53.812Z,75.96
2023-04-22T23:54:22.182Z,74.20
2023-04-22T23:56:50.564Z,74.86
2023-04-22T23:59:18.629Z,75.49
