createdAt,value
2022-07-31T00:00:25.663Z,3.72
2022-07-31T00:03:06.010Z,4.05
2022-07-31T00:05:38.769Z,4.00
2022-07-31T00:08:10.565Z,3.78
2022-07-31T00:10:38.479Z,4.03
2022-07-31T00:13:06.172Z,4.28
2022-07-31T00:15:33.764Z,5.05
2022-07-31T00:18:01.538Z,4.15
2022-07-31T00:20:29.213Z,4.47
2022-07-31T00:22:57.438Z,3.67
2022-07-31T00:25:25.257Z,4.35
2022-07-31T00:27:52.907Z,4.75
2022-07-31T00:30:20.488Z,4.50
2022-07-31T00:32:48.993Z,5.15
2022-07-31T00:35:19.671Z,5.45
2022-07-31T00:37:47.454Z,5.60
2022-07-31T00:40:16.433Z,7.72
2022-07-31T00:42:44.268Z,7.30
2022-07-31T00:45:13.589Z,7.78
2022-07-31T00:47:42.144Z,9.45
2022-07-31T00:50:10.294Z,8.93
2022-07-31T00:52:39.831Z,9.40
2022-07-31T00:55:07.903Z,9.38
2022-07-31T00:57:37.284Z,7.97
2022-07-31T01:00:23.855Z,8.20
2022-07-31T01:02:51.741Z,6.93
2022-07-31T01:05:19.383Z,6.35
2022-07-31T01:07:48.907Z,6.32
2022-07-31T01:10:20.736Z,6.30
2022-07-31T01:12:54.256Z,7.22
2022-07-31T01:15:22.192Z,6.72
2022-07-31T01:17:50.776Z,7.38
2022-07-31T01:20:18.487Z,8.32
2022-07-31T01:22:49.036Z,8.13
2022-07-31T01:25:23.455Z,7.55
2022-07-31T01:28:05.127Z,6.43
2022-07-31T01:30:37.951Z,6.75
2022-07-31T01:33:09.538Z,5.88
2022-07-31T01:35:42.951Z,5.95
2022-07-31T01:38:13.731Z,5.15
2022-07-31T01:40:44.359Z,6.57
2022-07-31T01:43:20.096Z,5.20
2022-07-31T01:45:50.462Z,4.60
2022-07-31T01:48:19.472Z,5.50
2022-07-31T01:50:48.111Z,5.13
2022-07-31T01:53:20.778Z,5.18
2022-07-31T01:56:00.864Z,4.78
2022-07-31T01:58:38.705Z,4.80
2022-07-31T02:01:22.189Z,4.65
2022-07-31T02:03:56.386Z,5.10
2022-07-31T02:06:24.287Z,4.85
2022-07-31T02:08:53.266Z,4.80
2022-07-31T02:11:22.692Z,5.22
2022-07-31T02:13:50.685Z,5.07
2022-07-31T02:16:19.104Z,4.22
2022-07-31T02:18:52.854Z,3.65
2022-07-31T02:21:25.263Z,3.70
2022-07-31T02:23:53.191Z,4.50
2022-07-31T02:26:20.868Z,3.70
2022-07-31T02:28:48.941Z,3.67
2022-07-31T02:31:17.819Z,2.30
2022-07-31T02:33:47.962Z,1.95
2022-07-31T02:36:20.417Z,1.50
2022-07-31T02:38:48.768Z,1.95
2022-07-31T02:41:17.355Z,2.75
2022-07-31T02:43:45.695Z,1.42
2022-07-31T02:46:24.860Z,0.90
2022-07-31T02:48:52.703Z,1.40
2022-07-31T02:51:23.881Z,1.40
2022-07-31T02:53:52.786Z,1.17
2022-07-31T02:56:22.841Z,1.05
2022-07-31T02:58:51.293Z,1.05
2022-07-31T03:01:25.566Z,0.80
2022-07-31T03:03:53.792Z,0.80
2022-07-31T03:06:21.349Z,0.88
2022-07-31T03:08:49.420Z,0.40
2022-07-31T03:13:48.647Z,0.98
2022-07-31T03:16:16.550Z,1.20
2022-07-31T03:18:45.223Z,1.10
2022-07-31T03:21:12.811Z,0.75
2022-07-31T03:23:41.209Z,0.70
2022-07-31T03:26:15.171Z,0.60
2022-07-31T03:28:43.463Z,1.75
2022-07-31T03:31:11.015Z,0.20
2022-07-31T03:33:38.788Z,0.30
2022-07-31T03:36:06.898Z,0.40
2022-07-31T03:38:40.931Z,0.30
2022-07-31T03:41:18.874Z,0.40
2022-07-31T03:43:48.678Z,0.40
2022-07-31T03:46:20.601Z,0.43
2022-07-31T03:48:51.867Z,0.20
2022-07-31T03:51:19.948Z,1.10
2022-07-31T03:53:48.741Z,0.40
2022-07-31T03:56:35.243Z,0.30
2022-07-31T03:59:03.901Z,0.52
2022-07-31T04:01:57.274Z,0.60
2022-07-31T04:04:29.647Z,0.30
2022-07-31T04:07:00.022Z,0.60
2022-07-31T04:09:29.321Z,0.40
2022-07-31T04:11:57.250Z,0.40
2022-07-31T04:14:25.094Z,0.52
2022-07-31T04:16:52.754Z,0.70
2022-07-31T04:19:20.647Z,0.70
2022-07-31T04:21:50.302Z,0.50
2022-07-31T04:24:18.469Z,0.43
2022-07-31T04:26:55.979Z,0.50
2022-07-31T04:31:58.240Z,0.90
2022-07-31T04:34:33.151Z,0.57
2022-07-31T04:37:01.050Z,0.60
2022-07-31T04:39:28.720Z,2.22
2022-07-31T04:41:57.111Z,1.33
2022-07-31T04:44:24.895Z,0.75
2022-07-31T04:46:59.226Z,1.10
2022-07-31T04:49:27.402Z,0.98
2022-07-31T04:51:54.998Z,0.70
2022-07-31T04:54:23.183Z,0.57
2022-07-31T04:56:51.706Z,0.80
2022-07-31T04:59:20.717Z,0.70
2022-07-31T05:01:48.908Z,0.50
2022-07-31T05:04:19.861Z,0.77
2022-07-31T05:06:51.794Z,0.50
2022-07-31T05:09:25.468Z,0.70
2022-07-31T05:11:57.121Z,0.40
2022-07-31T05:14:24.722Z,0.70
2022-07-31T05:16:54.979Z,0.80
2022-07-31T05:19:23.729Z,0.90
2022-07-31T05:22:11.540Z,0.70
2022-07-31T05:24:58.036Z,0.75
2022-07-31T05:27:25.803Z,0.77
2022-07-31T05:29:59.837Z,0.65
2022-07-31T05:32:27.448Z,0.60
2022-07-31T05:34:55.088Z,0.50
2022-07-31T05:37:25.298Z,0.60
2022-07-31T05:39:53.735Z,0.60
2022-07-31T05:42:40.083Z,0.82
2022-07-31T05:45:26.607Z,0.60
2022-07-31T05:47:54.607Z,0.90
2022-07-31T05:50:23.293Z,1.08
2022-07-31T05:52:50.891Z,1.50
2022-07-31T05:55:39.165Z,1.30
2022-07-31T05:58:20.739Z,1.10
2022-07-31T06:00:50.338Z,1.30
2022-07-31T06:03:23.001Z,1.63
2022-07-31T06:05:59.031Z,1.60
2022-07-31T06:08:27.024Z,1.80
2022-07-31T06:10:57.572Z,1.70
2022-07-31T06:13:30.235Z,2.33
2022-07-31T06:16:02.407Z,1.88
2022-07-31T06:18:30.214Z,2.25
2022-07-31T06:20:57.785Z,2.50
2022-07-31T06:23:29.586Z,2.20
2022-07-31T06:26:16.355Z,2.45
2022-07-31T06:28:47.570Z,1.98
2022-07-31T06:31:21.386Z,2.22
2022-07-31T06:33:50.782Z,2.92
2022-07-31T06:39:09.247Z,2.15
2022-07-31T06:41:49.152Z,2.53
2022-07-31T06:44:29.026Z,2.80
2022-07-31T06:47:16.175Z,2.38
2022-07-31T06:50:02.796Z,2.70
2022-07-31T06:52:36.095Z,2.70
2022-07-31T06:55:03.884Z,2.70
2022-07-31T06:57:31.461Z,2.58
2022-07-31T06:59:59.274Z,2.60
2022-07-31T07:02:26.873Z,2.90
2022-07-31T07:05:01.504Z,3.17
2022-07-31T07:07:38.613Z,3.30
2022-07-31T07:10:09.323Z,2.70
2022-07-31T07:12:59.158Z,2.65
2022-07-31T07:15:46.351Z,2.60
2022-07-31T07:18:14.667Z,1.90
2022-07-31T07:20:52.889Z,2.40
2022-07-31T07:23:21.730Z,2.53
2022-07-31T07:26:11.860Z,2.40
2022-07-31T07:28:40.708Z,2.72
2022-07-31T07:31:10.108Z,2.63
2022-07-31T07:33:41.856Z,3.53
2022-07-31T07:36:22.985Z,3.88
2022-07-31T07:38:56.500Z,2.75
2022-07-31T07:41:25.361Z,2.80
2022-07-31T07:43:53.568Z,2.58
2022-07-31T07:46:23.907Z,2.90
2022-07-31T07:48:55.501Z,2.60
2022-07-31T07:51:35.920Z,2.60
2022-07-31T07:54:26.222Z,2.10
2022-07-31T07:57:18.117Z,2.45
2022-07-31T08:00:07.006Z,2.33
2022-07-31T08:03:47.415Z,2.13
2022-07-31T08:05:47.112Z,1.70
2022-07-31T08:08:14.801Z,2.40
2022-07-31T08:11:04.949Z,2.53
2022-07-31T08:13:47.862Z,2.80
2022-07-31T08:16:36.153Z,2.53
2022-07-31T08:19:04.005Z,1.98
2022-07-31T08:21:34.682Z,2.10
2022-07-31T08:24:02.503Z,2.80
2022-07-31T08:26:48.727Z,2.85
2022-07-31T08:29:16.662Z,2.60
2022-07-31T08:31:57.478Z,3.00
2022-07-31T08:34:54.736Z,2.95
2022-07-31T08:37:52.310Z,2.80
2022-07-31T08:40:11.240Z,2.88
2022-07-31T08:42:38.879Z,3.03
2022-07-31T08:45:07.939Z,3.22
2022-07-31T08:47:39.222Z,3.17
2022-07-31T08:50:15.467Z,3.25
2022-07-31T08:52:45.687Z,3.95
2022-07-31T08:55:55.909Z,4.00
2022-07-31T08:58:20.720Z,3.20
2022-07-31T09:00:48.467Z,3.63
2022-07-31T09:03:16.329Z,4.60
2022-07-31T09:05:51.339Z,3.17
2022-07-31T09:08:19.050Z,3.78
2022-07-31T09:11:01.819Z,3.92
2022-07-31T09:13:31.139Z,5.07
2022-07-31T09:16:01.207Z,5.45
2022-07-31T09:18:30.192Z,4.30
2022-07-31T09:21:06.233Z,4.20
2022-07-31T09:23:43.912Z,3.35
2022-07-31T09:26:11.870Z,3.55
2022-07-31T09:28:40.714Z,3.83
2022-07-31T09:31:09.262Z,3.63
2022-07-31T09:34:12.125Z,3.97
2022-07-31T09:36:40.060Z,3.63
2022-07-31T09:39:28.041Z,4.40
2022-07-31T09:42:17.153Z,4.05
2022-07-31T09:45:06.162Z,4.45
2022-07-31T09:47:34.741Z,4.88
2022-07-31T09:50:06.350Z,4.20
2022-07-31T09:52:34.542Z,4.72
2022-07-31T09:55:15.665Z,3.85
2022-07-31T09:57:52.448Z,3.85
2022-07-31T10:00:21.254Z,3.97
2022-07-31T10:02:49.386Z,3.60
2022-07-31T10:05:17.450Z,3.35
2022-07-31T10:07:46.515Z,4.25
2022-07-31T10:10:21.295Z,4.15
2022-07-31T10:13:03.036Z,4.43
2022-07-31T10:18:36.172Z,4.30
2022-07-31T10:21:17.980Z,4.35
2022-07-31T10:23:51.484Z,5.32
2022-07-31T10:26:20.911Z,4.70
2022-07-31T10:28:48.971Z,5.20
2022-07-31T10:31:17.395Z,4.72
2022-07-31T10:33:47.568Z,5.00
2022-07-31T10:36:52.647Z,4.50
2022-07-31T10:40:01.765Z,4.32
2022-07-31T10:42:48.486Z,4.53
2022-07-31T10:45:17.419Z,4.70
2022-07-31T10:47:58.609Z,4.60
2022-07-31T10:50:45.717Z,5.07
2022-07-31T10:53:51.093Z,4.72
2022-07-31T10:56:43.354Z,5.40
2022-07-31T10:59:30.411Z,5.53
2022-07-31T11:02:34.166Z,5.95
2022-07-31T11:05:25.941Z,5.30
2022-07-31T11:08:09.095Z,5.63
2022-07-31T11:10:56.208Z,5.38
2022-07-31T11:13:50.596Z,5.50
2022-07-31T11:16:35.860Z,6.25
2022-07-31T11:19:42.638Z,5.70
2022-07-31T11:22:31.643Z,6.40
2022-07-31T11:24:59.255Z,6.38
2022-07-31T11:27:31.017Z,6.60
2022-07-31T11:30:13.165Z,6.70
2022-07-31T11:32:42.539Z,6.05
2022-07-31T11:35:10.157Z,5.85
2022-07-31T11:37:56.904Z,6.65
2022-07-31T11:40:27.422Z,6.32
2022-07-31T11:43:24.931Z,5.88
2022-07-31T11:45:52.591Z,5.90
2022-07-31T11:48:20.828Z,5.70
2022-07-31T11:50:49.664Z,5.30
2022-07-31T11:53:19.161Z,6.25
2022-07-31T11:55:54.703Z,7.13
2022-07-31T11:58:24.398Z,5.95
2022-07-31T12:00:59.280Z,7.65
2022-07-31T12:03:31.719Z,7.82
2022-07-31T12:05:59.538Z,8.45
2022-07-31T12:08:28.695Z,7.82
2022-07-31T12:10:57.503Z,8.40
2022-07-31T12:13:25.504Z,9.02
2022-07-31T12:15:59.511Z,8.88
2022-07-31T12:18:28.671Z,8.38
2022-07-31T12:21:01.536Z,9.45
2022-07-31T12:23:42.081Z,8.35
2022-07-31T12:26:12.914Z,8.73
2022-07-31T12:28:41.125Z,9.52
2022-07-31T12:31:09.083Z,9.25
2022-07-31T12:33:43.774Z,9.68
2022-07-31T12:36:16.306Z,9.52
2022-07-31T12:38:48.812Z,9.60
2022-07-31T12:41:17.013Z,9.73
2022-07-31T12:43:52.458Z,9.02
2022-07-31T12:46:21.476Z,10.18
2022-07-31T12:48:49.090Z,9.85
2022-07-31T12:51:19.876Z,9.55
2022-07-31T12:54:08.974Z,8.77
2022-07-31T12:56:37.384Z,8.15
2022-07-31T12:59:05.660Z,9.40
2022-07-31T13:01:33.754Z,7.95
2022-07-31T13:04:03.379Z,9.32
2022-07-31T13:06:31.387Z,8.32
2022-07-31T13:08:59.240Z,8.23
2022-07-31T13:11:28.944Z,8.48
2022-07-31T13:13:57.489Z,9.20
2022-07-31T13:16:25.274Z,8.05
2022-07-31T13:18:52.988Z,8.43
2022-07-31T13:21:20.597Z,7.65
2022-07-31T13:23:48.319Z,7.65
2022-07-31T13:26:15.949Z,8.63
2022-07-31T13:28:43.519Z,8.43
2022-07-31T13:31:11.782Z,8.93
2022-07-31T13:33:39.357Z,8.63
2022-07-31T13:36:07.015Z,9.23
2022-07-31T13:38:34.789Z,8.82
2022-07-31T13:41:20.899Z,9.20
2022-07-31T13:43:59.500Z,8.80
2022-07-31T13:46:28.779Z,9.30
2022-07-31T13:48:58.875Z,8.77
2022-07-31T13:51:28.907Z,8.38
2022-07-31T13:53:56.869Z,8.68
2022-07-31T13:56:39.423Z,8.52
2022-07-31T13:59:11.791Z,8.13
2022-07-31T14:02:04.023Z,8.15
2022-07-31T14:04:31.424Z,8.13
2022-07-31T14:07:01.184Z,7.05
2022-07-31T14:09:29.128Z,6.53
2022-07-31T14:11:56.722Z,6.82
2022-07-31T14:14:24.479Z,6.35
2022-07-31T14:16:52.216Z,6.65
2022-07-31T14:19:20.915Z,6.38
2022-07-31T14:21:50.115Z,6.18
2022-07-31T14:24:25.469Z,6.53
2022-07-31T14:26:53.436Z,6.00
2022-07-31T14:29:21.092Z,6.55
2022-07-31T14:31:48.636Z,5.88
2022-07-31T14:34:16.400Z,6.07
2022-07-31T14:36:43.956Z,5.60
2022-07-31T14:39:11.551Z,6.07
2022-07-31T14:41:39.308Z,5.70
2022-07-31T14:44:06.875Z,8.27
2022-07-31T14:46:34.521Z,8.13
2022-07-31T14:49:02.943Z,5.20
2022-07-31T14:51:30.591Z,5.72
2022-07-31T14:53:59.591Z,5.80
2022-07-31T14:56:51.407Z,5.30
2022-07-31T14:59:15.765Z,5.78
2022-07-31T15:01:43.621Z,5.63
2022-07-31T15:04:11.254Z,5.47
2022-07-31T15:06:53.048Z,5.20
2022-07-31T15:09:26.851Z,5.22
2022-07-31T15:11:59.676Z,5.63
2022-07-31T15:14:32.888Z,5.07
2022-07-31T15:17:00.491Z,5.03
2022-07-31T15:19:28.103Z,4.82
2022-07-31T15:22:10.708Z,6.45
2022-07-31T15:24:48.811Z,5.40
2022-07-31T15:27:19.006Z,5.07
2022-07-31T15:30:04.296Z,6.07
2022-07-31T15:32:34.665Z,5.40
2022-07-31T15:35:02.505Z,7.25
2022-07-31T15:37:30.407Z,6.07
2022-07-31T15:40:02.638Z,6.00
2022-07-31T15:42:32.042Z,5.22
2022-07-31T15:45:00.031Z,5.70
2022-07-31T15:47:27.655Z,6.60
2022-07-31T15:49:55.206Z,5.65
2022-07-31T15:52:23.185Z,5.85
2022-07-31T15:54:52.282Z,5.30
2022-07-31T15:57:23.603Z,5.07
2022-07-31T15:59:54.231Z,5.53
2022-07-31T16:02:22.146Z,4.53
2022-07-31T16:04:52.684Z,4.90
2022-07-31T16:08:32.840Z,5.03
2022-07-31T16:10:16.139Z,4.72
2022-07-31T16:12:48.576Z,5.05
2022-07-31T16:15:17.192Z,4.28
2022-07-31T16:17:45.324Z,5.22
2022-07-31T16:20:20.696Z,4.68
2022-07-31T16:22:54.706Z,4.40
2022-07-31T16:25:22.923Z,3.95
2022-07-31T16:27:50.517Z,4.82
2022-07-31T16:30:18.221Z,10.85
2022-07-31T16:32:46.062Z,6.63
2022-07-31T16:35:13.926Z,21.83
2022-07-31T16:37:51.898Z,4.30
2022-07-31T16:40:29.919Z,4.72
2022-07-31T16:43:01.335Z,4.65
2022-07-31T16:45:30.032Z,4.20
2022-07-31T16:47:57.758Z,4.32
2022-07-31T16:50:25.486Z,5.65
2022-07-31T16:52:55.108Z,11.57
2022-07-31T16:55:51.719Z,8.38
2022-07-31T16:58:12.007Z,5.82
2022-07-31T17:00:40.296Z,6.20
2022-07-31T17:04:01.918Z,5.30
2022-07-31T17:05:55.790Z,5.15
2022-07-31T17:08:23.336Z,4.25
2022-07-31T17:10:54.388Z,4.15
2022-07-31T17:13:23.136Z,4.28
2022-07-31T17:15:51.224Z,3.75
2022-07-31T17:18:21.091Z,4.07
2022-07-31T17:20:48.904Z,4.10
2022-07-31T17:23:16.548Z,6.05
2022-07-31T17:26:04.351Z,4.53
2022-07-31T17:28:31.845Z,4.28
2022-07-31T17:31:02.559Z,3.97
2022-07-31T17:33:58.507Z,4.53
2022-07-31T17:36:18.512Z,3.65
2022-07-31T17:38:46.307Z,3.67
2022-07-31T17:41:24.563Z,3.70
2022-07-31T17:43:54.665Z,3.58
2022-07-31T17:46:34.255Z,4.13
2022-07-31T17:49:06.216Z,4.10
2022-07-31T17:51:33.890Z,4.20
2022-07-31T17:54:01.561Z,4.57
2022-07-31T17:56:29.391Z,4.85
2022-07-31T17:59:03.792Z,3.95
2022-07-31T18:01:32.169Z,3.90
2022-07-31T18:03:59.958Z,3.55
2022-07-31T18:06:27.694Z,3.72
2022-07-31T18:08:55.494Z,3.30
2022-07-31T18:11:23.163Z,3.30
2022-07-31T18:13:55.192Z,3.22
2022-07-31T18:16:24.699Z,3.63
2022-07-31T18:18:54.522Z,3.67
2022-07-31T18:21:23.495Z,4.53
2022-07-31T18:23:51.269Z,4.53
2022-07-31T18:26:18.954Z,4.18
2022-07-31T18:28:46.522Z,3.63
2022-07-31T18:31:32.354Z,4.43
2022-07-31T18:34:01.955Z,4.30
2022-07-31T18:36:29.701Z,5.38
2022-07-31T18:38:57.754Z,4.10
2022-07-31T18:41:25.714Z,4.50
2022-07-31T18:43:53.560Z,4.05
2022-07-31T18:46:21.347Z,4.20
2022-07-31T18:48:53.249Z,3.85
2022-07-31T18:51:23.272Z,4.60
2022-07-31T18:53:51.118Z,4.72
2022-07-31T18:56:18.726Z,3.92
2022-07-31T18:58:46.556Z,4.18
2022-07-31T19:01:14.323Z,4.03
2022-07-31T19:03:42.806Z,3.90
2022-07-31T19:06:10.686Z,4.00
2022-07-31T19:08:38.247Z,4.30
2022-07-31T19:11:07.204Z,4.22
2022-07-31T19:13:35.113Z,3.63
2022-07-31T19:16:02.754Z,4.03
2022-07-31T19:18:30.428Z,3.47
2022-07-31T19:21:22.995Z,3.17
2022-07-31T19:24:04.440Z,2.88
2022-07-31T19:26:32.327Z,2.97
2022-07-31T19:29:00.032Z,3.33
2022-07-31T19:31:27.658Z,3.42
2022-07-31T19:33:55.474Z,2.40
2022-07-31T19:36:23.064Z,2.72
2022-07-31T19:38:50.726Z,2.67
2022-07-31T19:41:18.603Z,3.13
2022-07-31T19:43:46.359Z,2.38
2022-07-31T19:46:14.059Z,2.70
2022-07-31T19:48:42.819Z,2.38
2022-07-31T19:51:15.043Z,2.80
2022-07-31T19:53:44.514Z,2.67
2022-07-31T19:56:20.180Z,2.75
2022-07-31T19:58:49.439Z,2.80
2022-07-31T20:01:20.302Z,2.60
2022-07-31T20:03:48.418Z,3.70
2022-07-31T20:06:16.652Z,2.53
2022-07-31T20:08:44.295Z,2.72
2022-07-31T20:11:12.084Z,2.83
2022-07-31T20:13:39.911Z,2.90
2022-07-31T20:16:07.819Z,3.20
2022-07-31T20:18:35.472Z,2.88
2022-07-31T20:21:04.832Z,2.83
2022-07-31T20:23:34.220Z,3.10
2022-07-31T20:26:02.218Z,3.00
2022-07-31T20:28:30.122Z,3.35
2022-07-31T20:30:58.062Z,3.20
2022-07-31T20:33:25.651Z,3.92
2022-07-31T20:35:53.429Z,3.22
2022-07-31T20:38:22.622Z,3.25
2022-07-31T20:40:54.761Z,2.58
2022-07-31T20:43:24.599Z,3.20
2022-07-31T20:45:52.284Z,2.75
2022-07-31T20:48:22.482Z,2.97
2022-07-31T20:50:50.769Z,3.28
2022-07-31T20:53:19.344Z,3.25
2022-07-31T20:55:49.634Z,4.20
2022-07-31T20:58:18.570Z,3.20
2022-07-31T21:00:47.423Z,3.70
2022-07-31T21:03:16.299Z,3.50
2022-07-31T21:05:44.596Z,3.20
2022-07-31T21:08:12.453Z,3.67
2022-07-31T21:10:40.229Z,3.25
2022-07-31T21:13:08.123Z,3.60
2022-07-31T21:15:41.892Z,3.40
2022-07-31T21:18:13.442Z,3.10
2022-07-31T21:20:50.106Z,3.28
2022-07-31T21:23:21.470Z,3.50
2022-07-31T21:25:49.126Z,3.60
2022-07-31T21:28:16.806Z,3.38
2022-07-31T21:30:44.789Z,3.58
2022-07-31T21:33:12.519Z,3.63
2022-07-31T21:35:40.692Z,3.47
2022-07-31T21:38:14.671Z,3.30
2022-07-31T21:40:42.577Z,3.30
2022-07-31T21:43:11.819Z,3.83
2022-07-31T21:45:55.020Z,3.67
2022-07-31T21:48:25.307Z,3.58
2022-07-31T21:50:53.349Z,4.32
2022-07-31T21:53:21.089Z,3.80
2022-07-31T21:55:49.069Z,3.63
2022-07-31T21:58:16.809Z,3.50
2022-07-31T22:00:44.722Z,3.50
2022-07-31T22:03:12.751Z,4.28
2022-07-31T22:05:59.009Z,4.05
2022-07-31T22:08:26.726Z,3.58
2022-07-31T22:10:54.296Z,3.65
2022-07-31T22:13:21.850Z,4.05
2022-07-31T22:15:58.667Z,3.60
2022-07-31T22:18:32.393Z,4.03
2022-07-31T22:21:01.221Z,3.78
2022-07-31T22:23:29.531Z,3.78
2022-07-31T22:25:57.213Z,4.25
2022-07-31T22:28:26.464Z,3.90
2022-07-31T22:30:54.539Z,4.63
2022-07-31T22:33:22.698Z,4.20
2022-07-31T22:35:59.729Z,4.20
2022-07-31T22:38:29.665Z,5.13
2022-07-31T22:40:58.528Z,4.13
2022-07-31T22:44:12.958Z,4.20
2022-07-31T22:46:14.255Z,4.97
2022-07-31T22:48:41.898Z,4.88
2022-07-31T22:51:10.763Z,4.20
2022-07-31T22:53:42.657Z,4.25
2022-07-31T22:56:10.206Z,5.93
2022-07-31T22:58:37.788Z,6.90
2022-07-31T23:01:05.678Z,5.53
2022-07-31T23:03:33.226Z,6.07
2022-07-31T23:06:03.050Z,7.43
2022-07-31T23:08:53.791Z,7.47
2022-07-31T23:11:42.818Z,7.95
2022-07-31T23:14:11.077Z,6.60
2022-07-31T23:16:38.855Z,7.65
2022-07-31T23:19:06.451Z,9.38
2022-07-31T23:21:34.270Z,9.68
2022-07-31T23:24:01.898Z,7.57
2022-07-31T23:26:29.707Z,7.65
2022-07-31T23:31:44.676Z,7.82
2022-07-31T23:34:15.767Z,6.35
2022-07-31T23:36:46.326Z,6.68
2022-07-31T23:39:14.167Z,7.22
2022-07-31T23:42:00.353Z,8.60
2022-07-31T23:44:28.155Z,7.72
2022-07-31T23:46:55.949Z,7.05
2022-07-31T23:49:24.325Z,7.07
2022-07-31T23:51:52.053Z,7.00
2022-07-31T23:54:19.702Z,6.43
2022-07-31T23:56:47.270Z,6.53
2022-07-31T23:59:15.149Z,6.35
