createdAt,value
2023-11-10T07:25:44.771Z,95331.38
2023-11-10T07:30:24.148Z,95337.50
2023-11-10T07:38:59.761Z,95329.44
2023-11-10T07:40:01.249Z,95336.31
2023-11-10T07:41:04.596Z,95342.72
2023-11-10T07:42:06.358Z,95340.13
2023-11-10T07:43:07.845Z,95335.25
2023-11-10T07:44:10.832Z,95332.75
2023-11-10T07:45:16.097Z,95337.16
2023-11-10T07:46:17.764Z,95335.66
2023-11-10T07:47:19.208Z,95327.38
2023-11-10T07:48:20.646Z,95328.97
2023-11-10T07:49:22.157Z,95336.19
2023-11-10T07:50:25.245Z,95341.88
2023-11-10T07:51:27.514Z,95338.25
2023-11-10T07:52:29.738Z,95337.94
2023-11-10T07:53:31.319Z,95328.81
2023-11-10T07:54:34.828Z,95337.59
2023-11-10T07:55:36.342Z,95335.44
2023-11-10T07:56:37.861Z,95333.78
2023-11-10T07:57:39.349Z,95344.13
2023-11-10T07:58:40.830Z,95343.19
2023-11-10T08:02:41.848Z,95336.41
2023-11-10T08:06:05.915Z,95343.56
2023-11-10T08:09:16.847Z,95336.69
2023-11-10T08:10:18.636Z,95343.84
2023-11-10T08:11:20.662Z,95345.53
2023-11-10T08:12:22.592Z,95340.16
2023-11-10T08:13:24.071Z,95342.91
2023-11-10T08:14:25.503Z,95344.69
2023-11-10T08:15:26.955Z,95346.56
2023-11-10T08:16:28.485Z,95344.28
2023-11-10T08:17:31.116Z,95332.78
2023-11-10T08:18:32.796Z,95343.28
2023-11-10T08:19:35.217Z,95326.88
2023-11-10T08:20:36.601Z,95338.84
2023-11-10T08:21:40.917Z,95331.38
2023-11-10T08:22:42.684Z,95340.38
2023-11-10T08:23:44.133Z,95339.34
2023-11-10T08:24:46.105Z,95343.88
2023-11-10T08:25:51.093Z,95332.66
2023-11-10T08:26:54.594Z,95334.53
2023-11-10T08:27:56.121Z,95341.41
2023-11-10T08:28:57.664Z,95342.59
2023-11-10T08:29:59.232Z,95321.25
2023-11-10T08:31:00.695Z,95332.28
2023-11-10T08:32:02.137Z,95332.69
2023-11-10T08:33:03.719Z,95321.47
2023-11-10T08:34:05.105Z,95345.47
2023-11-10T08:35:08.241Z,95339.25
2023-11-10T08:36:11.614Z,95342.28
2023-11-10T08:37:13.379Z,95347.50
2023-11-10T08:38:15.816Z,95338.50
2023-11-10T08:39:21.543Z,95341.19
2023-11-10T08:40:23.406Z,95350.31
2023-11-10T08:41:24.964Z,95338.31
2023-11-10T08:42:27.321Z,95353.03
2023-11-10T08:43:28.922Z,95351.75
2023-11-10T08:44:30.717Z,95344.59
2023-11-10T08:45:32.255Z,95353.09
2023-11-10T08:46:33.788Z,95355.19
2023-11-10T08:47:35.259Z,95350.56
2023-11-10T08:48:36.696Z,95348.22
2023-11-10T08:49:38.105Z,95349.53
2023-11-10T08:50:40.333Z,95350.53
2023-11-10T08:51:42.544Z,95353.31
2023-11-10T08:52:47.797Z,95351.13
2023-11-10T08:53:49.208Z,95347.13
2023-11-10T08:54:50.624Z,95354.25
2023-11-10T08:55:52.053Z,95347.31
2023-11-10T08:56:53.404Z,95345.69
2023-11-10T08:57:54.819Z,95343.00
2023-11-10T08:58:57.246Z,95341.28
2023-11-10T08:59:59.076Z,95339.69
2023-11-10T09:01:00.573Z,95348.06
2023-11-10T09:02:02.052Z,95354.19
2023-11-10T09:03:03.796Z,95348.53
2023-11-10T09:04:14.147Z,95351.00
2023-11-10T09:05:20.859Z,95358.81
2023-11-10T09:06:22.488Z,95357.69
2023-11-10T09:07:24.371Z,95353.03
2023-11-10T09:08:25.807Z,95352.50
2023-11-10T09:09:27.637Z,55703.94
2023-11-10T09:10:29.147Z,55703.94
2023-11-10T09:11:30.893Z,95350.81
2023-11-10T09:12:33.935Z,95344.31
2023-11-10T09:13:35.369Z,95354.81
2023-11-10T09:14:36.778Z,95351.56
2023-11-10T09:15:38.198Z,95350.13
2023-11-10T09:16:39.724Z,95350.41
2023-11-10T09:17:42.644Z,95349.16
2023-11-10T09:18:44.341Z,95358.13
2023-11-10T09:19:45.851Z,95358.72
2023-11-10T09:20:47.666Z,95356.59
2023-11-10T09:21:49.576Z,95345.63
2023-11-10T09:22:51.403Z,95360.28
2023-11-10T09:23:52.782Z,95353.56
2023-11-10T09:24:54.221Z,95359.06
2023-11-10T09:25:57.251Z,95362.38
2023-11-10T09:27:01.567Z,95362.78
2023-11-10T09:28:05.873Z,95366.28
2023-11-10T09:29:08.053Z,95362.03
2023-11-10T09:30:09.885Z,95373.44
2023-11-10T09:31:11.474Z,95372.56
2023-11-10T09:32:12.900Z,95369.59
2023-11-10T09:33:14.330Z,95369.06
2023-11-10T09:34:15.705Z,95379.63
2023-11-10T09:35:18.397Z,95380.31
2023-11-10T09:36:20.139Z,95386.16
2023-11-10T09:37:21.558Z,95384.13
2023-11-10T09:38:23.096Z,95379.56
2023-11-10T09:39:26.559Z,95385.44
2023-11-10T09:40:29.400Z,95389.03
2023-11-10T09:41:39.302Z,95390.72
2023-11-10T09:42:41.133Z,95385.78
2023-11-10T09:43:46.661Z,95381.16
2023-11-10T09:44:57.103Z,95389.84
2023-11-10T09:46:04.082Z,95379.34
2023-11-10T09:47:06.545Z,95393.50
2023-11-10T09:48:10.097Z,95381.25
2023-11-10T09:49:15.102Z,95378.84
2023-11-10T09:50:19.424Z,95385.41
2023-11-10T09:51:26.181Z,95369.28
2023-11-10T09:52:35.619Z,95382.69
2023-11-10T09:53:39.544Z,95375.41
2023-11-10T09:54:43.755Z,95377.91
2023-11-10T09:55:47.106Z,95373.22
2023-11-10T09:56:49.473Z,95368.59
2023-11-10T09:57:52.344Z,95374.63
2023-11-10T09:58:53.902Z,95380.09
2023-11-10T09:59:57.105Z,95366.75
2023-11-10T10:00:59.278Z,95363.47
2023-11-10T10:02:02.092Z,55703.94
2023-11-10T10:03:04.875Z,55703.94
2023-11-10T10:04:08.040Z,55703.94
2023-11-10T10:05:10.621Z,55703.94
2023-11-10T10:06:16.170Z,95356.22
2023-11-10T10:07:18.204Z,95369.78
2023-11-10T10:08:22.210Z,95368.59
2023-11-10T10:09:25.484Z,95365.22
2023-11-10T10:10:28.136Z,95361.88
2023-11-10T10:11:29.662Z,95364.78
2023-11-10T10:12:32.760Z,95364.56
2023-11-10T10:13:34.268Z,95358.34
2023-11-10T10:14:36.376Z,95354.72
2023-11-10T10:15:39.207Z,95357.06
2023-11-10T10:16:54.758Z,95331.78
2023-11-10T10:18:04.835Z,95348.88
2023-11-10T10:19:07.254Z,95349.94
2023-11-10T10:20:11.279Z,95353.06
2023-11-10T10:21:12.853Z,95353.50
2023-11-10T10:22:23.955Z,95350.81
2023-11-10T10:23:25.661Z,95347.34
2023-11-10T10:24:27.810Z,95350.94
2023-11-10T10:25:29.278Z,95343.97
2023-11-10T10:26:30.726Z,95343.44
2023-11-10T10:27:32.166Z,95336.31
2023-11-10T10:28:35.162Z,95346.59
2023-11-10T10:29:38.005Z,95343.53
2023-11-10T10:30:39.945Z,95339.56
2023-11-10T10:31:41.961Z,95331.94
2023-11-10T10:32:43.426Z,95328.81
2023-11-10T10:33:51.351Z,95331.31
2023-11-10T10:34:52.761Z,95328.66
2023-11-10T10:35:54.189Z,95324.97
2023-11-10T10:36:56.100Z,55703.94
2023-11-10T10:38:05.247Z,55703.94
2023-11-10T10:39:11.841Z,55703.94
2023-11-10T10:40:15.489Z,95324.97
2023-11-10T10:41:20.368Z,95316.75
2023-11-10T10:42:22.499Z,95325.06
2023-11-10T10:43:24.907Z,95322.53
2023-11-10T10:44:27.245Z,95327.34
2023-11-10T10:45:31.898Z,95330.03
2023-11-10T10:46:37.646Z,95329.63
2023-11-10T10:47:40.613Z,95332.25
2023-11-10T10:48:43.400Z,95336.94
2023-11-10T10:49:47.095Z,95327.16
2023-11-10T10:50:50.965Z,95327.50
2023-11-10T10:51:52.695Z,95331.09
2023-11-10T10:52:57.582Z,95336.78
2023-11-10T10:54:04.246Z,95331.94
2023-11-10T10:55:07.425Z,95331.94
2023-11-10T10:56:09.789Z,95328.44
2023-11-10T10:57:14.440Z,95332.47
2023-11-10T10:58:15.931Z,95328.53
2023-11-10T10:59:17.449Z,95330.38
2023-11-10T11:00:20.537Z,95325.88
2023-11-10T11:01:22.666Z,95339.44
2023-11-10T11:02:26.092Z,95324.94
2023-11-10T11:04:02.964Z,95335.97
2023-11-10T11:05:29.185Z,95339.09
2023-11-10T11:06:49.004Z,95330.34
2023-11-10T11:08:11.401Z,95332.41
2023-11-10T11:09:37.538Z,95332.81
2023-11-10T11:10:57.984Z,95326.41
2023-11-10T11:12:40.811Z,95327.59
2023-11-10T11:13:50.433Z,95332.28
2023-11-10T11:15:05.456Z,95331.91
2023-11-10T11:16:32.231Z,95326.75
2023-11-10T11:17:56.027Z,95328.97
2023-11-10T11:19:27.172Z,95322.91
2023-11-10T11:20:30.979Z,95330.69
2023-11-10T11:21:32.829Z,95327.94
2023-11-10T11:22:36.431Z,95318.75
2023-11-10T11:23:39.789Z,95311.28
2023-11-10T11:24:45.410Z,95309.69
2023-11-10T11:25:57.324Z,95306.75
2023-11-10T11:27:00.334Z,95316.78
2023-11-10T11:28:02.002Z,95309.34
2023-11-10T11:29:07.871Z,95311.19
2023-11-10T11:30:12.002Z,95317.78
2023-11-10T11:31:14.132Z,95312.00
2023-11-10T11:32:21.442Z,95312.53
2023-11-10T11:33:23.661Z,95313.03
2023-11-10T11:34:25.066Z,95306.91
2023-11-10T11:35:27.070Z,95321.66
2023-11-10T11:36:28.615Z,95318.13
2023-11-10T11:37:33.695Z,95315.34
2023-11-10T11:38:37.117Z,95308.97
2023-11-10T11:39:38.817Z,95314.50
2023-11-10T11:40:43.930Z,95311.25
2023-11-10T11:41:55.678Z,95304.94
2023-11-10T11:42:57.111Z,95307.78
2023-11-10T11:43:58.763Z,95314.59
2023-11-10T11:45:01.466Z,95316.19
2023-11-10T11:46:06.762Z,95318.50
2023-11-10T11:47:11.304Z,95325.25
2023-11-10T11:48:13.476Z,95324.22
2023-11-10T11:49:16.781Z,95327.13
2023-11-10T11:50:18.220Z,95318.81
2023-11-10T11:51:19.708Z,95322.47
2023-11-10T11:52:21.145Z,95319.88
2023-11-10T11:53:26.224Z,95329.69
2023-11-10T11:54:28.036Z,95319.91
2023-11-10T11:55:29.671Z,95321.50
2023-11-10T11:56:31.753Z,95316.94
2023-11-10T11:57:35.734Z,95318.44
2023-11-10T11:58:39.086Z,95317.31
2023-11-10T11:59:42.708Z,95307.31
2023-11-10T12:00:44.333Z,95309.75
2023-11-10T12:01:45.878Z,95312.81
2023-11-10T12:02:47.406Z,95312.38
2023-11-10T12:03:49.559Z,95310.81
2023-11-10T12:04:51.198Z,95308.66
2023-11-10T12:05:52.592Z,95311.97
2023-11-10T12:06:54.107Z,95307.53
2023-11-10T12:07:55.560Z,95296.09
2023-11-10T12:08:57.920Z,95289.41
2023-11-10T12:09:59.493Z,95286.06
2023-11-10T12:11:01.789Z,95292.03
2023-11-10T12:12:03.917Z,95283.75
2023-11-10T12:13:07.663Z,95280.00
2023-11-10T12:14:10.872Z,95282.00
2023-11-10T12:15:13.369Z,95276.84
2023-11-10T12:16:23.123Z,95275.91
2023-11-10T12:17:28.392Z,95285.28
2023-11-10T12:18:30.690Z,95280.38
2023-11-10T12:19:32.207Z,95279.38
2023-11-10T12:20:33.991Z,95284.31
2023-11-10T12:21:35.706Z,95286.63
2023-11-10T12:22:37.255Z,95283.25
2023-11-10T12:23:38.693Z,95289.88
2023-11-10T12:24:40.270Z,95282.78
2023-11-10T12:25:42.231Z,95291.97
2023-11-10T12:26:44.985Z,95290.84
2023-11-10T12:27:47.176Z,95294.34
2023-11-10T12:28:49.814Z,95295.16
2023-11-10T12:29:51.348Z,95284.34
2023-11-10T12:30:52.890Z,95285.41
2023-11-10T12:31:54.477Z,95271.03
2023-11-10T12:32:56.914Z,95266.94
2023-11-10T12:34:00.605Z,95266.66
2023-11-10T12:35:04.760Z,95259.63
2023-11-10T12:36:09.363Z,95271.25
2023-11-10T12:37:14.845Z,95271.13
2023-11-10T12:38:16.289Z,95271.25
2023-11-10T12:39:21.440Z,95278.75
2023-11-10T12:40:25.150Z,95282.50
2023-11-10T12:41:26.960Z,95280.53
2023-11-10T12:42:30.456Z,95281.66
2023-11-10T12:43:32.055Z,95272.69
2023-11-10T12:44:33.539Z,95277.06
2023-11-10T12:45:35.051Z,95274.13
2023-11-10T12:46:37.580Z,95277.72
2023-11-10T12:47:44.081Z,95278.53
2023-11-10T12:48:47.634Z,95284.16
2023-11-10T12:49:49.119Z,95288.38
2023-11-10T12:50:53.393Z,95287.84
2023-11-10T12:51:56.478Z,95282.84
2023-11-10T12:52:58.449Z,95287.56
2023-11-10T12:54:06.698Z,95287.00
2023-11-10T12:55:10.000Z,95280.91
2023-11-10T12:56:11.531Z,95276.94
2023-11-10T12:57:12.991Z,95276.22
2023-11-10T12:58:15.842Z,95285.09
2023-11-10T12:59:28.853Z,95280.97
2023-11-10T13:00:30.515Z,95287.47
2023-11-10T13:01:32.756Z,95283.94
2023-11-10T13:02:34.663Z,95282.19
2023-11-10T13:03:38.163Z,95283.31
2023-11-10T13:04:41.223Z,95277.78
2023-11-10T13:05:42.632Z,95283.69
2023-11-10T13:06:44.039Z,95301.53
2023-11-10T13:07:45.583Z,95278.09
2023-11-10T13:08:47.260Z,95293.25
2023-11-10T13:09:48.681Z,95285.03
2023-11-10T13:10:50.061Z,95288.91
2023-11-10T13:11:51.572Z,95286.75
2023-11-10T13:12:54.125Z,95292.97
2023-11-10T13:13:55.686Z,95287.53
2023-11-10T13:14:57.126Z,95293.00
2023-11-10T13:15:59.295Z,95281.31
2023-11-10T13:17:01.214Z,95288.00
2023-11-10T13:18:02.959Z,95286.59
2023-11-10T13:19:06.725Z,95288.19
2023-11-10T13:20:09.937Z,95291.38
2023-11-10T13:21:11.749Z,95284.06
2023-11-10T13:22:18.363Z,95279.56
2023-11-10T13:23:19.795Z,95286.63
2023-11-10T13:24:21.264Z,95280.06
2023-11-10T13:25:22.725Z,95287.03
2023-11-10T13:26:26.146Z,95289.25
2023-11-10T13:27:28.918Z,95282.47
2023-11-10T13:28:38.799Z,95286.66
2023-11-10T13:29:46.413Z,95271.88
2023-11-10T13:30:48.004Z,95270.13
2023-11-10T13:31:49.594Z,95270.75
2023-11-10T13:32:53.001Z,95277.25
2023-11-10T13:33:54.706Z,95281.59
2023-11-10T13:34:58.793Z,95273.81
2023-11-10T13:36:00.195Z,95270.66
2023-11-10T13:37:06.550Z,95265.56
2023-11-10T13:38:08.020Z,95267.34
2023-11-10T13:39:11.673Z,95268.28
2023-11-10T13:40:14.082Z,95268.69
2023-11-10T13:41:16.647Z,95263.69
2023-11-10T13:42:18.088Z,95264.31
2023-11-10T13:43:21.137Z,95259.59
2023-11-10T13:44:22.598Z,95259.34
2023-11-10T13:45:25.600Z,95257.00
2023-11-10T13:46:27.196Z,95263.47
2023-11-10T13:47:29.020Z,95261.31
2023-11-10T13:48:32.044Z,95251.06
2023-11-10T13:49:34.278Z,95255.09
2023-11-10T13:50:35.896Z,95266.53
2023-11-10T13:51:38.216Z,95259.81
2023-11-10T13:52:40.560Z,95267.63
2023-11-10T13:53:42.016Z,95258.22
2023-11-10T13:54:43.534Z,95269.47
2023-11-10T13:55:45.985Z,95259.91
2023-11-10T13:56:47.625Z,95264.66
2023-11-10T13:57:49.108Z,95259.47
2023-11-10T13:58:52.912Z,95259.56
2023-11-10T13:59:54.596Z,95260.19
2023-11-10T14:00:56.445Z,95263.13
2023-11-10T14:01:58.135Z,95260.50
2023-11-10T14:02:59.804Z,95262.00
2023-11-10T14:04:01.572Z,95258.94
2023-11-10T14:05:05.680Z,95266.59
2023-11-10T14:06:10.279Z,95273.25
2023-11-10T14:07:12.302Z,95271.34
2023-11-10T14:08:15.459Z,95263.19
2023-11-10T14:09:16.951Z,95259.53
2023-11-10T14:10:18.459Z,95269.00
2023-11-10T14:11:19.890Z,95263.88
2023-11-10T14:12:21.351Z,95261.50
2023-11-10T14:13:22.763Z,95261.66
2023-11-10T14:14:24.205Z,95261.28
2023-11-10T14:15:25.805Z,95260.03
2023-11-10T14:16:27.651Z,95253.59
2023-11-10T14:17:29.483Z,95261.22
2023-11-10T14:18:30.982Z,95245.50
2023-11-10T14:19:32.363Z,95244.66
2023-11-10T14:20:33.884Z,95256.22
2023-11-10T14:21:35.740Z,95254.22
2023-11-10T14:22:40.210Z,95256.66
2023-11-10T14:23:43.336Z,95250.22
2023-11-10T14:24:45.293Z,95254.25
2023-11-10T14:25:48.054Z,95240.59
2023-11-10T14:26:49.480Z,95248.81
2023-11-10T14:27:51.151Z,95243.38
2023-11-10T14:28:56.795Z,95250.16
2023-11-10T14:29:58.771Z,95247.81
2023-11-10T14:31:00.225Z,95251.00
2023-11-10T14:32:02.051Z,95242.94
2023-11-10T14:33:06.493Z,95251.25
2023-11-10T14:34:08.047Z,95246.47
2023-11-10T14:35:11.724Z,95245.66
2023-11-10T14:36:20.694Z,95242.53
2023-11-10T14:37:22.257Z,95249.00
2023-11-10T14:38:23.869Z,95244.53
2023-11-10T14:39:27.146Z,95248.47
2023-11-10T14:40:34.471Z,95246.72
2023-11-10T14:41:36.025Z,95251.31
2023-11-10T14:42:37.580Z,95239.25
2023-11-10T14:43:39.830Z,95249.31
2023-11-10T14:44:41.294Z,95231.88
2023-11-10T14:45:48.687Z,95248.63
2023-11-10T14:46:53.506Z,95239.84
2023-11-10T14:47:56.550Z,95240.66
2023-11-10T14:48:58.425Z,95251.66
2023-11-10T14:50:02.390Z,95250.03
2023-11-10T14:51:04.725Z,95243.78
2023-11-10T14:52:09.876Z,95245.03
2023-11-10T14:53:18.721Z,95243.22
2023-11-10T14:54:21.234Z,95249.28
2023-11-10T14:55:22.828Z,95244.47
2023-11-10T14:56:24.538Z,95236.78
2023-11-10T14:57:26.636Z,95250.53
2023-11-10T14:58:27.978Z,95250.50
2023-11-10T14:59:29.431Z,95246.97
2023-11-10T15:00:30.893Z,95248.31
2023-11-10T15:01:32.346Z,95251.09
2023-11-10T15:02:33.855Z,95253.44
2023-11-10T15:03:36.012Z,95255.53
2023-11-10T15:04:43.559Z,95256.34
2023-11-10T15:05:46.690Z,95240.41
2023-11-10T15:06:49.090Z,95252.47
2023-11-10T15:07:50.784Z,95251.75
2023-11-10T15:08:54.094Z,95250.16
2023-11-10T15:09:55.758Z,95245.13
2023-11-10T15:10:57.315Z,95256.94
2023-11-10T15:11:58.769Z,95254.00
2023-11-10T15:13:00.241Z,95237.06
2023-11-10T15:14:01.643Z,95248.63
2023-11-10T15:15:03.980Z,95242.84
2023-11-10T15:16:06.429Z,95240.34
2023-11-10T15:17:08.153Z,95238.06
2023-11-10T15:18:11.071Z,95236.38
2023-11-10T15:19:14.337Z,95235.38
2023-11-10T15:20:16.803Z,95240.06
2023-11-10T15:21:18.192Z,95228.84
2023-11-10T15:22:19.801Z,95233.19
2023-11-10T15:23:21.268Z,95232.44
