createdAt,value
2023-12-02T00:04:56.262Z,1006.18
2023-12-02T00:05:02.229Z,1006.17
2023-12-02T00:05:07.909Z,1006.17
2023-12-02T00:05:13.565Z,1006.16
2023-12-02T00:05:19.307Z,1006.17
2023-12-02T00:05:24.987Z,1006.16
2023-12-02T00:05:58.495Z,1006.16
2023-12-02T00:06:04.183Z,1006.15
2023-12-02T00:06:09.912Z,1006.15
2023-12-02T00:06:15.595Z,1006.15
2023-12-02T00:06:21.290Z,1006.15
2023-12-02T00:06:26.988Z,1006.15
2023-12-02T00:07:00.663Z,1006.15
2023-12-02T00:07:06.375Z,1006.15
2023-12-02T00:07:12.074Z,1006.15
2023-12-02T00:07:17.709Z,1006.15
2023-12-02T00:07:23.434Z,1006.15
2023-12-02T00:07:29.099Z,1006.15
2023-12-02T00:08:02.688Z,1006.15
2023-12-02T00:08:08.388Z,1006.15
2023-12-02T00:08:14.058Z,1006.15
2023-12-02T00:08:19.735Z,1006.15
2023-12-02T00:08:25.418Z,1006.15
2023-12-02T00:08:31.109Z,1006.15
2023-12-02T00:09:05.361Z,1006.15
2023-12-02T00:09:11.028Z,1006.15
2023-12-02T00:09:16.747Z,1006.15
2023-12-02T00:09:22.379Z,1006.15
2023-12-02T00:09:28.138Z,1006.15
2023-12-02T00:09:33.784Z,1006.15
2023-12-02T00:10:07.306Z,1006.14
2023-12-02T00:10:13.020Z,1006.14
2023-12-02T00:10:18.667Z,1006.13
2023-12-02T00:10:24.345Z,1006.13
2023-12-02T00:10:30.034Z,1006.14
2023-12-02T00:10:35.706Z,1006.13
2023-12-02T00:11:09.270Z,1006.12
2023-12-02T00:11:14.953Z,1006.12
2023-12-02T00:11:20.631Z,1006.13
2023-12-02T00:11:26.305Z,1006.13
2023-12-02T00:11:32.507Z,1006.12
2023-12-02T00:11:38.191Z,1006.12
2023-12-02T00:12:11.801Z,1006.09
2023-12-02T00:12:17.507Z,1006.09
2023-12-02T00:12:23.174Z,1006.09
2023-12-02T00:12:28.861Z,1006.10
2023-12-02T00:12:34.554Z,1006.10
2023-12-02T00:12:40.181Z,1006.09
2023-12-02T00:13:13.720Z,1006.08
2023-12-02T00:13:19.397Z,1006.08
2023-12-02T00:13:25.079Z,1006.08
2023-12-02T00:13:30.798Z,1006.08
2023-12-02T00:13:36.454Z,1006.07
2023-12-02T00:13:42.126Z,1006.07
2023-12-02T00:14:15.673Z,1006.06
2023-12-02T00:14:21.353Z,1006.06
2023-12-02T00:14:27.136Z,1006.07
2023-12-02T00:14:32.835Z,1006.07
2023-12-02T00:14:38.511Z,1006.07
2023-12-02T00:14:44.200Z,1006.07
2023-12-02T00:15:17.805Z,1006.06
2023-12-02T00:15:23.530Z,1006.06
2023-12-02T00:15:29.183Z,1006.05
2023-12-02T00:15:34.861Z,1006.05
2023-12-02T00:15:40.528Z,1006.05
2023-12-02T00:15:46.202Z,1006.05
2023-12-02T00:16:19.805Z,1006.05
2023-12-02T00:16:25.487Z,1006.05
2023-12-02T00:16:31.163Z,1006.06
2023-12-02T00:16:36.850Z,1006.06
2023-12-02T00:16:42.616Z,1006.06
2023-12-02T00:16:48.221Z,1006.05
2023-12-02T00:17:21.817Z,1006.05
2023-12-02T00:17:27.522Z,1006.05
2023-12-02T00:17:33.182Z,1006.05
2023-12-02T00:17:38.881Z,1006.04
2023-12-02T00:17:44.535Z,1006.04
2023-12-02T00:17:50.239Z,1006.04
2023-12-02T00:18:23.876Z,1006.03
2023-12-02T00:18:29.682Z,1006.03
2023-12-02T00:18:35.450Z,1006.02
2023-12-02T00:18:41.274Z,1006.02
2023-12-02T00:18:46.990Z,1006.02
2023-12-02T00:18:52.704Z,1006.02
2023-12-02T00:19:26.325Z,1006.02
2023-12-02T00:19:32.046Z,1006.03
2023-12-02T00:19:37.696Z,1006.03
2023-12-02T00:19:43.424Z,1006.03
2023-12-02T00:19:49.066Z,1006.03
2023-12-02T00:19:54.750Z,1006.02
2023-12-02T00:20:28.312Z,1006.02
2023-12-02T00:20:33.990Z,1006.01
2023-12-02T00:20:39.668Z,1006.02
2023-12-02T00:20:45.356Z,1006.02
2023-12-02T00:20:51.026Z,1006.02
2023-12-02T00:20:56.732Z,1006.02
2023-12-02T00:21:30.349Z,1006.01
2023-12-02T00:21:35.992Z,1006.01
2023-12-02T00:21:41.680Z,1006.02
2023-12-02T00:21:47.350Z,1006.02
2023-12-02T00:21:53.021Z,1006.02
2023-12-02T00:21:58.701Z,1006.02
2023-12-02T00:22:32.344Z,1006.01
2023-12-02T00:22:38.019Z,1006.01
2023-12-02T00:22:43.701Z,1006.01
2023-12-02T00:22:49.382Z,1006.01
2023-12-02T00:22:55.608Z,1006.02
2023-12-02T00:23:01.298Z,1006.00
2023-12-02T00:23:34.854Z,1006.00
2023-12-02T00:23:40.546Z,1006.01
2023-12-02T00:23:46.252Z,1006.01
2023-12-02T00:23:51.947Z,1006.00
2023-12-02T00:23:57.611Z,1006.00
2023-12-02T00:24:03.317Z,1006.00
2023-12-02T00:24:36.843Z,1006.00
2023-12-02T00:24:42.544Z,1005.99
2023-12-02T00:24:48.219Z,1005.99
2023-12-02T00:24:53.913Z,1005.98
2023-12-02T00:24:59.579Z,1005.98
2023-12-02T00:25:06.116Z,1005.97
2023-12-02T00:25:39.675Z,1005.97
2023-12-02T00:25:45.405Z,1005.97
2023-12-02T00:25:51.088Z,1005.97
2023-12-02T00:25:56.767Z,1005.97
2023-12-02T00:26:02.456Z,1005.97
2023-12-02T00:26:08.122Z,1005.97
2023-12-02T00:26:41.700Z,1005.97
2023-12-02T00:26:47.404Z,1005.97
2023-12-02T00:26:53.123Z,1005.97
2023-12-02T00:26:58.839Z,1005.97
2023-12-02T00:27:04.475Z,1005.97
2023-12-02T00:27:10.144Z,1005.97
2023-12-02T00:27:43.663Z,1005.97
2023-12-02T00:27:49.359Z,1005.97
2023-12-02T00:27:55.027Z,1005.97
2023-12-02T00:28:00.707Z,1005.97
2023-12-02T00:28:06.421Z,1005.97
2023-12-02T00:28:12.052Z,1005.97
2023-12-02T00:28:46.503Z,1005.98
2023-12-02T00:28:52.212Z,1005.97
2023-12-02T00:28:57.894Z,1005.98
2023-12-02T00:29:03.575Z,1005.97
2023-12-02T00:29:09.243Z,1005.97
2023-12-02T00:29:14.922Z,1005.97
2023-12-02T00:29:48.500Z,1005.96
2023-12-02T00:29:54.176Z,1005.96
2023-12-02T00:29:59.869Z,1005.96
2023-12-02T00:30:05.662Z,1005.96
2023-12-02T00:30:11.320Z,1005.95
2023-12-02T00:30:17.033Z,1005.95
2023-12-02T00:30:50.526Z,1005.97
2023-12-02T00:30:56.209Z,1005.97
2023-12-02T00:31:01.892Z,1005.96
2023-12-02T00:31:07.599Z,1005.96
2023-12-02T00:31:13.261Z,1005.96
2023-12-02T00:31:18.942Z,1005.96
2023-12-02T00:31:52.498Z,1005.96
2023-12-02T00:31:58.175Z,1005.96
2023-12-02T00:32:03.864Z,1005.96
2023-12-02T00:32:09.559Z,1005.95
2023-12-02T00:32:27.780Z,1005.95
2023-12-02T00:32:34.586Z,1005.96
2023-12-02T00:32:57.058Z,1005.95
2023-12-02T00:33:02.782Z,1005.95
2023-12-02T00:33:08.546Z,1005.96
2023-12-02T00:33:14.358Z,1005.95
2023-12-02T00:33:20.131Z,1005.94
2023-12-02T00:33:36.956Z,1005.94
2023-12-02T00:33:59.344Z,1005.94
2023-12-02T00:34:05.081Z,1005.95
2023-12-02T00:34:10.874Z,1005.95
2023-12-02T00:34:16.573Z,1005.95
2023-12-02T00:34:22.248Z,1005.95
2023-12-02T00:34:39.048Z,1005.93
2023-12-02T00:35:01.458Z,1005.92
2023-12-02T00:35:07.113Z,1005.93
2023-12-02T00:35:12.804Z,1005.92
2023-12-02T00:35:18.480Z,1005.92
2023-12-02T00:35:24.149Z,1005.92
2023-12-02T00:35:40.967Z,1005.92
2023-12-02T00:36:03.452Z,1005.91
2023-12-02T00:36:09.085Z,1005.91
2023-12-02T00:36:14.772Z,1005.90
2023-12-02T00:36:20.444Z,1005.91
2023-12-02T00:36:26.136Z,1005.91
2023-12-02T00:36:42.936Z,1005.89
2023-12-02T00:37:05.346Z,1005.89
2023-12-02T00:37:11.020Z,1005.88
2023-12-02T00:37:16.697Z,1005.88
2023-12-02T00:37:22.371Z,1005.88
2023-12-02T00:37:28.052Z,1005.88
2023-12-02T00:37:44.874Z,1005.88
2023-12-02T00:38:07.308Z,1005.88
2023-12-02T00:38:12.976Z,1005.88
2023-12-02T00:38:18.657Z,1005.88
2023-12-02T00:38:24.333Z,1005.88
2023-12-02T00:38:30.020Z,1005.89
2023-12-02T00:38:46.837Z,1005.88
2023-12-02T00:39:09.289Z,1005.87
2023-12-02T00:39:14.991Z,1005.87
2023-12-02T00:39:20.673Z,1005.88
2023-12-02T00:39:26.323Z,1005.88
2023-12-02T00:39:32.046Z,1005.89
2023-12-02T00:39:48.915Z,1005.88
2023-12-02T00:40:11.309Z,1005.88
2023-12-02T00:40:16.980Z,1005.88
2023-12-02T00:40:22.658Z,1005.88
2023-12-02T00:40:28.333Z,1005.88
2023-12-02T00:40:34.013Z,1005.88
2023-12-02T00:40:50.821Z,1005.88
2023-12-02T00:41:13.236Z,1005.88
2023-12-02T00:41:18.942Z,1005.89
2023-12-02T00:41:24.589Z,1005.89
2023-12-02T00:41:30.267Z,1005.88
2023-12-02T00:41:35.944Z,1005.89
2023-12-02T00:41:52.831Z,1005.89
2023-12-02T00:42:15.233Z,1005.90
2023-12-02T00:42:20.959Z,1005.90
2023-12-02T00:42:26.674Z,1005.91
2023-12-02T00:42:32.375Z,1005.91
2023-12-02T00:42:38.053Z,1005.91
2023-12-02T00:42:54.839Z,1005.90
2023-12-02T00:43:17.262Z,1005.91
2023-12-02T00:43:22.984Z,1005.91
2023-12-02T00:43:28.606Z,1005.91
2023-12-02T00:43:34.291Z,1005.92
2023-12-02T00:43:40.056Z,1005.92
2023-12-02T00:43:56.794Z,1005.92
2023-12-02T00:44:19.191Z,1005.92
2023-12-02T00:44:24.865Z,1005.92
2023-12-02T00:44:30.546Z,1005.93
2023-12-02T00:44:36.251Z,1005.93
2023-12-02T00:44:41.924Z,1005.93
2023-12-02T00:44:58.790Z,1005.92
2023-12-02T00:45:21.168Z,1005.92
2023-12-02T00:45:26.911Z,1005.92
2023-12-02T00:45:32.589Z,1005.92
2023-12-02T00:45:38.240Z,1005.92
2023-12-02T00:45:43.922Z,1005.92
2023-12-02T00:46:00.737Z,1005.91
2023-12-02T00:46:23.118Z,1005.91
2023-12-02T00:46:28.793Z,1005.90
2023-12-02T00:46:34.470Z,1005.91
2023-12-02T00:46:40.149Z,1005.91
2023-12-02T00:46:45.825Z,1005.91
2023-12-02T00:47:02.669Z,1005.91
2023-12-02T00:47:25.083Z,1005.91
2023-12-02T00:47:33.233Z,1005.92
2023-12-02T00:47:39.084Z,1005.91
2023-12-02T00:47:44.752Z,1005.91
2023-12-02T00:47:50.425Z,1005.91
2023-12-02T00:48:07.351Z,1005.93
2023-12-02T00:48:29.787Z,1005.92
2023-12-02T00:48:35.624Z,1005.92
2023-12-02T00:48:41.389Z,1005.93
2023-12-02T00:48:47.114Z,1005.92
2023-12-02T00:48:52.793Z,1005.92
2023-12-02T00:49:09.628Z,1005.93
2023-12-02T00:49:32.085Z,1005.93
2023-12-02T00:49:37.785Z,1005.93
2023-12-02T00:49:43.504Z,1005.93
2023-12-02T00:49:49.232Z,1005.93
2023-12-02T00:49:54.878Z,1005.93
2023-12-02T00:50:11.713Z,1005.93
2023-12-02T00:50:34.174Z,1005.92
2023-12-02T00:50:39.849Z,1005.92
2023-12-02T00:50:45.529Z,1005.92
2023-12-02T00:50:51.228Z,1005.92
2023-12-02T00:50:56.922Z,1005.92
2023-12-02T00:51:13.756Z,1005.91
2023-12-02T00:51:36.208Z,1005.92
2023-12-02T00:51:41.833Z,1005.91
2023-12-02T00:51:47.518Z,1005.92
2023-12-02T00:51:53.203Z,1005.92
2023-12-02T00:51:58.906Z,1005.92
2023-12-02T00:52:15.712Z,1005.92
2023-12-02T00:52:38.142Z,1005.91
2023-12-02T00:52:43.817Z,1005.90
2023-12-02T00:52:49.504Z,1005.89
2023-12-02T00:52:55.174Z,1005.90
2023-12-02T00:53:00.844Z,1005.90
2023-12-02T00:53:17.685Z,1005.90
2023-12-02T00:53:40.095Z,1005.90
2023-12-02T00:53:45.767Z,1005.90
2023-12-02T00:53:51.462Z,1005.90
2023-12-02T00:53:57.215Z,1005.90
2023-12-02T00:54:04.168Z,1005.89
2023-12-02T00:54:23.109Z,1005.89
2023-12-02T00:54:45.489Z,1005.90
2023-12-02T00:54:51.196Z,1005.90
2023-12-02T00:54:56.872Z,1005.90
2023-12-02T00:55:02.544Z,1005.90
2023-12-02T00:55:08.219Z,1005.91
2023-12-02T00:55:25.033Z,1005.90
2023-12-02T00:55:47.473Z,1005.91
2023-12-02T00:55:53.157Z,1005.90
2023-12-02T00:55:58.831Z,1005.90
2023-12-02T00:56:04.505Z,1005.90
2023-12-02T00:56:10.180Z,1005.90
2023-12-02T00:56:26.985Z,1005.90
2023-12-02T00:56:49.399Z,1005.90
2023-12-02T00:56:55.104Z,1005.91
2023-12-02T00:57:00.796Z,1005.91
2023-12-02T00:57:06.482Z,1005.90
2023-12-02T00:57:12.149Z,1005.90
2023-12-02T00:57:29.016Z,1005.90
2023-12-02T00:57:51.387Z,1005.90
2023-12-02T00:57:57.082Z,1005.90
2023-12-02T00:58:02.741Z,1005.90
2023-12-02T00:58:08.431Z,1005.90
2023-12-02T00:58:15.178Z,1005.90
2023-12-02T00:58:38.635Z,1005.90
2023-12-02T00:58:52.112Z,1005.90
2023-12-02T00:58:57.792Z,1005.91
2023-12-02T00:59:03.473Z,1005.91
2023-12-02T00:59:09.153Z,1005.90
2023-12-02T00:59:14.835Z,1005.90
2023-12-02T00:59:37.244Z,1005.90
2023-12-02T00:59:54.168Z,1005.89
2023-12-02T00:59:59.880Z,1005.89
2023-12-02T01:00:05.600Z,1005.89
2023-12-02T01:00:11.297Z,1005.89
2023-12-02T01:00:17.110Z,1005.88
2023-12-02T01:00:39.594Z,1005.87
2023-12-02T01:00:56.446Z,1005.87
2023-12-02T01:01:02.132Z,1005.87
2023-12-02T01:01:07.840Z,1005.87
2023-12-02T01:01:13.484Z,1005.87
2023-12-02T01:01:19.172Z,1005.87
2023-12-02T01:01:41.601Z,1005.86
2023-12-02T01:01:58.453Z,1005.85
2023-12-02T01:02:04.149Z,1005.85
2023-12-02T01:02:09.916Z,1005.84
2023-12-02T01:02:15.559Z,1005.84
2023-12-02T01:02:21.244Z,1005.85
2023-12-02T01:02:44.235Z,1005.84
2023-12-02T01:03:01.092Z,1005.84
2023-12-02T01:03:06.806Z,1005.84
2023-12-02T01:03:12.500Z,1005.84
2023-12-02T01:03:18.134Z,1005.84
2023-12-02T01:03:23.806Z,1005.84
2023-12-02T01:03:46.676Z,1005.85
2023-12-02T01:04:03.509Z,1005.85
2023-12-02T01:04:09.195Z,1005.85
2023-12-02T01:04:14.873Z,1005.85
2023-12-02T01:04:20.548Z,1005.85
2023-12-02T01:04:26.224Z,1005.85
2023-12-02T01:04:49.330Z,1005.85
2023-12-02T01:05:06.136Z,1005.85
2023-12-02T01:05:11.797Z,1005.85
2023-12-02T01:05:17.474Z,1005.85
2023-12-02T01:05:23.155Z,1005.85
2023-12-02T01:05:28.855Z,1005.85
2023-12-02T01:05:51.254Z,1005.85
2023-12-02T01:06:08.087Z,1005.85
2023-12-02T01:06:13.737Z,1005.85
2023-12-02T01:06:19.457Z,1005.85
2023-12-02T01:06:25.132Z,1005.84
2023-12-02T01:06:30.799Z,1005.84
2023-12-02T01:06:53.174Z,1005.85
2023-12-02T01:07:10.031Z,1005.85
2023-12-02T01:07:15.687Z,1005.85
2023-12-02T01:07:21.374Z,1005.85
2023-12-02T01:07:27.050Z,1005.84
2023-12-02T01:07:32.744Z,1005.84
2023-12-02T01:07:53.967Z,1005.85
2023-12-02T01:08:11.666Z,1005.84
2023-12-02T01:08:17.351Z,1005.84
2023-12-02T01:08:23.019Z,1005.84
2023-12-02T01:08:28.727Z,1005.84
2023-12-02T01:08:34.389Z,1005.84
2023-12-02T01:08:56.871Z,1005.85
2023-12-02T01:09:13.686Z,1005.84
2023-12-02T01:09:19.403Z,1005.84
2023-12-02T01:09:25.077Z,1005.83
2023-12-02T01:09:30.745Z,1005.83
2023-12-02T01:09:36.506Z,1005.83
2023-12-02T01:09:58.817Z,1005.83
2023-12-02T01:10:15.670Z,1005.83
2023-12-02T01:10:21.359Z,1005.83
2023-12-02T01:10:27.046Z,1005.83
2023-12-02T01:10:32.713Z,1005.83
2023-12-02T01:10:38.463Z,1005.84
2023-12-02T01:11:00.816Z,1005.84
2023-12-02T01:11:17.644Z,1005.84
2023-12-02T01:11:23.324Z,1005.84
2023-12-02T01:11:29.000Z,1005.84
2023-12-02T01:11:35.364Z,1005.84
2023-12-02T01:11:41.145Z,1005.84
2023-12-02T01:12:03.533Z,1005.83
2023-12-02T01:12:20.367Z,1005.83
2023-12-02T01:12:26.068Z,1005.83
2023-12-02T01:12:31.752Z,1005.83
2023-12-02T01:12:38.094Z,1005.83
2023-12-02T01:12:43.782Z,1005.83
2023-12-02T01:13:06.284Z,1005.84
2023-12-02T02:19:58.219Z,1005.86
2023-12-02T02:20:04.188Z,1005.86
2023-12-02T02:20:09.867Z,1005.86
2023-12-02T02:20:15.566Z,1005.86
2023-12-02T02:20:21.239Z,1005.85
2023-12-02T02:20:26.919Z,1005.85
2023-12-02T02:21:00.526Z,1005.85
2023-12-02T02:21:06.160Z,1005.85
2023-12-02T02:21:11.881Z,1005.85
2023-12-02T02:21:17.564Z,1005.85
2023-12-02T02:21:23.231Z,1005.85
2023-12-02T02:21:28.906Z,1005.84
2023-12-02T02:22:02.423Z,1005.84
2023-12-02T02:22:08.105Z,1005.84
2023-12-02T02:22:13.784Z,1005.85
2023-12-02T02:22:19.471Z,1005.85
2023-12-02T02:22:25.156Z,1005.85
2023-12-02T02:22:30.835Z,1005.85
2023-12-02T02:23:04.597Z,1005.86
2023-12-02T02:23:10.253Z,1005.85
2023-12-02T02:23:15.907Z,1005.85
2023-12-02T02:23:21.608Z,1005.85
2023-12-02T02:23:27.362Z,1005.85
2023-12-02T02:23:33.012Z,1005.85
2023-12-02T02:24:06.557Z,1005.87
2023-12-02T02:24:12.248Z,1005.87
2023-12-02T02:24:17.923Z,1005.87
2023-12-02T02:24:23.666Z,1005.87
2023-12-02T02:24:29.350Z,1005.87
2023-12-02T02:24:35.049Z,1005.87
2023-12-02T02:25:08.601Z,1005.87
2023-12-02T02:25:14.299Z,1005.87
2023-12-02T02:25:19.956Z,1005.86
2023-12-02T02:25:25.637Z,1005.87
2023-12-02T02:25:31.334Z,1005.87
2023-12-02T02:25:37.007Z,1005.88
2023-12-02T02:26:10.627Z,1005.86
2023-12-02T02:26:16.302Z,1005.86
2023-12-02T02:26:21.986Z,1005.86
2023-12-02T02:26:28.587Z,1005.86
2023-12-02T02:26:34.256Z,1005.86
2023-12-02T02:26:39.945Z,1005.86
2023-12-02T02:27:13.590Z,1005.86
2023-12-02T02:27:19.283Z,1005.86
2023-12-02T02:27:24.914Z,1005.86
2023-12-02T02:27:30.585Z,1005.86
2023-12-02T02:27:36.295Z,1005.86
2023-12-02T02:27:41.934Z,1005.86
2023-12-02T02:28:15.496Z,1005.86
2023-12-02T02:28:21.181Z,1005.86
2023-12-02T02:28:26.862Z,1005.85
2023-12-02T02:28:32.543Z,1005.85
2023-12-02T02:28:38.238Z,1005.85
2023-12-02T02:28:43.905Z,1005.85
2023-12-02T02:29:17.443Z,1005.86
2023-12-02T02:29:23.136Z,1005.86
2023-12-02T02:29:28.797Z,1005.86
2023-12-02T02:29:34.478Z,1005.86
2023-12-02T02:29:40.162Z,1005.86
2023-12-02T02:29:45.847Z,1005.86
2023-12-02T02:30:19.494Z,1005.86
2023-12-02T02:30:25.177Z,1005.86
2023-12-02T02:30:30.897Z,1005.86
2023-12-02T02:30:36.568Z,1005.86
2023-12-02T02:30:42.223Z,1005.86
2023-12-02T02:30:47.882Z,1005.86
2023-12-02T02:31:21.459Z,1005.85
2023-12-02T02:31:27.138Z,1005.85
2023-12-02T02:31:32.819Z,1005.86
2023-12-02T02:31:38.505Z,1005.86
2023-12-02T02:31:44.180Z,1005.86
2023-12-02T02:31:49.856Z,1005.85
2023-12-02T02:32:23.474Z,1005.85
2023-12-02T02:32:29.120Z,1005.85
2023-12-02T02:32:34.836Z,1005.85
2023-12-02T02:32:40.476Z,1005.85
2023-12-02T02:32:46.190Z,1005.86
2023-12-02T02:32:51.870Z,1005.86
2023-12-02T02:33:25.407Z,1005.86
2023-12-02T02:33:31.128Z,1005.87
2023-12-02T02:33:36.839Z,1005.86
2023-12-02T02:33:42.483Z,1005.86
2023-12-02T02:33:48.195Z,1005.87
2023-12-02T02:33:53.836Z,1005.87
2023-12-02T02:34:27.495Z,1005.86
2023-12-02T02:34:33.149Z,1005.86
2023-12-02T02:34:38.848Z,1005.86
2023-12-02T02:34:44.525Z,1005.86
2023-12-02T02:34:50.172Z,1005.86
2023-12-02T02:34:55.862Z,1005.86
2023-12-02T02:35:29.385Z,1005.87
2023-12-02T02:35:35.057Z,1005.87
2023-12-02T02:35:40.744Z,1005.87
2023-12-02T02:35:46.422Z,1005.87
2023-12-02T02:35:52.098Z,1005.87
2023-12-02T02:35:57.794Z,1005.87
2023-12-02T02:36:31.357Z,1005.86
2023-12-02T02:36:37.025Z,1005.87
2023-12-02T02:36:42.685Z,1005.87
2023-12-02T02:36:48.382Z,1005.87
2023-12-02T02:36:54.061Z,1005.87
2023-12-02T02:36:59.719Z,1005.87
2023-12-02T02:37:33.262Z,1005.87
2023-12-02T02:37:38.949Z,1005.87
2023-12-02T02:37:44.624Z,1005.87
2023-12-02T02:37:50.299Z,1005.87
2023-12-02T02:37:55.988Z,1005.88
2023-12-02T02:38:01.679Z,1005.88
2023-12-02T02:38:35.248Z,1005.87
2023-12-02T02:38:40.931Z,1005.87
2023-12-02T02:38:46.609Z,1005.87
2023-12-02T02:38:52.283Z,1005.87
2023-12-02T02:38:58.025Z,1005.88
2023-12-02T02:39:03.695Z,1005.87
2023-12-02T02:39:37.257Z,1005.88
2023-12-02T02:39:42.910Z,1005.88
2023-12-02T02:39:48.587Z,1005.88
2023-12-02T02:39:54.267Z,1005.89
2023-12-02T02:39:59.944Z,1005.89
2023-12-02T02:40:05.628Z,1005.89
2023-12-02T02:40:39.183Z,1005.89
2023-12-02T02:40:44.868Z,1005.89
2023-12-02T02:40:50.533Z,1005.89
2023-12-02T02:40:56.220Z,1005.89
2023-12-02T02:41:01.892Z,1005.89
2023-12-02T02:41:07.576Z,1005.89
2023-12-02T02:41:41.158Z,1005.90
2023-12-02T02:41:46.853Z,1005.90
2023-12-02T02:41:52.510Z,1005.90
2023-12-02T02:41:58.200Z,1005.90
2023-12-02T02:42:03.959Z,1005.90
2023-12-02T02:42:09.608Z,1005.89
2023-12-02T02:42:43.136Z,1005.89
2023-12-02T02:42:48.823Z,1005.89
2023-12-02T02:42:54.512Z,1005.90
2023-12-02T02:43:00.195Z,1005.89
2023-12-02T02:43:05.865Z,1005.89
2023-12-02T02:43:11.550Z,1005.89
2023-12-02T02:43:45.117Z,1005.89
2023-12-02T02:43:50.782Z,1005.89
2023-12-02T02:43:56.473Z,1005.89
2023-12-02T02:44:02.142Z,1005.89
2023-12-02T02:44:07.841Z,1005.89
2023-12-02T02:44:13.506Z,1005.89
2023-12-02T02:44:47.147Z,1005.88
2023-12-02T02:44:52.834Z,1005.88
2023-12-02T02:44:58.508Z,1005.88
2023-12-02T02:45:04.230Z,1005.88
2023-12-02T02:45:09.877Z,1005.88
2023-12-02T02:45:15.546Z,1005.88
2023-12-02T02:45:49.104Z,1005.89
2023-12-02T02:45:54.922Z,1005.89
2023-12-02T02:46:00.541Z,1005.89
2023-12-02T02:46:06.221Z,1005.89
2023-12-02T02:46:11.892Z,1005.89
2023-12-02T02:46:17.633Z,1005.90
2023-12-02T02:46:51.143Z,1005.89
2023-12-02T02:46:56.824Z,1005.89
2023-12-02T02:47:02.514Z,1005.88
2023-12-02T02:47:08.219Z,1005.89
2023-12-02T02:47:13.873Z,1005.89
2023-12-02T02:47:19.555Z,1005.90
2023-12-02T02:47:53.118Z,1005.88
2023-12-02T02:47:58.850Z,1005.88
2023-12-02T02:48:04.520Z,1005.89
2023-12-02T02:48:10.278Z,1005.89
2023-12-02T02:48:16.098Z,1005.89
2023-12-02T02:48:21.896Z,1005.89
2023-12-02T02:48:55.523Z,1005.90
2023-12-02T02:49:01.301Z,1005.90
2023-12-02T02:49:07.094Z,1005.90
2023-12-02T02:49:12.848Z,1005.90
2023-12-02T02:49:18.625Z,1005.90
2023-12-02T02:49:24.384Z,1005.90
2023-12-02T02:49:57.993Z,1005.90
2023-12-02T02:50:03.667Z,1005.90
2023-12-02T02:50:09.352Z,1005.90
2023-12-02T02:50:15.026Z,1005.91
2023-12-02T02:50:20.710Z,1005.91
2023-12-02T02:50:26.419Z,1005.91
2023-12-02T02:51:00.053Z,1005.91
2023-12-02T02:51:05.804Z,1005.91
2023-12-02T02:51:11.475Z,1005.91
2023-12-02T02:51:17.115Z,1005.91
2023-12-02T02:51:22.805Z,1005.92
2023-12-02T02:51:28.501Z,1005.92
2023-12-02T02:52:02.045Z,1005.92
2023-12-02T02:52:07.726Z,1005.92
2023-12-02T02:52:13.402Z,1005.92
2023-12-02T02:52:19.117Z,1005.92
2023-12-02T02:52:24.769Z,1005.92
2023-12-02T02:52:30.477Z,1005.92
2023-12-02T02:53:04.054Z,1005.92
2023-12-02T02:53:09.743Z,1005.93
2023-12-02T02:53:15.428Z,1005.93
2023-12-02T02:53:21.108Z,1005.92
2023-12-02T02:53:26.811Z,1005.92
2023-12-02T02:53:32.509Z,1005.92
2023-12-02T02:54:06.243Z,1005.91
2023-12-02T02:54:11.938Z,1005.91
2023-12-02T02:54:17.610Z,1005.91
2023-12-02T02:54:23.286Z,1005.91
2023-12-02T02:54:29.048Z,1005.91
2023-12-02T02:54:34.708Z,1005.91
2023-12-02T02:55:08.243Z,1005.91
2023-12-02T02:55:13.948Z,1005.90
2023-12-02T02:55:19.600Z,1005.90
2023-12-02T02:55:25.280Z,1005.90
2023-12-02T02:55:30.960Z,1005.90
2023-12-02T02:55:36.634Z,1005.90
2023-12-02T02:56:10.218Z,1005.90
2023-12-02T02:56:15.881Z,1005.90
2023-12-02T02:56:21.565Z,1005.90
2023-12-02T02:56:27.525Z,1005.90
2023-12-02T02:56:33.139Z,1005.90
2023-12-02T02:56:38.814Z,1005.90
2023-12-02T02:57:12.404Z,1005.90
2023-12-02T02:57:18.095Z,1005.90
2023-12-02T02:57:23.840Z,1005.90
2023-12-02T02:57:29.591Z,1005.90
2023-12-02T02:57:35.215Z,1005.90
2023-12-02T02:57:41.498Z,1005.91
2023-12-02T02:58:15.163Z,1005.91
2023-12-02T02:58:20.802Z,1005.91
2023-12-02T02:58:26.483Z,1005.91
2023-12-02T02:58:32.164Z,1005.91
2023-12-02T02:58:37.908Z,1005.90
2023-12-02T02:58:43.615Z,1005.90
2023-12-02T02:59:17.186Z,1005.91
2023-12-02T02:59:22.864Z,1005.91
2023-12-02T02:59:28.537Z,1005.91
2023-12-02T02:59:34.224Z,1005.91
2023-12-02T02:59:39.897Z,1005.91
2023-12-02T02:59:45.591Z,1005.91
2023-12-02T03:00:20.110Z,1005.92
2023-12-02T03:00:25.782Z,1005.92
2023-12-02T03:00:31.462Z,1005.92
2023-12-02T03:00:37.139Z,1005.91
2023-12-02T03:00:42.792Z,1005.92
2023-12-02T03:00:48.463Z,1005.92
2023-12-02T03:01:22.032Z,1005.92
2023-12-02T03:01:27.922Z,1005.92
2023-12-02T03:01:33.623Z,1005.92
2023-12-02T03:01:39.249Z,1005.92
2023-12-02T03:01:44.954Z,1005.92
2023-12-02T03:01:50.671Z,1005.92
2023-12-02T03:02:24.221Z,1005.92
2023-12-02T03:02:29.914Z,1005.92
2023-12-02T03:02:35.589Z,1005.92
2023-12-02T03:02:41.274Z,1005.93
2023-12-02T03:02:46.955Z,1005.93
2023-12-02T03:02:52.623Z,1005.93
2023-12-02T03:03:26.202Z,1005.92
2023-12-02T03:03:31.923Z,1005.92
2023-12-02T03:03:37.607Z,1005.92
2023-12-02T03:03:43.270Z,1005.92
2023-12-02T03:03:48.975Z,1005.92
2023-12-02T03:03:54.655Z,1005.92
2023-12-02T03:04:28.219Z,1005.90
2023-12-02T03:04:33.918Z,1005.90
2023-12-02T03:04:39.567Z,1005.89
2023-12-02T03:04:45.228Z,1005.89
2023-12-02T03:04:50.904Z,1005.90
2023-12-02T03:04:56.603Z,1005.90
2023-12-02T03:05:30.217Z,1005.89
2023-12-02T03:05:35.888Z,1005.89
2023-12-02T03:05:41.558Z,1005.89
2023-12-02T03:05:47.228Z,1005.89
2023-12-02T03:05:52.912Z,1005.88
2023-12-02T03:05:58.611Z,1005.88
2023-12-02T03:06:32.217Z,1005.88
2023-12-02T03:06:37.942Z,1005.88
2023-12-02T03:06:43.731Z,1005.88
2023-12-02T03:06:49.581Z,1005.88
2023-12-02T03:06:55.263Z,1005.88
2023-12-02T03:07:00.925Z,1005.88
2023-12-02T03:07:34.513Z,1005.88
2023-12-02T03:07:40.140Z,1005.88
2023-12-02T03:07:45.842Z,1005.89
2023-12-02T03:07:51.515Z,1005.89
2023-12-02T03:07:57.186Z,1005.89
2023-12-02T03:08:02.863Z,1005.89
2023-12-02T03:08:36.528Z,1005.89
2023-12-02T03:08:42.236Z,1005.90
2023-12-02T03:08:47.932Z,1005.90
2023-12-02T03:08:53.601Z,1005.89
2023-12-02T03:08:59.298Z,1005.89
2023-12-02T03:09:04.988Z,1005.89
2023-12-02T03:09:38.593Z,1005.90
2023-12-02T03:09:44.222Z,1005.90
2023-12-02T03:09:49.912Z,1005.91
2023-12-02T03:09:55.582Z,1005.91
2023-12-02T03:10:01.303Z,1005.91
2023-12-02T03:10:06.947Z,1005.91
2023-12-02T03:10:40.504Z,1005.92
2023-12-02T03:10:46.187Z,1005.92
2023-12-02T03:10:51.864Z,1005.92
2023-12-02T03:10:57.556Z,1005.93
2023-12-02T03:11:03.217Z,1005.93
2023-12-02T03:11:08.902Z,1005.93
2023-12-02T03:11:42.573Z,1005.93
2023-12-02T03:11:48.205Z,1005.93
2023-12-02T03:11:53.898Z,1005.93
2023-12-02T03:11:59.607Z,1005.93
2023-12-02T03:12:05.286Z,1005.94
2023-12-02T03:12:10.958Z,1005.94
2023-12-02T03:12:44.499Z,1005.94
2023-12-02T03:12:50.174Z,1005.93
2023-12-02T03:12:55.860Z,1005.94
2023-12-02T03:13:01.552Z,1005.93
2023-12-02T03:13:07.216Z,1005.93
2023-12-02T03:13:12.900Z,1005.93
2023-12-02T03:13:46.469Z,1005.94
2023-12-02T03:13:52.155Z,1005.94
2023-12-02T03:13:57.830Z,1005.94
2023-12-02T03:14:03.604Z,1005.93
2023-12-02T03:14:09.225Z,1005.94
2023-12-02T03:14:14.892Z,1005.94
2023-12-02T03:14:52.146Z,1005.94
2023-12-02T03:14:59.192Z,1005.94
2023-12-02T03:15:04.845Z,1005.94
2023-12-02T03:15:10.621Z,1005.94
2023-12-02T03:15:16.304Z,1005.94
2023-12-02T03:15:21.975Z,1005.94
2023-12-02T03:15:49.956Z,1005.94
2023-12-02T03:16:01.247Z,1005.94
2023-12-02T03:16:06.924Z,1005.94
2023-12-02T03:16:12.596Z,1005.94
2023-12-02T03:16:18.289Z,1005.94
2023-12-02T03:16:23.965Z,1005.94