createdAt,value
2024-02-19T00:00:08.036Z,83.61
2024-02-19T00:01:08.019Z,83.61
2024-02-19T00:02:07.971Z,83.71
2024-02-19T00:03:08.050Z,83.71
2024-02-19T00:04:08.066Z,84.01
2024-02-19T00:05:07.984Z,83.81
2024-02-19T00:06:07.979Z,84.01
2024-02-19T00:07:08.042Z,84.01
2024-02-19T00:08:08.154Z,84.12
2024-02-19T00:09:07.978Z,83.91
2024-02-19T00:10:08.052Z,83.91
2024-02-19T00:11:07.913Z,84.22
2024-02-19T00:12:07.932Z,84.84
2024-02-19T00:13:07.934Z,85.05
2024-02-19T00:14:07.897Z,85.05
2024-02-19T00:15:07.868Z,85.15
2024-02-19T00:16:08.141Z,85.36
2024-02-19T00:17:07.857Z,85.31
2024-02-19T00:18:08.406Z,85.42
2024-02-19T00:19:07.966Z,85.22
2024-02-19T00:20:07.864Z,85.11
2024-02-19T00:21:07.788Z,85.07
2024-02-19T00:22:07.805Z,85.17
2024-02-19T00:23:07.877Z,85.07
2024-02-19T00:24:07.817Z,85.07
2024-02-19T00:25:07.780Z,85.07
2024-02-19T00:26:07.773Z,85.07
2024-02-19T00:27:07.707Z,84.83
2024-02-19T00:28:07.841Z,84.93
2024-02-19T00:29:07.760Z,85.03
2024-02-19T00:30:07.724Z,84.93
2024-02-19T00:31:07.756Z,85.34
2024-02-19T00:32:07.703Z,85.24
2024-02-19T00:33:07.797Z,84.89
2024-02-19T00:34:07.942Z,84.58
2024-02-19T00:35:07.592Z,84.38
2024-02-19T00:36:07.694Z,84.34
2024-02-19T00:37:07.716Z,84.13
2024-02-19T00:38:07.719Z,84.23
2024-02-19T00:39:07.661Z,83.78
2024-02-19T00:40:07.723Z,83.58
2024-02-19T00:41:07.609Z,83.48
2024-02-19T00:42:07.595Z,83.27
2024-02-19T00:43:07.697Z,83.03
2024-02-19T00:44:07.660Z,82.92
2024-02-19T00:45:07.523Z,82.71
2024-02-19T00:46:07.646Z,82.62
2024-02-19T00:47:07.527Z,82.51
2024-02-19T00:48:07.709Z,82.71
2024-02-19T00:49:07.429Z,82.62
2024-02-19T00:50:07.646Z,82.41
2024-02-19T00:51:07.505Z,82.57
2024-02-19T00:52:07.573Z,82.37
2024-02-19T00:53:07.545Z,82.47
2024-02-19T00:54:07.439Z,82.37
2024-02-19T00:55:07.538Z,82.57
2024-02-19T00:56:07.404Z,82.17
2024-02-19T00:57:07.385Z,82.17
2024-02-19T00:58:07.557Z,82.47
2024-02-19T00:59:07.408Z,82.75
2024-02-19T01:00:07.483Z,82.54
2024-02-19T01:01:07.630Z,82.64
2024-02-19T01:02:07.533Z,82.75
2024-02-19T01:03:07.454Z,82.29
2024-02-19T01:04:07.382Z,82.29
2024-02-19T01:05:07.440Z,82.40
2024-02-19T01:06:07.583Z,82.81
2024-02-19T01:07:07.426Z,82.70
2024-02-19T01:08:07.390Z,83.22
2024-02-19T01:09:07.325Z,82.91
2024-02-19T01:10:07.434Z,82.77
2024-02-19T01:11:07.366Z,82.67
2024-02-19T01:12:07.473Z,83.28
2024-02-19T01:13:07.343Z,83.18
2024-02-19T01:14:07.271Z,83.28
2024-02-19T01:15:07.307Z,82.97
2024-02-19T01:16:07.488Z,83.18
2024-02-19T01:17:07.372Z,83.49
2024-02-19T01:18:07.319Z,83.59
2024-02-19T01:19:07.431Z,83.80
2024-02-19T01:20:07.648Z,83.69
2024-02-19T01:21:07.147Z,83.69
2024-02-19T01:22:07.275Z,83.49
2024-02-19T01:23:07.165Z,83.39
2024-02-19T01:24:07.187Z,83.69
2024-02-19T01:25:07.254Z,83.90
2024-02-19T01:26:07.201Z,83.69
2024-02-19T01:27:07.298Z,83.80
2024-02-19T01:28:07.269Z,83.39
2024-02-19T01:29:07.137Z,83.59
2024-02-19T01:30:07.183Z,83.39
2024-02-19T01:31:07.163Z,82.97
2024-02-19T01:32:07.081Z,83.18
2024-02-19T01:33:07.103Z,83.28
2024-02-19T01:34:07.227Z,83.69
2024-02-19T01:35:07.157Z,83.90
2024-02-19T01:36:07.212Z,83.39
2024-02-19T01:37:07.199Z,83.28
2024-02-19T01:38:07.098Z,83.39
2024-02-19T01:39:07.047Z,82.77
2024-02-19T01:40:07.092Z,82.36
2024-02-19T01:41:07.134Z,82.36
2024-02-19T01:42:07.072Z,82.73
2024-02-19T01:43:07.158Z,82.42
2024-02-19T01:44:07.009Z,82.42
2024-02-19T01:45:07.030Z,82.73
2024-02-19T01:46:07.105Z,82.42
2024-02-19T01:47:06.989Z,82.53
2024-02-19T01:48:07.231Z,82.83
2024-02-19T01:49:07.003Z,82.63
2024-02-19T01:50:07.079Z,82.73
2024-02-19T01:51:07.026Z,82.32
2024-02-19T01:52:06.975Z,82.22
2024-02-19T01:53:06.875Z,82.63
2024-02-19T01:54:06.947Z,82.73
2024-02-19T01:55:06.961Z,83.04
2024-02-19T01:56:06.890Z,82.73
2024-02-19T01:57:06.878Z,83.45
2024-02-19T01:58:06.902Z,83.18
2024-02-19T01:59:06.849Z,83.25
2024-02-19T02:00:07.013Z,83.69
2024-02-19T02:01:06.810Z,83.55
2024-02-19T02:02:06.912Z,83.45
2024-02-19T02:03:06.887Z,83.65
2024-02-19T02:04:06.839Z,83.59
2024-02-19T02:05:06.935Z,83.59
2024-02-19T02:06:06.795Z,83.49
2024-02-19T02:07:06.802Z,83.90
2024-02-19T02:08:06.829Z,83.80
2024-02-19T02:09:06.653Z,83.80
2024-02-19T02:10:06.899Z,83.90
2024-02-19T02:11:06.749Z,83.90
2024-02-19T02:12:06.747Z,83.80
2024-02-19T02:13:06.740Z,84.00
2024-02-19T02:14:06.861Z,84.10
2024-02-19T02:15:06.737Z,83.80
2024-02-19T02:16:06.676Z,83.90
2024-02-19T02:17:06.695Z,84.31
2024-02-19T02:18:06.736Z,84.31
2024-02-19T02:19:06.786Z,84.41
2024-02-19T02:20:06.815Z,84.82
2024-02-19T02:21:06.605Z,85.03
2024-02-19T02:22:06.697Z,85.13
2024-02-19T02:23:06.678Z,85.13
2024-02-19T02:24:06.635Z,84.82
2024-02-19T02:25:06.761Z,84.82
2024-02-19T02:26:06.564Z,85.13
2024-02-19T02:27:06.577Z,85.13
2024-02-19T02:28:06.572Z,85.33
2024-02-19T02:29:06.554Z,85.23
2024-02-19T02:30:06.648Z,85.33
2024-02-19T02:31:06.567Z,85.54
2024-02-19T02:32:06.515Z,86.15
2024-02-19T02:33:06.605Z,86.05
2024-02-19T02:34:06.813Z,85.95
2024-02-19T02:35:06.636Z,86.57
2024-02-19T02:36:06.552Z,86.57
2024-02-19T02:37:06.558Z,86.36
2024-02-19T02:38:06.341Z,86.98
2024-02-19T02:39:06.530Z,87.08
2024-02-19T02:40:06.581Z,87.28
2024-02-19T02:41:06.417Z,87.38
2024-02-19T02:42:06.452Z,86.98
2024-02-19T02:43:06.407Z,87.70
2024-02-19T02:44:06.427Z,88.14
2024-02-19T02:45:06.443Z,88.04
2024-02-19T02:46:06.463Z,88.35
2024-02-19T02:47:06.358Z,88.24
2024-02-19T02:48:06.503Z,88.76
2024-02-19T02:49:06.546Z,88.86
2024-02-19T02:50:06.519Z,88.45
2024-02-19T02:51:06.364Z,88.76
2024-02-19T02:52:06.409Z,88.45
2024-02-19T02:53:06.355Z,88.76
2024-02-19T02:54:06.415Z,88.86
2024-02-19T02:55:06.637Z,88.76
2024-02-19T02:56:06.295Z,88.96
2024-02-19T02:57:06.244Z,89.07
2024-02-19T02:58:06.416Z,88.96
2024-02-19T02:59:06.305Z,89.07
2024-02-19T03:00:06.365Z,89.07
2024-02-19T03:01:06.354Z,88.86
2024-02-19T03:02:06.409Z,88.96
2024-02-19T03:03:06.259Z,89.07
2024-02-19T03:04:06.294Z,89.17
2024-02-19T03:05:06.384Z,88.90
2024-02-19T03:06:06.286Z,89.21
2024-02-19T03:07:06.400Z,89.27
2024-02-19T03:08:06.279Z,89.52
2024-02-19T03:09:06.334Z,89.52
2024-02-19T03:10:06.345Z,89.52
2024-02-19T03:11:06.189Z,89.83
2024-02-19T03:12:06.145Z,90.24
2024-02-19T03:13:06.130Z,90.14
2024-02-19T03:14:06.153Z,90.55
2024-02-19T03:15:06.194Z,90.34
2024-02-19T03:16:06.287Z,90.65
2024-02-19T03:17:06.109Z,90.75
2024-02-19T03:18:06.189Z,89.83
2024-02-19T03:20:06.196Z,89.52
2024-02-19T03:21:06.110Z,89.62
2024-02-19T03:22:06.134Z,89.72
2024-02-19T03:23:06.053Z,89.31
2024-02-19T03:24:06.066Z,88.80
2024-02-19T03:25:06.205Z,89.01
2024-02-19T03:26:06.054Z,88.49
2024-02-19T03:27:05.918Z,88.90
2024-02-19T03:28:06.108Z,88.95
2024-02-19T03:29:05.976Z,88.53
2024-02-19T03:30:06.071Z,88.84
2024-02-19T03:31:06.055Z,88.95
2024-02-19T03:32:05.978Z,88.95
2024-02-19T03:33:05.993Z,88.95
2024-02-19T03:34:06.075Z,88.43
2024-02-19T03:35:06.076Z,88.84
2024-02-19T03:36:05.978Z,88.84
2024-02-19T03:37:05.997Z,89.04
2024-02-19T03:38:05.939Z,88.95
2024-02-19T03:39:06.263Z,88.95
2024-02-19T03:40:05.996Z,89.25
2024-02-19T03:41:05.946Z,89.36
2024-02-19T03:42:05.924Z,89.46
2024-02-19T03:43:05.928Z,89.36
2024-02-19T03:44:05.865Z,89.76
2024-02-19T03:45:06.025Z,89.56
2024-02-19T03:46:05.903Z,89.56
2024-02-19T03:47:05.816Z,89.66
2024-02-19T03:48:05.927Z,89.76
2024-02-19T03:49:05.880Z,89.66
2024-02-19T03:50:05.913Z,89.66
2024-02-19T03:51:05.788Z,90.38
2024-02-19T03:52:05.764Z,90.08
2024-02-19T03:53:05.733Z,89.70
2024-02-19T03:54:05.818Z,89.29
2024-02-19T03:55:05.834Z,89.70
2024-02-19T03:56:05.784Z,89.50
2024-02-19T03:57:05.705Z,89.29
2024-02-19T03:58:05.826Z,89.36
2024-02-19T03:59:05.732Z,89.50
2024-02-19T04:00:05.796Z,88.89
2024-02-19T04:01:08.343Z,88.37
2024-02-19T04:02:05.764Z,88.68
2024-02-19T04:03:05.676Z,88.57
2024-02-19T04:04:05.742Z,88.68
2024-02-19T04:05:05.851Z,88.98
2024-02-19T04:06:05.683Z,88.68
2024-02-19T04:07:05.686Z,88.37
2024-02-19T04:08:08.797Z,88.06
2024-02-19T04:09:05.581Z,88.17
2024-02-19T04:10:05.671Z,87.96
2024-02-19T04:11:05.599Z,88.27
2024-02-19T04:12:05.612Z,87.96
2024-02-19T04:13:05.596Z,87.96
2024-02-19T04:14:05.639Z,87.96
2024-02-19T04:15:05.660Z,88.37
2024-02-19T04:16:05.587Z,87.85
2024-02-19T04:17:06.943Z,87.65
2024-02-19T04:18:05.657Z,87.75
2024-02-19T04:19:05.779Z,87.65
2024-02-19T04:20:05.507Z,87.55
2024-02-19T04:21:05.565Z,87.85
2024-02-19T04:22:05.522Z,87.34
2024-02-19T04:23:05.545Z,87.55
2024-02-19T04:24:05.479Z,88.37
2024-02-19T04:25:05.532Z,87.79
2024-02-19T04:26:05.449Z,87.13
2024-02-19T04:27:05.401Z,87.65
2024-02-19T04:28:05.460Z,87.13
2024-02-19T04:29:05.556Z,87.96
2024-02-19T04:30:05.413Z,88.00
2024-02-19T04:31:05.462Z,87.79
2024-02-19T04:32:05.213Z,87.69
2024-02-19T04:33:05.425Z,87.49
2024-02-19T04:34:05.253Z,87.90
2024-02-19T04:35:05.269Z,88.41
2024-02-19T04:36:05.183Z,88.00
2024-02-19T04:37:05.223Z,88.10
2024-02-19T04:38:05.210Z,88.00
2024-02-19T04:39:05.225Z,87.90
2024-02-19T04:40:05.183Z,88.00
2024-02-19T04:41:05.185Z,88.31
2024-02-19T04:42:05.234Z,87.90
2024-02-19T04:43:05.378Z,87.69
2024-02-19T04:44:05.394Z,87.90
2024-02-19T04:45:05.335Z,86.66
2024-02-19T04:46:05.347Z,86.87
2024-02-19T04:47:05.220Z,87.49
2024-02-19T04:48:05.266Z,87.28
2024-02-19T04:49:05.432Z,87.18
2024-02-19T04:50:05.298Z,87.90
2024-02-19T04:51:05.228Z,87.79
2024-02-19T04:52:05.261Z,87.69
2024-02-19T04:53:05.240Z,87.59
2024-02-19T04:54:05.217Z,87.28
2024-02-19T04:55:05.233Z,87.59
2024-02-19T04:56:05.221Z,86.66
2024-02-19T04:57:05.140Z,86.97
2024-02-19T04:58:05.260Z,87.28
2024-02-19T04:59:05.255Z,86.97
2024-02-19T05:00:05.127Z,87.07
2024-02-19T05:01:05.206Z,87.38
2024-02-19T05:02:05.253Z,87.18
2024-02-19T05:03:05.298Z,87.38
2024-02-19T05:04:05.228Z,87.28
2024-02-19T05:05:05.129Z,87.79
2024-02-19T05:06:05.102Z,87.38
2024-02-19T05:07:05.111Z,87.18
2024-02-19T05:08:05.128Z,87.59
2024-02-19T05:09:05.031Z,86.77
2024-02-19T05:10:05.009Z,87.18
2024-02-19T05:11:05.065Z,86.87
2024-02-19T05:12:05.024Z,87.28
2024-02-19T05:13:05.117Z,87.18
2024-02-19T05:14:04.956Z,86.97
2024-02-19T05:15:05.000Z,86.52
2024-02-19T05:16:05.025Z,86.62
2024-02-19T05:17:05.080Z,87.04
2024-02-19T05:18:05.090Z,86.42
2024-02-19T05:19:05.037Z,86.83
2024-02-19T05:20:04.831Z,86.46
2024-02-19T05:21:04.912Z,86.72
2024-02-19T05:22:04.955Z,86.62
2024-02-19T05:23:05.004Z,86.72
2024-02-19T05:24:04.921Z,86.72
2024-02-19T05:25:04.891Z,86.32
2024-02-19T05:26:06.901Z,86.42
2024-02-19T05:27:04.931Z,86.32
2024-02-19T05:28:04.899Z,86.52
2024-02-19T05:29:04.777Z,86.42
2024-02-19T05:30:04.860Z,86.52
2024-02-19T05:31:04.982Z,86.21
2024-02-19T05:32:04.791Z,86.21
2024-02-19T05:33:04.687Z,86.21
2024-02-19T05:34:04.960Z,86.42
2024-02-19T05:35:04.884Z,85.90
2024-02-19T05:36:04.706Z,85.80
2024-02-19T05:37:04.795Z,86.52
2024-02-19T05:38:04.825Z,85.70
2024-02-19T05:39:04.773Z,85.70
2024-02-19T05:40:04.796Z,85.80
2024-02-19T05:41:04.761Z,85.86
2024-02-19T05:42:04.696Z,85.90
2024-02-19T05:43:04.706Z,86.00
2024-02-19T05:44:04.764Z,85.80
2024-02-19T05:45:04.751Z,86.11
2024-02-19T05:46:04.746Z,85.90
2024-02-19T05:47:04.681Z,85.60
2024-02-19T05:48:04.877Z,85.80
2024-02-19T05:49:04.869Z,86.27
2024-02-19T05:50:04.665Z,85.76
2024-02-19T05:51:04.648Z,85.66
2024-02-19T05:52:04.601Z,85.55
2024-02-19T05:53:04.707Z,85.04
2024-02-19T05:54:04.471Z,85.76
2024-02-19T05:55:04.736Z,85.46
2024-02-19T05:56:04.497Z,85.25
2024-02-19T05:57:04.576Z,85.35
2024-02-19T05:58:04.623Z,85.35
2024-02-19T05:59:04.447Z,84.94
2024-02-19T06:00:04.522Z,85.35
2024-02-19T06:01:04.534Z,84.74
2024-02-19T06:02:04.598Z,85.04
2024-02-19T06:03:04.697Z,84.63
2024-02-19T06:04:04.568Z,84.74
2024-02-19T06:05:07.326Z,85.14
2024-02-19T06:06:04.547Z,84.63
2024-02-19T06:07:04.625Z,84.42
2024-02-19T06:08:04.427Z,84.32
2024-02-19T06:09:04.426Z,84.22
2024-02-19T06:10:04.331Z,84.12
2024-02-19T06:11:04.480Z,84.74
2024-02-19T06:12:04.318Z,84.01
2024-02-19T06:13:04.505Z,84.42
2024-02-19T06:14:04.418Z,84.01
2024-02-19T06:15:04.353Z,84.01
2024-02-19T06:16:04.447Z,83.91
2024-02-19T06:17:04.364Z,84.28
2024-02-19T06:18:04.466Z,83.98
2024-02-19T06:19:04.346Z,83.87
2024-02-19T06:20:04.270Z,83.77
2024-02-19T06:21:04.309Z,83.15
2024-02-19T06:22:04.322Z,83.15
2024-02-19T06:23:04.130Z,83.05
2024-02-19T06:24:04.241Z,83.26
2024-02-19T06:25:04.294Z,82.95
2024-02-19T06:26:04.221Z,82.75
2024-02-19T06:27:04.311Z,82.84
2024-02-19T06:28:04.284Z,83.05
2024-02-19T06:29:04.204Z,82.43
2024-02-19T06:30:04.261Z,82.75
2024-02-19T06:31:04.284Z,81.82
2024-02-19T06:32:04.234Z,82.54
2024-02-19T06:33:04.330Z,82.43
2024-02-19T06:34:04.316Z,82.75
2024-02-19T06:35:04.302Z,82.43
2024-02-19T06:36:04.138Z,82.33
2024-02-19T06:37:04.306Z,82.54
2024-02-19T06:38:03.967Z,82.13
2024-02-19T06:39:04.169Z,81.68
2024-02-19T06:40:04.137Z,82.19
2024-02-19T06:41:04.091Z,81.99
2024-02-19T06:42:04.201Z,81.37
2024-02-19T06:43:04.127Z,81.68
2024-02-19T06:44:04.091Z,81.68
2024-02-19T06:45:04.059Z,82.09
2024-02-19T06:46:04.198Z,81.57
2024-02-19T06:47:04.158Z,81.78
2024-02-19T06:48:04.093Z,81.99
2024-02-19T06:49:04.057Z,81.88
2024-02-19T06:50:04.219Z,81.88
2024-02-19T06:51:04.055Z,82.09
2024-02-19T06:52:03.998Z,81.99
2024-02-19T06:53:03.989Z,81.99
2024-02-19T06:54:03.962Z,82.09
2024-02-19T06:55:04.020Z,81.57
2024-02-19T06:56:04.038Z,82.09
2024-02-19T06:57:03.934Z,81.78
2024-02-19T06:58:03.909Z,81.99
2024-02-19T06:59:03.775Z,82.09
2024-02-19T07:00:03.952Z,81.48
2024-02-19T07:01:04.072Z,81.68
2024-02-19T07:02:07.898Z,81.27
2024-02-19T07:03:03.906Z,81.37
2024-02-19T07:04:03.919Z,81.37
2024-02-19T07:05:04.081Z,81.37
2024-02-19T07:06:03.831Z,81.48
2024-02-19T07:07:03.953Z,81.88
2024-02-19T07:08:03.779Z,81.37
2024-02-19T07:09:03.837Z,81.57
2024-02-19T07:10:03.897Z,81.27
2024-02-19T07:11:03.887Z,80.86
2024-02-19T07:12:03.802Z,81.37
2024-02-19T07:13:03.874Z,80.96
2024-02-19T07:14:03.737Z,81.23
2024-02-19T07:15:03.814Z,81.02
2024-02-19T07:16:03.841Z,80.41
2024-02-19T07:17:03.780Z,80.92
2024-02-19T07:18:03.786Z,81.34
2024-02-19T07:19:03.791Z,80.41
2024-02-19T07:20:03.844Z,80.41
2024-02-19T07:21:03.733Z,80.41
2024-02-19T07:22:03.567Z,80.31
2024-02-19T07:23:03.700Z,80.31
2024-02-19T07:24:03.668Z,80.41
2024-02-19T07:25:13.261Z,80.00
2024-02-19T07:26:03.760Z,80.21
2024-02-19T07:27:03.672Z,80.21
2024-02-19T07:28:03.745Z,80.47
2024-02-19T07:29:03.636Z,79.96
2024-02-19T07:30:03.795Z,79.75
2024-02-19T07:31:03.657Z,79.96
2024-02-19T07:32:03.454Z,80.37
2024-02-19T07:33:03.672Z,80.07
2024-02-19T07:34:03.716Z,80.58
2024-02-19T07:35:03.711Z,79.96
2024-02-19T07:36:03.612Z,80.17
2024-02-19T07:37:03.620Z,80.37
2024-02-19T07:38:03.604Z,80.47
2024-02-19T07:39:03.557Z,80.68
2024-02-19T07:40:03.775Z,79.96
2024-02-19T07:41:03.572Z,80.58
2024-02-19T07:42:03.538Z,80.99
2024-02-19T07:43:03.518Z,80.17
2024-02-19T07:44:03.495Z,80.37
2024-02-19T07:45:03.515Z,80.47
2024-02-19T07:46:03.449Z,80.37
2024-02-19T07:47:03.768Z,80.07
2024-02-19T07:48:03.524Z,80.88
2024-02-19T07:49:03.590Z,80.99
2024-02-19T07:50:03.670Z,81.50
2024-02-19T07:51:03.429Z,81.60
2024-02-19T07:52:03.473Z,81.81
2024-02-19T07:53:03.468Z,81.81
2024-02-19T07:54:03.407Z,80.88
2024-02-19T07:55:03.573Z,81.29
2024-02-19T07:56:03.353Z,81.40
2024-02-19T07:57:03.456Z,80.78
2024-02-19T07:58:03.376Z,81.40
2024-02-19T07:59:03.393Z,80.78
2024-02-19T08:00:03.420Z,80.58
2024-02-19T08:01:04.448Z,80.27
2024-02-19T08:02:03.407Z,80.17
2024-02-19T08:03:03.380Z,79.86
2024-02-19T08:04:03.576Z,80.27
2024-02-19T08:05:03.961Z,79.86
2024-02-19T08:06:03.271Z,80.37
2024-02-19T08:07:03.505Z,81.40
2024-02-19T08:08:03.296Z,81.40
2024-02-19T08:09:03.337Z,81.40
2024-02-19T08:10:03.515Z,81.91
2024-02-19T08:11:03.226Z,81.50
2024-02-19T08:12:03.267Z,82.32
2024-02-19T08:13:03.383Z,82.01
2024-02-19T08:14:03.330Z,81.71
2024-02-19T08:15:03.227Z,82.53
2024-02-19T08:16:03.282Z,82.42
2024-02-19T08:17:03.201Z,82.93
2024-02-19T08:18:03.194Z,82.32
2024-02-19T08:19:03.441Z,82.42
2024-02-19T08:20:03.144Z,82.73
2024-02-19T08:21:03.062Z,81.81
2024-02-19T08:22:03.249Z,82.01
2024-02-19T08:23:03.124Z,82.12
2024-02-19T08:24:03.150Z,82.42
2024-02-19T08:25:03.267Z,82.83
2024-02-19T08:26:03.051Z,82.32
2024-02-19T08:27:03.097Z,82.22
2024-02-19T08:28:03.100Z,82.22
2024-02-19T08:29:03.103Z,83.04
2024-02-19T08:30:03.072Z,83.14
2024-02-19T08:31:03.088Z,83.76
2024-02-19T08:32:03.131Z,84.06
2024-02-19T08:33:03.070Z,84.06
2024-02-19T08:34:03.200Z,83.96
2024-02-19T08:35:03.140Z,84.06
2024-02-19T08:36:03.013Z,84.52
2024-02-19T08:37:02.990Z,84.72
2024-02-19T08:38:03.099Z,84.61
2024-02-19T08:39:03.073Z,84.72
2024-02-19T08:40:03.032Z,85.03
2024-02-19T08:41:02.997Z,84.92
2024-02-19T08:42:02.982Z,84.41
2024-02-19T08:43:03.046Z,85.03
2024-02-19T08:44:02.981Z,84.92
2024-02-19T08:45:02.934Z,85.03
2024-02-19T08:46:02.932Z,84.92
2024-02-19T08:47:02.899Z,84.61
2024-02-19T08:48:02.988Z,84.92
2024-02-19T08:49:02.953Z,85.23
2024-02-19T08:50:03.032Z,85.54
2024-02-19T08:51:02.811Z,85.23
2024-02-19T08:52:02.961Z,85.23
2024-02-19T08:53:02.815Z,85.44
2024-02-19T08:54:02.823Z,85.85
2024-02-19T08:55:02.951Z,85.33
2024-02-19T08:56:02.804Z,85.44
2024-02-19T08:57:02.924Z,85.33
2024-02-19T08:58:02.883Z,85.33
2024-02-19T08:59:02.776Z,85.71
2024-02-19T09:00:02.769Z,85.09
2024-02-19T09:01:03.276Z,85.50
2024-02-19T09:02:02.892Z,84.99
2024-02-19T09:03:02.704Z,85.19
2024-02-19T09:04:02.856Z,85.25
2024-02-19T09:05:02.722Z,84.74
2024-02-19T09:06:02.840Z,83.92
2024-02-19T09:07:02.759Z,84.23
2024-02-19T09:08:02.670Z,84.12
2024-02-19T09:09:02.616Z,84.03
2024-02-19T09:10:02.701Z,84.33
2024-02-19T09:11:02.854Z,84.12
2024-02-19T09:12:02.606Z,84.23
2024-02-19T09:13:02.656Z,84.23
2024-02-19T09:14:02.646Z,84.19
2024-02-19T09:15:02.736Z,83.98
2024-02-19T09:16:02.729Z,83.27
2024-02-19T09:17:02.547Z,83.27
2024-02-19T09:18:02.686Z,83.78
2024-02-19T09:19:02.617Z,83.17
2024-02-19T09:20:02.850Z,82.76
2024-02-19T09:21:02.533Z,82.76
2024-02-19T09:22:02.603Z,83.27
2024-02-19T09:23:02.495Z,83.58
2024-02-19T09:24:02.554Z,82.96
2024-02-19T09:25:02.696Z,82.96
2024-02-19T09:26:02.500Z,83.17
2024-02-19T09:27:02.482Z,82.65
2024-02-19T09:28:02.618Z,83.27
2024-02-19T09:29:02.479Z,83.68
2024-02-19T09:30:02.362Z,82.18
2024-02-19T09:31:02.455Z,82.49
2024-02-19T09:32:02.468Z,82.49
2024-02-19T09:33:02.591Z,81.84
2024-02-19T09:34:02.616Z,81.87
2024-02-19T09:35:02.680Z,81.84
2024-02-19T09:36:02.458Z,81.73
2024-02-19T09:37:02.470Z,81.01
2024-02-19T09:38:02.382Z,80.71
2024-02-19T09:39:02.333Z,80.91
2024-02-19T09:40:02.562Z,80.91
2024-02-19T09:41:02.334Z,80.71
2024-02-19T09:42:02.353Z,81.01
2024-02-19T09:43:02.413Z,81.32
2024-02-19T09:44:02.408Z,80.19
2024-02-19T09:45:02.474Z,79.99
2024-02-19T09:46:02.385Z,80.09
2024-02-19T09:47:02.293Z,80.30
2024-02-19T09:48:02.580Z,79.58
2024-02-19T09:49:02.498Z,79.99
2024-02-19T09:50:02.569Z,79.99
2024-02-19T09:51:02.239Z,79.38
2024-02-19T09:52:02.335Z,79.17
2024-02-19T09:53:02.206Z,79.13
2024-02-19T09:54:02.209Z,79.44
2024-02-19T09:55:02.411Z,79.54
2024-02-19T09:56:02.310Z,78.83
2024-02-19T09:57:02.216Z,79.24
2024-02-19T09:58:02.383Z,79.24
2024-02-19T09:59:02.253Z,78.42
2024-02-19T10:00:02.274Z,78.01
2024-02-19T10:01:02.338Z,78.52
2024-02-19T10:02:02.243Z,77.80
2024-02-19T10:03:02.232Z,78.21
2024-02-19T10:04:02.400Z,77.39
2024-02-19T10:05:02.401Z,76.98
2024-02-19T10:06:02.326Z,77.60
2024-02-19T10:07:02.180Z,77.50
2024-02-19T10:08:02.190Z,77.19
2024-02-19T10:09:02.135Z,76.88
2024-02-19T10:10:02.142Z,76.68
2024-02-19T10:11:02.018Z,76.37
2024-02-19T10:12:02.076Z,76.17
2024-02-19T10:13:02.036Z,76.68
2024-02-19T10:14:02.188Z,76.88
2024-02-19T10:15:02.004Z,76.88
2024-02-19T10:16:04.655Z,76.47
2024-02-19T10:17:02.015Z,76.88
2024-02-19T10:18:02.103Z,76.57
2024-02-19T10:19:02.369Z,76.78
2024-02-19T10:20:02.051Z,76.47
2024-02-19T10:21:01.966Z,76.06
2024-02-19T10:22:02.018Z,75.65
2024-02-19T10:23:02.084Z,76.37
2024-02-19T10:24:02.250Z,76.27
2024-02-19T10:25:01.967Z,76.68
2024-02-19T10:26:01.997Z,76.88
2024-02-19T10:27:01.909Z,76.03
2024-02-19T10:28:01.945Z,76.64
2024-02-19T10:29:01.934Z,76.34
2024-02-19T10:30:01.969Z,76.43
2024-02-19T10:31:01.958Z,76.23
2024-02-19T10:32:01.859Z,75.42
2024-02-19T10:33:02.056Z,75.42
2024-02-19T10:34:02.361Z,75.52
2024-02-19T10:35:01.846Z,75.48
2024-02-19T10:36:01.901Z,75.59
2024-02-19T10:37:01.879Z,75.79
2024-02-19T10:38:01.929Z,75.79
2024-02-19T10:39:01.813Z,75.59
2024-02-19T10:40:01.887Z,75.07
2024-02-19T10:41:01.794Z,75.07
2024-02-19T10:42:01.885Z,75.17
2024-02-19T10:43:01.777Z,75.07
2024-02-19T10:44:01.787Z,75.27
2024-02-19T10:45:01.750Z,75.38
2024-02-19T10:46:01.944Z,74.97
2024-02-19T10:47:01.777Z,75.07
2024-02-19T10:48:01.844Z,74.97
2024-02-19T10:49:01.896Z,75.68
2024-02-19T10:50:01.849Z,75.48
2024-02-19T10:51:01.706Z,76.09
2024-02-19T10:52:01.780Z,75.27
2024-02-19T10:53:01.751Z,74.84
2024-02-19T10:54:01.633Z,75.65
2024-02-19T10:55:09.739Z,75.14
2024-02-19T10:56:04.479Z,74.93
2024-02-19T10:57:01.644Z,76.57
2024-02-19T10:58:01.675Z,76.16
2024-02-19T10:59:01.603Z,75.34
2024-02-19T11:00:01.629Z,75.24
2024-02-19T11:01:01.712Z,75.24
2024-02-19T11:02:01.698Z,74.90
2024-02-19T11:03:01.593Z,75.62
2024-02-19T11:04:01.554Z,75.31
2024-02-19T11:05:01.603Z,74.18
2024-02-19T11:06:01.554Z,74.69
2024-02-19T11:07:01.505Z,74.49
2024-02-19T11:08:01.528Z,74.90
2024-02-19T11:09:01.647Z,74.49
2024-02-19T11:10:01.718Z,74.80
2024-02-19T11:11:01.587Z,73.68
2024-02-19T11:12:01.640Z,73.57
2024-02-19T11:13:02.022Z,73.84
2024-02-19T11:14:01.547Z,73.23
2024-02-19T11:15:01.447Z,72.92
2024-02-19T11:16:01.514Z,73.36
2024-02-19T11:17:01.506Z,74.29
2024-02-19T11:18:01.482Z,74.49
2024-02-19T11:19:01.598Z,74.80
2024-02-19T11:20:01.570Z,75.21
2024-02-19T11:21:01.440Z,75.41
2024-02-19T11:22:01.452Z,76.06
2024-02-19T11:23:01.353Z,76.67
2024-02-19T11:24:01.466Z,76.37
2024-02-19T11:25:01.444Z,75.75
2024-02-19T11:26:01.362Z,75.96
2024-02-19T11:27:01.303Z,76.78
2024-02-19T11:28:01.291Z,76.57
2024-02-19T11:29:01.449Z,76.81
2024-02-19T11:30:01.503Z,77.42
2024-02-19T11:31:01.177Z,77.22
2024-02-19T11:32:01.283Z,77.83
2024-02-19T11:33:01.431Z,78.45
2024-02-19T11:34:01.396Z,78.96
2024-02-19T11:35:01.280Z,78.75
2024-02-19T11:36:01.335Z,79.27
2024-02-19T11:37:01.148Z,79.06
2024-02-19T11:38:01.308Z,78.75
2024-02-19T11:39:01.292Z,79.16
2024-02-19T11:40:01.231Z,78.75
2024-02-19T11:41:01.141Z,79.27
2024-02-19T11:42:01.142Z,79.16
2024-02-19T11:43:01.272Z,78.82
2024-02-19T11:44:01.133Z,76.67
2024-02-19T11:45:01.127Z,75.14
2024-02-19T11:46:01.200Z,76.37
2024-02-19T11:47:01.101Z,76.98
2024-02-19T11:48:01.414Z,76.88
2024-02-19T11:49:01.141Z,76.88
2024-02-19T11:50:01.390Z,75.96
2024-02-19T11:51:01.072Z,75.14
2024-02-19T11:52:08.012Z,75.51
2024-02-19T11:53:01.291Z,75.71
2024-02-19T11:54:01.087Z,75.82
2024-02-19T11:55:00.998Z,75.71
2024-02-19T11:56:01.059Z,75.51
2024-02-19T11:57:01.081Z,74.76
2024-02-19T11:58:01.213Z,74.39
2024-02-19T11:59:00.993Z,73.47
2024-02-19T12:00:01.039Z,73.88
2024-02-19T12:01:01.168Z,74.49
2024-02-19T12:02:01.142Z,73.36
2024-02-19T12:03:01.391Z,72.75
2024-02-19T12:04:01.003Z,73.68
2024-02-19T12:05:00.981Z,73.27
2024-02-19T12:06:00.962Z,73.27
2024-02-19T12:07:01.174Z,73.16
2024-02-19T12:08:00.991Z,73.47
2024-02-19T12:09:00.902Z,73.27
2024-02-19T12:10:01.093Z,73.77
2024-02-19T12:11:00.877Z,74.32
2024-02-19T12:12:00.965Z,74.52
2024-02-19T12:13:00.929Z,74.84
2024-02-19T12:14:00.813Z,74.63
2024-02-19T12:15:00.833Z,74.52
2024-02-19T12:16:00.908Z,74.73
2024-02-19T12:17:00.926Z,74.11
2024-02-19T12:18:00.878Z,74.22
2024-02-19T12:19:01.593Z,74.32
2024-02-19T12:20:01.012Z,74.32
2024-02-19T12:21:01.549Z,74.93
2024-02-19T12:22:00.976Z,75.14
2024-02-19T12:23:00.722Z,74.52
2024-02-19T12:24:00.774Z,74.43
2024-02-19T12:25:00.857Z,74.22
2024-02-19T12:26:00.770Z,74.11
2024-02-19T12:27:00.784Z,74.02
2024-02-19T12:28:00.715Z,73.50
2024-02-19T12:29:00.682Z,73.91
2024-02-19T12:30:00.742Z,73.91
2024-02-19T12:31:00.762Z,73.36
2024-02-19T12:32:00.789Z,73.36
2024-02-19T12:33:00.870Z,73.27
2024-02-19T12:34:00.917Z,72.24
2024-02-19T12:35:00.956Z,72.24
2024-02-19T12:36:00.806Z,71.50
2024-02-19T12:37:00.963Z,70.57
2024-02-19T12:38:00.633Z,70.57
2024-02-19T12:39:00.624Z,70.27
2024-02-19T12:40:00.684Z,70.47
2024-02-19T12:41:00.567Z,70.57
2024-02-19T12:42:00.655Z,70.17
2024-02-19T12:43:00.622Z,70.17
2024-02-19T12:44:00.587Z,70.47
2024-02-19T12:45:00.503Z,69.82
2024-02-19T12:46:00.626Z,68.19
2024-02-19T12:47:00.507Z,68.19
2024-02-19T12:48:00.558Z,66.86
2024-02-19T12:49:00.680Z,66.12
2024-02-19T12:50:00.619Z,66.22
2024-02-19T12:51:00.476Z,65.92
2024-02-19T12:52:00.655Z,66.50
2024-02-19T12:53:00.527Z,65.34