createdAt,value
2022-11-05T00:00:31.966Z,94099.22
2022-11-05T00:03:23.779Z,94112.56
2022-11-05T00:06:12.461Z,94114.09
2022-11-05T00:09:05.114Z,94105.44
2022-11-05T00:11:53.176Z,94104.81
2022-11-05T00:14:41.769Z,94113.91
2022-11-05T00:17:09.818Z,94109.78
2022-11-05T00:19:39.354Z,94105.44
2022-11-05T00:22:24.952Z,94081.38
2022-11-05T00:25:10.626Z,94103.59
2022-11-05T00:45:07.998Z,94079.31
2022-11-05T00:47:53.323Z,94101.34
2022-11-05T00:50:23.232Z,94079.78
2022-11-05T00:52:58.112Z,94077.81
2022-11-05T00:55:33.464Z,94060.78
2022-11-05T00:58:02.339Z,94016.69
2022-11-05T01:00:35.139Z,94039.00
2022-11-05T01:03:05.497Z,94037.47
2022-11-05T01:05:34.339Z,94080.72
2022-11-05T01:08:03.035Z,94031.16
2022-11-05T01:10:32.440Z,94078.50
2022-11-05T01:13:03.302Z,94026.34
2022-11-05T01:15:34.203Z,94048.88
2022-11-05T01:18:02.276Z,94003.31
2022-11-05T01:20:30.378Z,94025.13
2022-11-05T01:22:59.607Z,94046.78
2022-11-05T01:25:27.849Z,94013.66
2022-11-05T01:27:56.042Z,94031.19
2022-11-05T01:30:24.307Z,94014.00
2022-11-05T01:32:53.728Z,94001.88
2022-11-05T01:35:21.747Z,94030.63
2022-11-05T01:37:49.725Z,94025.59
2022-11-05T01:40:20.011Z,94028.97
2022-11-05T01:42:50.857Z,94019.53
2022-11-05T01:45:20.924Z,94014.00
2022-11-05T01:47:58.199Z,94013.81
2022-11-05T01:50:37.180Z,94023.16
2022-11-05T01:53:11.291Z,94000.34
2022-11-05T01:55:42.950Z,94000.28
2022-11-05T01:58:15.926Z,93981.03
2022-11-05T02:00:44.732Z,94008.19
2022-11-05T02:03:16.270Z,93988.44
2022-11-05T02:05:45.612Z,93995.94
2022-11-05T02:08:21.314Z,93994.44
2022-11-05T02:10:50.128Z,93993.06
2022-11-05T02:13:18.130Z,94005.31
2022-11-05T02:15:57.715Z,93998.31
2022-11-05T02:18:42.546Z,94007.44
2022-11-05T02:21:43.144Z,93976.03
2022-11-05T02:24:47.325Z,93998.22
2022-11-05T02:27:28.078Z,93985.97
2022-11-05T02:30:13.698Z,93975.22
2022-11-05T02:33:06.324Z,93978.38
2022-11-05T02:35:56.761Z,94002.09
2022-11-05T02:38:36.139Z,94003.22
2022-11-05T02:41:09.845Z,93967.59
2022-11-05T02:43:50.121Z,93953.34
2022-11-05T02:46:30.515Z,94000.06
2022-11-05T02:49:10.388Z,93975.00
2022-11-05T02:51:46.154Z,93989.09
2022-11-05T02:54:19.040Z,93994.09
2022-11-05T02:56:51.372Z,94007.78
2022-11-05T02:59:19.529Z,94005.69
2022-11-05T03:01:49.550Z,93998.88
2022-11-05T03:04:22.207Z,94007.19
2022-11-05T03:07:02.089Z,93992.78
2022-11-05T03:09:46.600Z,94001.28
2022-11-05T03:12:25.790Z,94008.69
2022-11-05T03:15:00.505Z,94004.56
2022-11-05T03:17:37.100Z,94001.38
2022-11-05T03:20:17.673Z,94001.97
2022-11-05T03:22:50.875Z,93997.31
2022-11-05T03:25:22.865Z,94001.59
2022-11-05T03:27:57.499Z,94003.19
2022-11-05T03:30:26.140Z,93988.84
2022-11-05T03:32:58.394Z,94010.25
2022-11-05T03:35:31.759Z,94013.13
2022-11-05T03:38:03.201Z,94000.53
2022-11-05T03:40:35.040Z,94025.22
2022-11-05T03:43:07.872Z,94026.00
2022-11-05T03:45:41.759Z,94023.25
2022-11-05T03:48:12.783Z,94032.75
2022-11-05T03:50:47.501Z,94030.78
2022-11-05T03:53:19.259Z,94035.59
2022-11-05T03:55:52.320Z,94046.72
2022-11-05T03:58:22.487Z,94041.03
2022-11-05T04:00:51.947Z,94038.88
2022-11-05T04:03:19.891Z,94044.06
2022-11-05T04:06:09.566Z,94040.56
2022-11-05T04:08:55.154Z,94038.03
2022-11-05T04:11:48.999Z,94043.38
2022-11-05T04:14:16.973Z,94036.34
2022-11-05T04:17:02.229Z,94030.78
2022-11-05T04:19:47.620Z,94037.75
2022-11-05T04:22:34.410Z,94027.00
2022-11-05T04:25:02.298Z,94041.50
2022-11-05T04:27:30.199Z,94047.94
2022-11-05T04:30:15.447Z,94033.19
2022-11-05T04:32:43.341Z,94056.38
2022-11-05T04:35:11.218Z,94060.13
2022-11-05T04:37:40.480Z,94058.72
2022-11-05T04:40:09.488Z,94064.34
2022-11-05T04:42:37.398Z,94059.31
2022-11-05T04:45:05.873Z,94080.78
2022-11-05T04:47:33.747Z,94073.38
2022-11-05T04:50:01.650Z,94081.19
2022-11-05T04:52:29.589Z,94051.00
2022-11-05T04:54:58.932Z,94060.84
2022-11-05T04:57:26.800Z,94071.97
2022-11-05T04:59:55.191Z,94061.03
2022-11-05T05:02:23.108Z,94059.25
2022-11-05T05:04:51.018Z,94058.00
2022-11-05T05:07:19.020Z,94069.81
2022-11-05T05:09:46.926Z,94050.03
2022-11-05T05:12:16.301Z,94061.69
2022-11-05T05:14:44.211Z,94080.69
2022-11-05T05:17:12.138Z,94087.81
2022-11-05T05:19:53.916Z,94092.03
2022-11-05T05:22:21.805Z,94091.75
2022-11-05T05:24:52.763Z,94100.72
2022-11-05T05:27:23.515Z,94089.25
2022-11-05T05:29:51.693Z,94096.91
2022-11-05T05:32:19.625Z,94101.44
2022-11-05T05:34:47.526Z,94107.34
2022-11-05T05:37:15.467Z,94111.91
2022-11-05T05:39:44.594Z,94111.91
2022-11-05T05:42:12.545Z,94116.75
2022-11-05T05:44:41.913Z,94107.09
2022-11-05T05:47:10.088Z,94106.97
2022-11-05T05:49:37.963Z,94119.78
2022-11-05T05:52:06.398Z,94125.94
2022-11-05T05:54:38.284Z,94122.38
2022-11-05T05:57:09.343Z,94116.81
2022-11-05T05:59:37.257Z,94122.03
2022-11-05T06:02:06.702Z,94113.81
2022-11-05T06:04:34.795Z,94125.56
2022-11-05T06:07:02.739Z,94129.09
2022-11-05T06:09:30.737Z,94131.59
2022-11-05T06:11:58.695Z,94127.59
2022-11-05T06:14:26.582Z,94130.91
2022-11-05T06:16:54.507Z,94127.19
2022-11-05T06:19:23.745Z,94128.81
2022-11-05T06:21:51.670Z,94133.66
2022-11-05T06:24:19.762Z,94133.84
2022-11-05T06:26:47.641Z,94131.16
2022-11-05T06:29:15.542Z,94132.56
2022-11-05T06:31:43.460Z,94126.78
2022-11-05T06:34:11.519Z,94139.91
2022-11-05T06:36:41.410Z,94132.31
2022-11-05T06:39:12.010Z,94135.34
2022-11-05T06:42:04.079Z,94131.56
2022-11-05T06:44:27.989Z,94128.56
2022-11-05T06:46:55.965Z,94129.22
2022-11-05T06:49:24.796Z,94129.63
2022-11-05T06:51:54.439Z,94121.25
2022-11-05T06:54:23.561Z,94122.88
2022-11-05T06:56:54.352Z,94116.69
2022-11-05T06:59:22.331Z,94113.75
2022-11-05T07:01:51.007Z,94121.56
2022-11-05T07:04:18.937Z,94114.19
2022-11-05T07:06:46.866Z,94120.81
2022-11-05T07:09:16.260Z,94100.19
2022-11-05T07:11:44.276Z,94102.59
2022-11-05T07:14:12.719Z,94111.47
2022-11-05T07:16:41.120Z,94113.28
2022-11-05T07:19:09.512Z,94115.88
2022-11-05T07:21:37.915Z,94072.91
2022-11-05T07:24:07.330Z,94087.16
2022-11-05T07:26:37.061Z,94064.88
2022-11-05T07:29:05.435Z,94108.66
2022-11-05T07:31:34.128Z,94119.28
2022-11-05T07:34:02.590Z,94106.03
2022-11-05T07:36:30.910Z,94118.25
2022-11-05T07:39:00.595Z,94110.19
2022-11-05T07:41:29.385Z,94101.69
2022-11-05T07:43:58.668Z,94112.16
2022-11-05T07:46:26.559Z,94097.22
2022-11-05T07:48:54.451Z,94102.56
2022-11-05T07:51:22.912Z,94107.50
2022-11-05T07:53:50.798Z,94104.00
2022-11-05T07:56:18.696Z,94092.50
2022-11-05T07:58:46.647Z,94104.78
2022-11-05T08:01:15.994Z,94102.06
2022-11-05T08:03:43.987Z,94097.44
2022-11-05T08:06:11.928Z,94106.63
2022-11-05T08:08:39.898Z,94095.66
2022-11-05T08:11:09.975Z,94092.31
2022-11-05T08:13:38.344Z,94095.56
2022-11-05T08:16:08.122Z,94091.34
2022-11-05T08:18:37.390Z,94100.53
2022-11-05T08:21:07.274Z,94099.44
2022-11-05T08:23:35.196Z,94102.75
2022-11-05T08:26:04.949Z,94104.88
2022-11-05T08:28:33.108Z,94100.59
2022-11-05T08:31:01.072Z,94103.84
2022-11-05T08:33:31.267Z,94098.88
2022-11-05T08:36:04.966Z,94094.00
2022-11-05T08:38:33.218Z,94094.34
2022-11-05T08:41:01.154Z,94098.16
2022-11-05T08:43:29.047Z,94090.53
2022-11-05T08:45:57.047Z,94087.09
2022-11-05T08:48:24.934Z,94086.78
2022-11-05T08:50:52.914Z,94093.59
2022-11-05T08:53:22.188Z,94089.56
2022-11-05T08:55:51.464Z,94091.88
2022-11-05T08:58:20.866Z,94085.00
2022-11-05T09:00:50.781Z,94088.34
2022-11-05T09:03:19.352Z,94087.88
2022-11-05T09:05:47.574Z,94091.31
2022-11-05T09:08:17.622Z,94080.22
2022-11-05T09:10:49.683Z,94080.72
2022-11-05T09:13:19.803Z,94075.03
2022-11-05T09:15:48.852Z,94072.28
2022-11-05T09:18:17.857Z,94076.28
2022-11-05T09:20:45.845Z,94085.88
2022-11-05T09:23:15.899Z,94078.22
2022-11-05T09:25:44.416Z,94092.97
2022-11-05T09:28:18.816Z,94086.78
2022-11-05T09:30:48.190Z,94077.63
2022-11-05T09:33:16.922Z,94069.84
2022-11-05T09:35:45.564Z,94065.31
2022-11-05T09:38:13.669Z,94064.25
2022-11-05T09:40:48.320Z,94059.47
2022-11-05T09:43:20.856Z,94063.00
2022-11-05T09:45:53.063Z,94060.59
2022-11-05T09:48:24.998Z,94062.75
2022-11-05T09:50:54.806Z,94059.19
2022-11-05T09:53:25.114Z,94055.44
2022-11-05T09:55:56.199Z,94057.31
2022-11-05T09:58:36.428Z,94052.63
2022-11-05T10:01:08.662Z,94066.47
2022-11-05T10:03:45.437Z,94043.72
2022-11-05T10:06:20.977Z,94056.88
2022-11-05T10:08:52.768Z,94058.84
2022-11-05T10:11:26.720Z,94045.06
2022-11-05T10:13:59.709Z,94042.06
2022-11-05T10:16:31.924Z,94036.53
2022-11-05T10:19:04.198Z,94034.34
2022-11-05T10:22:04.432Z,94037.59
2022-11-05T10:24:22.179Z,94041.22
2022-11-05T10:26:53.611Z,94028.59
2022-11-05T10:29:27.566Z,94036.03
2022-11-05T10:31:57.176Z,94041.06
2022-11-05T10:34:28.555Z,94045.69
2022-11-05T10:36:56.534Z,94038.28
2022-11-05T10:39:32.466Z,94018.03
2022-11-05T10:42:15.906Z,94034.53
2022-11-05T10:44:56.331Z,94034.47
2022-11-05T10:47:47.821Z,94038.50
2022-11-05T10:50:19.875Z,94038.66
2022-11-05T10:52:58.420Z,94034.50
2022-11-05T10:55:29.256Z,94033.59
2022-11-05T10:58:11.742Z,94027.81
2022-11-05T11:00:41.058Z,94021.50
2022-11-05T11:03:41.147Z,94019.66
2022-11-05T11:06:20.173Z,94025.16
2022-11-05T11:08:49.985Z,94019.16
2022-11-05T11:11:28.986Z,94008.97
2022-11-05T11:14:02.834Z,94014.22
2022-11-05T11:16:36.467Z,94010.63
2022-11-05T11:19:05.440Z,94010.22
2022-11-05T11:21:33.638Z,94007.91
2022-11-05T11:24:03.645Z,94008.81
2022-11-05T11:26:34.859Z,94009.25
2022-11-05T11:29:08.459Z,94000.69
2022-11-05T11:31:39.823Z,93997.28
2022-11-05T11:34:13.512Z,94005.94
2022-11-05T11:36:45.845Z,94003.88
2022-11-05T11:39:17.567Z,94004.97
2022-11-05T11:41:47.650Z,94004.81
2022-11-05T11:44:21.286Z,94009.13
2022-11-05T11:46:56.015Z,94010.41
2022-11-05T11:49:32.532Z,94007.19
2022-11-05T11:52:04.301Z,94008.78
2022-11-05T11:54:34.396Z,93999.44
2022-11-05T11:57:02.266Z,93991.69
2022-11-05T12:00:01.979Z,93988.84
2022-11-05T12:02:43.498Z,93996.31
2022-11-05T12:05:27.993Z,93994.63
2022-11-05T12:07:58.161Z,93977.63
2022-11-05T12:10:52.538Z,93986.56
2022-11-05T12:13:52.755Z,93987.94
2022-11-05T12:16:31.921Z,93982.75
2022-11-05T12:19:13.192Z,93974.78
2022-11-05T12:21:53.450Z,93981.47
2022-11-05T12:24:56.698Z,93978.44
2022-11-05T12:27:39.015Z,93984.28
2022-11-05T12:30:13.104Z,93970.00
2022-11-05T12:33:12.622Z,93964.72
2022-11-05T12:35:57.787Z,93980.78
2022-11-05T12:38:37.611Z,93981.56
2022-11-05T12:41:17.637Z,93978.69
2022-11-05T12:43:57.725Z,93979.50
2022-11-05T12:46:36.755Z,93978.44
2022-11-05T12:49:21.666Z,93984.34
2022-11-05T12:52:04.570Z,93991.84
2022-11-05T12:54:46.983Z,93983.19
2022-11-05T12:57:16.264Z,93972.47
2022-11-05T12:59:50.632Z,93978.44
2022-11-05T13:02:24.889Z,93974.78
2022-11-05T13:04:57.379Z,93975.00
2022-11-05T13:07:31.287Z,93977.41
2022-11-05T13:10:04.671Z,93963.25
2022-11-05T13:12:39.332Z,93975.13
2022-11-05T13:15:16.465Z,93979.03
2022-11-05T13:17:51.441Z,93982.56
2022-11-05T13:20:22.747Z,93972.00
2022-11-05T13:22:56.507Z,93977.38
2022-11-05T13:25:26.703Z,93975.03
2022-11-05T13:28:00.869Z,93964.94
2022-11-05T13:30:34.125Z,93969.75
2022-11-05T13:33:05.427Z,93979.59
2022-11-05T13:35:41.615Z,93983.47
2022-11-05T13:38:36.409Z,93980.09
2022-11-05T13:41:16.563Z,93987.88
2022-11-05T13:44:08.956Z,93990.50
2022-11-05T13:46:54.086Z,93983.84
2022-11-05T13:49:55.284Z,93986.31
2022-11-05T13:52:46.434Z,93987.78
2022-11-05T13:55:38.768Z,93990.88
2022-11-05T13:58:34.162Z,93989.25
2022-11-05T14:01:10.882Z,93990.50
2022-11-05T14:03:40.765Z,93977.72
2022-11-05T14:06:11.447Z,93980.81
2022-11-05T14:08:44.959Z,93974.53
2022-11-05T14:11:23.854Z,93991.06
2022-11-05T14:13:55.829Z,93991.25
2022-11-05T14:16:26.115Z,93997.69
2022-11-05T14:18:56.363Z,93988.44
2022-11-05T14:21:48.445Z,93986.94
2022-11-05T14:24:28.701Z,93985.06
2022-11-05T14:27:32.783Z,93995.00
2022-11-05T14:30:02.119Z,94003.63
2022-11-05T14:32:50.000Z,93991.25
2022-11-05T14:35:38.193Z,93988.19
2022-11-05T14:38:19.131Z,93993.88
2022-11-05T14:40:48.172Z,93976.69
2022-11-05T14:43:22.834Z,93995.78
2022-11-05T14:45:58.346Z,93990.63
2022-11-05T14:48:37.474Z,93987.56
2022-11-05T14:51:31.029Z,93992.28
2022-11-05T14:54:03.622Z,93989.69
2022-11-05T14:56:43.688Z,93986.84
2022-11-05T14:59:50.707Z,93984.69
2022-11-05T15:02:23.004Z,93995.97
2022-11-05T15:04:53.165Z,93985.00
2022-11-05T15:07:39.290Z,93989.22
2022-11-05T15:10:14.272Z,93984.50
2022-11-05T15:12:46.815Z,93978.69
2022-11-05T15:15:22.635Z,93985.16
2022-11-05T15:18:01.802Z,93981.28
2022-11-05T15:20:40.148Z,93989.38
2022-11-05T15:23:13.281Z,93991.66
2022-11-05T15:25:51.945Z,93983.59
2022-11-05T15:28:29.596Z,93993.69
2022-11-05T15:31:00.100Z,93992.19
2022-11-05T15:33:29.490Z,93988.31
2022-11-05T15:36:08.761Z,93984.84
2022-11-05T15:38:37.509Z,93984.38
2022-11-05T15:41:15.632Z,93984.09
2022-11-05T15:43:47.937Z,93991.84
2022-11-05T15:46:18.050Z,93994.03
2022-11-05T15:48:52.882Z,93989.28
2022-11-05T15:51:23.509Z,93995.38
2022-11-05T15:54:29.628Z,93997.53
2022-11-05T15:56:52.069Z,93986.38
2022-11-05T15:59:23.193Z,93997.31
2022-11-05T16:01:54.747Z,93996.34
2022-11-05T16:04:26.263Z,93993.16
2022-11-05T16:06:56.447Z,93985.56
2022-11-05T16:09:27.503Z,93993.41
2022-11-05T16:12:13.654Z,93990.47
2022-11-05T16:14:42.204Z,93993.25
2022-11-05T16:17:33.069Z,93998.94
2022-11-05T16:20:02.337Z,94006.84
2022-11-05T16:22:45.797Z,94000.56
2022-11-05T16:25:32.177Z,94004.25
2022-11-05T16:28:01.034Z,94003.69
2022-11-05T16:30:29.534Z,93998.88
2022-11-05T16:33:14.868Z,94013.78
2022-11-05T16:35:50.231Z,94011.81
2022-11-05T16:38:19.438Z,94011.84
2022-11-05T16:40:47.588Z,93999.28
2022-11-05T16:43:21.524Z,94000.31
2022-11-05T16:45:49.672Z,93992.31
2022-11-05T16:48:18.595Z,94002.50
2022-11-05T16:50:48.207Z,94000.69
2022-11-05T16:53:17.317Z,94008.34
2022-11-05T16:55:46.345Z,93996.31
2022-11-05T16:58:21.095Z,94018.97
2022-11-05T17:00:49.966Z,94019.03
2022-11-05T17:03:17.891Z,94020.63
2022-11-05T17:05:47.673Z,94021.06
2022-11-05T17:08:15.773Z,94022.47
2022-11-05T17:10:43.987Z,94017.41
2022-11-05T17:13:15.388Z,94021.25
2022-11-05T17:15:45.138Z,94027.47
2022-11-05T17:18:18.588Z,94027.03
2022-11-05T17:20:50.352Z,94024.47
2022-11-05T17:23:20.028Z,94025.28
2022-11-05T17:25:51.437Z,94025.69
2022-11-05T17:28:20.247Z,94024.34
2022-11-05T17:30:52.680Z,94021.72
2022-11-05T17:33:22.621Z,94022.72
2022-11-05T17:35:54.172Z,94026.16
2022-11-05T17:38:22.881Z,94026.19
2022-11-05T17:40:51.403Z,94027.00
2022-11-05T17:43:20.118Z,94021.53
2022-11-05T17:45:50.057Z,94018.97
2022-11-05T17:48:18.136Z,94015.19
2022-11-05T17:50:48.425Z,94012.31
2022-11-05T17:53:19.637Z,94010.34
2022-11-05T17:55:48.560Z,94011.31
2022-11-05T17:58:16.760Z,94005.69
2022-11-05T18:00:45.947Z,94012.09
2022-11-05T18:03:15.046Z,94012.13
2022-11-05T18:05:43.622Z,94008.69
2022-11-05T18:08:12.588Z,94018.56
2022-11-05T18:10:42.868Z,94010.13
2022-11-05T18:13:11.348Z,94017.16
2022-11-05T18:15:41.271Z,94008.72
2022-11-05T18:18:09.906Z,94019.59
2022-11-05T18:20:38.174Z,94022.59
2022-11-05T18:23:06.077Z,94014.19
2022-11-05T18:25:34.082Z,94014.53
2022-11-05T18:28:06.858Z,94019.38
2022-11-05T18:30:35.322Z,94016.94
2022-11-05T18:33:03.209Z,94016.75
2022-11-05T18:35:31.123Z,94021.00
2022-11-05T18:37:59.017Z,94023.84
2022-11-05T18:40:27.636Z,94009.81
2022-11-05T18:42:55.621Z,94019.44
2022-11-05T18:45:29.568Z,94018.63
2022-11-05T18:47:57.821Z,94015.03
2022-11-05T18:50:25.919Z,94016.25
2022-11-05T18:52:53.841Z,94017.25
2022-11-05T18:55:22.048Z,94020.66
2022-11-05T18:57:50.135Z,94028.31
2022-11-05T19:00:18.647Z,94018.09
2022-11-05T19:02:48.510Z,94028.31
2022-11-05T19:05:32.181Z,94023.09
2022-11-05T19:08:01.130Z,94025.91
2022-11-05T19:10:29.431Z,94023.13
2022-11-05T19:12:57.352Z,94030.31
2022-11-05T19:15:25.239Z,94041.34
2022-11-05T19:17:54.509Z,94039.16
2022-11-05T19:20:22.423Z,94038.78
2022-11-05T19:22:50.414Z,94031.38
2022-11-05T19:25:18.356Z,94033.56
2022-11-05T19:27:46.250Z,94027.53
2022-11-05T19:30:14.216Z,94034.13
2022-11-05T19:32:42.123Z,94032.31
2022-11-05T19:35:11.484Z,94023.50
2022-11-05T19:37:39.362Z,94033.94
2022-11-05T19:40:08.837Z,94040.00
2022-11-05T19:42:36.796Z,94044.19
2022-11-05T19:45:30.274Z,94034.97
2022-11-05T19:47:53.135Z,94044.19
2022-11-05T19:50:22.397Z,94028.69
2022-11-05T19:52:50.356Z,94029.09
2022-11-05T19:55:18.464Z,94033.34
2022-11-05T19:57:46.338Z,94031.16
2022-11-05T20:00:14.857Z,94028.94
2022-11-05T20:02:45.347Z,94039.78
2022-11-05T20:05:13.326Z,94050.22
2022-11-05T20:07:43.600Z,94053.44
2022-11-05T20:10:12.987Z,94055.44
2022-11-05T20:12:40.820Z,94056.44
2022-11-05T20:15:09.613Z,94071.53
2022-11-05T20:17:39.240Z,94067.72
2022-11-05T20:20:08.691Z,94060.47
2022-11-05T20:22:36.941Z,94060.06
2022-11-05T20:25:07.107Z,94046.22
2022-11-05T20:27:35.147Z,94062.88
2022-11-05T20:30:03.394Z,94051.03
2022-11-05T20:32:31.618Z,94056.66
2022-11-05T20:34:59.491Z,94067.28
2022-11-05T20:37:27.615Z,94071.72
2022-11-05T20:39:55.747Z,94074.31
2022-11-05T20:42:25.023Z,94063.28
2022-11-05T20:44:52.931Z,94060.25
2022-11-05T20:47:20.800Z,94064.06
2022-11-05T20:49:48.796Z,94061.88
2022-11-05T20:52:17.434Z,94073.34
2022-11-05T20:54:45.456Z,94066.28
2022-11-05T20:57:13.321Z,94064.50
2022-11-05T20:59:45.811Z,94068.91
2022-11-05T21:02:14.409Z,94076.91
2022-11-05T21:04:42.661Z,94073.09
2022-11-05T21:07:10.939Z,94067.47
2022-11-05T21:09:38.819Z,94074.09
2022-11-05T21:12:13.179Z,94062.41
2022-11-05T21:14:44.482Z,94055.38
2022-11-05T21:17:13.364Z,94077.47
2022-11-05T21:19:41.575Z,94080.50
2022-11-05T21:22:09.520Z,94073.88
2022-11-05T21:24:37.481Z,94076.91
2022-11-05T21:27:05.500Z,94069.81
2022-11-05T21:29:33.358Z,94050.34
2022-11-05T21:32:02.674Z,94094.09
2022-11-05T21:34:30.717Z,94076.84
2022-11-05T21:36:58.785Z,94073.81
2022-11-05T21:39:27.776Z,94066.63
2022-11-05T21:41:55.744Z,94072.81
2022-11-05T21:44:23.580Z,94085.84
2022-11-05T21:46:52.513Z,94078.00
2022-11-05T21:49:21.743Z,94074.56
2022-11-05T21:52:07.429Z,94079.78
2022-11-05T21:54:52.795Z,94083.78
2022-11-05T21:57:38.163Z,94072.75
2022-11-05T22:00:08.231Z,94070.00
2022-11-05T22:02:37.387Z,94069.59
2022-11-05T22:05:08.406Z,94078.03
2022-11-05T22:07:38.958Z,94072.00
2022-11-05T22:10:14.662Z,94080.06
2022-11-05T22:12:44.449Z,94075.66
2022-11-05T22:15:13.166Z,94053.75
2022-11-05T22:17:45.485Z,94075.84
2022-11-05T22:20:16.839Z,94079.44
2022-11-05T22:22:45.118Z,94078.03
2022-11-05T22:25:13.965Z,94069.25
2022-11-05T22:27:41.985Z,94071.22
2022-11-05T22:30:10.671Z,94074.38
2022-11-05T22:32:38.915Z,94066.34
2022-11-05T22:35:08.083Z,94062.41
2022-11-05T22:37:37.364Z,94069.66
2022-11-05T22:40:06.283Z,94071.28
2022-11-05T22:42:34.305Z,94071.88
2022-11-05T22:45:02.362Z,94076.50
2022-11-05T22:47:30.220Z,94062.81
2022-11-05T22:49:58.329Z,94065.06
2022-11-05T22:52:26.237Z,94062.22
2022-11-05T22:54:55.508Z,94063.81
2022-11-05T22:57:23.366Z,94071.63
2022-11-05T22:59:51.251Z,94082.47
2022-11-05T23:02:19.338Z,94079.88
2022-11-05T23:04:48.850Z,94080.66
2022-11-05T23:07:34.088Z,94076.69
2022-11-05T23:10:21.060Z,94076.28
2022-11-05T23:12:48.998Z,94084.03
2022-11-05T23:15:30.763Z,94075.00
2022-11-05T23:18:15.839Z,94080.78
2022-11-05T23:21:01.404Z,94070.06
2022-11-05T23:23:46.338Z,94078.50
2022-11-05T23:26:32.986Z,94088.31
2022-11-05T23:29:00.897Z,94092.72
2022-11-05T23:31:46.074Z,94091.53
2022-11-05T23:34:13.940Z,94096.19
2022-11-05T23:37:10.823Z,94090.00
2022-11-05T23:39:42.683Z,94087.38
2022-11-05T23:42:30.220Z,94072.34
2022-11-05T23:45:15.715Z,94082.38
2022-11-05T23:48:00.943Z,94086.41
2022-11-05T23:50:29.118Z,94086.63
2022-11-05T23:52:57.176Z,94080.63
2022-11-05T23:55:25.775Z,94075.00
2022-11-05T23:57:55.236Z,94089.22
