createdAt,value
2023-01-13T00:01:21.234Z,6.90
2023-01-13T00:03:49.886Z,6.90
2023-01-13T00:06:20.076Z,6.90
2023-01-13T00:08:49.988Z,6.90
2023-01-13T00:11:19.097Z,6.80
2023-01-13T00:13:47.138Z,6.90
2023-01-13T00:16:17.448Z,6.90
2023-01-13T00:18:47.489Z,6.80
2023-01-13T00:21:17.345Z,6.80
2023-01-13T00:23:46.099Z,6.90
2023-01-13T00:26:16.166Z,6.90
2023-01-13T00:28:44.370Z,6.80
2023-01-13T00:31:15.371Z,6.80
2023-01-13T00:33:43.584Z,6.80
2023-01-13T00:36:15.345Z,6.80
2023-01-13T00:38:44.004Z,6.90
2023-01-13T00:41:13.784Z,6.90
2023-01-13T00:43:41.439Z,6.80
2023-01-13T00:46:11.989Z,6.90
2023-01-13T00:48:40.368Z,7.00
2023-01-13T00:51:10.880Z,6.90
2023-01-13T00:53:43.114Z,6.90
2023-01-13T00:56:16.668Z,6.90
2023-01-13T00:58:45.856Z,6.90
2023-01-13T01:01:15.761Z,7.00
2023-01-13T01:03:43.961Z,6.90
2023-01-13T01:06:14.891Z,7.00
2023-01-13T01:08:44.839Z,7.00
2023-01-13T01:11:15.684Z,7.00
2023-01-13T01:13:43.952Z,7.00
2023-01-13T01:16:13.843Z,7.00
2023-01-13T01:18:43.975Z,7.00
2023-01-13T01:21:12.640Z,7.00
2023-01-13T01:23:41.308Z,7.00
2023-01-13T01:26:14.035Z,6.90
2023-01-13T01:28:42.690Z,6.90
2023-01-13T01:31:13.622Z,7.00
2023-01-13T01:33:42.294Z,7.00
2023-01-13T01:36:12.206Z,7.00
2023-01-13T01:38:40.293Z,7.00
2023-01-13T01:41:11.016Z,7.00
2023-01-13T01:43:59.427Z,7.00
2023-01-13T01:46:28.911Z,7.00
2023-01-13T01:49:01.658Z,7.00
2023-01-13T01:51:33.529Z,7.00
2023-01-13T01:54:03.786Z,7.00
2023-01-13T01:56:34.910Z,7.00
2023-01-13T01:59:03.012Z,7.00
2023-01-13T02:01:31.141Z,7.10
2023-01-13T02:04:05.048Z,7.10
2023-01-13T02:06:33.102Z,7.10
2023-01-13T02:09:01.748Z,7.00
2023-01-13T02:11:51.289Z,7.10
2023-01-13T02:14:19.893Z,7.10
2023-01-13T02:16:58.099Z,7.10
2023-01-13T02:20:09.749Z,7.00
2023-01-13T02:22:57.763Z,7.10
2023-01-13T02:25:59.231Z,7.10
2023-01-13T02:29:06.089Z,7.20
2023-01-13T02:31:43.360Z,7.10
2023-01-13T02:34:14.654Z,7.10
2023-01-13T02:36:51.005Z,7.10
2023-01-13T02:39:26.127Z,7.20
2023-01-13T02:42:15.011Z,7.20
2023-01-13T02:44:46.622Z,7.20
2023-01-13T02:47:21.453Z,7.20
2023-01-13T02:49:53.620Z,7.20
2023-01-13T02:52:26.704Z,7.20
2023-01-13T02:54:58.760Z,7.20
2023-01-13T02:57:29.195Z,7.10
2023-01-13T02:59:57.958Z,7.20
2023-01-13T03:02:27.695Z,7.20
2023-01-13T03:04:58.228Z,7.10
2023-01-13T03:07:49.340Z,7.20
2023-01-13T03:10:28.774Z,7.10
2023-01-13T03:13:04.413Z,7.00
2023-01-13T03:15:40.384Z,7.10
2023-01-13T03:18:19.722Z,7.00
2023-01-13T03:20:55.670Z,7.10
2023-01-13T03:23:31.252Z,7.10
2023-01-13T03:26:06.524Z,7.10
2023-01-13T03:28:41.173Z,7.10
2023-01-13T03:31:15.847Z,7.00
2023-01-13T03:33:49.853Z,7.00
2023-01-13T03:36:22.988Z,7.00
2023-01-13T03:38:54.916Z,7.00
2023-01-13T03:41:28.618Z,7.00
2023-01-13T03:44:22.202Z,7.00
2023-01-13T03:46:59.547Z,7.10
2023-01-13T03:49:33.695Z,7.20
2023-01-13T03:52:06.357Z,7.20
2023-01-13T03:54:37.234Z,7.10
2023-01-13T03:57:10.219Z,7.10
2023-01-13T03:59:42.517Z,7.10
2023-01-13T04:02:15.525Z,7.10
2023-01-13T04:04:50.070Z,7.10
2023-01-13T04:07:28.574Z,7.20
2023-01-13T04:10:00.251Z,7.30
2023-01-13T04:12:52.007Z,7.30
2023-01-13T04:15:24.043Z,7.30
2023-01-13T04:17:52.468Z,7.40
2023-01-13T04:20:22.070Z,7.30
2023-01-13T04:22:49.999Z,7.30
2023-01-13T04:25:18.962Z,7.20
2023-01-13T04:27:47.009Z,7.20
2023-01-13T04:30:15.205Z,7.30
2023-01-13T04:32:43.154Z,7.30
2023-01-13T04:35:11.138Z,7.30
2023-01-13T04:37:40.566Z,7.40
2023-01-13T04:40:09.809Z,7.40
2023-01-13T04:42:37.803Z,7.30
2023-01-13T04:45:06.504Z,7.40
2023-01-13T04:47:34.526Z,7.30
2023-01-13T04:50:02.664Z,7.30
2023-01-13T04:52:30.721Z,7.30
2023-01-13T04:55:00.038Z,7.20
2023-01-13T04:57:28.549Z,7.20
2023-01-13T04:59:56.604Z,7.30
2023-01-13T05:02:24.565Z,7.30
2023-01-13T05:04:52.776Z,7.30
2023-01-13T05:07:20.874Z,7.30
2023-01-13T05:09:49.004Z,7.30
2023-01-13T05:12:35.783Z,7.40
2023-01-13T05:15:21.149Z,7.40
2023-01-13T05:17:50.261Z,7.30
2023-01-13T05:20:18.865Z,7.30
2023-01-13T05:23:04.284Z,7.40
2023-01-13T05:25:32.634Z,7.40
2023-01-13T05:28:02.137Z,7.50
2023-01-13T05:30:32.546Z,7.40
2023-01-13T05:33:00.527Z,7.40
2023-01-13T05:35:29.108Z,7.40
2023-01-13T05:37:57.148Z,7.40
2023-01-13T05:40:42.511Z,7.40
2023-01-13T05:43:32.954Z,7.30
2023-01-13T05:46:19.688Z,7.30
2023-01-13T05:49:08.010Z,7.40
2023-01-13T05:51:36.097Z,7.40
2023-01-13T05:54:04.247Z,7.30
2023-01-13T05:56:32.252Z,7.40
2023-01-13T05:59:01.699Z,7.40
2023-01-13T06:01:29.840Z,7.40
2023-01-13T06:03:57.877Z,7.40
2023-01-13T06:06:25.865Z,7.30
2023-01-13T06:08:54.061Z,7.30
2023-01-13T06:11:22.219Z,7.30
2023-01-13T06:13:50.192Z,7.30
2023-01-13T06:16:19.731Z,7.20
2023-01-13T06:18:47.844Z,7.20
2023-01-13T06:21:16.029Z,7.20
2023-01-13T06:23:44.027Z,7.20
2023-01-13T06:26:17.023Z,7.20
2023-01-13T06:28:45.505Z,7.20
2023-01-13T06:31:13.697Z,7.10
2023-01-13T06:33:48.172Z,7.10
2023-01-13T06:36:19.280Z,7.00
2023-01-13T06:38:52.141Z,7.00
2023-01-13T06:41:41.822Z,7.00
2023-01-13T06:44:09.064Z,7.00
2023-01-13T06:46:55.831Z,7.00
2023-01-13T06:49:43.835Z,7.00
2023-01-13T06:52:12.900Z,7.00
2023-01-13T06:54:40.865Z,7.00
2023-01-13T06:57:08.954Z,7.00
2023-01-13T06:59:37.069Z,7.00
2023-01-13T07:02:05.216Z,7.10
2023-01-13T07:04:33.243Z,7.00
2023-01-13T07:07:02.607Z,7.00
2023-01-13T07:09:30.585Z,7.10
2023-01-13T07:11:58.634Z,7.10
2023-01-13T07:14:44.338Z,7.10
2023-01-13T07:17:12.346Z,7.00
2023-01-13T07:19:40.383Z,7.00
2023-01-13T07:22:09.843Z,7.00
2023-01-13T07:24:38.592Z,7.00
2023-01-13T07:27:06.533Z,7.00
2023-01-13T07:29:34.507Z,7.10
2023-01-13T07:32:02.624Z,7.10
2023-01-13T07:34:30.700Z,7.10
2023-01-13T07:36:58.795Z,7.10
2023-01-13T07:39:28.262Z,7.10
2023-01-13T07:42:13.560Z,7.10
2023-01-13T07:44:41.514Z,7.10
2023-01-13T07:47:11.194Z,7.10
2023-01-13T07:49:39.230Z,7.10
2023-01-13T07:52:07.637Z,7.20
2023-01-13T07:54:41.000Z,7.30
2023-01-13T07:57:09.610Z,7.30
2023-01-13T07:59:37.922Z,7.30
2023-01-13T08:02:06.228Z,7.40
2023-01-13T08:04:35.210Z,7.40
2023-01-13T08:07:03.294Z,7.40
2023-01-13T08:09:31.323Z,7.40
2023-01-13T08:12:14.569Z,7.40
2023-01-13T08:14:42.734Z,7.40
2023-01-13T08:17:11.612Z,7.40
2023-01-13T08:19:39.597Z,7.50
2023-01-13T08:22:07.616Z,7.50
2023-01-13T08:24:35.752Z,7.40
2023-01-13T08:27:05.306Z,7.40
2023-01-13T08:29:33.324Z,7.50
2023-01-13T08:32:01.326Z,7.40
2023-01-13T08:34:29.406Z,7.50
2023-01-13T08:36:57.474Z,7.50
2023-01-13T08:39:25.705Z,7.60
2023-01-13T08:41:56.317Z,7.50
2023-01-13T08:44:27.320Z,7.60
2023-01-13T08:46:55.660Z,7.60
2023-01-13T08:49:25.541Z,7.60
2023-01-13T08:51:54.533Z,7.60
2023-01-13T08:54:22.571Z,7.70
2023-01-13T08:56:50.610Z,7.70
2023-01-13T08:59:20.324Z,7.60
2023-01-13T09:01:49.912Z,7.60
2023-01-13T09:04:19.874Z,7.60
2023-01-13T09:06:48.605Z,7.70
2023-01-13T09:09:16.918Z,7.70
2023-01-13T09:12:05.786Z,7.70
2023-01-13T09:14:35.669Z,7.70
2023-01-13T09:17:05.022Z,7.80
2023-01-13T09:19:33.117Z,7.90
2023-01-13T09:22:01.215Z,8.00
2023-01-13T09:24:29.722Z,8.10
2023-01-13T09:26:57.918Z,8.10
2023-01-13T09:29:26.134Z,8.10
2023-01-13T09:31:54.036Z,8.10
2023-01-13T09:34:40.920Z,8.10
2023-01-13T09:37:09.833Z,8.10
2023-01-13T09:39:38.133Z,8.20
2023-01-13T09:42:34.448Z,8.30
2023-01-13T09:45:06.112Z,8.30
2023-01-13T09:47:38.397Z,8.30
2023-01-13T09:50:19.474Z,8.40
2023-01-13T09:52:47.486Z,8.50
2023-01-13T09:55:17.479Z,8.50
2023-01-13T09:57:45.731Z,8.50
2023-01-13T10:00:20.617Z,8.50
2023-01-13T10:03:05.412Z,8.60
2023-01-13T10:05:38.299Z,8.60
2023-01-13T10:08:11.993Z,8.80
2023-01-13T10:10:44.432Z,8.90
2023-01-13T10:13:19.926Z,9.00
2023-01-13T10:15:56.449Z,9.00
2023-01-13T10:18:29.817Z,9.10
2023-01-13T10:21:12.227Z,9.20
2023-01-13T10:23:57.795Z,9.00
2023-01-13T10:26:40.923Z,9.00
2023-01-13T10:29:21.606Z,9.00
2023-01-13T10:31:49.697Z,9.00
2023-01-13T10:34:17.812Z,9.10
2023-01-13T10:37:00.171Z,9.10
2023-01-13T10:39:28.593Z,9.10
2023-01-13T10:42:04.528Z,9.00
2023-01-13T10:44:32.573Z,9.00
2023-01-13T10:47:00.999Z,9.00
2023-01-13T10:49:33.020Z,8.90
2023-01-13T10:52:03.535Z,8.80
2023-01-13T10:54:32.995Z,8.80
2023-01-13T10:57:20.954Z,8.80
2023-01-13T10:59:49.091Z,8.90
2023-01-13T11:02:27.199Z,8.80
2023-01-13T11:05:11.529Z,8.70
2023-01-13T11:07:43.184Z,8.60
2023-01-13T11:10:24.584Z,8.50
2023-01-13T11:13:05.336Z,8.30
2023-01-13T11:15:41.718Z,8.40
2023-01-13T11:18:18.946Z,8.40
2023-01-13T11:20:49.789Z,8.40
2023-01-13T11:23:25.283Z,8.30
2023-01-13T11:25:57.592Z,8.30
2023-01-13T11:28:41.078Z,8.30
2023-01-13T11:31:15.156Z,8.40
2023-01-13T11:33:49.890Z,8.40
2023-01-13T11:36:21.768Z,8.50
2023-01-13T11:38:53.164Z,8.50
2023-01-13T11:41:37.463Z,8.50
2023-01-13T11:44:14.158Z,8.50
2023-01-13T11:46:42.770Z,8.50
2023-01-13T11:49:15.334Z,8.50
2023-01-13T11:51:51.266Z,8.40
2023-01-13T11:54:49.414Z,8.30
2023-01-13T11:57:45.322Z,8.30
2023-01-13T12:00:28.492Z,8.30
2023-01-13T12:03:06.173Z,8.20
2023-01-13T12:05:38.583Z,8.10
2023-01-13T12:08:19.699Z,8.10
2023-01-13T12:11:02.242Z,8.20
2023-01-13T12:13:39.760Z,8.10
2023-01-13T12:16:23.909Z,8.00
2023-01-13T12:19:17.729Z,8.00
2023-01-13T12:21:57.704Z,8.00
2023-01-13T12:24:29.914Z,7.90
2023-01-13T12:27:02.565Z,7.80
2023-01-13T12:29:31.824Z,7.90
2023-01-13T12:32:03.263Z,7.90
2023-01-13T12:34:48.829Z,8.00
2023-01-13T12:37:25.984Z,8.00
2023-01-13T12:40:06.219Z,8.10
2023-01-13T12:43:02.710Z,8.10
2023-01-13T12:45:32.755Z,8.20
2023-01-13T12:48:01.725Z,8.10
2023-01-13T12:50:44.012Z,8.10
2023-01-13T12:53:39.339Z,8.10
2023-01-13T12:56:40.677Z,8.00
2023-01-13T12:59:51.387Z,8.10
2023-01-13T13:02:32.932Z,8.10
2023-01-13T13:05:17.940Z,8.20
2023-01-13T13:07:48.659Z,8.20
2023-01-13T13:10:24.566Z,8.20
2023-01-13T13:13:18.263Z,8.20
2023-01-13T13:15:47.717Z,8.20
2023-01-13T13:18:28.709Z,8.20
2023-01-13T13:21:01.172Z,8.30
2023-01-13T13:23:43.616Z,8.40
2023-01-13T13:26:20.096Z,8.50
2023-01-13T13:28:59.810Z,8.60
2023-01-13T13:31:55.242Z,8.70
2023-01-13T13:34:33.335Z,8.80
2023-01-13T13:37:18.162Z,8.90
2023-01-13T13:40:03.881Z,8.80
2023-01-13T13:42:56.700Z,8.70
2023-01-13T13:45:44.176Z,8.60
2023-01-13T13:48:24.474Z,8.50
2023-01-13T13:50:58.050Z,8.40
2023-01-13T13:53:29.539Z,8.30
2023-01-13T13:55:59.764Z,8.20
2023-01-13T13:58:29.660Z,8.20
2023-01-13T14:00:58.658Z,8.10
2023-01-13T14:03:30.824Z,8.00
2023-01-13T14:06:02.586Z,8.00
2023-01-13T14:08:32.378Z,8.00
2023-01-13T14:11:00.434Z,7.80
2023-01-13T14:13:30.031Z,7.60
2023-01-13T14:16:00.055Z,7.50
2023-01-13T14:18:30.156Z,7.30
2023-01-13T14:21:01.188Z,7.20
2023-01-13T14:23:31.656Z,7.20
2023-01-13T14:26:04.598Z,7.20
2023-01-13T14:28:35.709Z,7.10
2023-01-13T14:31:05.268Z,7.10
2023-01-13T14:33:38.876Z,7.10
2023-01-13T14:36:19.842Z,7.10
2023-01-13T14:38:49.882Z,7.10
2023-01-13T14:41:22.956Z,7.00
2023-01-13T14:43:54.105Z,7.00
2023-01-13T14:46:25.106Z,7.00
2023-01-13T14:49:00.326Z,6.90
2023-01-13T14:51:31.145Z,6.90
2023-01-13T14:53:59.666Z,6.90
2023-01-13T14:56:43.617Z,6.90
2023-01-13T14:59:44.843Z,6.80
2023-01-13T15:02:53.254Z,6.70
2023-01-13T15:05:47.495Z,6.70
2023-01-13T15:08:29.251Z,6.70
2023-01-13T15:11:02.344Z,6.70
2023-01-13T15:13:41.396Z,6.60
2023-01-13T15:16:18.952Z,6.60
2023-01-13T15:18:48.215Z,6.60
2023-01-13T15:21:16.815Z,6.60
2023-01-13T15:23:47.207Z,6.60
2023-01-13T15:26:21.310Z,6.70
2023-01-13T15:28:49.747Z,6.70
2023-01-13T15:31:17.928Z,6.70
2023-01-13T15:33:45.880Z,6.70
2023-01-13T15:36:32.809Z,6.70
2023-01-13T15:39:02.916Z,6.70
2023-01-13T15:41:48.108Z,6.70
2023-01-13T15:44:34.989Z,6.60
2023-01-13T15:47:05.332Z,6.50
2023-01-13T15:49:37.454Z,6.60
2023-01-13T15:52:14.104Z,6.60
2023-01-13T15:54:43.537Z,6.60
2023-01-13T15:57:21.270Z,6.70
2023-01-13T15:59:49.772Z,6.60
2023-01-13T16:02:18.386Z,6.60
2023-01-13T16:04:46.496Z,6.60
2023-01-13T16:07:17.537Z,6.50
2023-01-13T16:09:48.437Z,6.60
2023-01-13T16:12:16.458Z,6.60
2023-01-13T16:14:44.462Z,6.70
2023-01-13T16:17:17.736Z,6.70
2023-01-13T16:19:46.263Z,6.70
2023-01-13T16:22:15.208Z,6.70
2023-01-13T16:24:43.328Z,6.70
2023-01-13T16:27:18.368Z,6.70
2023-01-13T16:29:47.520Z,6.70
2023-01-13T16:32:16.124Z,6.70
2023-01-13T16:34:44.179Z,6.70
2023-01-13T16:37:20.849Z,6.70
2023-01-13T16:39:48.859Z,6.60
2023-01-13T16:42:18.249Z,6.60
2023-01-13T16:44:46.661Z,6.60
2023-01-13T16:47:16.036Z,6.50
2023-01-13T16:49:44.230Z,6.50
2023-01-13T16:52:12.638Z,6.50
2023-01-13T16:54:40.696Z,6.50
2023-01-13T16:57:12.102Z,6.50
2023-01-13T16:59:41.567Z,6.50
2023-01-13T17:02:14.597Z,6.50
2023-01-13T17:04:42.721Z,6.50
2023-01-13T17:07:16.047Z,6.60
2023-01-13T17:09:44.186Z,6.60
2023-01-13T17:12:12.573Z,6.50
2023-01-13T17:14:43.309Z,6.50
2023-01-13T17:17:21.801Z,6.50
2023-01-13T17:19:49.975Z,6.40
2023-01-13T17:22:17.923Z,6.50
2023-01-13T17:24:47.532Z,6.50
2023-01-13T17:27:18.553Z,6.50
2023-01-13T17:29:48.043Z,6.40
2023-01-13T17:32:17.392Z,6.50
2023-01-13T17:34:45.729Z,6.40
2023-01-13T17:37:14.766Z,6.40
2023-01-13T17:39:44.150Z,6.40
2023-01-13T17:42:12.279Z,6.30
2023-01-13T17:44:40.524Z,6.30
2023-01-13T17:47:09.941Z,6.20
2023-01-13T17:49:37.973Z,6.20
2023-01-13T17:52:07.106Z,6.10
2023-01-13T17:54:35.111Z,6.00
2023-01-13T17:57:03.323Z,6.00
2023-01-13T17:59:31.430Z,5.90
2023-01-13T18:01:59.493Z,6.00
2023-01-13T18:04:30.745Z,5.90
2023-01-13T18:06:59.154Z,5.80
2023-01-13T18:09:27.230Z,5.80
2023-01-13T18:11:55.233Z,5.70
2023-01-13T18:14:23.368Z,5.70
2023-01-13T18:16:51.583Z,5.60
2023-01-13T18:19:36.990Z,5.60
2023-01-13T18:22:24.053Z,5.60
2023-01-13T18:25:09.329Z,5.60
2023-01-13T18:27:40.839Z,5.60
2023-01-13T18:30:10.032Z,5.60
2023-01-13T18:32:38.100Z,5.50
2023-01-13T18:35:10.224Z,5.50
2023-01-13T18:37:42.054Z,5.50
2023-01-13T18:40:12.766Z,5.40
2023-01-13T18:42:53.530Z,5.40
2023-01-13T18:45:24.453Z,5.40
2023-01-13T18:47:53.475Z,5.40
2023-01-13T18:50:22.343Z,5.50
2023-01-13T18:52:52.492Z,5.50
2023-01-13T18:55:20.918Z,5.50
2023-01-13T18:57:49.101Z,5.60
2023-01-13T19:00:19.985Z,5.50
2023-01-13T19:02:50.549Z,5.40
2023-01-13T19:05:18.686Z,5.50
2023-01-13T19:07:50.925Z,5.50
2023-01-13T19:10:20.585Z,5.50
2023-01-13T19:12:51.017Z,5.40
2023-01-13T19:15:19.115Z,5.40
2023-01-13T19:17:47.188Z,5.40
2023-01-13T19:20:15.341Z,5.50
2023-01-13T19:22:43.527Z,5.50
2023-01-13T19:25:11.517Z,5.50
2023-01-13T19:27:40.988Z,5.40
2023-01-13T19:30:10.423Z,5.50
2023-01-13T19:32:38.490Z,5.50
2023-01-13T19:35:07.415Z,5.50
2023-01-13T19:37:36.880Z,5.50
2023-01-13T19:40:09.231Z,5.50
2023-01-13T19:42:55.002Z,5.50
2023-01-13T19:45:27.232Z,5.40
2023-01-13T19:47:55.594Z,5.30
2023-01-13T19:50:24.138Z,5.30
2023-01-13T19:52:52.375Z,5.40
2023-01-13T19:55:20.746Z,5.40
2023-01-13T19:57:48.670Z,5.40
2023-01-13T20:00:20.520Z,5.40
2023-01-13T20:02:52.926Z,5.40
2023-01-13T20:05:25.641Z,5.40
2023-01-13T20:07:54.197Z,5.50
2023-01-13T20:10:23.508Z,5.50
2023-01-13T20:12:51.752Z,5.60
2023-01-13T20:15:19.736Z,5.60
2023-01-13T20:17:49.247Z,5.80
2023-01-13T20:20:18.639Z,5.90
2023-01-13T20:22:46.723Z,5.90
2023-01-13T20:25:16.924Z,5.90
2023-01-13T20:27:45.513Z,5.90
2023-01-13T20:30:14.567Z,6.00
2023-01-13T20:32:43.297Z,6.00
2023-01-13T20:35:12.789Z,6.00
2023-01-13T20:37:42.296Z,6.00
2023-01-13T20:40:14.290Z,5.90
2023-01-13T20:42:44.884Z,5.80
2023-01-13T20:45:17.106Z,5.80
2023-01-13T20:47:46.074Z,5.70
2023-01-13T20:50:16.847Z,5.80
2023-01-13T20:52:45.003Z,5.70
2023-01-13T20:55:13.440Z,5.60
2023-01-13T20:57:41.606Z,5.60
2023-01-13T21:00:11.349Z,5.60
2023-01-13T21:02:40.799Z,5.50
2023-01-13T21:05:09.631Z,5.50
2023-01-13T21:07:39.145Z,5.60
2023-01-13T21:10:11.280Z,5.50
2023-01-13T21:12:56.592Z,5.40
2023-01-13T21:15:25.697Z,5.20
2023-01-13T21:18:11.099Z,5.00
2023-01-13T21:20:39.838Z,4.90
2023-01-13T21:23:10.783Z,4.70
2023-01-13T21:25:40.007Z,4.70
2023-01-13T21:28:10.435Z,4.60
2023-01-13T21:30:39.052Z,4.60
2023-01-13T21:33:07.110Z,4.60
2023-01-13T21:35:38.109Z,4.50
2023-01-13T21:38:06.196Z,4.50
2023-01-13T21:40:35.660Z,4.50
2023-01-13T21:43:20.870Z,4.40
2023-01-13T21:46:06.730Z,4.50
2023-01-13T21:48:34.754Z,4.50
2023-01-13T21:51:02.760Z,4.50
2023-01-13T21:53:30.728Z,4.50
2023-01-13T21:56:00.075Z,4.60
2023-01-13T21:58:28.074Z,4.50
2023-01-13T22:00:56.373Z,4.50
2023-01-13T22:03:24.465Z,4.40
2023-01-13T22:05:57.226Z,4.50
2023-01-13T22:08:25.172Z,4.50
2023-01-13T22:10:58.497Z,4.50
2023-01-13T22:13:47.535Z,4.50
2023-01-13T22:16:15.962Z,4.40
2023-01-13T22:18:43.988Z,4.40
2023-01-13T22:21:11.999Z,4.30
2023-01-13T22:23:39.996Z,4.20
2023-01-13T22:26:09.381Z,4.20
2023-01-13T22:28:42.900Z,4.20
2023-01-13T22:31:12.024Z,4.20
2023-01-13T22:33:40.387Z,4.20
2023-01-13T22:36:09.077Z,4.30
2023-01-13T22:38:37.397Z,4.40
2023-01-13T22:41:07.639Z,4.40
2023-01-13T22:43:36.235Z,4.40
2023-01-13T22:46:07.915Z,4.40
2023-01-13T22:48:36.613Z,4.30
2023-01-13T22:51:09.351Z,4.40
2023-01-13T22:53:38.102Z,4.30
2023-01-13T22:56:07.475Z,4.30
2023-01-13T22:58:35.449Z,4.20
2023-01-13T23:01:13.127Z,4.20
2023-01-13T23:03:41.953Z,4.20
2023-01-13T23:06:10.192Z,4.10
2023-01-13T23:08:38.720Z,4.10
2023-01-13T23:11:09.020Z,4.10
2023-01-13T23:13:39.341Z,4.10
2023-01-13T23:16:09.685Z,4.10
2023-01-13T23:18:39.177Z,4.20
2023-01-13T23:21:09.856Z,4.20
2023-01-13T23:23:38.621Z,4.40
2023-01-13T23:26:07.932Z,4.40
2023-01-13T23:28:37.083Z,4.30
2023-01-13T23:31:07.581Z,4.30
2023-01-13T23:33:35.832Z,4.30
2023-01-13T23:36:07.744Z,4.30
2023-01-13T23:38:35.959Z,4.20
2023-01-13T23:41:06.820Z,4.30
2023-01-13T23:43:35.024Z,4.20
2023-01-13T23:46:03.785Z,4.30
2023-01-13T23:48:32.867Z,4.20
2023-01-13T23:51:01.911Z,4.30
2023-01-13T23:53:38.524Z,4.30
2023-01-13T23:56:11.563Z,4.20
2023-01-13T23:58:39.498Z,4.10
