createdAt,value
2022-12-14T00:07:23.946Z,-5.87
2022-12-14T00:17:23.971Z,-5.81
2022-12-14T00:27:24.000Z,-5.75
2022-12-14T00:37:23.964Z,-5.72
2022-12-14T00:47:24.025Z,-5.78
2022-12-14T00:57:24.004Z,-5.86
2022-12-14T01:07:24.039Z,-5.95
2022-12-14T01:17:24.039Z,-6.02
2022-12-14T01:27:24.061Z,-5.95
2022-12-14T01:37:24.054Z,-5.97
2022-12-14T01:47:24.061Z,-6.03
2022-12-14T01:57:24.066Z,-6.03
2022-12-14T02:07:24.108Z,-6.13
2022-12-14T02:17:24.107Z,-6.11
2022-12-14T02:27:24.150Z,-6.07
2022-12-14T02:37:24.184Z,-6.15
2022-12-14T02:47:24.183Z,-6.19
2022-12-14T02:57:24.187Z,-6.35
2022-12-14T03:07:24.207Z,-6.5
2022-12-14T03:17:24.197Z,-6.65
2022-12-14T03:27:24.263Z,-6.82
2022-12-14T03:37:24.232Z,-6.96
2022-12-14T03:47:24.263Z,-7.11
2022-12-14T03:57:24.235Z,-7.21
2022-12-14T04:07:24.289Z,-7.47
2022-12-14T04:17:24.298Z,-7.65
2022-12-14T04:27:24.348Z,-7.89
2022-12-14T04:37:24.325Z,-7.69
2022-12-14T04:47:24.363Z,-7.59
2022-12-14T04:57:24.333Z,-7.61
2022-12-14T05:07:24.396Z,-7.76
2022-12-14T05:17:24.400Z,-7.79
2022-12-14T05:27:24.419Z,-8
2022-12-14T05:37:24.415Z,-7.89
2022-12-14T05:47:24.459Z,-7.45
2022-12-14T05:57:24.453Z,-7.22
2022-12-14T06:07:27.648Z,-7.08
2022-12-14T06:17:24.485Z,-6.98
2022-12-14T06:27:24.539Z,-6.92
2022-12-14T06:37:24.489Z,-6.82
2022-12-14T06:47:24.547Z,-6.76
2022-12-14T06:57:24.532Z,-6.66
2022-12-14T07:07:24.580Z,-6.45
2022-12-14T07:17:24.557Z,-6.24
2022-12-14T07:27:24.609Z,-6.01
2022-12-14T07:37:24.610Z,-5.72
2022-12-14T07:47:24.621Z,-5.41
2022-12-14T07:57:24.588Z,-5.21
2022-12-14T08:07:24.662Z,-4.88
2022-12-14T08:17:24.618Z,-4.71
2022-12-14T08:27:24.763Z,-4.7
2022-12-14T08:37:24.670Z,-4.47
2022-12-14T08:47:24.690Z,-4.27
2022-12-14T08:57:24.669Z,-3.94
2022-12-14T09:07:24.671Z,-3.56
2022-12-14T09:17:24.692Z,-3.35
2022-12-14T09:27:24.708Z,-2.95
2022-12-14T09:37:24.722Z,-2.71
2022-12-14T09:47:24.715Z,-2.9
2022-12-14T09:57:24.736Z,-2.88
2022-12-14T10:07:24.722Z,-2.46
2022-12-14T10:17:24.746Z,-2.26
2022-12-14T10:27:24.769Z,-1.88
2022-12-14T10:37:24.789Z,-1.87
2022-12-14T10:47:24.763Z,-1.75
2022-12-14T10:57:24.814Z,-1.67
2022-12-14T11:07:24.774Z,-1.4
2022-12-14T11:17:24.902Z,-1.65
2022-12-14T11:27:24.806Z,-1.6
2022-12-14T11:37:24.816Z,-1.26
2022-12-14T11:47:24.839Z,-1.3
2022-12-14T11:57:24.822Z,-1.21
2022-12-14T12:07:24.819Z,-1.45
2022-12-14T12:17:24.844Z,-1.94
2022-12-14T12:27:24.846Z,-2.07
2022-12-14T12:37:26.540Z,-1.81
2022-12-14T12:47:30.131Z,-1.89
2022-12-14T12:57:24.876Z,-1.83
2022-12-14T13:07:24.891Z,-2.04
2022-12-14T13:17:24.874Z,-2.02
2022-12-14T13:27:24.902Z,-2.08
2022-12-14T13:37:24.898Z,-2.22
2022-12-14T13:47:25.043Z,-2.4
2022-12-14T13:57:25.056Z,-2.55
2022-12-14T14:07:24.924Z,-2.88
2022-12-14T14:17:25.026Z,-3.05
2022-12-14T14:27:24.968Z,-3.16
2022-12-14T14:37:25.000Z,-3.44
2022-12-14T14:47:25.007Z,-3.79
2022-12-14T14:57:24.998Z,-3.96
2022-12-14T15:07:25.026Z,-4.24
2022-12-14T15:17:25.044Z,-4.69
2022-12-14T15:27:25.031Z,-4.91
2022-12-14T15:37:25.065Z,-4.89
2022-12-14T15:47:25.053Z,-5.2
2022-12-14T15:57:25.078Z,-5.42
2022-12-14T16:07:25.064Z,-5.65
2022-12-14T16:17:25.224Z,-5.55
2022-12-14T16:27:25.119Z,-5.75
2022-12-14T16:37:33.573Z,-6.05
2022-12-14T16:47:25.131Z,-5.97
2022-12-14T16:57:25.176Z,-6.08
2022-12-14T17:07:25.142Z,-6.24
2022-12-14T17:17:25.184Z,-6.43
2022-12-14T17:27:25.172Z,-6.65
2022-12-14T17:37:25.250Z,-6.71
2022-12-14T17:47:25.216Z,-6.81
2022-12-14T17:57:25.271Z,-6.98
2022-12-14T18:07:25.231Z,-7.12
2022-12-14T18:17:25.294Z,-7.11
2022-12-14T18:27:25.259Z,-7.12
2022-12-14T18:37:28.451Z,-7.3
2022-12-14T18:47:41.018Z,-7.04
2022-12-14T18:57:25.350Z,-7.18
2022-12-14T19:07:25.334Z,-7.26
2022-12-14T19:17:25.388Z,-7.19
2022-12-14T19:27:44.067Z,-7.34
2022-12-14T19:37:25.424Z,-7.38
2022-12-14T19:47:25.401Z,-7.57
2022-12-14T19:57:25.503Z,-7.67
2022-12-14T20:07:25.437Z,-7.72
2022-12-14T20:17:25.486Z,-7.76
2022-12-14T20:27:25.474Z,-7.9
2022-12-14T20:37:25.522Z,-7.69
2022-12-14T20:47:25.473Z,-7.85
2022-12-14T20:57:25.535Z,-8.06
2022-12-14T21:07:26.379Z,-7.98
2022-12-14T21:17:25.575Z,-8.01
2022-12-14T21:27:25.557Z,-7.79
2022-12-14T21:37:25.605Z,-7.74
2022-12-14T21:47:25.581Z,-7.65
2022-12-14T21:57:25.642Z,-7.91
2022-12-14T22:07:25.622Z,-8.04
2022-12-14T22:17:25.671Z,-8.11
2022-12-14T22:27:25.659Z,-8.28
2022-12-14T22:37:25.699Z,-8.18
2022-12-14T22:47:25.686Z,-8.44
2022-12-14T22:57:25.732Z,-8.28
2022-12-14T23:07:25.752Z,-8.21
2022-12-14T23:17:25.773Z,-8.14
2022-12-14T23:27:25.767Z,-7.92
2022-12-14T23:37:25.790Z,-7.72
2022-12-14T23:47:25.913Z,-7.7
2022-12-14T23:57:26.238Z,-7.65
