createdAt,value
2022-10-01T00:01:02.662Z,3.47
2022-10-01T00:03:38.354Z,3.60
2022-10-01T00:06:16.868Z,3.90
2022-10-01T00:08:45.126Z,3.88
2022-10-01T00:11:21.270Z,3.23
2022-10-01T00:13:51.831Z,3.58
2022-10-01T00:16:22.621Z,4.13
2022-10-01T00:18:50.479Z,3.80
2022-10-01T00:21:26.710Z,3.33
2022-10-01T00:24:02.406Z,3.93
2022-10-01T00:26:34.955Z,3.70
2022-10-01T00:29:09.870Z,4.13
2022-10-01T00:31:37.705Z,3.70
2022-10-01T00:34:08.567Z,4.40
2022-10-01T00:36:35.549Z,3.70
2022-10-01T00:39:02.790Z,3.83
2022-10-01T00:41:32.808Z,4.10
2022-10-01T00:44:02.965Z,4.38
2022-10-01T00:46:40.893Z,4.35
2022-10-01T00:49:22.510Z,3.70
2022-10-01T00:51:54.035Z,3.38
2022-10-01T00:54:41.509Z,3.35
2022-10-01T00:57:10.795Z,3.40
2022-10-01T00:59:37.910Z,3.42
2022-10-01T01:02:05.421Z,2.80
2022-10-01T01:04:35.151Z,2.90
2022-10-01T01:07:04.350Z,2.90
2022-10-01T01:09:37.275Z,2.92
2022-10-01T01:12:33.767Z,3.30
2022-10-01T01:15:28.526Z,2.97
2022-10-01T01:18:05.310Z,2.97
2022-10-01T01:21:06.070Z,3.40
2022-10-01T01:23:47.671Z,3.15
2022-10-01T01:26:26.151Z,3.42
2022-10-01T01:28:59.849Z,3.57
2022-10-01T01:31:34.299Z,3.50
2022-10-01T01:34:14.249Z,6.32
2022-10-01T01:36:48.112Z,4.88
2022-10-01T01:39:18.310Z,3.22
2022-10-01T01:41:50.313Z,4.37
2022-10-01T01:44:23.230Z,4.65
2022-10-01T01:46:54.816Z,4.20
2022-10-01T01:49:23.406Z,3.72
2022-10-01T01:52:15.911Z,3.20
2022-10-01T01:54:44.573Z,3.53
2022-10-01T01:57:16.595Z,3.78
2022-10-01T01:59:46.693Z,4.43
2022-10-01T02:02:19.583Z,4.88
2022-10-01T02:04:55.126Z,4.50
2022-10-01T02:07:59.391Z,3.70
2022-10-01T02:11:00.042Z,4.20
2022-10-01T02:13:50.413Z,3.83
2022-10-01T02:16:56.410Z,3.65
2022-10-01T02:19:38.130Z,3.72
2022-10-01T02:22:18.073Z,3.57
2022-10-01T02:24:50.330Z,3.92
2022-10-01T02:27:43.800Z,3.65
2022-10-01T02:30:12.790Z,3.60
2022-10-01T02:32:44.103Z,3.80
2022-10-01T02:35:14.551Z,3.33
2022-10-01T02:37:45.206Z,3.40
2022-10-01T02:40:16.393Z,3.80
2022-10-01T02:42:51.833Z,3.80
2022-10-01T02:45:33.012Z,3.63
2022-10-01T02:48:10.366Z,3.53
2022-10-01T02:50:48.631Z,3.50
2022-10-01T02:53:40.905Z,3.47
2022-10-01T02:56:10.457Z,3.20
2022-10-01T02:58:37.509Z,3.30
2022-10-01T03:01:04.494Z,3.40
2022-10-01T03:03:33.245Z,3.30
2022-10-01T03:06:00.152Z,2.90
2022-10-01T03:08:30.016Z,3.45
2022-10-01T03:10:59.404Z,3.38
2022-10-01T03:13:26.245Z,3.30
2022-10-01T03:15:53.356Z,3.92
2022-10-01T03:18:23.190Z,4.13
2022-10-01T03:20:50.097Z,4.00
2022-10-01T03:23:17.491Z,4.07
2022-10-01T03:25:46.790Z,3.50
2022-10-01T03:28:13.707Z,4.03
2022-10-01T03:30:43.911Z,3.67
2022-10-01T03:33:11.109Z,3.90
2022-10-01T03:35:40.409Z,4.63
2022-10-01T03:38:09.492Z,3.97
2022-10-01T03:40:43.751Z,4.03
2022-10-01T03:43:11.017Z,4.20
2022-10-01T03:45:38.200Z,4.32
2022-10-01T03:48:07.368Z,4.10
2022-10-01T03:50:34.394Z,4.40
2022-10-01T03:53:01.525Z,4.53
2022-10-01T03:55:28.313Z,4.63
2022-10-01T03:57:55.405Z,4.00
2022-10-01T04:00:22.469Z,4.30
2022-10-01T04:02:50.856Z,4.80
2022-10-01T04:05:18.137Z,4.85
2022-10-01T04:07:46.831Z,4.57
2022-10-01T04:10:16.109Z,3.65
2022-10-01T04:12:43.168Z,7.43
2022-10-01T04:15:10.688Z,8.80
2022-10-01T04:17:37.926Z,7.97
2022-10-01T04:20:05.270Z,5.28
2022-10-01T04:22:39.239Z,4.03
2022-10-01T04:25:10.429Z,4.03
2022-10-01T04:27:38.550Z,4.80
2022-10-01T04:30:11.950Z,4.45
2022-10-01T04:32:41.352Z,4.35
2022-10-01T04:35:10.847Z,4.22
2022-10-01T04:37:40.937Z,4.88
2022-10-01T04:40:08.510Z,4.37
2022-10-01T04:42:35.469Z,4.20
2022-10-01T04:45:02.849Z,4.07
2022-10-01T04:47:30.756Z,4.55
2022-10-01T04:49:58.990Z,4.47
2022-10-01T04:52:25.929Z,4.43
2022-10-01T04:54:53.008Z,4.68
2022-10-01T04:57:20.049Z,4.43
2022-10-01T04:59:47.251Z,5.07
2022-10-01T05:02:14.668Z,5.05
2022-10-01T05:04:41.576Z,5.60
2022-10-01T05:07:08.620Z,5.32
2022-10-01T05:09:37.448Z,4.70
2022-10-01T05:12:06.350Z,7.72
2022-10-01T05:14:33.619Z,5.78
2022-10-01T05:17:01.031Z,5.67
2022-10-01T05:19:28.222Z,5.88
2022-10-01T05:21:56.083Z,5.60
2022-10-01T05:24:23.114Z,6.07
2022-10-01T05:26:51.470Z,4.50
2022-10-01T05:29:18.887Z,5.53
2022-10-01T05:31:46.213Z,5.20
2022-10-01T05:34:15.726Z,5.55
2022-10-01T05:36:42.974Z,5.05
2022-10-01T05:39:11.972Z,5.68
2022-10-01T05:41:39.165Z,5.03
2022-10-01T05:44:06.231Z,5.30
2022-10-01T05:46:33.889Z,4.45
2022-10-01T05:49:00.809Z,4.32
2022-10-01T05:51:32.673Z,3.83
2022-10-01T05:54:01.776Z,3.63
2022-10-01T05:56:29.072Z,6.55
2022-10-01T05:58:56.316Z,6.32
2022-10-01T06:01:23.529Z,6.05
2022-10-01T06:03:53.874Z,4.40
2022-10-01T06:06:26.091Z,4.47
2022-10-01T06:08:56.190Z,7.18
2022-10-01T06:11:23.674Z,6.50
2022-10-01T06:13:51.071Z,6.00
2022-10-01T06:16:18.336Z,4.90
2022-10-01T06:18:48.886Z,5.30
2022-10-01T06:21:16.316Z,5.05
2022-10-01T06:23:43.313Z,5.32
2022-10-01T06:26:10.728Z,5.65
2022-10-01T06:28:37.871Z,5.50
2022-10-01T06:31:05.012Z,5.47
2022-10-01T06:33:37.090Z,5.95
2022-10-01T06:36:05.394Z,5.40
2022-10-01T06:38:34.887Z,5.20
2022-10-01T06:41:04.553Z,5.25
2022-10-01T06:43:35.910Z,5.40
2022-10-01T06:46:04.954Z,5.55
2022-10-01T06:48:34.124Z,5.53
2022-10-01T06:51:01.248Z,5.03
2022-10-01T06:53:33.501Z,4.90
2022-10-01T06:56:10.512Z,8.33
2022-10-01T06:58:37.948Z,5.00
2022-10-01T07:01:04.862Z,5.20
2022-10-01T07:03:32.549Z,4.75
2022-10-01T07:06:07.528Z,5.65
2022-10-01T07:08:37.965Z,5.60
2022-10-01T07:11:07.324Z,5.22
2022-10-01T07:13:36.675Z,4.95
2022-10-01T07:16:04.629Z,5.85
2022-10-01T07:18:31.764Z,5.38
2022-10-01T07:20:59.048Z,6.10
2022-10-01T07:23:29.456Z,5.47
2022-10-01T07:25:57.412Z,5.57
2022-10-01T07:28:24.448Z,5.63
2022-10-01T07:31:06.718Z,5.72
2022-10-01T07:33:34.231Z,5.13
2022-10-01T07:36:03.574Z,5.22
2022-10-01T07:38:30.784Z,5.15
2022-10-01T07:40:57.651Z,4.47
2022-10-01T07:43:25.009Z,4.85
2022-10-01T07:45:52.025Z,4.17
2022-10-01T07:48:19.052Z,5.35
2022-10-01T07:50:46.697Z,6.10
2022-10-01T07:53:14.191Z,5.53
2022-10-01T07:55:41.193Z,5.50
2022-10-01T07:58:08.547Z,6.33
2022-10-01T08:00:36.021Z,5.65
2022-10-01T08:03:03.033Z,6.63
2022-10-01T08:05:35.851Z,5.68
2022-10-01T08:08:06.074Z,6.15
2022-10-01T08:10:37.827Z,5.83
2022-10-01T08:13:12.250Z,4.95
2022-10-01T08:15:39.297Z,5.50
2022-10-01T08:18:06.194Z,5.20
2022-10-01T08:20:33.928Z,5.70
2022-10-01T08:23:09.954Z,5.20
2022-10-01T08:25:38.390Z,5.20
2022-10-01T08:28:06.017Z,5.25
2022-10-01T08:30:35.926Z,5.35
2022-10-01T08:33:03.310Z,5.32
2022-10-01T08:35:30.594Z,5.30
2022-10-01T08:38:07.686Z,4.90
2022-10-01T08:40:57.431Z,5.40
2022-10-01T08:43:41.734Z,4.75
2022-10-01T08:46:17.366Z,4.72
2022-10-01T08:48:44.413Z,5.13
2022-10-01T08:51:34.286Z,4.63
2022-10-01T08:54:22.155Z,5.03
2022-10-01T08:56:49.476Z,4.20
2022-10-01T08:59:43.027Z,4.88
2022-10-01T09:02:25.516Z,4.97
2022-10-01T09:05:21.456Z,4.60
2022-10-01T09:08:05.418Z,5.30
2022-10-01T09:10:41.251Z,4.85
2022-10-01T09:13:28.831Z,4.80
2022-10-01T09:16:04.877Z,5.33
2022-10-01T09:19:01.052Z,5.68
2022-10-01T09:21:50.676Z,5.10
2022-10-01T09:24:36.734Z,4.82
2022-10-01T09:27:13.533Z,5.30
2022-10-01T09:29:46.310Z,4.57
2022-10-01T09:32:19.856Z,4.82
2022-10-01T09:34:47.648Z,5.88
2022-10-01T09:37:29.015Z,5.80
2022-10-01T09:40:17.932Z,5.20
2022-10-01T09:42:45.255Z,5.17
2022-10-01T09:45:14.171Z,5.78
2022-10-01T09:47:44.028Z,6.40
2022-10-01T09:50:21.292Z,6.05
2022-10-01T09:52:51.168Z,6.15
2022-10-01T09:55:26.714Z,5.73
2022-10-01T09:58:09.727Z,6.88
2022-10-01T10:00:39.071Z,5.20
2022-10-01T10:03:06.326Z,5.15
2022-10-01T10:08:51.990Z,5.23
2022-10-01T10:11:33.705Z,4.07
2022-10-01T10:14:04.932Z,6.15
2022-10-01T10:16:37.837Z,4.28
2022-10-01T10:19:08.167Z,4.43
2022-10-01T10:21:35.228Z,6.83
2022-10-01T10:24:07.453Z,5.43
2022-10-01T10:26:38.093Z,6.05
2022-10-01T10:29:07.414Z,3.38
2022-10-01T10:31:46.196Z,3.47
2022-10-01T10:34:18.204Z,4.93
2022-10-01T10:36:52.915Z,2.92
2022-10-01T10:39:27.570Z,3.10
2022-10-01T10:41:56.631Z,3.20
2022-10-01T10:44:30.586Z,3.75
2022-10-01T10:47:10.822Z,2.80
2022-10-01T10:52:43.746Z,4.53
2022-10-01T10:55:27.632Z,2.92
2022-10-01T10:57:57.786Z,2.85
2022-10-01T11:00:38.474Z,2.90
2022-10-01T11:09:00.646Z,2.42
2022-10-01T11:25:13.217Z,5.65
2022-10-01T11:28:03.941Z,4.43
2022-10-01T11:34:01.074Z,2.65
2022-10-01T11:36:55.584Z,2.55
2022-10-01T11:39:33.047Z,2.88
2022-10-01T11:42:20.035Z,2.30
2022-10-01T11:45:24.675Z,3.03
2022-10-01T11:48:50.610Z,2.47
2022-10-01T11:51:40.314Z,2.40
2022-10-01T11:54:29.667Z,2.80
2022-10-01T11:56:59.786Z,2.47
2022-10-01T11:59:53.728Z,3.75
2022-10-01T12:02:37.776Z,1.85
2022-10-01T12:05:10.509Z,2.05
2022-10-01T12:08:27.035Z,2.38
2022-10-01T12:11:15.968Z,2.80
2022-10-01T12:13:58.889Z,1.85
2022-10-01T12:16:35.010Z,1.77
2022-10-01T12:19:34.035Z,1.40
2022-10-01T12:22:07.099Z,2.38
2022-10-01T12:24:45.611Z,1.73
2022-10-01T12:27:31.049Z,2.03
2022-10-01T12:30:03.687Z,8.88
2022-10-01T12:32:42.576Z,1.88
2022-10-01T12:35:39.812Z,1.75
2022-10-01T12:38:31.867Z,1.80
2022-10-01T12:41:26.785Z,1.92
2022-10-01T12:44:05.659Z,2.25
2022-10-01T12:46:56.718Z,2.80
2022-10-01T12:49:23.374Z,1.80
2022-10-01T12:52:04.557Z,1.67
2022-10-01T12:54:55.630Z,1.90
2022-10-01T12:57:33.849Z,3.10
2022-10-01T13:00:18.714Z,2.53
2022-10-01T13:02:51.455Z,2.47
2022-10-01T13:05:25.230Z,3.77
2022-10-01T13:08:13.686Z,2.70
2022-10-01T13:10:46.834Z,2.47
2022-10-01T13:13:16.999Z,1.90
2022-10-01T13:15:47.284Z,4.60
2022-10-01T13:18:26.379Z,2.40
2022-10-01T13:21:11.693Z,2.45
2022-10-01T13:23:38.457Z,2.53
2022-10-01T13:26:17.693Z,5.35
2022-10-01T13:29:03.052Z,2.67
2022-10-01T13:31:56.472Z,3.83
2022-10-01T13:34:40.451Z,3.65
2022-10-01T13:37:30.212Z,3.40
2022-10-01T13:39:58.592Z,3.88
2022-10-01T13:42:36.292Z,3.13
2022-10-01T13:45:06.675Z,2.63
2022-10-01T13:47:36.673Z,2.67
2022-10-01T13:50:07.341Z,2.20
2022-10-01T13:52:35.090Z,2.83
2022-10-01T13:55:02.460Z,2.88
2022-10-01T13:57:36.413Z,2.70
2022-10-01T14:00:12.196Z,2.08
2022-10-01T14:02:43.182Z,2.97
2022-10-01T14:05:35.486Z,2.60
2022-10-01T14:08:28.766Z,2.67
2022-10-01T14:11:02.206Z,2.17
2022-10-01T14:13:30.807Z,2.00
2022-10-01T14:15:58.748Z,2.20
2022-10-01T14:18:38.728Z,2.03
2022-10-01T14:21:08.774Z,2.10
2022-10-01T14:24:03.666Z,2.20
2022-10-01T14:26:44.876Z,2.20
2022-10-01T14:29:50.196Z,2.58
2022-10-01T14:32:29.888Z,6.32
2022-10-01T14:35:05.436Z,2.20
2022-10-01T14:37:38.311Z,2.67
2022-10-01T14:40:22.473Z,2.30
2022-10-01T14:42:59.370Z,1.98
2022-10-01T14:45:26.793Z,2.28
2022-10-01T14:48:05.090Z,2.40
2022-10-01T14:50:37.774Z,2.10
2022-10-01T14:53:06.054Z,1.88
2022-10-01T14:55:35.138Z,2.22
2022-10-01T14:58:02.612Z,2.30
2022-10-01T15:00:31.184Z,2.33
2022-10-01T15:03:24.465Z,2.20
2022-10-01T15:06:01.270Z,2.55
2022-10-01T15:08:41.277Z,1.95
2022-10-01T15:11:16.354Z,2.28
2022-10-01T15:13:46.368Z,3.60
2022-10-01T15:16:16.727Z,3.00
2022-10-01T15:18:54.099Z,3.67
2022-10-01T15:21:51.464Z,3.00
2022-10-01T15:24:26.217Z,2.83
2022-10-01T15:26:55.942Z,3.10
2022-10-01T15:29:23.448Z,2.43
2022-10-01T15:31:52.565Z,2.95
2022-10-01T15:34:25.303Z,2.60
2022-10-01T15:36:52.751Z,2.63
2022-10-01T15:39:40.927Z,2.40
2022-10-01T15:42:20.627Z,2.60
2022-10-01T15:44:49.182Z,3.00
2022-10-01T15:47:15.981Z,3.08
2022-10-01T15:50:12.668Z,4.07
2022-10-01T15:52:45.189Z,3.70
2022-10-01T15:55:16.424Z,6.13
2022-10-01T15:57:45.265Z,5.18
2022-10-01T16:00:29.776Z,5.72
2022-10-01T16:02:57.812Z,5.75
2022-10-01T16:05:35.967Z,5.20
2022-10-01T16:08:02.982Z,5.40
2022-10-01T16:10:38.781Z,7.20
2022-10-01T16:13:28.165Z,6.25
2022-10-01T16:16:30.685Z,5.15
2022-10-01T16:19:30.634Z,4.75
2022-10-01T16:22:21.613Z,4.53
2022-10-01T16:24:49.658Z,5.70
2022-10-01T16:27:18.030Z,6.38
2022-10-01T16:30:06.911Z,8.43
2022-10-01T16:32:34.631Z,8.40
2022-10-01T16:35:24.861Z,7.73
2022-10-01T16:37:54.324Z,7.13
2022-10-01T16:40:25.995Z,6.45
2022-10-01T16:42:53.852Z,5.82
2022-10-01T16:45:23.474Z,5.25
2022-10-01T16:47:51.335Z,5.50
2022-10-01T16:50:21.377Z,5.05
2022-10-01T16:52:51.774Z,8.45
2022-10-01T16:55:27.350Z,5.18
2022-10-01T16:57:54.851Z,5.47
2022-10-01T17:00:24.397Z,4.80
2022-10-01T17:02:51.755Z,4.55
2022-10-01T17:05:30.651Z,7.55
2022-10-01T17:07:58.627Z,7.82
2022-10-01T17:10:25.650Z,9.45
2022-10-01T17:12:52.429Z,9.50
2022-10-01T17:15:22.968Z,11.77
2022-10-01T17:17:53.008Z,8.88
2022-10-01T17:20:21.173Z,11.98
2022-10-01T17:22:49.150Z,6.72
2022-10-01T17:25:23.576Z,4.80
2022-10-01T17:27:51.017Z,4.93
2022-10-01T17:30:18.090Z,4.90
2022-10-01T17:32:44.893Z,10.15
2022-10-01T17:35:13.991Z,6.97
2022-10-01T17:37:41.903Z,3.63
2022-10-01T17:40:10.666Z,2.97
2022-10-01T17:42:38.188Z,3.33
2022-10-01T17:45:08.287Z,2.78
2022-10-01T17:47:35.451Z,2.67
2022-10-01T17:50:03.346Z,3.00
2022-10-01T17:52:30.606Z,3.22
2022-10-01T17:54:57.457Z,7.80
2022-10-01T17:57:24.718Z,3.90
2022-10-01T17:59:51.577Z,3.30
2022-10-01T18:02:40.332Z,2.27
2022-10-01T18:05:05.796Z,8.18
2022-10-01T18:07:33.101Z,3.63
2022-10-01T18:09:59.787Z,2.80
2022-10-01T18:12:26.829Z,2.63
2022-10-01T18:14:53.632Z,2.50
2022-10-01T18:17:20.344Z,2.53
2022-10-01T18:19:55.544Z,2.00
2022-10-01T18:22:22.504Z,2.15
2022-10-01T18:24:49.554Z,2.40
2022-10-01T18:27:16.451Z,2.37
2022-10-01T18:29:43.496Z,2.28
2022-10-01T18:32:19.417Z,3.28
2022-10-01T18:34:57.014Z,4.13
2022-10-01T18:37:52.519Z,10.55
2022-10-01T18:40:27.676Z,6.13
2022-10-01T18:43:13.153Z,2.97
2022-10-01T18:45:56.404Z,3.13
2022-10-01T18:48:41.887Z,2.28
2022-10-01T18:51:08.892Z,10.23
2022-10-01T18:53:38.835Z,3.63
2022-10-01T18:56:19.053Z,4.95
2022-10-01T18:58:54.551Z,3.65
2022-10-01T19:01:27.171Z,4.03
2022-10-01T19:04:04.045Z,2.92
2022-10-01T19:06:40.576Z,3.10
2022-10-01T19:09:29.925Z,3.30
2022-10-01T19:11:56.798Z,3.72
2022-10-01T19:14:35.579Z,4.00
2022-10-01T19:17:46.815Z,3.78
2022-10-01T19:20:29.127Z,5.33
2022-10-01T19:23:11.189Z,4.50
2022-10-01T19:25:48.818Z,3.60
2022-10-01T19:28:43.345Z,3.13
2022-10-01T19:31:15.621Z,3.60
2022-10-01T19:33:49.053Z,5.77
2022-10-01T19:36:25.410Z,6.05
2022-10-01T19:38:58.174Z,6.00
2022-10-01T19:41:37.207Z,5.53
2022-10-01T19:44:15.737Z,5.13
2022-10-01T19:46:44.601Z,5.07
2022-10-01T19:49:32.272Z,4.43
2022-10-01T19:52:12.915Z,4.22
2022-10-01T19:55:02.537Z,3.55
2022-10-01T19:57:30.033Z,3.75
2022-10-01T20:00:04.941Z,3.20
2022-10-01T20:02:37.622Z,3.15
2022-10-01T20:05:16.508Z,3.28
2022-10-01T20:07:54.632Z,3.00
2022-10-01T20:10:44.106Z,3.45
2022-10-01T20:13:58.288Z,2.47
2022-10-01T20:16:28.706Z,4.85
2022-10-01T20:19:13.446Z,3.60
2022-10-01T20:22:01.827Z,3.25
2022-10-01T20:25:03.038Z,2.70
2022-10-01T20:27:58.210Z,3.10
2022-10-01T20:30:27.665Z,3.28
2022-10-01T20:33:05.783Z,2.92
2022-10-01T20:35:43.941Z,3.20
2022-10-01T20:38:23.071Z,3.85
2022-10-01T20:41:19.328Z,5.87
2022-10-01T20:44:05.021Z,4.55
2022-10-01T20:46:38.504Z,3.45
2022-10-01T20:49:15.468Z,3.10
2022-10-01T20:51:57.594Z,3.30
2022-10-01T20:54:32.453Z,3.73
2022-10-01T20:56:59.383Z,2.92
2022-10-01T20:59:37.180Z,3.15
2022-10-01T21:02:31.897Z,4.20
2022-10-01T21:05:13.453Z,3.88
2022-10-01T21:08:00.914Z,4.40
2022-10-01T21:10:40.338Z,4.10
2022-10-01T21:13:46.157Z,4.10
2022-10-01T21:16:38.364Z,4.05
2022-10-01T21:19:39.421Z,4.45
2022-10-01T21:22:41.461Z,3.33
2022-10-01T21:25:22.305Z,3.47
2022-10-01T21:28:07.760Z,3.47
2022-10-01T21:31:11.951Z,3.53
2022-10-01T21:34:03.053Z,3.53
2022-10-01T21:36:52.982Z,3.43
2022-10-01T21:39:41.708Z,3.33
2022-10-01T21:42:16.268Z,3.45
2022-10-01T21:45:19.527Z,3.80
2022-10-01T21:48:27.275Z,3.85
2022-10-01T21:51:06.453Z,4.43
2022-10-01T21:53:58.407Z,4.43
2022-10-01T21:56:51.734Z,4.78
2022-10-01T21:59:39.510Z,4.20
2022-10-01T22:02:28.187Z,5.03
2022-10-01T22:05:02.592Z,4.40
2022-10-01T22:08:10.410Z,4.57
2022-10-01T22:10:46.313Z,4.22
2022-10-01T22:13:33.945Z,4.55
2022-10-01T22:16:10.942Z,3.53
2022-10-01T22:18:46.433Z,2.90
2022-10-01T22:21:35.224Z,3.42
2022-10-01T22:24:22.151Z,3.50
2022-10-01T22:27:04.190Z,4.13
2022-10-01T22:29:32.742Z,4.10
2022-10-01T22:32:04.654Z,4.03
2022-10-01T22:34:39.138Z,3.90
2022-10-01T22:37:12.642Z,3.17
2022-10-01T22:39:46.416Z,2.70
2022-10-01T22:42:30.447Z,2.60
2022-10-01T22:45:14.532Z,2.10
2022-10-01T22:47:53.677Z,2.10
2022-10-01T22:50:38.628Z,2.03
2022-10-01T22:53:19.098Z,2.20
2022-10-01T22:55:56.995Z,1.73
2022-10-01T22:58:50.030Z,2.40
2022-10-01T23:01:29.626Z,2.33
2022-10-01T23:04:33.449Z,2.15
2022-10-01T23:07:12.141Z,1.60
2022-10-01T23:09:52.715Z,1.88
2022-10-01T23:12:27.468Z,1.80
2022-10-01T23:15:07.486Z,2.20
2022-10-01T23:17:38.932Z,3.47
2022-10-01T23:20:24.173Z,2.00
2022-10-01T23:23:30.500Z,1.58
2022-10-01T23:26:11.885Z,1.40
2022-10-01T23:28:57.103Z,1.25
2022-10-01T23:31:41.513Z,1.55
2022-10-01T23:34:20.141Z,1.30
2022-10-01T23:37:03.293Z,1.30
2022-10-01T23:39:45.672Z,1.13
2022-10-01T23:42:15.292Z,0.93
2022-10-01T23:45:05.072Z,1.10
2022-10-01T23:47:42.970Z,1.10
2022-10-01T23:50:20.650Z,1.33
2022-10-01T23:52:57.822Z,1.00
2022-10-01T23:55:39.393Z,1.40
2022-10-01T23:58:11.206Z,1.40
