createdAt,value
2024-05-09T00:00:41.654Z,101360.00
2024-05-09T00:03:10.999Z,101362.00
2024-05-09T00:05:41.491Z,101364.00
2024-05-09T00:08:10.055Z,101366.00
2024-05-09T00:10:39.385Z,101366.00
2024-05-09T00:13:08.439Z,101366.00
2024-05-09T00:15:36.520Z,101357.00
2024-05-09T00:18:05.674Z,101359.00
2024-05-09T00:20:38.687Z,101357.00
2024-05-09T00:23:15.936Z,101372.00
2024-05-09T00:25:43.912Z,101361.00
2024-05-09T00:28:12.670Z,101363.00
2024-05-09T00:30:40.098Z,101366.00
2024-05-09T00:33:09.153Z,101360.00
2024-05-09T00:35:38.627Z,101361.00
2024-05-09T00:38:06.385Z,101364.00
2024-05-09T00:40:42.311Z,101364.00
2024-05-09T00:43:12.749Z,101365.00
2024-05-09T00:45:41.001Z,101362.00
2024-05-09T00:48:09.663Z,101364.00
2024-05-09T00:50:41.413Z,101363.00
2024-05-09T00:53:11.963Z,101361.00
2024-05-09T00:55:40.286Z,101351.00
2024-05-09T00:58:08.413Z,101349.00
2024-05-09T01:00:39.626Z,101360.00
2024-05-09T01:03:11.845Z,101348.00
2024-05-09T01:05:41.124Z,101350.00
2024-05-09T01:08:09.727Z,101358.00
2024-05-09T01:10:37.781Z,101358.00
2024-05-09T01:13:05.876Z,101359.00
2024-05-09T01:15:34.887Z,101358.00
2024-05-09T01:18:07.136Z,101364.00
2024-05-09T01:23:09.856Z,101366.00
2024-05-09T01:25:37.746Z,101350.00
2024-05-09T01:28:05.284Z,101364.00
2024-05-09T01:30:36.282Z,101359.00
2024-05-09T01:33:07.372Z,101366.00
2024-05-09T01:35:36.861Z,101368.00
2024-05-09T01:38:04.383Z,101365.00
2024-05-09T01:40:37.483Z,101358.00
2024-05-09T01:43:11.844Z,101355.00
2024-05-09T01:45:40.431Z,101355.00
2024-05-09T01:48:10.967Z,101351.00
2024-05-09T01:50:41.800Z,101357.00
2024-05-09T01:53:13.607Z,101352.00
2024-05-09T01:55:41.558Z,101361.00
2024-05-09T01:58:10.001Z,101347.00
2024-05-09T02:00:42.120Z,101361.00
2024-05-09T02:03:14.443Z,101349.00
2024-05-09T02:05:48.390Z,101344.00
2024-05-09T02:08:20.840Z,101346.00
2024-05-09T02:10:50.225Z,101344.00
2024-05-09T02:13:18.076Z,101356.00
2024-05-09T02:15:45.570Z,101351.00
2024-05-09T02:18:14.144Z,101351.00
2024-05-09T02:20:42.756Z,101360.00
2024-05-09T02:23:10.670Z,101364.00
2024-05-09T02:25:38.682Z,101362.00
2024-05-09T02:28:08.813Z,101363.00
2024-05-09T02:30:40.430Z,101364.00
2024-05-09T02:33:14.130Z,101360.00
2024-05-09T02:35:43.863Z,101359.00
2024-05-09T02:38:13.499Z,101359.00
2024-05-09T02:40:41.099Z,101364.00
2024-05-09T02:43:10.790Z,101363.00
2024-05-09T02:45:40.073Z,101368.00
2024-05-09T02:48:10.329Z,101365.00
2024-05-09T02:50:39.838Z,101350.00
2024-05-09T02:53:09.489Z,101365.00
2024-05-09T02:55:41.150Z,101368.00
2024-05-09T02:58:09.809Z,101363.00
2024-05-09T03:00:40.879Z,101363.00
2024-05-09T03:03:13.212Z,101361.00
2024-05-09T03:05:43.378Z,101360.00
2024-05-09T03:08:11.290Z,101365.00
2024-05-09T03:10:39.455Z,101370.00
2024-05-09T03:13:14.167Z,101362.00
2024-05-09T03:15:43.485Z,101371.00
2024-05-09T03:18:11.540Z,101370.00
2024-05-09T03:20:39.863Z,101364.00
2024-05-09T03:23:09.748Z,101369.00
2024-05-09T03:25:39.352Z,101371.00
2024-05-09T03:28:07.510Z,101369.00
2024-05-09T03:30:40.810Z,101369.00
2024-05-09T03:33:17.674Z,101363.00
2024-05-09T03:35:49.401Z,101369.00
2024-05-09T03:38:17.299Z,101368.00
2024-05-09T03:40:49.399Z,101370.00
2024-05-09T03:43:17.895Z,101365.00
2024-05-09T03:45:45.993Z,101368.00
2024-05-09T03:48:14.553Z,101373.00
2024-05-09T03:50:42.323Z,101363.00
2024-05-09T03:53:13.923Z,101362.00
2024-05-09T03:55:43.312Z,101358.00
2024-05-09T03:58:12.703Z,101366.00
2024-05-09T04:00:41.351Z,101364.00
2024-05-09T04:03:11.405Z,101360.00
2024-05-09T04:05:42.431Z,101362.00
2024-05-09T04:08:11.397Z,101365.00
2024-05-09T04:10:38.943Z,101375.00
2024-05-09T04:13:06.211Z,101379.00
2024-05-09T04:15:33.818Z,101378.00
2024-05-09T04:18:02.120Z,101379.00
2024-05-09T04:20:37.496Z,101382.00
2024-05-09T04:23:09.445Z,101392.00
2024-05-09T04:25:36.950Z,101400.00
2024-05-09T04:28:04.405Z,101396.00
2024-05-09T04:30:38.019Z,101407.00
2024-05-09T04:33:09.684Z,101399.00
2024-05-09T04:35:41.908Z,101392.00
2024-05-09T04:38:09.584Z,101395.00
2024-05-09T04:40:38.662Z,101393.00
2024-05-09T04:43:06.891Z,101402.00
2024-05-09T04:45:34.643Z,101402.00
2024-05-09T04:48:02.935Z,101396.00
2024-05-09T04:50:36.797Z,101396.00
2024-05-09T04:53:16.013Z,101397.00
2024-05-09T04:55:43.771Z,101397.00
2024-05-09T04:58:12.625Z,101402.00
2024-05-09T05:00:41.894Z,101395.00
2024-05-09T05:03:13.815Z,101397.00
2024-05-09T05:05:44.499Z,101391.00
2024-05-09T05:08:19.071Z,101398.00
2024-05-09T05:10:48.399Z,101396.00
2024-05-09T05:13:18.384Z,101402.00
2024-05-09T05:15:47.515Z,101401.00
2024-05-09T05:18:15.759Z,101399.00
2024-05-09T05:20:44.007Z,101402.00
2024-05-09T05:23:16.423Z,101399.00
2024-05-09T05:25:44.829Z,101401.00
2024-05-09T05:28:12.047Z,101397.00
2024-05-09T05:30:41.378Z,101402.00
2024-05-09T05:33:13.687Z,101400.00
2024-05-09T05:35:42.096Z,101415.00
2024-05-09T05:38:10.970Z,101410.00
2024-05-09T05:40:40.176Z,101395.00
2024-05-09T05:43:16.775Z,101402.00
2024-05-09T05:45:44.481Z,101397.00
2024-05-09T05:48:14.738Z,101404.00
2024-05-09T05:50:42.913Z,101395.00
2024-05-09T05:53:10.821Z,101402.00
2024-05-09T05:55:40.571Z,101404.00
2024-05-09T05:58:10.574Z,101399.00
2024-05-09T06:00:40.434Z,101395.00
2024-05-09T06:03:10.499Z,101387.00
2024-05-09T06:05:40.373Z,101389.00
2024-05-09T06:08:08.281Z,101384.00
2024-05-09T06:10:39.391Z,101391.00
2024-05-09T06:13:12.466Z,101382.00
2024-05-09T06:15:40.755Z,101382.00
2024-05-09T06:18:09.692Z,101379.00
2024-05-09T06:20:40.084Z,101377.00
2024-05-09T06:23:10.647Z,101371.00
2024-05-09T06:25:38.960Z,101372.00
2024-05-09T06:28:06.598Z,101370.00
2024-05-09T06:30:40.073Z,101352.00
2024-05-09T06:33:11.815Z,101363.00
2024-05-09T06:35:41.069Z,101359.00
2024-05-09T06:38:09.462Z,101370.00
2024-05-09T06:40:40.082Z,101367.00
2024-05-09T06:43:14.473Z,101369.00
2024-05-09T06:45:42.255Z,101371.00
2024-05-09T06:48:10.390Z,101364.00
2024-05-09T06:50:39.494Z,101367.00
2024-05-09T06:53:08.452Z,101375.00
2024-05-09T06:55:37.340Z,101370.00
2024-05-09T06:58:06.554Z,101376.00
2024-05-09T07:00:38.755Z,101376.00
2024-05-09T07:03:15.721Z,101385.00
2024-05-09T07:05:46.266Z,101386.00
2024-05-09T07:08:15.489Z,101385.00
2024-05-09T07:10:42.911Z,101386.00
2024-05-09T07:13:14.265Z,101380.00
2024-05-09T07:15:42.237Z,101386.00
2024-05-09T07:18:16.261Z,101384.00
2024-05-09T07:20:45.601Z,101382.00
2024-05-09T07:23:13.328Z,101388.00
2024-05-09T07:25:41.575Z,101386.00
2024-05-09T07:28:17.269Z,101379.00
2024-05-09T07:30:44.883Z,101381.00
2024-05-09T07:33:23.781Z,101379.00
2024-05-09T07:35:52.163Z,101374.00
2024-05-09T07:38:20.399Z,101367.00
2024-05-09T07:40:47.833Z,101370.00
2024-05-09T07:43:15.903Z,101379.00
2024-05-09T07:45:51.498Z,101370.00
2024-05-09T07:52:37.778Z,101374.00
2024-05-09T07:53:46.931Z,101373.00
2024-05-09T07:56:21.205Z,101367.00
2024-05-09T07:58:50.989Z,101360.00
2024-05-09T08:01:19.195Z,101366.00
2024-05-09T08:03:46.896Z,101372.00
2024-05-09T08:06:14.453Z,101363.00
2024-05-09T08:08:42.114Z,101373.00
2024-05-09T08:11:09.423Z,101364.00
2024-05-09T08:13:36.546Z,101366.00
2024-05-09T08:16:04.424Z,101362.00
2024-05-09T08:18:31.909Z,101363.00
2024-05-09T08:20:59.462Z,101357.00
2024-05-09T08:23:27.122Z,101345.00
2024-05-09T08:25:54.571Z,101352.00
2024-05-09T08:28:21.776Z,101343.00
2024-05-09T08:30:49.616Z,101345.00
2024-05-09T08:33:17.099Z,101347.00
2024-05-09T08:35:44.439Z,101338.00
2024-05-09T08:38:12.008Z,101351.00
2024-05-09T08:40:39.329Z,101342.00
2024-05-09T08:43:09.774Z,101340.00
2024-05-09T08:45:42.407Z,101336.00
2024-05-09T08:48:10.601Z,101339.00
2024-05-09T08:50:40.746Z,101342.00
2024-05-09T08:53:09.182Z,101332.00
2024-05-09T08:55:40.721Z,101331.00
2024-05-09T08:58:14.152Z,101325.00
2024-05-09T09:00:42.505Z,101336.00
2024-05-09T09:03:12.885Z,101329.00
2024-05-09T09:05:41.083Z,101323.00
2024-05-09T09:08:08.984Z,101319.00
2024-05-09T09:10:38.630Z,101323.00
2024-05-09T09:13:09.936Z,101318.00
2024-05-09T09:15:47.893Z,101323.00
2024-05-09T09:18:16.217Z,101324.00
2024-05-09T09:20:44.294Z,101315.00
2024-05-09T09:23:11.918Z,101320.00
2024-05-09T09:25:40.758Z,101322.00
2024-05-09T09:28:08.371Z,101321.00
2024-05-09T09:30:41.967Z,101312.00
2024-05-09T09:33:10.166Z,101310.00
2024-05-09T09:35:39.956Z,101307.00
2024-05-09T09:38:08.279Z,101306.00
2024-05-09T09:40:46.850Z,101311.00
2024-05-09T09:43:21.582Z,101303.00
2024-05-09T09:45:53.237Z,101302.00
2024-05-09T09:48:23.097Z,101300.00
2024-05-09T09:50:54.855Z,101299.00
2024-05-09T09:53:23.428Z,101305.00
2024-05-09T09:55:52.579Z,101297.00
2024-05-09T09:58:19.952Z,101296.00
2024-05-09T10:00:47.384Z,101292.00
2024-05-09T10:03:15.161Z,101285.00
2024-05-09T10:05:45.272Z,101292.00
2024-05-09T10:08:16.041Z,101288.00
2024-05-09T10:10:47.322Z,101292.00
2024-05-09T10:13:15.243Z,101286.00
2024-05-09T10:15:48.118Z,101284.00
2024-05-09T10:18:15.995Z,101282.00
2024-05-09T10:20:46.923Z,101282.00
2024-05-09T10:23:31.241Z,101281.00
2024-05-09T10:26:03.092Z,101276.00
2024-05-09T10:28:44.094Z,101277.00
2024-05-09T10:31:15.773Z,101275.00
2024-05-09T10:33:51.014Z,101267.00
2024-05-09T10:36:21.060Z,101273.00
2024-05-09T10:38:52.037Z,101262.00
2024-05-09T10:41:20.406Z,101272.00
2024-05-09T10:43:47.985Z,101253.00
2024-05-09T10:46:16.039Z,101255.00
2024-05-09T10:48:49.051Z,101249.00
2024-05-09T10:51:17.988Z,101251.00
2024-05-09T10:53:53.843Z,101245.00
2024-05-09T10:56:21.419Z,101240.00
2024-05-09T10:58:52.264Z,101243.00
2024-05-09T11:01:19.831Z,101235.00
2024-05-09T11:03:48.079Z,101227.00
2024-05-09T11:06:16.562Z,101228.00
2024-05-09T11:08:45.062Z,101231.00
2024-05-09T11:11:12.481Z,101232.00
2024-05-09T11:13:40.933Z,101241.00
2024-05-09T11:16:21.491Z,101236.00
2024-05-09T11:18:55.770Z,101243.00
2024-05-09T11:21:24.052Z,101239.00
2024-05-09T11:23:51.819Z,101237.00
2024-05-09T11:26:21.442Z,101231.00
2024-05-09T11:28:50.321Z,101217.00
2024-05-09T11:31:18.558Z,101212.00
2024-05-09T11:33:46.682Z,101221.00
2024-05-09T11:36:14.538Z,101210.00
2024-05-09T11:38:42.386Z,101208.00
2024-05-09T11:41:09.738Z,101212.00
2024-05-09T11:43:36.997Z,101202.00
2024-05-09T11:46:04.692Z,101183.00
2024-05-09T11:48:32.528Z,101202.00
2024-05-09T11:51:00.065Z,101197.00
2024-05-09T11:53:27.809Z,101197.00
2024-05-09T11:55:55.026Z,101194.00
2024-05-09T11:58:23.610Z,101199.00
2024-05-09T12:00:51.449Z,101178.00
2024-05-09T12:03:18.978Z,101180.00
2024-05-09T12:05:46.499Z,101186.00
2024-05-09T12:08:14.349Z,101175.00
2024-05-09T12:10:41.953Z,101184.00
2024-05-09T12:13:09.332Z,101183.00
2024-05-09T12:15:38.176Z,101175.00
2024-05-09T12:18:06.959Z,101159.00
2024-05-09T12:20:37.895Z,101173.00
2024-05-09T12:23:10.202Z,101170.00
2024-05-09T12:25:38.769Z,101165.00
2024-05-09T12:28:06.995Z,101166.00
2024-05-09T12:30:38.401Z,101160.00
2024-05-09T12:33:09.154Z,101163.00
2024-05-09T12:35:36.749Z,101166.00
2024-05-09T12:38:04.394Z,101171.00
2024-05-09T12:40:36.647Z,101169.00
2024-05-09T12:43:10.162Z,101161.00
2024-05-09T12:45:39.206Z,101155.00
2024-05-09T12:48:11.336Z,101156.00
2024-05-09T12:50:39.933Z,101156.00
2024-05-09T12:53:07.267Z,101147.00
2024-05-09T12:55:41.446Z,101145.00
2024-05-09T12:58:17.674Z,101142.00
2024-05-09T13:00:45.564Z,101133.00
2024-05-09T13:03:13.223Z,101136.00
2024-05-09T13:05:41.543Z,101140.00
2024-05-09T13:08:09.255Z,101134.00
2024-05-09T13:10:37.090Z,101142.00
2024-05-09T13:13:05.028Z,101135.00
2024-05-09T13:15:37.260Z,101134.00
2024-05-09T13:18:05.795Z,101131.00
2024-05-09T13:20:35.538Z,101129.00
2024-05-09T13:23:08.327Z,101110.00
2024-05-09T13:25:37.770Z,101124.00
2024-05-09T13:28:06.793Z,101120.00
2024-05-09T13:30:39.612Z,101112.00
2024-05-09T13:33:14.264Z,101120.00
2024-05-09T13:35:47.173Z,101114.00
2024-05-09T13:38:19.481Z,101110.00
2024-05-09T13:40:47.601Z,101113.00
2024-05-09T13:43:15.314Z,101105.00
2024-05-09T13:45:43.235Z,101111.00
2024-05-09T13:48:10.832Z,101112.00
2024-05-09T13:50:39.204Z,101091.00
2024-05-09T13:53:08.238Z,101106.00
2024-05-09T13:55:39.816Z,101099.00
2024-05-09T13:58:08.644Z,101086.00
2024-05-09T14:00:44.387Z,101091.00
2024-05-09T14:03:18.301Z,101084.00
2024-05-09T14:05:47.635Z,101086.00
2024-05-09T14:08:16.076Z,101082.00
2024-05-09T14:10:46.918Z,101078.00
2024-05-09T14:13:14.616Z,101070.00
2024-05-09T14:15:41.930Z,101055.00
2024-05-09T14:18:13.123Z,101058.00
2024-05-09T14:20:41.697Z,101054.00
2024-05-09T14:23:08.985Z,101056.00
2024-05-09T14:25:38.806Z,101050.00
2024-05-09T14:28:08.897Z,101054.00
2024-05-09T14:30:38.154Z,101051.00
2024-05-09T14:33:08.008Z,101052.00
2024-05-09T14:35:37.941Z,101058.00
2024-05-09T14:38:07.045Z,101059.00
2024-05-09T14:40:41.152Z,101050.00
2024-05-09T14:43:13.116Z,101042.00
2024-05-09T14:45:41.231Z,101041.00
2024-05-09T14:48:08.847Z,101046.00
2024-05-09T14:50:39.145Z,101036.00
2024-05-09T14:53:12.667Z,101031.00
2024-05-09T14:55:42.464Z,101025.00
2024-05-09T14:58:11.198Z,101035.00
2024-05-09T15:00:44.604Z,101025.00
2024-05-09T15:03:16.062Z,101031.00
2024-05-09T15:05:43.461Z,101039.00
2024-05-09T15:08:10.888Z,101030.00
2024-05-09T15:10:39.075Z,101030.00
2024-05-09T15:13:08.197Z,101024.00
2024-05-09T15:15:37.628Z,101022.00
2024-05-09T15:18:06.407Z,101023.00
2024-05-09T15:20:36.363Z,101016.00
2024-05-09T15:23:06.856Z,101012.00
2024-05-09T15:25:34.938Z,101011.00
2024-05-09T15:28:02.315Z,101007.00
2024-05-09T15:30:32.780Z,100994.00
2024-05-09T15:33:06.428Z,100992.00
2024-05-09T15:35:35.372Z,100988.00
2024-05-09T15:38:03.789Z,100988.00
2024-05-09T15:40:38.394Z,100988.00
2024-05-09T15:43:10.140Z,100990.00
2024-05-09T15:45:38.816Z,100995.00
2024-05-09T15:48:07.937Z,100989.00
2024-05-09T15:50:40.656Z,100991.00
2024-05-09T15:53:10.866Z,100986.00
2024-05-09T15:55:38.966Z,100988.00
2024-05-09T15:58:12.698Z,100988.00
2024-05-09T16:00:42.742Z,100994.00
2024-05-09T16:03:12.743Z,100995.00
2024-05-09T16:05:41.915Z,100993.00
2024-05-09T16:08:09.433Z,100992.00
2024-05-09T16:10:42.383Z,100996.00
2024-05-09T16:13:12.071Z,100990.00
2024-05-09T16:15:39.507Z,100993.00
2024-05-09T16:18:06.947Z,100999.00
2024-05-09T16:20:39.779Z,100997.00
2024-05-09T16:23:09.845Z,100998.00
2024-05-09T16:25:37.802Z,100997.00
2024-05-09T16:28:09.051Z,101003.00
2024-05-09T16:30:41.505Z,100988.00
2024-05-09T16:33:09.682Z,100994.00
2024-05-09T16:35:37.805Z,100986.00
2024-05-09T16:38:07.055Z,100990.00
2024-05-09T16:40:38.911Z,100989.00
2024-05-09T16:43:09.135Z,100980.00
2024-05-09T16:45:37.212Z,100974.00
2024-05-09T16:48:04.897Z,100975.00
2024-05-09T16:50:34.971Z,100982.00
2024-05-09T16:53:06.791Z,100977.00
2024-05-09T16:55:35.720Z,100970.00
2024-05-09T16:58:03.642Z,100981.00
2024-05-09T17:00:39.482Z,100982.00
2024-05-09T17:03:12.598Z,100985.00
2024-05-09T17:05:41.399Z,100977.00
2024-05-09T17:08:08.942Z,100975.00
2024-05-09T17:10:37.004Z,100976.00
2024-05-09T17:13:06.478Z,100985.00
2024-05-09T17:15:35.670Z,100981.00
2024-05-09T17:18:04.026Z,100980.00
2024-05-09T17:20:34.790Z,100971.00
2024-05-09T17:23:06.052Z,100979.00
2024-05-09T17:25:34.174Z,100978.00
2024-05-09T17:28:07.310Z,100980.00
2024-05-09T17:30:38.203Z,100978.00
2024-05-09T17:33:08.879Z,100977.00
2024-05-09T17:35:37.617Z,100979.00
2024-05-09T17:38:06.346Z,100974.00
2024-05-09T17:40:36.459Z,100982.00
2024-05-09T17:43:08.016Z,100980.00
2024-05-09T17:45:41.195Z,100981.00
2024-05-09T17:48:11.228Z,100981.00
2024-05-09T17:50:39.751Z,100992.00
2024-05-09T17:53:07.254Z,100986.00
2024-05-09T17:55:35.551Z,100980.00
2024-05-09T17:58:04.096Z,100985.00
2024-05-09T18:00:38.051Z,100981.00
2024-05-09T18:03:12.028Z,100987.00
2024-05-09T18:05:40.829Z,100983.00
2024-05-09T18:08:09.012Z,100985.00
2024-05-09T18:10:39.030Z,100987.00
2024-05-09T18:13:09.044Z,100989.00
2024-05-09T18:15:37.268Z,100985.00
2024-05-09T18:18:05.382Z,100985.00
2024-05-09T18:20:41.616Z,100988.00
2024-05-09T18:23:14.336Z,100993.00
2024-05-09T18:25:42.790Z,100987.00
2024-05-09T18:28:10.191Z,100995.00
2024-05-09T18:30:38.147Z,101003.00
2024-05-09T18:33:07.533Z,101000.00
2024-05-09T18:35:36.667Z,101008.00
2024-05-09T18:38:05.503Z,101005.00
2024-05-09T18:40:36.389Z,101006.00
2024-05-09T18:43:08.200Z,101008.00
2024-05-09T18:45:41.068Z,101011.00
2024-05-09T18:48:09.887Z,101005.00
2024-05-09T18:50:40.148Z,101011.00
2024-05-09T18:53:10.357Z,101021.00
2024-05-09T18:55:38.340Z,101021.00
2024-05-09T18:58:05.718Z,101023.00
2024-05-09T19:00:37.095Z,101024.00
2024-05-09T19:03:12.852Z,101035.00
2024-05-09T19:05:43.880Z,101035.00
2024-05-09T19:08:12.462Z,101038.00
2024-05-09T19:10:40.342Z,101033.00
2024-05-09T19:13:12.086Z,101041.00
2024-05-09T19:15:42.037Z,101039.00
2024-05-09T19:18:10.610Z,101046.00
2024-05-09T19:20:38.487Z,101045.00
2024-05-09T19:23:06.869Z,101044.00
2024-05-09T19:25:35.374Z,101043.00
2024-05-09T19:28:03.708Z,101054.00
2024-05-09T19:30:38.555Z,101054.00
2024-05-09T19:33:10.361Z,101055.00
2024-05-09T19:35:38.760Z,101054.00
2024-05-09T19:38:06.014Z,101056.00
2024-05-09T19:40:35.199Z,101058.00
2024-05-09T19:43:04.606Z,101054.00
2024-05-09T19:45:33.185Z,101057.00
2024-05-09T19:48:01.545Z,101053.00
2024-05-09T19:50:37.195Z,101063.00
2024-05-09T19:53:10.947Z,101057.00
2024-05-09T19:55:38.672Z,101055.00
2024-05-09T19:58:07.358Z,101045.00
2024-05-09T20:00:38.160Z,101058.00
2024-05-09T20:03:08.007Z,101054.00
2024-05-09T20:05:36.597Z,101052.00
2024-05-09T20:08:04.717Z,101053.00
2024-05-09T20:10:34.114Z,101055.00
2024-05-09T20:13:04.600Z,101052.00
2024-05-09T20:15:34.516Z,101064.00
2024-05-09T20:18:02.172Z,101066.00
2024-05-09T20:20:37.363Z,101061.00
2024-05-09T20:23:09.007Z,101068.00
2024-05-09T20:25:36.798Z,101057.00
2024-05-09T20:28:04.574Z,101059.00
2024-05-09T20:30:34.386Z,101064.00
2024-05-09T20:33:04.429Z,101065.00
2024-05-09T20:35:33.206Z,101056.00
2024-05-09T20:38:01.658Z,101059.00
2024-05-09T20:40:34.227Z,101066.00
2024-05-09T20:43:05.615Z,101061.00
2024-05-09T20:45:33.843Z,101062.00
2024-05-09T20:48:01.719Z,101063.00
2024-05-09T20:50:36.995Z,101069.00
2024-05-09T20:53:12.725Z,101062.00
2024-05-09T20:55:41.049Z,101060.00
2024-05-09T20:58:09.857Z,101064.00
2024-05-09T21:00:41.070Z,101063.00
2024-05-09T21:03:12.815Z,101057.00
2024-05-09T21:05:40.909Z,101062.00
2024-05-09T21:08:08.720Z,101063.00
2024-05-09T21:10:37.189Z,101075.00
2024-05-09T21:13:05.680Z,101065.00
2024-05-09T21:15:34.033Z,101066.00
2024-05-09T21:18:01.737Z,101064.00
2024-05-09T21:20:32.579Z,101060.00
2024-05-09T21:23:01.811Z,101066.00
2024-05-09T21:25:29.766Z,101057.00
2024-05-09T21:27:57.170Z,101065.00
2024-05-09T21:30:36.930Z,101060.00
2024-05-09T21:33:10.608Z,101063.00
2024-05-09T21:35:39.138Z,101054.00
2024-05-09T21:38:07.199Z,101059.00
2024-05-09T21:40:36.435Z,101058.00
2024-05-09T21:43:05.251Z,101060.00
2024-05-09T21:45:32.966Z,101063.00
2024-05-09T21:48:00.634Z,101064.00
2024-05-09T21:50:35.759Z,101061.00
2024-05-09T21:53:07.696Z,101064.00
2024-05-09T21:55:35.191Z,101064.00
2024-05-09T21:58:02.885Z,101065.00
2024-05-09T22:00:36.949Z,101070.00
2024-05-09T22:03:10.697Z,101074.00
2024-05-09T22:05:43.366Z,101055.00
2024-05-09T22:08:10.942Z,101058.00
2024-05-09T22:10:38.780Z,101060.00
2024-05-09T22:13:07.053Z,101057.00
2024-05-09T22:15:36.971Z,101061.00
2024-05-09T22:18:07.311Z,101062.00
2024-05-09T22:20:38.411Z,101058.00
2024-05-09T22:23:08.591Z,101058.00
2024-05-09T22:25:36.782Z,101065.00
2024-05-09T22:28:04.438Z,101052.00
2024-05-09T22:30:37.044Z,101057.00
2024-05-09T22:33:11.677Z,101065.00
2024-05-09T22:35:41.149Z,101061.00
2024-05-09T22:38:08.682Z,101067.00
2024-05-09T22:40:46.786Z,101056.00
2024-05-09T22:43:23.067Z,101071.00
2024-05-09T22:45:52.292Z,101062.00
2024-05-09T22:48:20.232Z,101065.00
2024-05-09T22:50:47.596Z,101067.00
2024-05-09T22:53:14.874Z,101072.00
2024-05-09T22:55:42.628Z,101065.00
2024-05-09T22:58:09.855Z,101072.00
2024-05-09T23:00:37.174Z,101060.00
2024-05-09T23:03:05.511Z,101065.00
2024-05-09T23:05:33.122Z,101067.00
2024-05-09T23:08:01.511Z,101063.00
2024-05-09T23:10:35.584Z,101051.00
2024-05-09T23:13:05.886Z,101051.00
2024-05-09T23:15:34.450Z,101055.00
2024-05-09T23:18:01.960Z,101052.00
2024-05-09T23:20:36.412Z,101052.00
2024-05-09T23:23:07.672Z,101054.00
2024-05-09T23:25:35.235Z,101047.00
2024-05-09T23:28:02.614Z,101042.00
2024-05-09T23:30:37.388Z,101050.00
2024-05-09T23:33:08.423Z,101033.00
2024-05-09T23:35:37.521Z,101037.00
2024-05-09T23:38:05.185Z,101034.00
2024-05-09T23:43:03.290Z,101031.00
2024-05-09T23:45:30.892Z,101028.00
2024-05-09T23:47:58.101Z,101033.00
2024-05-09T23:50:33.595Z,101028.00
2024-05-09T23:53:03.789Z,101031.00
2024-05-09T23:55:31.946Z,101028.00
2024-05-09T23:57:59.588Z,101030.00
