createdAt,value
2022-09-01T00:27:00.279Z,8.32
2022-09-01T00:29:30.002Z,11.73
2022-09-01T00:32:14.825Z,9.77
2022-09-01T00:34:42.133Z,11.02
2022-09-01T00:37:09.221Z,9.63
2022-09-01T00:42:10.396Z,8.85
2022-09-01T00:44:39.294Z,10.25
2022-09-01T00:47:07.037Z,9.13
2022-09-01T00:49:40.194Z,10.00
2022-09-01T00:52:18.022Z,9.85
2022-09-01T00:54:53.295Z,10.10
2022-09-01T00:57:20.764Z,8.27
2022-09-01T01:02:23.571Z,14.13
2022-09-01T01:04:53.159Z,11.85
2022-09-01T01:12:40.182Z,7.75
2022-09-01T01:15:15.784Z,10.15
2022-09-01T01:17:45.954Z,9.75
2022-09-01T01:20:35.880Z,9.55
2022-09-01T01:23:20.073Z,11.38
2022-09-01T01:25:49.593Z,12.82
2022-09-01T01:28:35.504Z,14.82
2022-09-01T01:31:15.530Z,8.70
2022-09-01T01:33:50.809Z,10.48
2022-09-01T01:36:38.706Z,9.98
2022-09-01T01:39:18.682Z,10.50
2022-09-01T01:52:35.128Z,8.50
2022-09-01T01:55:11.246Z,15.65
2022-09-01T01:57:50.184Z,11.07
2022-09-01T02:00:30.397Z,11.07
2022-09-01T02:02:59.027Z,10.38
2022-09-01T02:05:40.417Z,8.98
2022-09-01T02:08:10.126Z,9.73
2022-09-01T02:10:42.463Z,9.77
2022-09-01T02:13:16.584Z,10.00
2022-09-01T02:15:50.530Z,10.02
2022-09-01T02:20:53.878Z,11.00
2022-09-01T02:23:25.907Z,13.27
2022-09-01T02:26:15.601Z,9.43
2022-09-01T02:28:45.937Z,9.20
2022-09-01T02:31:12.956Z,9.15
2022-09-01T02:33:41.217Z,8.60
2022-09-01T02:36:15.502Z,8.52
2022-09-01T02:38:46.832Z,10.63
2022-09-01T02:41:25.337Z,9.63
2022-09-01T02:43:52.316Z,7.10
2022-09-01T02:46:24.577Z,6.72
2022-09-01T02:48:52.706Z,10.52
2022-09-01T02:51:25.303Z,8.13
2022-09-01T02:53:53.741Z,7.13
2022-09-01T02:56:24.948Z,7.63
2022-09-01T02:58:53.145Z,8.02
2022-09-01T03:01:26.698Z,7.72
2022-09-01T03:03:56.147Z,10.68
2022-09-01T03:06:24.590Z,10.48
2022-09-01T03:08:56.902Z,8.77
2022-09-01T03:11:24.721Z,6.75
2022-09-01T03:13:53.163Z,10.13
2022-09-01T03:16:22.585Z,13.77
2022-09-01T03:18:50.460Z,8.65
2022-09-01T03:21:17.904Z,10.05
2022-09-01T03:23:46.541Z,12.00
2022-09-01T03:26:16.462Z,10.82
2022-09-01T03:31:10.215Z,7.80
2022-09-01T03:33:37.436Z,8.48
2022-09-01T03:36:14.745Z,10.70
2022-09-01T03:38:44.414Z,8.50
2022-09-01T03:41:13.532Z,8.27
2022-09-01T03:43:45.995Z,12.02
2022-09-01T03:46:20.462Z,14.07
2022-09-01T03:48:50.914Z,10.32
2022-09-01T03:51:19.822Z,12.95
2022-09-01T03:53:47.446Z,14.83
2022-09-01T03:56:15.353Z,18.58
2022-09-01T03:58:47.469Z,14.57
2022-09-01T04:01:16.236Z,16.50
2022-09-01T04:03:45.736Z,15.23
2022-09-01T04:06:14.042Z,12.57
2022-09-01T04:08:41.559Z,12.55
2022-09-01T04:11:18.775Z,10.13
2022-09-01T04:13:47.450Z,12.63
2022-09-01T04:16:44.933Z,12.70
2022-09-01T04:19:20.766Z,14.52
2022-09-01T04:21:53.867Z,10.57
2022-09-01T04:24:24.034Z,8.82
2022-09-01T04:26:52.243Z,9.18
2022-09-01T04:29:27.725Z,7.55
2022-09-01T04:32:03.831Z,11.52
2022-09-01T04:34:37.625Z,14.10
2022-09-01T04:37:13.387Z,12.90
2022-09-01T04:39:51.385Z,12.00
2022-09-01T04:42:24.296Z,14.27
2022-09-01T04:44:53.751Z,9.90
2022-09-01T04:47:31.651Z,9.70
2022-09-01T04:50:07.240Z,11.80
2022-09-01T04:52:34.030Z,9.52
2022-09-01T04:55:00.767Z,11.18
2022-09-01T04:57:29.385Z,9.82
2022-09-01T04:59:59.991Z,8.10
2022-09-01T05:02:29.217Z,10.57
2022-09-01T05:04:59.009Z,9.82
2022-09-01T05:07:27.123Z,9.20
2022-09-01T05:09:58.030Z,9.30
2022-09-01T05:12:27.808Z,11.90
2022-09-01T05:14:56.030Z,11.25
2022-09-01T05:17:23.510Z,12.73
2022-09-01T05:19:50.709Z,11.60
2022-09-01T05:22:22.212Z,11.48
2022-09-01T05:24:55.252Z,15.63
2022-09-01T05:27:23.109Z,11.23
2022-09-01T05:29:50.623Z,11.85
2022-09-01T05:32:17.618Z,14.07
2022-09-01T05:34:48.377Z,15.40
2022-09-01T05:37:16.197Z,16.73
2022-09-01T05:39:45.277Z,19.67
2022-09-01T05:42:17.860Z,17.92
2022-09-01T05:44:47.287Z,18.40
2022-09-01T05:47:21.038Z,20.08
2022-09-01T05:49:50.142Z,19.15
2022-09-01T05:52:21.281Z,16.35
2022-09-01T05:54:48.131Z,16.70
2022-09-01T05:57:33.802Z,17.63
2022-09-01T06:00:10.915Z,20.80
2022-09-01T06:02:40.314Z,20.73
2022-09-01T06:05:08.262Z,19.85
2022-09-01T06:07:36.639Z,19.17
2022-09-01T06:10:04.387Z,18.65
2022-09-01T06:12:31.412Z,18.85
2022-09-01T06:14:58.933Z,15.88
2022-09-01T06:17:28.475Z,18.25
2022-09-01T06:19:56.553Z,17.65
2022-09-01T06:22:25.560Z,18.65
2022-09-01T06:24:57.998Z,17.65
2022-09-01T06:27:28.017Z,17.02
2022-09-01T06:29:55.031Z,17.52
2022-09-01T06:32:22.034Z,17.98
2022-09-01T06:34:51.706Z,21.88
2022-09-01T06:37:23.154Z,17.20
2022-09-01T06:39:51.066Z,17.13
2022-09-01T06:42:19.576Z,16.77
2022-09-01T06:44:46.501Z,22.65
2022-09-01T06:47:13.603Z,16.17
2022-09-01T06:49:49.659Z,14.23
2022-09-01T06:52:18.998Z,14.30
2022-09-01T06:54:45.989Z,16.13
2022-09-01T07:00:00.443Z,12.93
2022-09-01T07:02:30.390Z,18.73
2022-09-01T07:05:00.514Z,14.48
2022-09-01T07:13:11.458Z,12.60
2022-09-01T07:18:28.478Z,13.27
2022-09-01T07:21:06.998Z,14.57
2022-09-01T07:24:09.076Z,11.15
2022-09-01T07:29:10.608Z,12.73
2022-09-01T07:31:52.141Z,14.68
2022-09-01T07:34:38.664Z,10.25
2022-09-01T07:38:46.962Z,13.32
2022-09-01T07:42:55.517Z,11.43
2022-09-01T07:45:30.379Z,14.68
2022-09-01T07:48:04.919Z,11.38
2022-09-01T07:51:07.649Z,11.18
2022-09-01T07:53:31.864Z,9.15
2022-09-01T07:56:09.617Z,9.00
2022-09-01T07:58:42.187Z,7.97
2022-09-01T08:01:19.018Z,8.60
2022-09-01T08:03:48.104Z,8.73
2022-09-01T08:06:19.548Z,8.30
2022-09-01T08:08:48.583Z,9.27
2022-09-01T08:11:29.623Z,9.88
2022-09-01T08:14:07.144Z,10.05
2022-09-01T08:16:52.050Z,7.95
2022-09-01T08:19:19.308Z,9.48
2022-09-01T08:21:46.068Z,7.95
2022-09-01T08:24:12.855Z,7.85
2022-09-01T08:26:40.354Z,8.43
2022-09-01T08:29:07.288Z,10.35
2022-09-01T08:31:35.956Z,6.82
2022-09-01T08:34:05.897Z,9.15
2022-09-01T08:36:36.348Z,7.03
2022-09-01T08:39:03.242Z,6.57
2022-09-01T08:41:46.837Z,7.50
2022-09-01T08:44:38.936Z,8.25
2022-09-01T08:47:08.492Z,6.65
2022-09-01T08:49:46.175Z,7.47
2022-09-01T08:52:28.563Z,7.88
2022-09-01T08:55:06.383Z,4.50
2022-09-01T08:57:37.776Z,7.00
2022-09-01T09:00:11.594Z,4.75
2022-09-01T09:03:24.884Z,7.20
2022-09-01T09:05:57.990Z,8.77
2022-09-01T09:08:33.336Z,6.55
2022-09-01T09:11:05.444Z,7.82
2022-09-01T09:14:11.495Z,5.50
2022-09-01T09:16:47.254Z,5.47
2022-09-01T09:19:40.964Z,6.47
2022-09-01T09:22:13.880Z,5.60
2022-09-01T09:24:50.356Z,8.57
2022-09-01T09:27:24.260Z,7.53
2022-09-01T09:29:56.740Z,5.63
2022-09-01T09:33:09.681Z,4.50
2022-09-01T09:35:43.201Z,4.22
2022-09-01T09:38:18.912Z,4.05
2022-09-01T09:44:31.307Z,4.28
2022-09-01T09:46:58.224Z,5.82
2022-09-01T09:49:36.135Z,7.63
2022-09-01T09:52:03.445Z,4.85
2022-09-01T09:54:33.238Z,4.43
2022-09-01T09:57:08.965Z,3.40
2022-09-01T10:00:01.039Z,5.50
2022-09-01T10:02:36.155Z,2.97
2022-09-01T10:05:30.175Z,5.75
2022-09-01T10:07:58.534Z,4.05
2022-09-01T10:10:28.384Z,3.85
2022-09-01T10:12:56.799Z,3.80
2022-09-01T10:15:27.254Z,4.47
2022-09-01T10:18:20.677Z,3.03
2022-09-01T10:21:11.543Z,3.47
2022-09-01T10:23:41.949Z,3.40
2022-09-01T10:26:14.962Z,5.25
2022-09-01T10:28:53.248Z,7.68
2022-09-01T10:31:20.730Z,3.42
2022-09-01T10:33:48.849Z,3.45
2022-09-01T10:36:16.501Z,2.55
2022-09-01T10:41:53.292Z,2.72
2022-09-01T10:44:35.858Z,6.07
2022-09-01T10:47:24.401Z,2.92
2022-09-01T10:49:51.149Z,8.80
2022-09-01T10:52:44.182Z,5.70
2022-09-01T10:55:24.977Z,3.25
2022-09-01T10:59:29.850Z,4.75
2022-09-01T11:03:57.391Z,3.55
2022-09-01T11:09:45.122Z,2.90
2022-09-01T11:12:29.704Z,3.65
2022-09-01T11:15:28.263Z,4.22
2022-09-01T11:17:58.612Z,3.63
2022-09-01T11:20:38.744Z,5.13
2022-09-01T11:23:15.997Z,2.45
2022-09-01T11:28:42.358Z,2.08
2022-09-01T11:31:09.205Z,4.10
2022-09-01T11:34:11.560Z,4.97
2022-09-01T11:36:53.214Z,2.50
2022-09-01T11:39:20.936Z,3.45
2022-09-01T11:42:19.203Z,3.42
2022-09-01T11:44:51.965Z,3.75
2022-09-01T11:47:36.181Z,1.80
2022-09-01T11:50:08.693Z,2.75
2022-09-01T11:52:38.798Z,1.98
2022-09-01T11:55:07.587Z,2.20
2022-09-01T11:57:39.844Z,2.40
2022-09-01T12:00:11.189Z,2.65
2022-09-01T12:02:48.146Z,3.05
2022-09-01T12:05:41.106Z,1.83
2022-09-01T12:08:15.206Z,5.18
2022-09-01T12:10:44.526Z,3.17
2022-09-01T12:13:21.305Z,2.45
2022-09-01T12:16:19.582Z,5.22
2022-09-01T12:18:52.717Z,3.05
2022-09-01T12:21:29.325Z,1.35
2022-09-01T12:24:18.022Z,2.58
2022-09-01T12:26:46.989Z,2.93
2022-09-01T12:29:15.246Z,4.30
2022-09-01T12:31:44.952Z,5.45
2022-09-01T12:37:16.918Z,2.10
2022-09-01T12:39:46.266Z,2.85
2022-09-01T12:42:20.069Z,4.72
2022-09-01T12:44:53.924Z,4.18
2022-09-01T12:47:50.918Z,3.92
2022-09-01T12:50:17.699Z,3.10
2022-09-01T12:52:52.394Z,2.92
2022-09-01T12:58:24.212Z,4.32
2022-09-01T13:01:01.611Z,4.10
2022-09-01T13:03:29.837Z,0.85
2022-09-01T13:05:59.894Z,6.53
2022-09-01T13:08:30.446Z,1.50
2022-09-01T13:11:04.728Z,3.97
2022-09-01T13:13:34.822Z,6.45
2022-09-01T13:16:15.628Z,5.80
2022-09-01T13:24:07.238Z,2.80
2022-09-01T13:26:34.463Z,1.25
2022-09-01T13:29:01.675Z,1.40
2022-09-01T13:31:30.445Z,2.45
2022-09-01T13:34:21.871Z,4.70
2022-09-01T13:36:50.646Z,1.40
2022-09-01T13:39:19.437Z,5.38
2022-09-01T13:41:48.153Z,2.83
2022-09-01T13:44:17.136Z,2.88
2022-09-01T13:50:10.537Z,2.15
2022-09-01T13:52:43.228Z,2.45
2022-09-01T13:55:17.299Z,3.28
2022-09-01T13:57:44.590Z,1.10
2022-09-01T14:00:16.632Z,4.53
2022-09-01T14:02:50.401Z,2.33
2022-09-01T14:05:25.829Z,2.47
2022-09-01T14:07:53.097Z,8.07
2022-09-01T14:10:21.213Z,3.15
2022-09-01T14:12:50.683Z,2.22
2022-09-01T14:15:21.702Z,5.80
2022-09-01T14:17:56.297Z,1.60
2022-09-01T14:20:27.403Z,2.40
2022-09-01T14:22:58.437Z,6.00
2022-09-01T14:25:26.232Z,2.25
2022-09-01T14:27:53.557Z,4.07
2022-09-01T14:30:29.176Z,7.43
2022-09-01T14:32:59.630Z,5.30
2022-09-01T14:35:26.934Z,2.53
2022-09-01T14:37:54.643Z,4.43
2022-09-01T14:40:24.290Z,6.97
2022-09-01T14:42:53.235Z,4.35
2022-09-01T14:45:25.564Z,2.33
2022-09-01T14:47:55.302Z,3.67
2022-09-01T14:50:23.678Z,4.32
2022-09-01T14:52:54.250Z,3.13
2022-09-01T14:55:25.946Z,2.97
2022-09-01T14:57:55.261Z,4.50
2022-09-01T15:00:25.358Z,2.65
2022-09-01T15:02:53.446Z,2.50
2022-09-01T15:05:20.680Z,6.13
2022-09-01T15:07:47.965Z,4.07
2022-09-01T15:10:24.847Z,3.72
2022-09-01T15:12:54.163Z,1.88
2022-09-01T15:15:21.243Z,1.20
2022-09-01T15:17:47.957Z,1.40
2022-09-01T15:20:33.263Z,1.70
2022-09-01T15:23:01.722Z,1.98
2022-09-01T15:25:28.517Z,5.55
2022-09-01T15:27:55.675Z,2.75
2022-09-01T15:30:22.646Z,3.15
2022-09-01T15:32:52.061Z,2.35
2022-09-01T15:37:47.923Z,3.38
2022-09-01T15:40:15.238Z,2.13
2022-09-01T15:42:42.538Z,1.73
2022-09-01T15:45:13.077Z,3.15
2022-09-01T15:47:44.886Z,3.00
2022-09-01T15:50:16.832Z,1.88
2022-09-01T15:52:55.286Z,2.88
2022-09-01T15:55:25.255Z,2.08
2022-09-01T15:57:54.327Z,1.00
2022-09-01T16:00:28.382Z,3.10
2022-09-01T16:02:57.726Z,3.95
2022-09-01T16:05:26.051Z,3.38
2022-09-01T16:10:26.024Z,3.15
2022-09-01T16:12:53.431Z,3.25
2022-09-01T16:15:23.131Z,5.07
2022-09-01T16:17:55.862Z,4.15
2022-09-01T16:20:26.389Z,4.93
2022-09-01T16:23:08.750Z,4.90
2022-09-01T16:25:35.631Z,3.80
2022-09-01T16:28:12.352Z,7.93
2022-09-01T16:30:39.892Z,2.70
2022-09-01T16:33:19.994Z,4.20
2022-09-01T16:36:17.761Z,6.88
2022-09-01T16:38:50.651Z,3.05
2022-09-01T16:41:42.471Z,4.68
2022-09-01T16:44:19.783Z,4.03
2022-09-01T16:47:17.442Z,3.75
2022-09-01T16:50:04.077Z,5.07
2022-09-01T16:52:57.272Z,3.47
2022-09-01T16:55:53.667Z,6.20
2022-09-01T16:58:40.161Z,3.63
2022-09-01T17:01:33.530Z,5.25
2022-09-01T17:04:25.056Z,11.27
2022-09-01T17:07:16.253Z,6.15
2022-09-01T17:10:26.498Z,2.80
2022-09-01T17:12:58.690Z,3.30
2022-09-01T17:15:38.240Z,7.03
2022-09-01T17:18:22.026Z,7.32
2022-09-01T17:20:55.597Z,5.32
2022-09-01T17:23:31.057Z,5.82
2022-09-01T17:26:03.458Z,4.88
2022-09-01T17:28:44.382Z,3.42
2022-09-01T17:31:18.644Z,6.30
2022-09-01T17:34:16.555Z,3.22
2022-09-01T17:36:56.721Z,2.28
2022-09-01T17:39:44.617Z,6.00
2022-09-01T17:42:22.921Z,6.22
2022-09-01T17:45:19.945Z,3.90
2022-09-01T17:47:52.750Z,3.13
2022-09-01T17:53:48.469Z,3.17
2022-09-01T17:56:18.180Z,3.78
2022-09-01T18:01:42.146Z,4.55
2022-09-01T18:04:36.076Z,3.25
2022-09-01T18:07:19.904Z,6.22
2022-09-01T18:09:53.773Z,4.75
2022-09-01T18:12:28.197Z,5.43
2022-09-01T18:15:05.033Z,6.63
2022-09-01T18:17:49.657Z,2.30
2022-09-01T18:20:25.656Z,4.25
2022-09-01T18:23:04.522Z,9.35
2022-09-01T18:25:42.926Z,3.07
2022-09-01T18:28:10.279Z,2.70
2022-09-01T18:30:53.334Z,3.25
2022-09-01T18:33:27.261Z,6.03
2022-09-01T18:36:17.183Z,7.20
2022-09-01T18:38:52.860Z,4.93
2022-09-01T18:41:37.677Z,4.60
2022-09-01T18:44:37.239Z,5.10
2022-09-01T18:47:08.796Z,4.03
2022-09-01T18:49:54.123Z,8.38
2022-09-01T18:52:21.355Z,3.85
2022-09-01T18:55:06.559Z,5.82
2022-09-01T18:57:42.094Z,7.13
2022-09-01T19:00:18.643Z,3.72
2022-09-01T19:02:56.705Z,5.20
2022-09-01T19:05:37.186Z,5.93
2022-09-01T19:08:22.874Z,5.35
2022-09-01T19:10:58.824Z,4.85
2022-09-01T19:13:48.188Z,6.03
2022-09-01T19:16:39.374Z,8.43
2022-09-01T19:19:24.043Z,5.15
2022-09-01T19:21:55.588Z,4.97
2022-09-01T19:24:36.998Z,4.88
2022-09-01T19:27:14.364Z,3.38
2022-09-01T19:29:53.565Z,4.22
2022-09-01T19:32:24.550Z,6.03
2022-09-01T19:35:03.613Z,8.15
2022-09-01T19:37:32.193Z,4.30
2022-09-01T19:39:59.483Z,2.20
2022-09-01T19:42:32.933Z,5.18
2022-09-01T19:45:10.030Z,5.43
2022-09-01T19:47:56.015Z,5.55
2022-09-01T19:50:35.994Z,5.05
2022-09-01T19:53:11.911Z,4.15
2022-09-01T19:55:54.145Z,7.95
2022-09-01T19:58:42.822Z,5.57
2022-09-01T20:01:13.424Z,2.58
2022-09-01T20:03:57.827Z,4.28
2022-09-01T20:06:34.857Z,4.65
2022-09-01T20:09:16.344Z,4.97
2022-09-01T20:11:59.822Z,5.45
2022-09-01T20:14:42.134Z,3.67
2022-09-01T20:17:16.253Z,2.63
2022-09-01T20:19:55.632Z,2.30
2022-09-01T20:22:41.337Z,5.40
2022-09-01T20:25:16.725Z,3.80
2022-09-01T20:28:07.302Z,4.75
2022-09-01T20:30:44.277Z,7.57
2022-09-01T20:33:36.778Z,4.95
2022-09-01T20:36:19.282Z,5.45
2022-09-01T20:39:19.790Z,5.32
2022-09-01T20:42:08.156Z,4.70
2022-09-01T20:44:44.205Z,3.58
2022-09-01T20:47:12.457Z,6.93
2022-09-01T20:49:40.056Z,2.72
2022-09-01T20:52:40.694Z,4.88
2022-09-01T20:55:17.402Z,3.75
2022-09-01T20:58:08.258Z,6.03
2022-09-01T21:00:48.962Z,8.52
2022-09-01T21:03:51.180Z,3.85
2022-09-01T21:06:43.189Z,1.85
2022-09-01T21:09:10.094Z,2.25
2022-09-01T21:11:53.583Z,5.10
2022-09-01T21:14:31.357Z,5.45
2022-09-01T21:17:13.682Z,3.72
2022-09-01T21:20:02.984Z,3.60
2022-09-01T21:22:30.273Z,6.63
2022-09-01T21:24:57.156Z,5.80
2022-09-01T21:27:28.184Z,2.22
2022-09-01T21:30:09.494Z,3.90
2022-09-01T21:32:37.943Z,2.83
2022-09-01T21:35:06.402Z,2.40
2022-09-01T21:37:33.332Z,2.25
2022-09-01T21:40:00.090Z,3.15
2022-09-01T21:42:34.953Z,3.88
2022-09-01T21:45:04.433Z,3.78
2022-09-01T21:47:32.442Z,1.30
2022-09-01T21:49:59.198Z,7.00
2022-09-01T21:52:26.346Z,3.33
2022-09-01T21:54:53.109Z,6.43
2022-09-01T21:57:22.673Z,3.40
2022-09-01T21:59:50.524Z,2.72
2022-09-01T22:02:18.344Z,1.50
2022-09-01T22:04:45.094Z,4.80
2022-09-01T22:07:18.754Z,1.40
2022-09-01T22:09:46.474Z,2.70
2022-09-01T22:12:14.262Z,4.45
2022-09-01T22:14:41.042Z,2.58
2022-09-01T22:17:08.117Z,3.35
2022-09-01T22:19:36.146Z,2.05
2022-09-01T22:22:03.563Z,3.05
2022-09-01T22:24:30.413Z,5.25
2022-09-01T22:26:57.290Z,3.72
2022-09-01T22:29:25.200Z,2.38
2022-09-01T22:31:52.225Z,2.63
2022-09-01T22:34:18.966Z,5.00
2022-09-01T22:36:48.595Z,1.23
2022-09-01T22:39:17.263Z,3.67
2022-09-01T22:41:44.184Z,4.38
2022-09-01T22:44:11.704Z,2.65
2022-09-01T22:46:40.301Z,6.25
2022-09-01T22:49:07.856Z,2.67
2022-09-01T22:51:37.277Z,4.13
2022-09-01T22:54:04.832Z,6.53
2022-09-01T22:56:34.672Z,7.45
2022-09-01T22:59:05.251Z,2.13
2022-09-01T23:03:35.027Z,6.38
2022-09-01T23:06:07.501Z,1.98
2022-09-01T23:08:35.006Z,3.47
2022-09-01T23:11:02.274Z,5.55
2022-09-01T23:13:29.658Z,2.33
2022-09-01T23:15:58.314Z,4.40
2022-09-01T23:18:28.182Z,1.27
2022-09-01T23:23:21.730Z,4.70
2022-09-01T23:25:53.334Z,5.32
2022-09-01T23:28:21.084Z,4.20
2022-09-01T23:30:50.223Z,2.85
2022-09-01T23:33:18.956Z,2.97
2022-09-01T23:35:48.229Z,6.13
2022-09-01T23:38:18.073Z,4.70
2022-09-01T23:40:47.771Z,2.67
2022-09-01T23:43:16.154Z,1.73
2022-09-01T23:45:47.246Z,4.80
2022-09-01T23:48:15.239Z,5.20
2022-09-01T23:50:45.132Z,8.02
2022-09-01T23:55:43.599Z,5.18
2022-09-01T23:58:10.866Z,2.42
