createdAt,value
2022-11-10T00:02:44.107Z,11.30
2022-11-10T00:05:31.176Z,11.30
2022-11-10T00:08:17.806Z,11.20
2022-11-10T00:11:07.405Z,11.20
2022-11-10T00:14:11.375Z,11.20
2022-11-10T00:17:04.550Z,11.20
2022-11-10T00:19:51.587Z,11.20
2022-11-10T00:22:39.564Z,11.10
2022-11-10T00:25:26.447Z,11.10
2022-11-10T00:28:14.240Z,11.10
2022-11-10T00:31:05.579Z,11.10
2022-11-10T00:33:52.194Z,11.10
2022-11-10T00:36:38.733Z,11.10
2022-11-10T00:39:25.160Z,11.10
2022-11-10T00:42:11.705Z,11.00
2022-11-10T00:44:59.990Z,11.10
2022-11-10T00:47:47.008Z,11.00
2022-11-10T00:50:33.815Z,11.00
2022-11-10T00:53:20.818Z,11.00
2022-11-10T00:56:07.708Z,11.00
2022-11-10T00:58:54.328Z,11.00
2022-11-10T01:01:42.330Z,11.00
2022-11-10T01:04:28.889Z,10.90
2022-11-10T01:07:15.684Z,10.90
2022-11-10T01:10:02.133Z,10.90
2022-11-10T01:12:48.639Z,10.90
2022-11-10T01:15:35.176Z,10.90
2022-11-10T01:18:22.879Z,10.90
2022-11-10T01:21:10.548Z,10.80
2022-11-10T01:23:57.589Z,10.80
2022-11-10T01:26:44.065Z,10.80
2022-11-10T01:29:30.581Z,10.80
2022-11-10T01:32:17.148Z,10.80
2022-11-10T01:35:05.370Z,10.80
2022-11-10T01:37:53.325Z,10.80
2022-11-10T01:40:40.018Z,10.70
2022-11-10T01:43:27.942Z,10.70
2022-11-10T01:46:14.891Z,10.70
2022-11-10T01:49:04.489Z,10.70
2022-11-10T01:51:57.867Z,10.70
2022-11-10T01:54:48.266Z,10.70
2022-11-10T01:57:35.476Z,10.70
2022-11-10T02:00:22.906Z,10.70
2022-11-10T02:03:14.842Z,10.60
2022-11-10T02:06:01.704Z,10.60
2022-11-10T02:08:50.923Z,10.60
2022-11-10T02:11:38.648Z,10.60
2022-11-10T02:14:25.801Z,10.60
2022-11-10T02:17:13.428Z,10.50
2022-11-10T02:20:02.161Z,10.60
2022-11-10T02:22:49.945Z,10.50
2022-11-10T02:25:37.610Z,10.50
2022-11-10T02:28:24.725Z,10.50
2022-11-10T02:31:11.649Z,10.50
2022-11-10T02:33:58.115Z,10.50
2022-11-10T02:36:44.867Z,10.50
2022-11-10T02:39:32.668Z,10.40
2022-11-10T02:42:19.131Z,10.40
2022-11-10T02:45:06.417Z,10.40
2022-11-10T02:47:53.046Z,10.40
2022-11-10T02:50:39.633Z,10.40
2022-11-10T02:53:26.024Z,10.40
2022-11-10T02:56:14.096Z,10.40
2022-11-10T02:59:00.682Z,10.30
2022-11-10T03:01:47.492Z,10.30
2022-11-10T03:04:33.977Z,10.30
2022-11-10T03:07:20.804Z,10.30
2022-11-10T03:10:08.940Z,10.30
2022-11-10T03:12:57.469Z,10.30
2022-11-10T03:15:44.080Z,10.30
2022-11-10T03:18:30.954Z,10.30
2022-11-10T03:21:17.444Z,10.30
2022-11-10T03:24:03.922Z,10.30
2022-11-10T03:26:50.245Z,10.20
2022-11-10T03:29:38.101Z,10.20
2022-11-10T03:32:24.853Z,10.20
2022-11-10T03:35:11.905Z,10.20
2022-11-10T03:37:58.424Z,10.20
2022-11-10T03:41:12.439Z,10.20
2022-11-10T03:43:51.984Z,10.20
2022-11-10T03:46:43.381Z,10.20
2022-11-10T03:49:30.530Z,10.10
2022-11-10T03:52:17.261Z,10.10
2022-11-10T03:55:04.146Z,10.10
2022-11-10T03:57:50.530Z,10.10
2022-11-10T04:00:37.152Z,10.10
2022-11-10T04:03:26.323Z,10.10
2022-11-10T04:06:30.181Z,10.10
2022-11-10T04:09:16.899Z,10.10
2022-11-10T04:12:23.579Z,10.10
2022-11-10T04:15:30.224Z,10.10
2022-11-10T04:18:24.630Z,10.00
2022-11-10T04:21:13.042Z,10.00
2022-11-10T04:23:59.648Z,10.00
2022-11-10T04:26:47.517Z,10.00
2022-11-10T04:29:34.219Z,10.00
2022-11-10T04:32:20.624Z,10.00
2022-11-10T04:35:07.552Z,10.00
2022-11-10T04:37:55.339Z,10.00
2022-11-10T04:40:42.040Z,10.00
2022-11-10T04:43:28.685Z,10.00
2022-11-10T04:46:23.047Z,10.00
2022-11-10T04:49:09.863Z,10.00
2022-11-10T04:51:56.391Z,10.00
2022-11-10T04:54:44.326Z,10.00
2022-11-10T04:57:30.717Z,10.00
2022-11-10T05:00:18.066Z,9.90
2022-11-10T05:03:06.584Z,10.00
2022-11-10T05:05:53.549Z,9.90
2022-11-10T05:08:40.932Z,10.00
2022-11-10T05:11:28.831Z,9.90
2022-11-10T05:14:15.275Z,9.90
2022-11-10T05:17:01.779Z,9.90
2022-11-10T05:19:48.367Z,9.90
2022-11-10T05:22:35.063Z,9.90
2022-11-10T05:25:21.480Z,10.00
2022-11-10T05:28:11.012Z,9.90
2022-11-10T05:30:57.420Z,9.90
2022-11-10T05:33:43.839Z,9.90
2022-11-10T05:36:30.918Z,9.90
2022-11-10T05:39:17.324Z,9.90
2022-11-10T05:42:03.918Z,9.90
2022-11-10T05:44:51.537Z,9.90
2022-11-10T05:47:38.213Z,9.90
2022-11-10T05:50:25.471Z,9.90
2022-11-10T05:53:12.028Z,9.90
2022-11-10T05:55:58.711Z,9.90
2022-11-10T05:58:45.415Z,10.00
2022-11-10T06:01:33.564Z,10.00
2022-11-10T06:04:19.873Z,10.00
2022-11-10T06:07:08.006Z,10.00
2022-11-10T06:09:55.017Z,10.00
2022-11-10T06:12:41.409Z,10.00
2022-11-10T06:15:28.453Z,10.00
2022-11-10T06:18:16.307Z,10.10
2022-11-10T06:21:02.959Z,10.10
2022-11-10T06:23:49.427Z,10.10
2022-11-10T06:26:35.795Z,10.10
2022-11-10T06:29:26.565Z,10.10
2022-11-10T06:32:13.508Z,10.10
2022-11-10T06:35:01.217Z,10.10
2022-11-10T06:37:48.180Z,10.20
2022-11-10T06:40:34.986Z,10.20
2022-11-10T06:43:21.984Z,10.20
2022-11-10T06:46:09.108Z,10.20
2022-11-10T06:48:55.541Z,10.20
2022-11-10T06:51:43.358Z,10.20
2022-11-10T06:54:29.695Z,10.20
2022-11-10T06:57:16.231Z,10.30
2022-11-10T07:00:02.711Z,10.30
2022-11-10T07:02:49.470Z,10.30
2022-11-10T07:05:37.805Z,10.30
2022-11-10T07:08:25.543Z,10.40
2022-11-10T07:11:12.858Z,10.40
2022-11-10T07:13:59.364Z,10.40
2022-11-10T07:16:45.695Z,10.50
2022-11-10T07:19:32.850Z,10.50
2022-11-10T07:22:19.587Z,10.50
2022-11-10T07:25:08.226Z,10.50
2022-11-10T07:27:55.498Z,10.60
2022-11-10T07:30:41.929Z,10.50
2022-11-10T07:33:28.481Z,10.60
2022-11-10T07:36:14.876Z,10.60
2022-11-10T07:39:01.302Z,10.70
2022-11-10T07:41:52.470Z,10.70
2022-11-10T07:44:39.457Z,10.70
2022-11-10T07:47:25.852Z,10.70
2022-11-10T07:50:13.006Z,10.80
2022-11-10T07:53:07.137Z,10.80
2022-11-10T07:55:55.130Z,10.80
2022-11-10T07:58:42.932Z,10.90
2022-11-10T08:01:29.439Z,10.90
2022-11-10T08:04:16.033Z,10.90
2022-11-10T08:07:02.747Z,10.90
2022-11-10T08:09:49.108Z,11.00
2022-11-10T08:12:35.478Z,11.00
2022-11-10T08:15:23.252Z,11.00
2022-11-10T08:18:17.143Z,11.10
2022-11-10T08:21:04.547Z,11.10
2022-11-10T08:23:51.317Z,11.20
2022-11-10T08:26:38.000Z,11.20
2022-11-10T08:29:24.747Z,11.20
2022-11-10T08:32:12.835Z,11.20
2022-11-10T08:34:59.270Z,11.30
2022-11-10T08:37:45.768Z,11.30
2022-11-10T08:40:32.151Z,11.30
2022-11-10T08:43:19.405Z,11.30
2022-11-10T08:46:06.286Z,11.40
2022-11-10T08:48:53.912Z,11.40
2022-11-10T08:51:40.618Z,11.40
2022-11-10T08:54:27.078Z,11.50
2022-11-10T08:57:13.495Z,11.50
2022-11-10T08:59:59.858Z,11.60
2022-11-10T09:02:46.736Z,11.60
2022-11-10T09:05:35.847Z,11.60
2022-11-10T09:08:22.706Z,11.60
2022-11-10T09:11:09.237Z,11.70
2022-11-10T09:13:55.630Z,11.70
2022-11-10T09:16:42.034Z,11.70
2022-11-10T09:19:28.644Z,11.80
2022-11-10T09:22:16.350Z,11.80
2022-11-10T09:25:03.272Z,11.80
2022-11-10T09:27:49.942Z,11.90
2022-11-10T09:30:36.440Z,11.90
2022-11-10T09:33:23.106Z,11.90
2022-11-10T09:36:10.222Z,12.00
2022-11-10T09:38:58.226Z,12.00
2022-11-10T09:41:45.749Z,12.10
2022-11-10T09:44:35.932Z,12.10
2022-11-10T09:47:55.583Z,12.10
2022-11-10T09:50:42.217Z,12.20
2022-11-10T09:53:33.166Z,12.20
2022-11-10T09:56:27.039Z,12.30
2022-11-10T09:59:20.333Z,12.30
2022-11-10T10:02:17.822Z,12.40
2022-11-10T10:05:20.157Z,12.40
2022-11-10T10:08:08.191Z,12.50
2022-11-10T10:11:03.820Z,12.60
2022-11-10T10:14:18.836Z,12.60
2022-11-10T10:17:13.739Z,12.70
2022-11-10T10:20:06.278Z,12.80
2022-11-10T10:23:09.475Z,12.90
2022-11-10T10:25:56.128Z,12.90
2022-11-10T10:28:45.985Z,13.00
2022-11-10T10:31:36.675Z,13.00
2022-11-10T10:34:25.721Z,13.10
2022-11-10T10:37:23.510Z,13.10
2022-11-10T10:40:15.623Z,13.10
2022-11-10T10:43:02.155Z,13.10
2022-11-10T10:46:06.628Z,13.10
2022-11-10T10:52:17.965Z,13.10
2022-11-10T10:55:08.688Z,13.20
2022-11-10T10:58:01.187Z,13.20
2022-11-10T11:00:49.123Z,13.30
2022-11-10T11:03:41.989Z,13.30
2022-11-10T11:06:35.907Z,13.30
2022-11-10T11:09:25.265Z,13.40
2022-11-10T11:12:28.672Z,13.40
2022-11-10T11:15:23.002Z,13.40
2022-11-10T11:18:15.946Z,13.50
2022-11-10T11:21:09.277Z,13.50
2022-11-10T11:24:19.185Z,13.50
2022-11-10T11:27:14.837Z,13.60
2022-11-10T11:30:06.629Z,13.60
2022-11-10T11:33:20.821Z,13.70
2022-11-10T11:36:17.461Z,13.70
2022-11-10T11:39:17.492Z,13.70
2022-11-10T11:42:15.483Z,13.80
2022-11-10T11:45:16.641Z,13.80
2022-11-10T11:48:21.841Z,13.80
2022-11-10T11:51:16.765Z,13.80
2022-11-10T11:54:24.188Z,13.90
2022-11-10T11:57:23.025Z,13.90
2022-11-10T12:00:12.926Z,13.90
2022-11-10T12:03:26.299Z,13.90
2022-11-10T12:06:32.098Z,13.90
2022-11-10T12:09:28.811Z,14.00
2022-11-10T12:12:37.757Z,14.00
2022-11-10T12:15:31.147Z,14.00
2022-11-10T12:18:32.248Z,14.10
2022-11-10T12:21:25.867Z,14.10
2022-11-10T12:24:35.558Z,14.10
2022-11-10T12:27:26.841Z,14.10
2022-11-10T12:30:15.469Z,14.10
2022-11-10T12:33:05.905Z,14.10
2022-11-10T12:35:55.044Z,14.20
2022-11-10T12:38:59.395Z,14.20
2022-11-10T12:41:51.383Z,14.20
2022-11-10T12:44:44.115Z,14.20
2022-11-10T12:47:36.924Z,14.20
2022-11-10T12:50:49.986Z,14.20
2022-11-10T12:53:40.004Z,14.20
2022-11-10T12:56:33.246Z,14.20
2022-11-10T12:59:34.082Z,14.30
2022-11-10T13:02:27.296Z,14.30
2022-11-10T13:05:27.654Z,14.30
2022-11-10T13:08:33.825Z,14.30
2022-11-10T13:11:32.624Z,14.40
2022-11-10T13:14:29.051Z,14.40
2022-11-10T13:17:55.432Z,14.40
2022-11-10T13:20:53.270Z,14.40
2022-11-10T13:24:20.234Z,14.40
2022-11-10T13:27:12.590Z,14.40
2022-11-10T13:29:59.927Z,14.40
2022-11-10T13:32:46.815Z,14.40
2022-11-10T13:35:55.410Z,14.40
2022-11-10T13:38:44.186Z,14.40
2022-11-10T13:41:35.555Z,14.40
2022-11-10T13:44:26.902Z,14.40
2022-11-10T13:47:43.261Z,14.40
2022-11-10T13:50:44.654Z,14.40
2022-11-10T13:53:44.417Z,14.30
2022-11-10T13:56:49.005Z,14.40
2022-11-10T13:59:47.066Z,14.40
2022-11-10T14:02:54.556Z,14.40
2022-11-10T14:06:10.785Z,14.40
2022-11-10T14:09:05.498Z,14.40
2022-11-10T14:11:56.227Z,14.40
2022-11-10T14:14:53.026Z,14.40
2022-11-10T14:17:44.014Z,14.40
2022-11-10T14:20:36.096Z,14.40
2022-11-10T14:23:28.006Z,14.40
2022-11-10T14:26:24.237Z,14.40
2022-11-10T14:29:35.815Z,14.40
2022-11-10T14:32:25.956Z,14.40
2022-11-10T14:35:21.717Z,14.40
2022-11-10T14:38:20.376Z,14.40
2022-11-10T14:41:15.585Z,14.50
2022-11-10T14:44:06.095Z,14.40
2022-11-10T14:46:53.488Z,14.40
2022-11-10T14:49:40.128Z,14.40
2022-11-10T14:52:26.849Z,14.40
2022-11-10T14:55:18.228Z,14.40
2022-11-10T14:58:13.518Z,14.40
2022-11-10T15:01:03.186Z,14.40
2022-11-10T15:03:50.292Z,14.40
2022-11-10T15:06:39.914Z,14.40
2022-11-10T15:09:31.868Z,14.40
2022-11-10T15:12:26.727Z,14.50
2022-11-10T15:15:20.598Z,14.40
2022-11-10T15:18:24.203Z,14.40
2022-11-10T15:21:12.915Z,14.40
2022-11-10T15:24:03.118Z,14.40
2022-11-10T15:26:49.723Z,14.40
2022-11-10T15:29:37.968Z,14.40
2022-11-10T15:32:29.207Z,14.40
2022-11-10T15:35:28.786Z,14.40
2022-11-10T15:38:32.681Z,14.40
2022-11-10T15:41:27.321Z,14.40
2022-11-10T15:44:19.751Z,14.40
2022-11-10T15:47:07.249Z,14.40
2022-11-10T15:49:53.771Z,14.30
2022-11-10T15:52:41.835Z,14.30
2022-11-10T15:55:29.653Z,14.30
2022-11-10T15:58:17.967Z,14.30
2022-11-10T16:01:05.019Z,14.30
2022-11-10T16:03:51.946Z,14.30
2022-11-10T16:06:38.911Z,14.30
2022-11-10T16:09:27.342Z,14.30
2022-11-10T16:12:19.245Z,14.30
2022-11-10T16:15:07.409Z,14.30
2022-11-10T16:17:54.252Z,14.20
2022-11-10T16:20:40.707Z,14.20
2022-11-10T16:23:27.128Z,14.20
2022-11-10T16:26:17.252Z,14.20
2022-11-10T16:29:04.324Z,14.20
2022-11-10T16:31:51.522Z,14.20
2022-11-10T16:34:37.957Z,14.20
2022-11-10T16:37:24.350Z,14.20
2022-11-10T16:40:14.653Z,14.20
2022-11-10T16:43:02.311Z,14.20
2022-11-10T16:45:50.988Z,14.20
2022-11-10T16:48:37.733Z,14.20
2022-11-10T16:51:30.367Z,14.10
2022-11-10T16:54:17.234Z,14.10
2022-11-10T16:57:07.635Z,14.10
2022-11-10T16:59:55.746Z,14.20
2022-11-10T17:02:46.205Z,14.20
2022-11-10T17:05:35.895Z,14.20
2022-11-10T17:08:25.382Z,14.10
2022-11-10T17:11:12.398Z,14.10
2022-11-10T17:13:58.975Z,14.10
2022-11-10T17:16:47.768Z,14.10
2022-11-10T17:19:34.968Z,14.10
2022-11-10T17:22:22.786Z,14.10
2022-11-10T17:25:16.512Z,14.10
2022-11-10T17:28:02.979Z,14.10
2022-11-10T17:30:49.527Z,14.10
2022-11-10T17:33:37.270Z,14.10
2022-11-10T17:36:24.923Z,14.10
2022-11-10T17:39:14.877Z,14.00
2022-11-10T17:42:02.872Z,14.10
2022-11-10T17:44:49.415Z,14.00
2022-11-10T17:47:35.859Z,14.00
2022-11-10T17:50:25.262Z,14.00
2022-11-10T17:53:18.862Z,14.00
2022-11-10T17:56:06.138Z,14.00
2022-11-10T17:58:53.668Z,14.00
2022-11-10T18:01:40.214Z,14.00
2022-11-10T18:04:27.458Z,14.00
2022-11-10T18:07:15.503Z,14.00
2022-11-10T18:10:01.945Z,14.00
2022-11-10T18:12:48.417Z,14.00
2022-11-10T18:15:34.885Z,14.00
2022-11-10T18:18:21.275Z,14.00
2022-11-10T18:21:09.049Z,13.90
2022-11-10T18:23:57.220Z,14.00
2022-11-10T18:26:43.743Z,13.90
2022-11-10T18:29:30.172Z,13.90
2022-11-10T18:32:16.633Z,13.90
2022-11-10T18:35:02.950Z,13.90
2022-11-10T18:37:49.506Z,13.80
2022-11-10T18:40:37.377Z,13.80
2022-11-10T18:43:24.161Z,13.80
2022-11-10T18:46:11.202Z,13.70
2022-11-10T18:48:58.661Z,13.70
2022-11-10T18:51:45.185Z,13.70
2022-11-10T18:54:31.776Z,13.60
2022-11-10T18:57:19.759Z,13.60
2022-11-10T19:00:08.185Z,13.50
2022-11-10T19:02:55.226Z,13.50
2022-11-10T19:05:42.721Z,13.50
2022-11-10T19:08:29.800Z,13.40
2022-11-10T19:11:19.118Z,13.40
2022-11-10T19:14:07.028Z,13.40
2022-11-10T19:16:53.817Z,13.30
2022-11-10T19:19:40.407Z,13.30
2022-11-10T19:22:26.742Z,13.30
2022-11-10T19:25:13.338Z,13.20
2022-11-10T19:28:00.329Z,13.20
2022-11-10T19:30:48.104Z,13.20
2022-11-10T19:33:37.755Z,13.10
2022-11-10T19:36:25.967Z,13.10
2022-11-10T19:39:13.132Z,13.00
2022-11-10T19:41:59.824Z,13.00
2022-11-10T19:44:46.275Z,13.00
2022-11-10T19:47:34.180Z,13.00
2022-11-10T19:50:20.636Z,12.90
2022-11-10T19:53:07.338Z,12.90
2022-11-10T19:55:54.355Z,12.90
2022-11-10T19:58:42.356Z,12.80
2022-11-10T20:01:29.362Z,12.80
2022-11-10T20:04:17.801Z,12.80
2022-11-10T20:07:21.752Z,12.70
2022-11-10T20:10:09.236Z,12.70
2022-11-10T20:12:55.615Z,12.70
2022-11-10T20:15:43.031Z,12.70
2022-11-10T20:18:30.584Z,12.70
2022-11-10T20:21:23.554Z,12.60
2022-11-10T20:24:10.230Z,12.60
2022-11-10T20:26:56.798Z,12.60
2022-11-10T20:29:44.439Z,12.50
2022-11-10T20:32:32.136Z,12.50
2022-11-10T20:35:18.870Z,12.50
2022-11-10T20:38:06.710Z,12.50
2022-11-10T20:41:03.209Z,12.40
2022-11-10T20:43:50.169Z,12.40
2022-11-10T20:49:43.520Z,12.40
2022-11-10T20:52:30.256Z,12.40
2022-11-10T20:55:22.143Z,12.40
2022-11-10T20:58:23.944Z,12.30
2022-11-10T21:01:13.040Z,12.30
2022-11-10T21:03:59.669Z,12.30
2022-11-10T21:06:46.198Z,12.30
2022-11-10T21:09:32.824Z,12.30
2022-11-10T21:12:38.318Z,12.20
2022-11-10T21:15:25.060Z,12.30
2022-11-10T21:18:11.386Z,12.20
2022-11-10T21:20:57.845Z,12.20
2022-11-10T21:23:44.494Z,12.20
2022-11-10T21:26:31.712Z,12.20
2022-11-10T21:29:19.657Z,12.20
2022-11-10T21:32:06.422Z,12.10
2022-11-10T21:34:53.212Z,12.10
2022-11-10T21:37:39.838Z,12.10
2022-11-10T21:40:26.638Z,12.10
2022-11-10T21:43:12.985Z,12.10
2022-11-10T21:46:02.227Z,12.10
2022-11-10T21:48:50.501Z,12.00
2022-11-10T21:51:37.152Z,12.00
2022-11-10T21:54:23.644Z,12.10
2022-11-10T21:57:10.555Z,12.00
2022-11-10T21:59:57.093Z,12.00
2022-11-10T22:02:44.992Z,12.00
2022-11-10T22:05:31.396Z,12.00
2022-11-10T22:08:21.740Z,12.00
2022-11-10T22:11:30.691Z,12.00
2022-11-10T22:14:34.608Z,12.00
2022-11-10T22:17:38.707Z,12.00
2022-11-10T22:20:26.746Z,12.00
2022-11-10T22:23:13.363Z,12.00
2022-11-10T22:25:59.772Z,12.00
2022-11-10T22:28:46.669Z,12.10
2022-11-10T22:31:34.453Z,12.00
2022-11-10T22:34:21.500Z,12.00
2022-11-10T22:37:09.600Z,12.00
2022-11-10T22:40:13.574Z,12.00
2022-11-10T22:43:17.608Z,12.00
2022-11-10T22:46:04.291Z,12.00
2022-11-10T22:48:50.733Z,12.00
2022-11-10T22:51:39.159Z,12.00
2022-11-10T22:54:27.219Z,12.00
2022-11-10T22:57:13.875Z,12.00
2022-11-10T23:00:00.511Z,12.00
2022-11-10T23:02:46.796Z,12.00
2022-11-10T23:05:35.209Z,12.00
2022-11-10T23:08:21.627Z,12.00
2022-11-10T23:11:11.559Z,12.00
2022-11-10T23:13:58.266Z,12.00
2022-11-10T23:16:45.175Z,12.00
2022-11-10T23:19:31.872Z,12.00
2022-11-10T23:22:18.471Z,12.00
2022-11-10T23:25:05.925Z,12.00
2022-11-10T23:27:53.712Z,12.00
2022-11-10T23:30:40.057Z,12.00
2022-11-10T23:33:30.035Z,11.90
2022-11-10T23:36:20.103Z,11.90
2022-11-10T23:39:06.719Z,11.90
2022-11-10T23:41:53.236Z,11.90
2022-11-10T23:44:41.103Z,11.90
2022-11-10T23:47:28.024Z,11.80
2022-11-10T23:50:14.772Z,11.80
2022-11-10T23:53:01.837Z,11.80
2022-11-10T23:55:56.512Z,11.80
2022-11-10T23:58:43.185Z,11.80
