createdAt,value
2022-08-05T00:00:25.900Z,0.00
2022-08-05T00:01:28.411Z,0.00
2022-08-05T00:02:24.683Z,0.00
2022-08-05T00:03:23.641Z,0.00
2022-08-05T00:04:23.621Z,0.00
2022-08-05T00:06:02.959Z,0.00
2022-08-05T00:06:29.517Z,0.00
2022-08-05T00:08:00.465Z,0.00
2022-08-05T00:08:34.592Z,0.00
2022-08-05T00:09:24.563Z,0.00
2022-08-05T00:10:27.055Z,0.00
2022-08-05T00:11:30.394Z,0.00
2022-08-05T00:12:24.522Z,0.00
2022-08-05T00:13:38.421Z,0.00
2022-08-05T00:14:27.689Z,0.00
2022-08-05T00:15:58.033Z,0.00
2022-08-05T00:16:35.995Z,0.00
2022-08-05T00:17:25.750Z,0.00
2022-08-05T00:18:23.465Z,0.00
2022-08-05T00:19:24.961Z,0.00
2022-08-05T00:20:29.075Z,0.00
2022-08-05T00:21:25.505Z,0.00
2022-08-05T00:22:24.428Z,0.00
2022-08-05T00:23:44.731Z,0.00
2022-08-05T00:24:31.086Z,0.00
2022-08-05T00:25:24.379Z,0.00
2022-08-05T00:26:23.518Z,0.00
2022-08-05T00:27:28.437Z,0.00
2022-08-05T00:28:29.751Z,0.00
2022-08-05T00:29:25.739Z,0.00
2022-08-05T00:30:29.244Z,0.00
2022-08-05T00:31:53.912Z,0.00
2022-08-05T00:32:25.848Z,0.00
2022-08-05T00:34:55.987Z,0.00
2022-08-05T00:34:56.350Z,0.00
2022-08-05T00:35:24.273Z,0.00
2022-08-05T00:37:11.941Z,0.00
2022-08-05T00:37:24.513Z,0.00
2022-08-05T00:38:28.854Z,0.00
2022-08-05T00:39:24.492Z,0.00
2022-08-05T00:40:27.056Z,0.00
2022-08-05T00:41:24.176Z,0.00
2022-08-05T00:42:31.659Z,0.00
2022-08-05T00:43:24.135Z,0.00
2022-08-05T00:44:30.962Z,0.00
2022-08-05T00:45:28.327Z,0.00
2022-08-05T00:46:36.970Z,0.00
2022-08-05T00:47:24.075Z,0.00
2022-08-05T00:48:31.210Z,0.00
2022-08-05T00:49:24.051Z,0.00
2022-08-05T00:50:25.493Z,0.00
2022-08-05T00:51:50.473Z,0.00
2022-08-05T00:52:28.731Z,0.00
2022-08-05T00:53:45.217Z,0.00
2022-08-05T00:54:23.984Z,0.00
2022-08-05T00:55:22.989Z,0.00
2022-08-05T00:56:23.987Z,0.00
2022-08-05T00:57:25.165Z,0.00
2022-08-05T00:58:27.425Z,0.00
2022-08-05T00:59:22.938Z,0.00
2022-08-05T01:00:22.918Z,0.00
2022-08-05T01:01:24.888Z,0.00
2022-08-05T01:02:24.426Z,0.00
2022-08-05T01:03:23.500Z,0.00
2022-08-05T01:04:26.954Z,0.00
2022-08-05T01:05:23.861Z,0.00
2022-08-05T01:06:32.315Z,0.00
2022-08-05T01:07:24.201Z,0.00
2022-08-05T01:08:39.976Z,0.00
2022-08-05T01:09:23.809Z,0.00
2022-08-05T01:10:25.585Z,0.00
2022-08-05T01:11:33.304Z,0.00
2022-08-05T01:12:23.773Z,0.00
2022-08-05T01:13:27.239Z,0.00
2022-08-05T01:14:27.847Z,0.00
2022-08-05T01:15:36.375Z,0.00
2022-08-05T01:16:26.308Z,0.00
2022-08-05T01:17:22.941Z,0.00
2022-08-05T01:18:22.683Z,0.00
2022-08-05T01:19:36.715Z,0.00
2022-08-05T01:20:23.664Z,0.00
2022-08-05T01:21:23.130Z,0.00
2022-08-05T01:22:24.162Z,0.00
2022-08-05T01:23:22.732Z,0.00
2022-08-05T01:24:22.614Z,0.00
2022-08-05T01:25:22.608Z,0.00
2022-08-05T01:26:26.237Z,0.00
2022-08-05T01:27:22.586Z,0.00
2022-08-05T01:28:22.545Z,0.00
2022-08-05T01:29:23.132Z,0.00
2022-08-05T01:30:34.800Z,0.00
2022-08-05T01:31:23.527Z,0.00
2022-08-05T01:32:22.687Z,0.00
2022-08-05T01:33:25.254Z,0.00
2022-08-05T01:34:22.488Z,0.00
2022-08-05T01:35:52.010Z,0.00
2022-08-05T01:36:28.201Z,0.00
2022-08-05T01:37:25.086Z,0.00
2022-08-05T01:38:27.435Z,0.00
2022-08-05T01:39:46.131Z,0.00
2022-08-05T01:40:29.006Z,0.00
2022-08-05T01:41:25.512Z,0.00
2022-08-05T01:42:22.369Z,0.00
2022-08-05T01:43:24.139Z,0.00
2022-08-05T01:44:22.351Z,0.00
2022-08-05T01:45:23.329Z,0.00
2022-08-05T01:46:41.926Z,0.00
2022-08-05T01:47:23.484Z,0.00
2022-08-05T01:48:22.306Z,0.00
2022-08-05T01:49:23.195Z,0.00
2022-08-05T01:50:28.739Z,0.00
2022-08-05T01:51:23.252Z,0.00
2022-08-05T01:52:22.348Z,0.00
2022-08-05T01:53:54.805Z,0.00
2022-08-05T01:54:23.678Z,0.00
2022-08-05T01:55:22.202Z,0.00
2022-08-05T01:58:09.489Z,0.00
2022-08-05T01:58:09.567Z,0.00
2022-08-05T01:58:40.378Z,0.00
2022-08-05T01:59:23.137Z,0.00
2022-08-05T02:00:30.087Z,0.00
2022-08-05T02:01:24.565Z,0.00
2022-08-05T02:02:26.186Z,0.00
2022-08-05T02:03:28.983Z,0.00
2022-08-05T02:04:23.077Z,0.00
2022-08-05T02:05:23.483Z,0.00
2022-08-05T02:06:37.755Z,0.00
2022-08-05T02:07:23.306Z,0.00
2022-08-05T02:08:30.647Z,0.00
2022-08-05T02:09:23.022Z,0.00
2022-08-05T02:10:28.343Z,0.00
2022-08-05T02:11:23.812Z,0.00
2022-08-05T02:12:22.978Z,0.00
2022-08-05T02:13:22.024Z,0.00
2022-08-05T02:14:21.948Z,0.00
2022-08-05T02:15:21.937Z,0.00
2022-08-05T02:16:22.001Z,0.00
2022-08-05T02:18:28.228Z,0.00
2022-08-05T02:18:31.053Z,0.00
2022-08-05T02:19:22.879Z,0.00
2022-08-05T02:20:22.261Z,0.00
2022-08-05T02:21:21.850Z,0.00
2022-08-05T02:22:26.821Z,0.00
2022-08-05T02:23:22.842Z,0.00
2022-08-05T02:24:22.969Z,0.00
2022-08-05T02:25:21.798Z,0.00
2022-08-05T02:26:21.914Z,0.00
2022-08-05T02:27:30.129Z,0.00
2022-08-05T02:28:29.269Z,0.00
2022-08-05T02:29:24.285Z,0.00
2022-08-05T02:30:22.744Z,0.00
2022-08-05T02:31:21.724Z,0.00
2022-08-05T02:32:24.291Z,0.00
2022-08-05T02:33:24.608Z,0.00
2022-08-05T02:34:22.693Z,0.00
2022-08-05T02:35:27.658Z,0.00
2022-08-05T02:36:22.654Z,0.00
2022-08-05T02:37:22.840Z,0.00
2022-08-05T02:38:21.643Z,0.00
2022-08-05T02:39:22.685Z,0.00
2022-08-05T02:40:21.596Z,0.00
2022-08-05T02:41:22.939Z,0.00
2022-08-05T02:42:27.585Z,0.00
2022-08-05T02:43:22.563Z,0.00
2022-08-05T02:44:21.565Z,0.00
2022-08-05T02:45:21.534Z,0.00
2022-08-05T02:46:27.668Z,0.00
2022-08-05T02:47:22.699Z,0.00
2022-08-05T02:48:21.507Z,0.00
2022-08-05T02:49:22.498Z,0.00
2022-08-05T02:50:21.469Z,0.00
2022-08-05T02:51:28.540Z,0.00
2022-08-05T02:52:29.978Z,0.00
2022-08-05T02:53:22.429Z,0.00
2022-08-05T02:54:36.153Z,0.00
2022-08-05T02:55:53.875Z,0.00
2022-08-05T02:56:22.406Z,0.00
2022-08-05T02:58:20.177Z,0.00
2022-08-05T02:58:22.649Z,0.00
2022-08-05T02:59:21.369Z,0.00
2022-08-05T03:00:22.350Z,0.00
2022-08-05T03:01:21.394Z,0.00
2022-08-05T03:02:21.320Z,0.00
2022-08-05T03:03:23.573Z,0.00
2022-08-05T03:04:23.124Z,0.00
2022-08-05T03:05:21.884Z,0.00
2022-08-05T03:06:54.597Z,0.00
2022-08-05T03:07:59.359Z,0.00
2022-08-05T03:08:29.857Z,0.00
2022-08-05T03:09:26.948Z,0.00
2022-08-05T03:10:24.822Z,0.00
2022-08-05T03:11:54.739Z,0.00
2022-08-05T03:12:22.194Z,0.00
2022-08-05T03:13:21.183Z,0.00
2022-08-05T03:14:22.165Z,0.00
2022-08-05T03:15:21.144Z,0.00
2022-08-05T03:16:21.158Z,0.00
2022-08-05T03:17:21.574Z,0.00
2022-08-05T03:18:30.119Z,0.00
2022-08-05T03:19:33.834Z,0.00
2022-08-05T03:20:22.095Z,0.00
2022-08-05T03:21:21.067Z,0.00
2022-08-05T03:22:32.372Z,0.00
2022-08-05T03:23:24.143Z,0.00
2022-08-05T03:24:29.945Z,0.00
2022-08-05T03:25:32.683Z,0.00
2022-08-05T03:26:32.486Z,0.00
2022-08-05T03:27:22.218Z,0.00
2022-08-05T03:28:21.976Z,0.00
2022-08-05T03:29:20.956Z,0.00
2022-08-05T03:30:20.957Z,0.00
2022-08-05T03:31:55.802Z,0.00
2022-08-05T03:32:21.918Z,0.00
2022-08-05T03:33:21.928Z,0.00
2022-08-05T03:34:20.900Z,0.00
2022-08-05T03:35:20.888Z,0.00
2022-08-05T03:36:30.149Z,0.00
2022-08-05T03:37:22.682Z,0.00
2022-08-05T03:38:32.674Z,0.00
2022-08-05T03:39:27.086Z,0.00
2022-08-05T03:40:24.304Z,0.00
2022-08-05T03:41:23.726Z,0.00
2022-08-05T03:42:20.790Z,0.00
2022-08-05T03:44:09.365Z,0.00
2022-08-05T03:44:21.761Z,0.00
2022-08-05T03:45:22.520Z,0.00
2022-08-05T03:46:20.741Z,0.00
2022-08-05T03:47:21.976Z,0.00
2022-08-05T03:48:21.954Z,0.00
2022-08-05T03:49:20.704Z,0.00
2022-08-05T04:03:26.645Z,5.62
2022-08-05T04:04:11.757Z,5.62
2022-08-05T04:05:11.746Z,5.62
2022-08-05T04:06:10.728Z,5.62
2022-08-05T04:07:10.720Z,5.62
2022-08-05T04:08:30.089Z,5.62
2022-08-05T04:09:11.677Z,5.62
2022-08-05T04:10:10.677Z,5.62
2022-08-05T04:11:11.661Z,5.62
2022-08-05T04:12:24.591Z,5.62
2022-08-05T04:13:11.638Z,5.62
2022-08-05T04:14:10.618Z,5.62
2022-08-05T04:15:15.600Z,5.62
2022-08-05T04:16:11.598Z,5.62
2022-08-05T04:18:00.702Z,5.62
2022-08-05T04:19:00.686Z,5.62
2022-08-05T04:20:00.678Z,5.62
2022-08-05T04:21:00.678Z,5.62
2022-08-05T04:22:08.714Z,11.25
2022-08-05T04:23:01.660Z,11.25
2022-08-05T04:24:06.688Z,11.25
2022-08-05T04:25:01.654Z,11.25
2022-08-05T04:26:01.111Z,11.25
2022-08-05T04:27:00.582Z,11.25
2022-08-05T04:28:03.983Z,11.25
2022-08-05T04:29:07.133Z,11.25
2022-08-05T04:30:03.541Z,11.25
2022-08-05T04:31:01.166Z,16.88
2022-08-05T04:32:00.527Z,16.88
2022-08-05T04:33:00.501Z,16.88
2022-08-05T04:34:18.717Z,16.88
2022-08-05T04:35:01.482Z,16.88
2022-08-05T04:36:10.879Z,16.88
2022-08-05T04:37:01.456Z,16.88
2022-08-05T04:38:02.580Z,16.88
2022-08-05T04:39:01.487Z,16.88
2022-08-05T04:40:00.414Z,16.88
2022-08-05T04:41:00.411Z,16.88
2022-08-05T04:42:00.396Z,16.88
2022-08-05T04:43:00.389Z,16.88
2022-08-05T04:44:00.364Z,16.88
2022-08-05T04:45:01.346Z,16.88
2022-08-05T04:46:00.345Z,16.88
2022-08-05T04:47:09.805Z,16.88
2022-08-05T04:48:01.305Z,16.88
2022-08-05T04:49:00.306Z,16.88
2022-08-05T04:50:02.659Z,16.88
2022-08-05T04:51:02.483Z,16.88
2022-08-05T04:52:01.260Z,16.88
2022-08-05T04:53:00.247Z,16.88
2022-08-05T04:54:01.378Z,16.88
2022-08-05T04:55:00.227Z,16.88
2022-08-05T04:56:32.468Z,16.88
2022-08-05T04:57:01.190Z,22.50
2022-08-05T04:58:00.179Z,22.50
2022-08-05T04:59:00.147Z,22.50
2022-08-05T05:00:01.168Z,22.50
2022-08-05T05:01:00.192Z,22.50
2022-08-05T05:02:35.135Z,28.12
2022-08-05T05:03:03.959Z,28.12
2022-08-05T05:04:00.092Z,28.12
2022-08-05T05:05:02.187Z,28.12
2022-08-05T05:06:39.693Z,28.12
2022-08-05T05:07:01.049Z,28.12
2022-08-05T05:08:01.866Z,28.12
2022-08-05T05:09:00.018Z,28.12
2022-08-05T05:10:02.297Z,28.12
2022-08-05T05:11:00.242Z,28.12
2022-08-05T05:12:03.132Z,22.50
2022-08-05T05:12:59.971Z,22.50
2022-08-05T05:13:59.964Z,22.50
2022-08-05T05:14:59.959Z,22.50
2022-08-05T05:16:05.980Z,22.50
2022-08-05T05:17:00.936Z,22.50
2022-08-05T05:17:59.968Z,22.50
2022-08-05T05:19:18.598Z,22.50
2022-08-05T05:20:00.895Z,22.50
2022-08-05T05:20:59.865Z,22.50
2022-08-05T05:21:59.844Z,22.50
2022-08-05T05:23:08.105Z,22.50
2022-08-05T05:24:04.016Z,22.50
2022-08-05T05:25:01.406Z,22.50
2022-08-05T05:26:00.804Z,22.50
2022-08-05T05:26:59.835Z,22.50
2022-08-05T05:27:59.784Z,22.50
2022-08-05T05:29:00.756Z,22.50
2022-08-05T05:30:04.581Z,22.50
2022-08-05T05:31:00.726Z,22.50
2022-08-05T05:31:59.708Z,22.50
2022-08-05T05:33:09.095Z,22.50
2022-08-05T05:34:02.609Z,22.50
2022-08-05T05:34:59.679Z,22.50
2022-08-05T05:35:59.670Z,22.50
2022-08-05T05:36:59.847Z,22.50
2022-08-05T05:38:02.207Z,22.50
2022-08-05T05:38:59.656Z,28.12
2022-08-05T05:39:59.596Z,28.12
2022-08-05T05:40:59.609Z,28.12
2022-08-05T05:41:59.579Z,28.12
2022-08-05T05:42:59.562Z,28.12
2022-08-05T05:44:00.576Z,28.12
2022-08-05T05:44:59.633Z,28.12
2022-08-05T05:45:59.538Z,28.12
2022-08-05T05:47:04.248Z,28.12
2022-08-05T05:48:06.333Z,28.12
2022-08-05T05:49:00.474Z,33.75
2022-08-05T05:50:01.761Z,33.75
2022-08-05T05:50:59.473Z,39.38
2022-08-05T05:52:00.447Z,39.38
2022-08-05T05:53:00.444Z,39.38
2022-08-05T05:54:00.053Z,39.38
2022-08-05T05:54:59.414Z,45.00
2022-08-05T05:56:00.771Z,45.00
2022-08-05T05:56:59.373Z,45.00
2022-08-05T05:58:01.959Z,45.00
2022-08-05T05:59:03.079Z,45.00
2022-08-05T05:59:59.330Z,50.62
2022-08-05T06:01:12.202Z,56.25
2022-08-05T06:02:01.293Z,56.25
2022-08-05T06:02:59.286Z,56.25
2022-08-05T06:04:01.906Z,61.88
2022-08-05T06:04:59.310Z,61.88
2022-08-05T06:05:59.247Z,67.50
2022-08-05T06:06:59.232Z,73.12
2022-08-05T06:08:01.899Z,78.75
2022-08-05T06:08:59.209Z,73.12
2022-08-05T06:10:00.860Z,78.75
2022-08-05T06:10:59.195Z,84.38
2022-08-05T06:12:02.562Z,84.38
2022-08-05T06:12:59.161Z,95.62
2022-08-05T06:14:00.309Z,101.25
2022-08-05T06:14:59.127Z,101.25
2022-08-05T06:16:28.359Z,106.88
2022-08-05T06:17:02.125Z,106.88
2022-08-05T06:18:00.127Z,112.50
2022-08-05T06:19:00.064Z,118.12
2022-08-05T06:19:59.589Z,118.12
2022-08-05T06:20:59.070Z,101.25
2022-08-05T06:21:59.031Z,90.00
2022-08-05T06:22:59.041Z,73.12
2022-08-05T06:23:59.001Z,67.50
2022-08-05T06:24:59.000Z,61.88
2022-08-05T06:26:13.330Z,61.88
2022-08-05T06:26:59.980Z,61.88
2022-08-05T06:28:10.541Z,61.88
2022-08-05T06:28:59.952Z,67.50
2022-08-05T06:30:04.632Z,67.50
2022-08-05T06:30:59.940Z,67.50
2022-08-05T06:31:59.918Z,67.50
2022-08-05T06:32:58.895Z,67.50
2022-08-05T06:34:07.590Z,61.88
2022-08-05T06:34:59.871Z,61.88
2022-08-05T06:36:07.517Z,61.88
2022-08-05T06:36:59.847Z,67.50
2022-08-05T06:38:00.966Z,61.88
2022-08-05T06:38:59.879Z,56.25
2022-08-05T06:39:58.816Z,56.25
2022-08-05T06:40:58.805Z,50.62
2022-08-05T06:41:59.231Z,50.62
2022-08-05T06:42:58.764Z,50.62
2022-08-05T06:44:00.573Z,50.62
2022-08-05T06:44:58.747Z,50.62
2022-08-05T06:46:06.879Z,50.62
2022-08-05T06:46:59.713Z,45.00
2022-08-05T06:48:36.174Z,45.00
2022-08-05T06:49:00.974Z,45.00
2022-08-05T06:50:01.385Z,39.38
2022-08-05T06:51:00.216Z,39.38
2022-08-05T06:51:58.648Z,39.38
2022-08-05T06:53:04.009Z,39.38
2022-08-05T06:53:59.609Z,39.38
2022-08-05T06:54:58.619Z,39.38
2022-08-05T06:55:58.642Z,39.38
2022-08-05T06:57:58.063Z,39.38
2022-08-05T06:58:19.740Z,45.00
2022-08-05T06:58:59.556Z,45.00
2022-08-05T06:59:58.530Z,39.38
2022-08-05T07:00:58.584Z,39.38
2022-08-05T07:01:58.510Z,39.38
2022-08-05T07:02:58.517Z,45.00
2022-08-05T07:03:58.480Z,56.25
2022-08-05T07:04:58.483Z,50.62
2022-08-05T07:05:58.473Z,45.00
2022-08-05T07:06:58.452Z,45.00
2022-08-05T07:07:58.442Z,45.00
2022-08-05T07:08:59.156Z,39.38
2022-08-05T07:09:58.633Z,33.75
2022-08-05T07:10:58.403Z,33.75
2022-08-05T07:12:00.581Z,33.75
2022-08-05T07:12:58.373Z,33.75
2022-08-05T07:14:00.106Z,33.75
2022-08-05T07:14:58.356Z,39.38
2022-08-05T07:16:00.885Z,39.38
2022-08-05T07:18:08.422Z,39.38
2022-08-05T07:18:08.484Z,45.00
2022-08-05T07:18:59.309Z,45.00
2022-08-05T07:20:31.471Z,56.25
2022-08-05T07:21:04.544Z,56.25
2022-08-05T07:22:01.440Z,56.25
2022-08-05T07:22:58.245Z,56.25
2022-08-05T07:23:58.240Z,56.25
2022-08-05T07:24:58.237Z,56.25
2022-08-05T07:25:58.227Z,56.25
2022-08-05T07:26:58.198Z,56.25
2022-08-05T07:28:03.784Z,56.25
2022-08-05T07:28:59.802Z,56.25
2022-08-05T07:30:22.858Z,56.25
2022-08-05T07:30:59.149Z,56.25
2022-08-05T07:31:58.131Z,56.25
2022-08-05T07:32:58.117Z,56.25
2022-08-05T07:33:59.875Z,61.88
2022-08-05T07:34:59.107Z,56.25
2022-08-05T07:36:19.559Z,61.88
2022-08-05T07:36:59.072Z,61.88
2022-08-05T07:37:58.063Z,61.88
2022-08-05T07:38:58.084Z,61.88
2022-08-05T07:40:26.191Z,61.88
2022-08-05T07:41:00.306Z,61.88
2022-08-05T07:42:14.569Z,61.88
2022-08-05T07:42:59.002Z,61.88
2022-08-05T07:43:57.993Z,61.88
2022-08-05T07:44:57.976Z,67.50
2022-08-05T07:45:58.750Z,78.75
2022-08-05T07:46:57.935Z,78.75
2022-08-05T07:47:57.924Z,78.75
2022-08-05T07:49:02.503Z,78.75
2022-08-05T07:49:58.911Z,73.12
2022-08-05T07:50:57.912Z,78.75
2022-08-05T07:51:57.867Z,78.75
2022-08-05T07:52:57.876Z,84.38
2022-08-05T07:53:57.846Z,78.75
2022-08-05T07:54:57.836Z,78.75
2022-08-05T07:56:05.440Z,73.12
2022-08-05T07:57:13.886Z,73.12
2022-08-05T07:58:03.090Z,73.12
2022-08-05T07:58:59.561Z,78.75
2022-08-05T07:59:57.772Z,78.75
2022-08-05T08:00:57.803Z,84.38
2022-08-05T08:01:58.084Z,90.00
2022-08-05T08:03:14.773Z,95.62
2022-08-05T08:03:58.718Z,101.25
2022-08-05T08:04:57.702Z,106.88
2022-08-05T08:05:57.681Z,106.88
2022-08-05T08:06:57.798Z,101.25
2022-08-05T08:07:59.508Z,101.25
2022-08-05T08:08:57.673Z,101.25
2022-08-05T08:09:57.643Z,90.00
2022-08-05T08:10:57.656Z,95.62
2022-08-05T08:12:01.841Z,95.62
2022-08-05T08:12:58.781Z,95.62
2022-08-05T08:14:00.732Z,90.00
2022-08-05T08:14:57.580Z,84.38
2022-08-05T08:16:34.571Z,90.00
2022-08-05T08:16:58.556Z,90.00
2022-08-05T08:17:57.623Z,101.25
2022-08-05T08:18:57.523Z,106.88
2022-08-05T08:20:22.572Z,101.25
2022-08-05T08:21:02.819Z,101.25
2022-08-05T08:21:58.477Z,90.00
2022-08-05T08:22:57.470Z,90.00
2022-08-05T08:24:03.164Z,78.75
2022-08-05T08:25:03.458Z,73.12
2022-08-05T08:26:00.196Z,67.50
2022-08-05T08:26:57.417Z,61.88
2022-08-05T08:27:57.422Z,67.50
2022-08-05T08:29:02.428Z,67.50
2022-08-05T08:30:05.788Z,67.50
2022-08-05T08:30:58.367Z,67.50
2022-08-05T08:31:57.348Z,67.50
2022-08-05T08:32:57.358Z,67.50
2022-08-05T08:33:57.328Z,73.12
2022-08-05T08:34:57.310Z,73.12
2022-08-05T08:36:18.505Z,73.12
2022-08-05T08:37:03.240Z,73.12
2022-08-05T08:37:58.310Z,73.12
2022-08-05T08:38:57.511Z,78.75
2022-08-05T08:39:57.307Z,78.75
2022-08-05T08:40:57.232Z,84.38
2022-08-05T08:41:59.964Z,95.62
2022-08-05T08:42:58.414Z,106.88
2022-08-05T08:45:18.347Z,118.12
2022-08-05T08:45:24.351Z,118.12
2022-08-05T08:45:58.175Z,112.50
2022-08-05T08:46:57.143Z,101.25
2022-08-05T08:48:06.980Z,95.62
2022-08-05T08:49:06.196Z,90.00
2022-08-05T08:50:22.761Z,90.00
2022-08-05T08:51:22.366Z,73.12
2022-08-05T08:52:04.078Z,78.75
2022-08-05T08:52:58.074Z,73.12
2022-08-05T08:53:57.073Z,78.75
2022-08-05T08:54:57.050Z,90.00
2022-08-05T08:56:03.766Z,90.00
2022-08-05T08:56:58.037Z,90.00
2022-08-05T08:57:58.032Z,95.62
2022-08-05T08:58:57.009Z,95.62
2022-08-05T08:59:56.996Z,101.25
2022-08-05T09:00:57.076Z,101.25
2022-08-05T09:02:00.894Z,106.88
2022-08-05T09:02:56.959Z,112.50
2022-08-05T09:03:58.282Z,123.75
2022-08-05T09:05:16.459Z,140.62
2022-08-05T09:06:08.487Z,163.12
2022-08-05T09:06:58.479Z,185.62
2022-08-05T09:07:59.083Z,185.62
2022-08-05T09:08:56.881Z,196.88
2022-08-05T09:09:56.863Z,202.50
2022-08-05T09:10:56.859Z,202.50
2022-08-05T09:12:00.178Z,202.50
2022-08-05T09:12:58.955Z,196.88
2022-08-05T09:14:10.025Z,202.50
2022-08-05T09:15:05.698Z,185.62
2022-08-05T09:15:57.799Z,185.62
2022-08-05T09:16:56.782Z,163.12
2022-08-05T09:17:56.783Z,157.50
2022-08-05T09:18:56.762Z,157.50
2022-08-05T09:20:02.204Z,163.12
2022-08-05T09:20:58.732Z,168.75
2022-08-05T09:22:22.396Z,174.38
2022-08-05T09:23:01.606Z,163.12
2022-08-05T09:24:02.127Z,146.25
2022-08-05T09:24:56.705Z,129.38
2022-08-05T09:26:03.018Z,118.12
2022-08-05T09:26:57.704Z,101.25
2022-08-05T09:28:04.125Z,90.00
2022-08-05T09:28:57.638Z,95.62
2022-08-05T09:29:56.639Z,84.38
2022-08-05T09:30:56.613Z,90.00
2022-08-05T09:32:46.501Z,90.00
2022-08-05T09:32:57.924Z,95.62
2022-08-05T09:33:56.761Z,112.50
2022-08-05T09:34:56.579Z,118.12
2022-08-05T09:35:56.550Z,146.25
2022-08-05T09:36:59.059Z,146.25
2022-08-05T09:38:18.415Z,196.88
2022-08-05T09:38:57.548Z,208.12
2022-08-05T09:39:56.945Z,230.62
2022-08-05T09:40:56.491Z,219.38
2022-08-05T09:41:56.508Z,174.38
2022-08-05T09:42:57.451Z,146.25
2022-08-05T09:43:56.451Z,140.62
2022-08-05T09:44:57.376Z,174.38
2022-08-05T09:46:07.887Z,157.50
2022-08-05T10:03:58.750Z,151.88
2022-08-05T10:04:42.512Z,151.88
2022-08-05T10:05:41.491Z,151.88
2022-08-05T10:06:41.475Z,151.88
2022-08-05T10:08:10.941Z,151.88
2022-08-05T10:08:42.629Z,151.88
2022-08-05T10:09:45.270Z,151.88
2022-08-05T10:10:41.424Z,151.88
2022-08-05T10:11:41.403Z,157.50
2022-08-05T10:12:49.268Z,157.50
2022-08-05T10:13:45.572Z,157.50
2022-08-05T10:14:42.375Z,157.50
2022-08-05T10:15:41.500Z,157.50
2022-08-05T10:16:52.324Z,157.50
2022-08-05T10:17:47.084Z,157.50
2022-08-05T10:18:42.327Z,157.50
2022-08-05T10:20:04.534Z,157.50
2022-08-05T10:20:42.306Z,163.12
2022-08-05T10:21:41.353Z,163.12
2022-08-05T10:22:42.821Z,163.12
2022-08-05T10:23:59.375Z,163.12
2022-08-05T10:24:42.245Z,163.12
2022-08-05T10:25:41.237Z,163.12
2022-08-05T10:26:48.860Z,168.75
2022-08-05T10:28:09.642Z,168.75
2022-08-05T10:28:42.219Z,168.75
2022-08-05T10:30:06.519Z,168.75
2022-08-05T10:32:47.787Z,168.75
2022-08-05T10:32:52.646Z,168.75
2022-08-05T10:32:52.724Z,168.75
2022-08-05T10:33:42.135Z,168.75
2022-08-05T10:34:41.200Z,174.38
2022-08-05T10:35:44.136Z,174.38
2022-08-05T10:36:41.103Z,174.38
2022-08-05T10:37:45.049Z,174.38
2022-08-05T10:38:45.021Z,174.38
2022-08-05T10:40:03.084Z,174.38
2022-08-05T10:40:43.451Z,180.00
2022-08-05T10:41:46.563Z,180.00
2022-08-05T10:42:43.669Z,180.00
2022-08-05T10:43:41.013Z,180.00
2022-08-05T10:44:42.024Z,180.00
2022-08-05T10:45:42.357Z,185.62
2022-08-05T10:46:40.963Z,185.62
2022-08-05T10:47:40.956Z,185.62
2022-08-05T10:48:52.839Z,185.62
2022-08-05T10:49:48.752Z,191.25
2022-08-05T10:50:41.927Z,196.88
2022-08-05T10:51:40.908Z,196.88
2022-08-05T10:52:46.914Z,196.88
2022-08-05T10:53:42.662Z,196.88
2022-08-05T10:54:47.125Z,196.88
2022-08-05T10:56:05.354Z,196.88
2022-08-05T10:56:41.838Z,196.88
2022-08-05T10:57:40.839Z,196.88
2022-08-05T10:58:49.436Z,196.88
2022-08-05T11:00:03.195Z,202.50
2022-08-05T11:00:42.245Z,202.50
2022-08-05T11:01:54.883Z,202.50
2022-08-05T11:02:43.818Z,202.50
2022-08-05T11:03:41.830Z,202.50
2022-08-05T11:04:40.741Z,202.50
2022-08-05T11:05:40.740Z,208.12
2022-08-05T11:06:40.712Z,208.12
2022-08-05T11:08:01.137Z,208.12
2022-08-05T11:08:41.683Z,208.12
2022-08-05T11:09:46.752Z,208.12
2022-08-05T11:10:50.005Z,208.12
2022-08-05T11:11:44.462Z,202.50
2022-08-05T11:12:41.900Z,202.50
2022-08-05T11:13:40.634Z,213.75
2022-08-05T11:15:11.928Z,208.12
2022-08-05T11:16:01.391Z,208.12
2022-08-05T11:16:56.184Z,213.75
2022-08-05T11:18:07.393Z,219.38
2022-08-05T11:18:47.005Z,219.38
2022-08-05T11:20:16.720Z,225.00
2022-08-05T11:20:43.841Z,225.00
2022-08-05T11:21:40.981Z,225.00
2022-08-05T11:22:42.133Z,230.62
2022-08-05T11:24:04.033Z,236.25
2022-08-05T11:24:41.479Z,236.25
2022-08-05T11:26:05.595Z,236.25
2022-08-05T11:26:43.440Z,241.88
2022-08-05T11:27:51.656Z,241.88
2022-08-05T11:28:41.439Z,247.50
2022-08-05T11:29:40.429Z,247.50
2022-08-05T11:30:40.411Z,247.50
2022-08-05T11:31:57.938Z,247.50
2022-08-05T11:32:41.381Z,241.88
2022-08-05T11:33:47.917Z,241.88
2022-08-05T11:34:51.608Z,247.50
2022-08-05T11:36:07.003Z,247.50
2022-08-05T11:36:42.907Z,247.50
2022-08-05T11:38:28.305Z,253.12
2022-08-05T11:38:45.934Z,253.12
2022-08-05T11:39:41.347Z,253.12
2022-08-05T11:40:41.304Z,247.50
2022-08-05T11:41:57.912Z,241.88
2022-08-05T11:42:41.243Z,247.50
2022-08-05T11:44:07.473Z,253.12
2022-08-05T11:44:53.678Z,253.12
2022-08-05T11:46:27.546Z,258.75
2022-08-05T11:47:09.982Z,258.75
2022-08-05T11:47:48.684Z,253.12
2022-08-05T11:48:41.194Z,253.12
2022-08-05T11:49:42.893Z,258.75
2022-08-05T11:50:40.166Z,258.75
2022-08-05T11:51:44.052Z,258.75
2022-08-05T11:52:41.149Z,258.75
2022-08-05T11:53:41.035Z,258.75
2022-08-05T11:54:40.589Z,264.38
2022-08-05T11:55:40.121Z,264.38
2022-08-05T11:56:41.393Z,270.00
2022-08-05T11:58:09.532Z,270.00
2022-08-05T11:58:41.060Z,270.00
2022-08-05T11:59:41.213Z,270.00
2022-08-05T12:00:41.275Z,281.25
2022-08-05T12:01:40.030Z,292.50
2022-08-05T12:02:40.332Z,309.38
2022-08-05T12:03:40.073Z,320.62
2022-08-05T12:04:40.023Z,331.88
2022-08-05T12:05:40.150Z,337.50
2022-08-05T12:06:39.963Z,326.25
2022-08-05T12:08:08.385Z,343.12
2022-08-05T12:08:40.932Z,360.00
2022-08-05T12:09:53.268Z,371.25
2022-08-05T12:10:46.005Z,286.88
2022-08-05T12:11:41.817Z,382.50
2022-08-05T12:12:39.903Z,281.25
2022-08-05T12:13:49.722Z,382.50
2022-08-05T12:14:40.865Z,376.88
2022-08-05T12:15:40.198Z,315.00
2022-08-05T12:16:39.847Z,292.50
2022-08-05T12:18:03.326Z,343.12
2022-08-05T12:18:40.827Z,348.75
2022-08-05T12:20:17.169Z,354.38
2022-08-05T12:20:41.341Z,365.62
2022-08-05T12:21:39.787Z,388.12
2022-08-05T12:22:39.789Z,410.62
2022-08-05T12:23:43.117Z,388.12
2022-08-05T12:24:39.736Z,354.38
2022-08-05T12:25:39.729Z,230.62
2022-08-05T12:26:39.728Z,202.50
2022-08-05T12:27:44.313Z,298.12
2022-08-05T12:28:40.690Z,326.25
2022-08-05T12:29:39.690Z,320.62
2022-08-05T12:30:45.756Z,309.38
2022-08-05T12:31:46.214Z,298.12
2022-08-05T12:32:40.634Z,286.88
2022-08-05T12:33:39.631Z,286.88
2022-08-05T12:34:39.679Z,286.88
2022-08-05T12:35:40.027Z,286.88
2022-08-05T12:36:39.628Z,275.62
2022-08-05T12:37:39.583Z,264.38
2022-08-05T12:38:40.149Z,275.62
2022-08-05T12:39:39.614Z,270.00
2022-08-05T12:40:39.544Z,270.00
2022-08-05T12:41:43.887Z,264.38
2022-08-05T12:42:39.525Z,264.38
2022-08-05T12:43:39.513Z,264.38
2022-08-05T12:44:40.823Z,264.38
2022-08-05T12:45:42.741Z,264.38
2022-08-05T12:46:40.489Z,264.38
2022-08-05T12:47:43.577Z,264.38
2022-08-05T12:48:40.437Z,270.00
2022-08-05T12:50:03.389Z,270.00
2022-08-05T12:50:40.427Z,264.38
2022-08-05T12:52:14.064Z,264.38
2022-08-05T12:52:42.220Z,264.38
2022-08-05T12:53:39.403Z,264.38
2022-08-05T12:54:39.379Z,264.38
2022-08-05T12:55:39.369Z,264.38
2022-08-05T12:56:39.359Z,264.38
2022-08-05T12:58:49.985Z,264.38
2022-08-05T12:58:53.074Z,264.38
2022-08-05T13:00:08.665Z,264.38
2022-08-05T13:02:00.258Z,264.38
2022-08-05T13:02:01.962Z,264.38
2022-08-05T13:02:41.022Z,264.38
2022-08-05T13:03:41.954Z,264.38
2022-08-05T13:04:41.602Z,264.38
2022-08-05T13:05:39.230Z,264.38
2022-08-05T13:06:39.224Z,264.38
2022-08-05T13:07:57.600Z,264.38
2022-08-05T13:08:40.193Z,270.00
2022-08-05T13:09:39.181Z,270.00
2022-08-05T13:10:39.165Z,270.00
2022-08-05T13:12:02.539Z,270.00
2022-08-05T13:12:51.314Z,270.00
2022-08-05T13:14:04.929Z,270.00
2022-08-05T13:14:40.116Z,270.00
2022-08-05T13:15:50.670Z,275.62
2022-08-05T13:16:40.086Z,275.62
2022-08-05T13:17:42.036Z,275.62
2022-08-05T13:18:46.735Z,275.62
2022-08-05T13:19:51.722Z,275.62
2022-08-05T13:20:40.193Z,275.62
2022-08-05T13:21:52.276Z,275.62
2022-08-05T13:22:40.009Z,275.62