createdAt,value
2019-05-16T00:01:19.209Z,0.00
2019-05-16T00:02:18.570Z,0.00
2019-05-16T00:04:08.944Z,0.00
2019-05-16T00:05:08.800Z,0.00
2019-05-16T00:07:00.871Z,0.00
2019-05-16T00:08:00.835Z,0.00
2019-05-16T00:09:53.026Z,0.00
2019-05-16T00:10:52.976Z,0.00
2019-05-16T00:12:45.043Z,0.00
2019-05-16T00:13:45.007Z,0.00
2019-05-16T00:15:37.824Z,0.00
2019-05-16T00:16:38.096Z,0.00
2019-05-16T00:18:29.751Z,0.00
2019-05-16T00:19:29.693Z,0.00
2019-05-16T00:21:21.763Z,0.00
2019-05-16T00:22:21.722Z,0.00
2019-05-16T00:24:13.805Z,0.00
2019-05-16T00:25:13.788Z,0.00
2019-05-16T00:27:08.153Z,0.00
2019-05-16T00:28:06.128Z,0.00
2019-05-16T00:29:58.227Z,0.00
2019-05-16T00:30:59.246Z,0.00
2019-05-16T00:32:50.023Z,0.00
2019-05-16T00:33:50.198Z,0.00
2019-05-16T00:35:42.161Z,0.00
2019-05-16T00:36:42.102Z,0.00
2019-05-16T00:38:34.172Z,0.00
2019-05-16T00:39:34.136Z,0.00
2019-05-16T00:41:28.190Z,0.00
2019-05-16T00:42:28.472Z,0.00
2019-05-16T00:44:18.933Z,0.00
2019-05-16T00:45:18.659Z,0.00
2019-05-16T00:47:10.276Z,0.00
2019-05-16T00:48:10.238Z,0.00
2019-05-16T00:50:02.949Z,0.00
2019-05-16T00:51:02.885Z,0.00
2019-05-16T00:52:54.956Z,0.00
2019-05-16T00:53:54.921Z,0.00
2019-05-16T00:55:47.969Z,0.00
2019-05-16T00:56:48.718Z,0.00
2019-05-16T00:58:39.030Z,0.00
2019-05-16T00:59:39.221Z,0.00
2019-05-16T01:01:31.084Z,0.00
2019-05-16T01:02:31.023Z,0.00
2019-05-16T01:04:23.096Z,0.00
2019-05-16T01:05:23.293Z,0.00
2019-05-16T01:07:15.155Z,0.00
2019-05-16T01:08:15.323Z,0.00
2019-05-16T01:10:08.978Z,0.00
2019-05-16T01:11:07.901Z,0.00
2019-05-16T01:12:59.196Z,0.00
2019-05-16T01:13:59.161Z,0.00
2019-05-16T01:15:51.364Z,0.00
2019-05-16T01:16:51.531Z,0.00
2019-05-16T01:18:43.369Z,0.00
2019-05-16T01:19:43.564Z,0.00
2019-05-16T01:21:35.434Z,0.00
2019-05-16T01:22:35.366Z,0.00
2019-05-16T01:24:29.264Z,0.00
2019-05-16T01:25:28.249Z,0.00
2019-05-16T01:27:19.486Z,0.00
2019-05-16T01:28:19.435Z,0.00
2019-05-16T01:30:11.530Z,0.00
2019-05-16T01:31:11.471Z,0.00
2019-05-16T01:33:03.564Z,0.00
2019-05-16T01:34:03.506Z,0.00
2019-05-16T01:35:55.585Z,0.00
2019-05-16T01:36:55.779Z,0.00
2019-05-16T01:38:48.102Z,0.00
2019-05-16T01:39:48.420Z,0.00
2019-05-16T01:41:39.647Z,0.00
2019-05-16T01:42:39.609Z,0.00
2019-05-16T01:44:31.804Z,0.00
2019-05-16T01:45:31.984Z,0.00
2019-05-16T01:47:23.817Z,0.00
2019-05-16T01:48:24.012Z,0.00
2019-05-16T01:50:17.887Z,0.00
2019-05-16T01:51:18.207Z,0.00
2019-05-16T01:53:08.602Z,0.00
2019-05-16T01:54:08.651Z,0.00
2019-05-16T01:56:00.020Z,0.00
2019-05-16T01:57:00.216Z,0.00
2019-05-16T01:58:52.086Z,0.00
2019-05-16T01:59:52.254Z,0.00
2019-05-16T02:01:44.093Z,0.00
2019-05-16T02:02:44.062Z,0.00
2019-05-16T02:04:37.996Z,0.00
2019-05-16T02:05:36.085Z,0.00
2019-05-16T02:07:28.443Z,0.00
2019-05-16T02:08:28.637Z,0.00
2019-05-16T02:10:20.205Z,0.00
2019-05-16T02:11:20.153Z,0.00
2019-05-16T02:13:12.228Z,0.00
2019-05-16T02:14:12.188Z,0.00
2019-05-16T02:16:04.280Z,0.00
2019-05-16T02:17:04.223Z,0.00
2019-05-16T02:18:56.305Z,0.00
2019-05-16T02:19:57.797Z,0.00
2019-05-16T02:21:50.634Z,0.00
2019-05-16T02:22:48.429Z,0.00
2019-05-16T02:24:40.288Z,0.00
2019-05-16T02:25:40.868Z,0.00
2019-05-16T02:27:32.314Z,0.00
2019-05-16T02:28:39.749Z,0.00
2019-05-16T02:30:24.434Z,0.00
2019-05-16T02:56:50.724Z,0.00
2019-05-16T02:57:50.916Z,0.00
2019-05-16T02:59:42.483Z,0.00
2019-05-16T03:00:43.106Z,0.00
2019-05-16T03:02:34.492Z,0.00
2019-05-16T03:03:34.703Z,0.00
2019-05-16T03:05:26.552Z,0.00
2019-05-16T03:06:26.728Z,0.00
2019-05-16T03:08:21.005Z,0.00
2019-05-16T03:09:20.888Z,0.00
2019-05-16T03:11:11.907Z,0.00
2019-05-16T03:12:10.919Z,0.00
2019-05-16T03:14:02.757Z,0.00
2019-05-16T03:15:02.969Z,0.00
2019-05-16T03:16:54.768Z,0.00
2019-05-16T03:17:58.742Z,0.00
2019-05-16T03:19:46.808Z,0.00
2019-05-16T03:20:46.768Z,0.00
2019-05-16T03:22:40.865Z,0.00
2019-05-16T03:23:41.900Z,0.00
2019-05-16T03:25:31.177Z,0.00
2019-05-16T03:26:31.464Z,0.00
2019-05-16T03:28:22.905Z,0.00
2019-05-16T03:29:22.868Z,0.00
2019-05-16T03:31:15.920Z,0.00
2019-05-16T03:32:15.237Z,0.00
2019-05-16T03:34:08.072Z,0.00
2019-05-16T03:35:07.273Z,0.00
2019-05-16T03:37:04.403Z,4.00
2019-05-16T03:38:01.491Z,4.00
2019-05-16T03:39:51.558Z,4.00
2019-05-16T03:40:51.295Z,4.00
2019-05-16T03:42:43.185Z,0.00
2019-05-16T03:43:43.143Z,0.00
2019-05-16T03:45:35.223Z,4.00
2019-05-16T03:46:35.176Z,4.00
2019-05-16T03:48:27.248Z,4.00
2019-05-16T03:49:30.918Z,4.00
2019-05-16T03:51:21.562Z,4.00
2019-05-16T03:52:20.738Z,4.00
2019-05-16T03:54:12.458Z,8.00
2019-05-16T03:55:11.761Z,8.00
2019-05-16T03:57:03.485Z,8.00
2019-05-16T03:58:03.415Z,8.00
2019-05-16T03:59:55.489Z,4.00
2019-05-16T04:00:55.689Z,4.00
2019-05-16T04:02:52.010Z,8.00
2019-05-16T04:03:50.949Z,8.00
2019-05-16T04:05:41.391Z,8.00
2019-05-16T04:06:41.569Z,8.00
2019-05-16T04:08:32.236Z,12.00
2019-05-16T04:09:32.169Z,12.00
2019-05-16T04:11:24.354Z,12.00
2019-05-16T04:12:24.342Z,16.00
2019-05-16T04:14:16.502Z,16.00
2019-05-16T04:15:16.473Z,16.00
2019-05-16T04:17:10.961Z,20.00
2019-05-16T04:18:11.212Z,20.00
2019-05-16T04:20:01.949Z,20.00
2019-05-16T04:21:01.192Z,20.00
2019-05-16T04:22:52.712Z,20.00
2019-05-16T04:23:52.650Z,20.00
2019-05-16T04:25:44.720Z,24.00
2019-05-16T04:26:44.684Z,24.00
2019-05-16T04:28:36.780Z,28.00
2019-05-16T04:29:36.720Z,24.00
2019-05-16T04:31:30.794Z,24.00
2019-05-16T04:32:31.588Z,28.00
2019-05-16T04:34:20.939Z,28.00
2019-05-16T04:35:21.671Z,32.00
2019-05-16T04:37:12.879Z,32.00
2019-05-16T04:38:28.615Z,36.00
2019-05-16T04:40:04.917Z,36.00
2019-05-16T04:41:05.087Z,40.00
2019-05-16T04:42:56.919Z,40.00
2019-05-16T04:44:00.570Z,44.00
2019-05-16T04:45:51.947Z,44.00
2019-05-16T04:46:51.039Z,40.00
2019-05-16T04:48:41.870Z,44.00
2019-05-16T04:49:41.320Z,44.00
2019-05-16T04:51:33.056Z,44.00
2019-05-16T04:52:32.990Z,44.00
2019-05-16T04:54:25.061Z,44.00
2019-05-16T04:55:25.257Z,44.00
2019-05-16T04:57:20.626Z,44.00
2019-05-16T04:58:17.310Z,44.00
2019-05-16T05:00:11.191Z,44.00
2019-05-16T05:01:11.240Z,44.00
2019-05-16T05:03:01.491Z,44.00
2019-05-16T05:04:10.372Z,44.00
2019-05-16T05:05:53.236Z,44.00
2019-05-16T05:06:55.771Z,44.00
2019-05-16T05:08:54.013Z,44.00
2019-05-16T05:09:45.196Z,44.00
2019-05-16T05:11:37.294Z,44.00
2019-05-16T05:12:40.540Z,44.00
2019-05-16T05:14:30.760Z,640.00
2019-05-16T05:15:30.664Z,656.00
2019-05-16T05:17:21.361Z,688.00
2019-05-16T05:18:21.854Z,692.00
2019-05-16T05:20:13.375Z,724.00
2019-05-16T05:21:13.335Z,748.00
2019-05-16T05:23:05.429Z,776.00
2019-05-16T05:24:05.369Z,784.00
2019-05-16T05:26:00.079Z,792.00
2019-05-16T05:26:59.662Z,784.00
2019-05-16T05:28:50.813Z,780.00
2019-05-16T05:29:50.323Z,776.00
2019-05-16T05:31:44.725Z,792.00
2019-05-16T05:32:41.605Z,804.00
2019-05-16T05:34:33.668Z,832.00
2019-05-16T05:35:33.610Z,852.00
2019-05-16T05:37:25.691Z,892.00
2019-05-16T05:38:25.657Z,904.00
2019-05-16T05:40:19.906Z,932.00
2019-05-16T05:41:19.889Z,936.00
2019-05-16T05:43:10.585Z,920.00
2019-05-16T05:44:10.672Z,908.00
2019-05-16T05:46:01.806Z,856.00
2019-05-16T05:47:01.983Z,832.00
2019-05-16T05:48:53.816Z,740.00
2019-05-16T05:49:53.810Z,716.00
2019-05-16T05:51:46.046Z,688.00
2019-05-16T05:52:46.332Z,680.00
2019-05-16T05:54:40.600Z,664.00
2019-05-16T05:55:40.422Z,660.00
2019-05-16T05:57:30.214Z,656.00
2019-05-16T05:58:30.855Z,668.00
2019-05-16T06:00:22.274Z,688.00
2019-05-16T06:01:22.228Z,704.00
2019-05-16T06:03:14.421Z,736.00
2019-05-16T06:04:14.361Z,732.00
2019-05-16T06:06:06.430Z,712.00
2019-05-16T06:07:06.627Z,696.00
2019-05-16T06:09:00.540Z,660.00
2019-05-16T06:10:00.421Z,648.00
2019-05-16T06:11:50.528Z,628.00
2019-05-16T06:12:50.464Z,624.00
2019-05-16T06:14:42.565Z,620.00
2019-05-16T06:15:42.500Z,616.00
2019-05-16T06:17:34.588Z,596.00
2019-05-16T06:18:34.536Z,588.00
2019-05-16T06:20:26.625Z,572.00
2019-05-16T06:21:26.812Z,572.00
2019-05-16T06:23:20.615Z,584.00
2019-05-16T06:24:20.051Z,588.00
2019-05-16T06:26:12.267Z,600.00
2019-05-16T06:27:10.866Z,612.00
2019-05-16T06:29:02.727Z,636.00
2019-05-16T06:30:02.904Z,644.00
2019-05-16T06:31:54.762Z,632.00
2019-05-16T06:32:54.707Z,612.00
2019-05-16T06:34:46.897Z,580.00
2019-05-16T06:35:46.833Z,568.00
2019-05-16T06:37:40.622Z,580.00
2019-05-16T06:38:40.544Z,604.00
2019-05-16T06:40:31.066Z,652.00
2019-05-16T06:41:31.010Z,676.00
2019-05-16T06:43:23.097Z,724.00
2019-05-16T06:44:23.045Z,752.00
2019-05-16T06:46:15.146Z,828.00
2019-05-16T06:47:19.680Z,856.00
2019-05-16T06:49:07.174Z,916.00
2019-05-16T06:50:07.116Z,932.00
2019-05-16T06:51:59.683Z,1004.00
2019-05-16T06:53:00.984Z,1064.00
2019-05-16T06:54:53.842Z,1208.00
2019-05-16T06:55:51.486Z,1300.00
2019-05-16T06:57:43.664Z,1492.00
2019-05-16T06:58:47.754Z,1588.00
2019-05-16T07:00:35.731Z,1700.00
2019-05-16T07:01:35.662Z,1696.00
2019-05-16T07:03:27.846Z,1700.00
2019-05-16T07:04:30.317Z,1676.00
2019-05-16T07:06:45.410Z,1748.00
2019-05-16T07:07:20.510Z,1860.00
2019-05-16T07:09:11.956Z,2108.00
2019-05-16T07:10:11.869Z,2080.00
2019-05-16T07:12:03.961Z,2012.00
2019-05-16T07:13:03.902Z,1952.00
2019-05-16T07:14:56.781Z,1900.00
2019-05-16T07:15:56.317Z,1860.00
2019-05-16T07:17:50.443Z,1792.00
2019-05-16T07:18:50.554Z,1752.00
2019-05-16T07:20:40.260Z,1816.00
2019-05-16T07:21:40.209Z,1800.00
2019-05-16T07:23:32.345Z,1800.00
2019-05-16T07:24:32.287Z,1796.00
2019-05-16T07:26:24.328Z,1876.00
2019-05-16T07:27:24.279Z,1956.00
2019-05-16T07:29:16.356Z,2264.00
2019-05-16T07:30:16.314Z,2368.00
2019-05-16T07:32:08.294Z,2496.00
2019-05-16T07:33:09.834Z,2500.00
2019-05-16T07:35:00.598Z,2448.00
2019-05-16T07:36:00.598Z,2384.00
2019-05-16T07:37:52.449Z,2384.00
2019-05-16T07:38:52.645Z,2416.00
2019-05-16T07:40:44.502Z,2396.00
2019-05-16T07:41:44.680Z,2472.00
2019-05-16T07:43:36.542Z,2372.00
2019-05-16T07:44:36.710Z,2336.00
2019-05-16T07:46:31.356Z,2244.00
2019-05-16T07:47:30.899Z,2224.00
2019-05-16T07:49:20.615Z,2168.00
2019-05-16T07:50:20.791Z,2124.00
2019-05-16T07:52:12.738Z,2004.00
2019-05-16T07:53:12.721Z,1976.00
2019-05-16T07:55:04.880Z,2000.00
2019-05-16T07:56:04.826Z,2024.00
2019-05-16T07:57:57.000Z,2068.00
2019-05-16T07:58:56.963Z,2124.00
2019-05-16T08:00:57.973Z,2108.00
2019-05-16T08:01:53.731Z,2144.00
2019-05-16T08:03:43.991Z,2276.00
2019-05-16T08:04:41.368Z,2324.00
2019-05-16T08:06:34.101Z,2716.00
2019-05-16T08:07:33.667Z,2904.00
2019-05-16T08:09:25.356Z,3640.00
2019-05-16T08:10:38.024Z,4020.00
2019-05-16T08:12:23.514Z,4436.00
2019-05-16T08:13:18.551Z,4576.00
2019-05-16T08:15:10.160Z,4708.00
2019-05-16T08:16:10.349Z,4532.00
2019-05-16T08:18:03.150Z,4228.00
2019-05-16T08:19:01.416Z,4020.00
2019-05-16T08:20:53.489Z,4080.00
2019-05-16T08:21:53.571Z,3812.00
2019-05-16T08:23:45.532Z,3412.00
2019-05-16T08:24:45.730Z,3312.00
2019-05-16T08:26:40.051Z,3316.00
2019-05-16T08:27:40.917Z,3516.00
2019-05-16T08:29:31.613Z,3908.00
2019-05-16T08:30:31.666Z,4088.00
2019-05-16T08:33:22.169Z,4048.00
2019-05-16T08:35:13.483Z,3752.00
2019-05-16T08:36:13.411Z,3552.00
2019-05-16T08:38:05.518Z,3312.00
2019-05-16T08:39:05.445Z,3224.00
2019-05-16T08:41:08.090Z,3292.00
2019-05-16T08:42:07.107Z,3388.00
2019-05-16T08:43:53.022Z,3404.00
2019-05-16T08:44:51.714Z,3504.00
2019-05-16T08:46:42.485Z,3484.00
2019-05-16T08:47:42.604Z,3376.00
2019-05-16T08:49:33.825Z,3164.00
2019-05-16T08:50:35.920Z,3032.00
2019-05-16T08:52:25.991Z,2828.00
2019-05-16T08:53:25.923Z,2696.00
2019-05-16T08:55:21.503Z,2496.00
2019-05-16T08:56:18.061Z,2484.00
2019-05-16T08:58:13.460Z,2544.00
2019-05-16T08:59:13.495Z,2548.00
2019-05-16T09:01:02.663Z,2632.00
2019-05-16T09:02:03.179Z,2720.00
2019-05-16T09:03:54.217Z,3084.00
2019-05-16T09:04:54.392Z,3420.00
2019-05-16T09:06:46.236Z,4312.00
2019-05-16T09:07:46.199Z,4764.00
2019-05-16T09:09:44.493Z,5304.00
2019-05-16T09:11:01.768Z,5080.00
2019-05-16T09:12:30.403Z,5440.00
2019-05-16T09:13:30.393Z,5704.00
2019-05-16T09:15:22.563Z,6700.00
2019-05-16T09:16:22.518Z,7072.00
2019-05-16T09:18:17.535Z,6672.00
2019-05-16T09:18:36.426Z,4168.00
2019-05-16T09:19:16.841Z,6676.00
2019-05-16T09:21:07.953Z,6192.00
2019-05-16T09:22:07.456Z,6064.00
2019-05-16T09:23:58.773Z,6232.00
2019-05-16T09:24:58.713Z,6384.00
2019-05-16T09:26:50.790Z,6628.00
2019-05-16T09:27:50.745Z,6800.00
2019-05-16T09:29:42.737Z,6160.00
2019-05-16T09:30:42.680Z,5752.00
2019-05-16T09:32:36.956Z,5804.00
2019-05-16T09:33:37.382Z,5840.00
2019-05-16T09:35:28.165Z,6184.00
2019-05-16T09:36:28.524Z,6324.00
2019-05-16T09:38:23.458Z,6344.00
2019-05-16T09:39:19.788Z,6176.00
2019-05-16T09:41:11.079Z,6412.00
2019-05-16T09:42:11.022Z,6280.00
2019-05-16T09:44:03.118Z,6072.00
2019-05-16T09:45:03.056Z,5932.00
2019-05-16T09:46:56.969Z,6032.00
2019-05-16T09:47:57.350Z,6136.00
2019-05-16T09:49:47.641Z,5916.00
2019-05-16T09:50:47.180Z,5816.00
2019-05-16T09:52:39.112Z,5736.00
2019-05-16T09:53:39.064Z,5852.00
2019-05-16T09:55:31.144Z,6388.00
2019-05-16T09:56:31.116Z,6524.00
2019-05-16T09:58:23.259Z,6912.00
2019-05-16T09:59:23.256Z,6812.00
2019-05-16T10:01:17.398Z,6320.00
2019-05-16T10:02:17.439Z,6148.00
2019-05-16T10:04:07.327Z,5912.00
2019-05-16T10:05:13.042Z,5856.00
2019-05-16T10:06:59.382Z,6988.00
2019-05-16T10:07:59.331Z,7252.00
2019-05-16T10:09:51.441Z,7948.00
2019-05-16T10:10:51.591Z,7888.00
2019-05-16T10:12:43.454Z,7464.00
2019-05-16T10:13:43.412Z,7692.00
2019-05-16T10:15:37.707Z,7416.00
2019-05-16T10:16:36.683Z,7220.00
2019-05-16T10:18:28.007Z,7560.00
2019-05-16T10:19:27.717Z,7596.00
2019-05-16T10:21:20.680Z,7208.00
2019-05-16T10:22:19.400Z,6944.00
2019-05-16T10:24:11.485Z,6380.00
2019-05-16T10:25:11.436Z,6208.00
2019-05-16T10:27:03.502Z,6204.00
2019-05-16T10:28:03.475Z,6280.00
2019-05-16T10:30:00.580Z,6760.00
2019-05-16T10:30:56.823Z,6852.00
2019-05-16T10:32:47.978Z,6604.00
2019-05-16T10:33:47.935Z,6516.00
2019-05-16T10:35:39.642Z,6540.00
2019-05-16T10:36:39.571Z,6432.00
2019-05-16T10:38:31.657Z,5692.00
2019-05-16T10:39:31.608Z,5452.00
2019-05-16T10:41:23.670Z,5416.00
2019-05-16T10:42:28.797Z,5348.00
2019-05-16T10:44:17.482Z,5592.00
2019-05-16T10:45:16.583Z,5968.00
2019-05-16T10:47:07.786Z,6696.00
2019-05-16T10:48:07.707Z,7128.00
2019-05-16T10:49:59.904Z,8356.00
2019-05-16T10:50:59.845Z,7576.00
2019-05-16T10:53:13.353Z,7600.00
2019-05-16T10:54:08.055Z,7844.00
2019-05-16T10:55:43.963Z,8120.00
2019-05-16T10:56:46.533Z,7852.00
2019-05-16T10:58:47.161Z,6100.00
2019-05-16T11:00:05.451Z,5756.00
2019-05-16T11:01:31.144Z,5424.00
2019-05-16T11:02:28.121Z,5016.00
2019-05-16T11:04:29.222Z,4932.00
2019-05-16T11:05:29.941Z,4960.00
2019-05-16T11:07:12.110Z,4888.00
2019-05-16T11:08:12.052Z,5016.00
2019-05-16T11:10:06.933Z,5944.00
2019-05-16T11:11:06.679Z,6416.00
2019-05-16T11:12:59.550Z,6116.00
2019-05-16T11:13:56.348Z,5280.00
2019-05-16T11:15:48.190Z,4564.00
2019-05-16T11:16:48.157Z,4596.00
2019-05-16T11:18:40.342Z,5124.00
2019-05-16T11:19:40.306Z,4892.00
2019-05-16T11:21:32.472Z,5164.00
2019-05-16T11:22:32.433Z,5196.00
2019-05-16T11:24:28.958Z,5668.00
2019-05-16T11:25:31.658Z,5864.00
2019-05-16T11:27:16.570Z,5684.00
2019-05-16T11:28:17.676Z,5612.00
2019-05-16T11:30:08.754Z,5680.00
2019-05-16T11:31:08.652Z,5648.00
2019-05-16T11:33:00.618Z,5572.00
2019-05-16T11:34:00.583Z,5628.00
2019-05-16T11:35:52.762Z,5500.00
2019-05-16T11:36:52.702Z,4616.00
2019-05-16T11:38:47.396Z,5624.00
2019-05-16T11:39:46.591Z,5856.00
2019-05-16T11:41:37.140Z,5152.00
2019-05-16T11:42:38.031Z,5460.00
2019-05-16T11:44:29.226Z,3940.00
2019-05-16T11:45:29.114Z,3148.00
2019-05-16T11:47:21.189Z,2992.00
2019-05-16T11:48:24.940Z,3712.00
2019-05-16T11:50:13.233Z,4472.00
2019-05-16T11:51:13.184Z,4412.00
2019-05-16T11:53:07.290Z,4952.00
2019-05-16T11:54:06.918Z,4944.00
2019-05-16T11:56:01.290Z,5404.00
2019-05-16T11:56:57.479Z,5564.00
2019-05-16T11:58:49.320Z,5252.00
2019-05-16T11:59:49.287Z,5080.00
2019-05-16T12:01:41.372Z,6112.00
2019-05-16T12:02:42.847Z,6756.00
2019-05-16T12:04:33.389Z,5520.00
2019-05-16T12:05:33.354Z,4996.00
2019-05-16T12:07:32.216Z,5060.00
2019-05-16T12:08:26.493Z,5136.00
2019-05-16T12:10:17.370Z,4828.00
2019-05-16T12:11:17.884Z,4668.00
2019-05-16T12:13:24.106Z,4416.00
2019-05-16T12:14:09.362Z,4176.00
2019-05-16T12:16:01.444Z,4784.00
2019-05-16T12:17:01.616Z,5648.00
2019-05-16T12:18:53.472Z,5864.00
2019-05-16T12:19:53.654Z,5788.00
2019-05-16T12:21:45.509Z,5252.00
2019-05-16T12:22:45.575Z,4864.00
2019-05-16T12:24:41.294Z,4116.00
2019-05-16T12:25:37.594Z,3716.00
2019-05-16T12:27:32.398Z,3448.00
2019-05-16T12:28:29.628Z,3524.00
2019-05-16T12:30:21.695Z,3652.00
2019-05-16T12:31:21.891Z,3772.00
2019-05-16T12:33:13.761Z,3876.00
2019-05-16T12:34:13.927Z,3808.00
2019-05-16T12:36:07.324Z,3680.00
2019-05-16T12:37:07.464Z,3648.00
2019-05-16T12:38:57.823Z,3420.00
2019-05-16T12:39:57.766Z,3228.00
2019-05-16T12:41:49.943Z,2996.00
2019-05-16T12:42:49.903Z,2904.00
2019-05-16T12:44:41.988Z,2440.00
2019-05-16T12:45:42.186Z,2216.00
2019-05-16T12:47:33.845Z,2140.00
2019-05-16T12:48:37.007Z,2088.00
2019-05-16T12:50:28.711Z,2000.00
2019-05-16T12:51:26.432Z,1952.00
2019-05-16T12:53:17.894Z,1888.00
2019-05-16T12:54:18.433Z,1792.00
2019-05-16T12:56:09.913Z,1768.00
2019-05-16T12:57:09.869Z,1744.00
2019-05-16T12:59:02.063Z,1692.00
2019-05-16T13:00:02.709Z,1744.00
2019-05-16T13:01:54.202Z,1828.00
2019-05-16T13:02:54.141Z,1944.00
2019-05-16T13:04:47.109Z,2168.00
2019-05-16T13:05:47.786Z,2260.00
2019-05-16T13:07:38.264Z,2396.00
2019-05-16T13:08:38.215Z,2500.00
2019-05-16T13:10:30.317Z,2808.00
2019-05-16T13:11:30.249Z,3064.00
2019-05-16T13:13:22.330Z,3284.00
2019-05-16T13:14:22.279Z,3312.00
2019-05-16T13:16:16.577Z,3212.00
2019-05-16T13:17:16.629Z,3092.00
2019-05-16T13:19:06.993Z,2856.00
2019-05-16T13:20:07.815Z,2868.00
2019-05-16T13:21:58.243Z,2884.00
2019-05-16T13:22:58.202Z,2832.00
2019-05-16T13:24:50.350Z,2480.00
2019-05-16T13:25:50.337Z,2336.00
2019-05-16T13:27:42.505Z,2148.00
2019-05-16T13:28:42.698Z,2104.00
2019-05-16T13:30:34.526Z,1880.00
2019-05-16T13:31:37.587Z,1772.00
2019-05-16T13:33:27.137Z,1624.00
2019-05-16T13:34:28.147Z,1516.00
2019-05-16T13:36:18.714Z,1580.00
2019-05-16T13:37:18.671Z,1576.00
2019-05-16T13:39:10.746Z,1684.00
2019-05-16T13:40:10.695Z,1736.00
2019-05-16T13:42:02.775Z,1876.00
2019-05-16T13:43:02.959Z,1980.00
2019-05-16T13:44:54.833Z,2008.00
2019-05-16T13:45:57.343Z,2140.00
2019-05-16T13:47:49.011Z,2500.00
2019-05-16T13:48:47.133Z,2564.00
2019-05-16T13:50:39.906Z,2596.00
2019-05-16T13:51:39.161Z,2380.00
2019-05-16T13:53:31.012Z,2080.00
2019-05-16T13:54:30.995Z,2060.00
2019-05-16T13:56:22.955Z,1892.00
2019-05-16T13:57:23.131Z,1840.00
2019-05-16T13:59:17.192Z,1876.00
2019-05-16T14:00:17.386Z,1900.00
2019-05-16T14:02:07.995Z,1724.00
2019-05-16T14:03:07.615Z,1608.00
2019-05-16T14:04:59.065Z,1480.00
2019-05-16T14:05:59.005Z,1388.00
2019-05-16T14:07:51.172Z,1224.00
2019-05-16T14:08:51.135Z,1168.00
2019-05-16T14:10:43.327Z,1112.00
2019-05-16T14:11:43.274Z,1084.00
2019-05-16T14:13:37.428Z,1016.00
2019-05-16T14:14:41.279Z,1012.00
2019-05-16T14:16:27.166Z,1172.00
2019-05-16T14:17:27.582Z,1372.00
2019-05-16T14:19:19.111Z,1564.00
2019-05-16T14:20:19.070Z,1640.00
2019-05-16T14:22:11.285Z,1768.00
2019-05-16T14:23:11.221Z,1784.00
2019-05-16T14:25:03.392Z,1660.00
2019-05-16T14:26:03.343Z,1716.00
2019-05-16T14:27:56.801Z,1752.00
2019-05-16T14:28:57.597Z,1748.00
2019-05-16T14:30:47.347Z,1848.00
2019-05-16T14:31:47.310Z,1964.00
2019-05-16T14:33:39.296Z,2252.00
2019-05-16T14:34:39.261Z,2312.00
2019-05-16T14:36:31.440Z,2080.00
2019-05-16T14:37:31.378Z,2128.00
2019-05-16T14:39:23.460Z,2244.00
2019-05-16T14:40:23.416Z,2224.00
2019-05-16T14:42:17.776Z,2284.00
2019-05-16T14:43:17.100Z,2228.00
2019-05-16T14:45:12.063Z,2148.00
2019-05-16T14:46:09.683Z,2132.00
2019-05-16T14:47:59.573Z,1976.00
2019-05-16T14:48:59.514Z,1968.00
2019-05-16T14:50:51.705Z,1904.00
2019-05-16T14:51:51.651Z,1904.00
2019-05-16T14:53:43.745Z,2020.00
2019-05-16T14:54:43.687Z,2032.00
2019-05-16T14:56:38.283Z,2172.00
2019-05-16T14:57:36.901Z,2212.00
2019-05-16T14:59:30.680Z,2132.00
2019-05-16T15:00:27.943Z,2000.00
2019-05-16T15:02:19.945Z,1904.00
2019-05-16T15:03:19.891Z,1944.00
2019-05-16T15:05:11.992Z,1952.00
2019-05-16T15:06:11.933Z,1876.00
2019-05-16T15:08:07.929Z,1820.00
2019-05-16T15:09:03.963Z,1860.00
2019-05-16T15:10:57.376Z,1916.00
2019-05-16T15:11:58.144Z,1892.00
2019-05-16T15:13:48.084Z,1916.00
2019-05-16T15:14:48.259Z,1932.00
2019-05-16T15:16:40.200Z,1876.00
2019-05-16T15:17:40.165Z,1716.00
2019-05-16T15:19:32.253Z,1372.00
2019-05-16T15:20:32.218Z,1364.00
2019-05-16T15:22:24.289Z,1528.00
2019-05-16T15:23:24.234Z,1604.00
2019-05-16T15:25:17.465Z,1648.00
2019-05-16T15:26:18.230Z,1612.00
2019-05-16T15:28:08.339Z,1500.00
2019-05-16T15:29:08.393Z,1448.00
2019-05-16T15:31:00.492Z,1500.00
2019-05-16T15:32:00.439Z,1588.00
2019-05-16T15:33:52.524Z,1900.00
2019-05-16T15:34:52.474Z,2052.00
2019-05-16T15:36:46.640Z,2024.00
2019-05-16T15:37:44.510Z,2048.00
2019-05-16T15:39:37.325Z,2288.00
2019-05-16T15:40:37.637Z,2260.00
2019-05-16T15:42:28.629Z,2108.00
2019-05-16T15:43:28.807Z,2188.00
2019-05-16T15:45:34.599Z,2284.00
2019-05-16T15:46:20.624Z,2228.00
2019-05-16T15:48:12.707Z,2156.00
2019-05-16T15:49:12.878Z,2048.00
2019-05-16T15:51:08.231Z,2052.00
2019-05-16T15:52:07.102Z,2104.00
2019-05-16T15:53:57.259Z,2108.00
2019-05-16T15:54:57.046Z,2144.00
2019-05-16T15:56:48.987Z,2480.00
2019-05-16T15:57:48.954Z,2612.00
2019-05-16T15:59:41.149Z,2148.00
2019-05-16T16:00:41.090Z,1804.00
2019-05-16T16:02:33.160Z,1492.00
2019-05-16T16:03:33.128Z,1368.00
2019-05-16T16:05:26.679Z,1212.00
2019-05-16T16:06:27.437Z,1152.00
2019-05-16T16:08:18.142Z,992.00
2019-05-16T16:09:17.530Z,936.00
2019-05-16T16:11:09.368Z,880.00
2019-05-16T16:12:10.862Z,844.00
2019-05-16T16:14:01.416Z,888.00
2019-05-16T16:15:01.364Z,924.00
2019-05-16T16:16:53.434Z,948.00
2019-05-16T16:17:53.628Z,952.00
2019-05-16T16:19:46.906Z,908.00
2019-05-16T16:20:47.746Z,880.00
2019-05-16T16:22:38.035Z,888.00
2019-05-16T16:23:37.629Z,900.00
2019-05-16T16:25:29.659Z,920.00
2019-05-16T16:26:29.629Z,924.00
2019-05-16T16:28:21.836Z,928.00
2019-05-16T16:29:21.766Z,944.00
2019-05-16T16:31:13.931Z,964.00
2019-05-16T16:32:13.884Z,972.00
2019-05-16T16:34:07.522Z,1028.00
2019-05-16T16:35:07.883Z,1072.00
2019-05-16T16:36:57.998Z,1092.00
2019-05-16T16:37:57.945Z,1084.00
2019-05-16T16:39:50.034Z,968.00
2019-05-16T16:40:50.015Z,896.00
2019-05-16T16:42:42.182Z,776.00
2019-05-16T16:43:42.344Z,720.00
2019-05-16T16:45:34.187Z,652.00
2019-05-16T16:46:34.157Z,628.00
2019-05-16T16:48:26.732Z,608.00
2019-05-16T16:49:28.012Z,596.00
2019-05-16T16:51:18.260Z,572.00
2019-05-16T16:52:18.224Z,552.00
2019-05-16T16:54:10.335Z,544.00
2019-05-16T16:55:10.256Z,532.00
2019-05-16T16:57:02.137Z,488.00
2019-05-16T16:58:02.091Z,468.00
2019-05-16T16:59:54.162Z,468.00
2019-05-16T17:00:54.123Z,484.00
2019-05-16T17:02:59.368Z,520.00
2019-05-16T17:03:47.012Z,520.00
2019-05-16T17:05:38.244Z,476.00
2019-05-16T17:06:38.186Z,460.00
2019-05-16T17:08:30.260Z,432.00
2019-05-16T17:09:30.224Z,412.00
2019-05-16T17:11:22.317Z,380.00
2019-05-16T17:12:22.256Z,372.00
2019-05-16T17:14:14.427Z,348.00
2019-05-16T17:15:14.392Z,332.00
2019-05-16T17:17:07.072Z,324.00
2019-05-16T17:18:07.195Z,312.00
2019-05-16T17:19:58.600Z,272.00
2019-05-16T17:20:58.565Z,264.00
2019-05-16T17:22:50.657Z,256.00
2019-05-16T17:23:50.598Z,256.00
2019-05-16T17:25:42.669Z,256.00
2019-05-16T17:26:42.868Z,252.00
2019-05-16T17:28:37.086Z,268.00
2019-05-16T17:29:36.910Z,276.00
2019-05-16T17:31:26.632Z,288.00
2019-05-16T17:32:27.411Z,284.00
2019-05-16T17:34:18.593Z,280.00
2019-05-16T17:35:18.993Z,272.00
2019-05-16T17:37:10.723Z,244.00
2019-05-16T17:38:10.670Z,224.00
2019-05-16T17:40:02.743Z,188.00
2019-05-16T17:41:02.935Z,180.00
2019-05-16T17:42:56.739Z,180.00
2019-05-16T17:43:56.354Z,180.00
2019-05-16T17:45:47.212Z,188.00
2019-05-16T17:46:46.852Z,188.00
2019-05-16T17:48:38.860Z,196.00
2019-05-16T17:49:38.805Z,200.00
2019-05-16T17:51:30.873Z,220.00
2019-05-16T17:52:31.070Z,208.00
2019-05-16T17:54:22.936Z,176.00
2019-05-16T17:55:23.104Z,168.00
2019-05-16T17:57:16.980Z,168.00
2019-05-16T17:58:16.435Z,168.00
2019-05-16T18:00:07.242Z,164.00
2019-05-16T18:01:06.990Z,160.00
2019-05-16T18:02:58.910Z,148.00
2019-05-16T18:03:58.873Z,144.00
2019-05-16T18:05:50.969Z,116.00
2019-05-16T18:06:50.914Z,112.00
2019-05-16T18:08:43.097Z,108.00
2019-05-16T18:09:43.275Z,100.00
2019-05-16T18:11:37.278Z,92.00
2019-05-16T18:12:37.212Z,92.00
2019-05-16T18:14:27.075Z,92.00
2019-05-16T18:15:27.252Z,96.00
2019-05-16T18:17:19.100Z,84.00