createdAt,value
2022-09-28T00:00:35.608Z,98734.56
2022-09-28T00:03:03.268Z,98735.13
2022-09-28T00:05:30.943Z,98729.44
2022-09-28T00:07:59.938Z,98733.75
2022-09-28T00:10:27.547Z,98725.78
2022-09-28T00:12:56.260Z,98722.06
2022-09-28T00:15:24.652Z,98714.91
2022-09-28T00:17:52.207Z,98709.19
2022-09-28T00:20:20.454Z,98703.25
2022-09-28T00:22:48.267Z,98695.50
2022-09-28T00:25:17.694Z,98700.03
2022-09-28T00:27:50.910Z,98699.78
2022-09-28T00:30:18.495Z,98696.13
2022-09-28T00:32:46.114Z,98694.47
2022-09-28T00:35:13.716Z,98685.06
2022-09-28T00:37:41.299Z,98670.75
2022-09-28T00:40:09.643Z,98671.59
2022-09-28T00:42:38.628Z,98671.56
2022-09-28T00:45:08.647Z,98659.31
2022-09-28T00:47:43.503Z,98648.09
2022-09-28T00:50:23.840Z,98652.59
2022-09-28T00:52:56.747Z,98642.16
2022-09-28T00:55:32.614Z,98644.19
2022-09-28T00:58:05.007Z,98643.81
2022-09-28T01:00:32.923Z,98628.50
2022-09-28T01:03:00.686Z,98627.47
2022-09-28T01:05:28.662Z,98630.34
2022-09-28T01:07:57.683Z,98633.00
2022-09-28T01:10:26.020Z,98616.84
2022-09-28T01:12:53.639Z,98619.09
2022-09-28T01:15:24.647Z,98621.53
2022-09-28T01:18:06.087Z,98615.63
2022-09-28T01:20:56.125Z,98613.16
2022-09-28T01:24:17.852Z,98619.28
2022-09-28T01:27:05.801Z,98607.84
2022-09-28T01:29:43.733Z,98609.47
2022-09-28T01:32:24.932Z,98613.78
2022-09-28T01:34:59.499Z,98616.44
2022-09-28T01:37:36.630Z,98606.63
2022-09-28T01:40:08.121Z,98606.22
2022-09-28T01:42:40.557Z,98601.72
2022-09-28T01:45:15.609Z,98603.78
2022-09-28T01:47:47.085Z,98606.22
2022-09-28T01:50:18.393Z,98593.38
2022-09-28T01:52:51.422Z,98604.41
2022-09-28T01:55:26.870Z,98591.94
2022-09-28T01:57:59.228Z,98585.38
2022-09-28T02:00:28.766Z,98587.00
2022-09-28T02:03:02.884Z,98586.63
2022-09-28T02:05:33.902Z,98593.97
2022-09-28T02:08:06.704Z,98587.22
2022-09-28T02:10:39.587Z,98575.16
2022-09-28T02:13:14.542Z,98584.56
2022-09-28T02:15:46.788Z,98579.88
2022-09-28T02:18:14.593Z,98584.13
2022-09-28T02:20:47.728Z,98578.03
2022-09-28T02:23:17.271Z,98568.81
2022-09-28T02:25:50.000Z,98568.59
2022-09-28T02:28:19.086Z,98567.38
2022-09-28T02:30:47.044Z,98562.66
2022-09-28T02:33:19.651Z,98567.78
2022-09-28T02:35:47.855Z,98564.09
2022-09-28T02:38:16.513Z,98566.13
2022-09-28T02:40:49.085Z,98567.13
2022-09-28T02:43:25.605Z,98572.44
2022-09-28T02:46:02.207Z,98568.53
2022-09-28T02:48:52.255Z,98569.16
2022-09-28T02:51:39.324Z,98566.28
2022-09-28T02:54:32.026Z,98555.25
2022-09-28T02:57:13.088Z,98550.94
2022-09-28T02:59:54.708Z,98559.94
2022-09-28T03:02:29.164Z,98551.78
2022-09-28T03:05:08.348Z,98550.75
2022-09-28T03:07:40.210Z,98551.38
2022-09-28T03:10:17.613Z,98553.00
2022-09-28T03:12:48.182Z,98559.59
2022-09-28T03:15:23.404Z,98551.16
2022-09-28T03:17:51.105Z,98555.44
2022-09-28T03:20:19.224Z,98562.59
2022-09-28T03:23:06.077Z,98555.88
2022-09-28T03:25:35.226Z,98566.53
2022-09-28T03:28:02.881Z,98572.88
2022-09-28T03:30:31.846Z,98563.44
2022-09-28T03:33:00.155Z,98567.75
2022-09-28T03:35:27.810Z,98580.03
2022-09-28T03:37:57.000Z,98579.41
2022-09-28T03:40:25.054Z,98581.66
2022-09-28T03:42:53.912Z,98572.22
2022-09-28T03:45:21.646Z,98568.97
2022-09-28T03:47:50.608Z,98564.69
2022-09-28T03:50:18.206Z,98565.69
2022-09-28T03:52:45.796Z,98565.72
2022-09-28T03:55:13.494Z,98566.94
2022-09-28T03:57:41.076Z,98569.81
2022-09-28T04:00:10.178Z,98569.41
2022-09-28T04:02:37.837Z,98572.66
2022-09-28T04:05:07.385Z,98567.56
2022-09-28T04:07:35.011Z,98562.84
2022-09-28T04:10:02.679Z,98562.44
2022-09-28T04:12:30.289Z,98562.00
2022-09-28T04:14:57.878Z,98564.47
2022-09-28T04:17:25.553Z,98565.94
2022-09-28T04:19:53.146Z,98562.03
2022-09-28T04:22:23.283Z,98557.94
2022-09-28T04:24:50.878Z,98561.41
2022-09-28T04:27:36.297Z,98556.69
2022-09-28T04:30:04.823Z,98564.50
2022-09-28T04:32:32.537Z,98564.91
2022-09-28T04:35:00.220Z,98563.25
2022-09-28T04:37:31.276Z,98566.34
2022-09-28T04:39:58.907Z,98572.88
2022-09-28T04:42:26.500Z,98568.16
2022-09-28T04:44:55.395Z,98569.38
2022-09-28T04:47:22.926Z,98576.72
2022-09-28T04:49:50.518Z,98574.94
2022-09-28T04:52:18.749Z,98579.00
2022-09-28T04:54:47.850Z,98570.44
2022-09-28T04:57:15.484Z,98577.81
2022-09-28T04:59:43.042Z,98588.63
2022-09-28T05:02:10.764Z,98588.44
2022-09-28T05:04:38.363Z,98593.53
2022-09-28T05:07:06.167Z,98597.44
2022-09-28T05:09:37.676Z,98601.72
2022-09-28T05:12:09.344Z,98601.72
2022-09-28T05:14:36.918Z,98604.41
2022-09-28T05:17:04.531Z,98609.31
2022-09-28T05:19:33.404Z,98611.94
2022-09-28T05:22:04.010Z,98608.88
2022-09-28T05:24:31.867Z,98602.34
2022-09-28T05:26:59.472Z,98598.84
2022-09-28T05:29:32.080Z,98606.84
2022-09-28T05:32:01.684Z,98608.28
2022-09-28T05:34:29.627Z,98611.34
2022-09-28T05:36:57.260Z,98612.78
2022-09-28T05:39:25.045Z,98615.03
2022-09-28T05:41:52.687Z,98621.16
2022-09-28T05:44:20.261Z,98624.22
2022-09-28T05:46:49.222Z,98630.56
2022-09-28T05:49:16.820Z,98619.72
2022-09-28T05:51:44.506Z,98632.00
2022-09-28T05:54:12.289Z,98629.13
2022-09-28T05:56:39.850Z,98635.28
2022-09-28T05:59:07.518Z,98638.97
2022-09-28T06:01:35.227Z,98639.34
2022-09-28T06:04:04.252Z,98643.03
2022-09-28T06:06:31.893Z,98645.47
2022-09-28T06:08:59.514Z,98648.38
2022-09-28T06:11:27.776Z,98640.59
2022-09-28T06:13:56.297Z,98645.50
2022-09-28T06:16:24.170Z,98649.78
2022-09-28T06:18:51.761Z,98646.28
2022-09-28T06:21:20.696Z,98653.25
2022-09-28T06:23:49.413Z,98658.16
2022-09-28T06:26:17.778Z,98661.41
2022-09-28T06:28:45.492Z,98658.56
2022-09-28T06:31:13.267Z,98664.28
2022-09-28T06:33:41.982Z,98664.91
2022-09-28T06:36:10.397Z,98669.19
2022-09-28T06:38:39.369Z,98672.06
2022-09-28T06:41:07.298Z,98679.00
2022-09-28T06:43:34.974Z,98674.50
2022-09-28T06:46:03.397Z,98677.16
2022-09-28T06:48:33.433Z,98680.25
2022-09-28T06:51:01.802Z,98674.94
2022-09-28T06:53:30.392Z,98680.25
2022-09-28T06:55:59.833Z,98679.41
2022-09-28T06:58:28.158Z,98683.06
2022-09-28T07:00:59.532Z,98692.09
2022-09-28T07:03:28.159Z,98697.41
2022-09-28T07:05:57.553Z,98693.75
2022-09-28T07:08:26.431Z,98693.34
2022-09-28T07:10:56.414Z,98698.25
2022-09-28T07:13:48.785Z,98702.16
2022-09-28T07:16:14.444Z,98712.78
2022-09-28T07:18:42.266Z,98715.44
2022-09-28T07:21:17.768Z,98715.00
2022-09-28T07:23:53.870Z,98719.53
2022-09-28T07:26:24.335Z,98721.97
2022-09-28T07:28:55.882Z,98721.75
2022-09-28T07:31:25.182Z,98728.31
2022-09-28T07:33:53.838Z,98731.56
2022-09-28T07:36:22.652Z,98741.59
2022-09-28T07:38:50.407Z,98744.44
2022-09-28T07:41:22.521Z,98744.84
2022-09-28T07:43:50.849Z,98755.72
2022-09-28T07:46:21.745Z,98759.59
2022-09-28T07:48:49.834Z,98759.59
2022-09-28T07:51:20.597Z,98762.84
2022-09-28T07:53:49.020Z,98764.50
2022-09-28T07:56:18.209Z,98770.19
2022-09-28T07:58:48.566Z,98778.38
2022-09-28T08:01:16.997Z,98777.97
2022-09-28T08:03:47.849Z,98776.69
2022-09-28T08:06:17.621Z,98771.94
2022-09-28T08:08:45.564Z,98781.13
2022-09-28T08:11:14.616Z,98778.03
2022-09-28T08:13:43.533Z,98783.16
2022-09-28T08:16:11.223Z,98781.31
2022-09-28T08:18:38.911Z,98788.53
2022-09-28T08:21:25.560Z,98792.81
2022-09-28T08:23:53.813Z,98802.03
2022-09-28T08:26:21.674Z,98795.03
2022-09-28T08:28:49.260Z,98805.44
2022-09-28T08:31:17.025Z,98793.94
2022-09-28T08:33:44.713Z,98801.22
2022-09-28T08:36:13.687Z,98802.16
2022-09-28T08:38:41.266Z,98795.47
2022-09-28T08:41:19.927Z,98801.22
2022-09-28T08:44:02.467Z,98799.53
2022-09-28T08:46:34.599Z,98801.69
2022-09-28T08:49:25.654Z,98798.28
2022-09-28T08:52:01.882Z,98799.22
2022-09-28T08:54:38.957Z,98803.84
2022-09-28T08:57:12.122Z,98814.03
2022-09-28T08:59:47.801Z,98805.50
2022-09-28T09:02:19.898Z,98813.38
2022-09-28T09:04:48.084Z,98816.31
2022-09-28T09:07:33.239Z,98808.03
2022-09-28T09:10:13.669Z,98814.47
2022-09-28T09:12:50.974Z,98813.03
2022-09-28T09:15:28.495Z,98815.16
2022-09-28T09:18:10.814Z,98818.38
2022-09-28T09:20:46.650Z,98818.84
2022-09-28T09:23:20.267Z,98817.94
2022-09-28T09:25:54.810Z,98827.09
2022-09-28T09:28:40.140Z,98824.81
2022-09-28T09:31:24.128Z,98824.63
2022-09-28T09:34:16.029Z,98826.13
2022-09-28T09:37:00.510Z,98826.78
2022-09-28T09:39:42.196Z,98821.06
2022-09-28T09:42:26.918Z,98821.56
2022-09-28T09:45:09.432Z,98822.41
2022-09-28T09:47:42.954Z,98822.50
2022-09-28T09:50:19.648Z,98826.22
2022-09-28T09:52:57.176Z,98816.91
2022-09-28T09:55:30.251Z,98816.13
2022-09-28T09:58:06.018Z,98818.50
2022-09-28T10:00:34.753Z,98816.97
2022-09-28T10:03:03.234Z,98815.91
2022-09-28T10:05:33.297Z,98823.78
2022-09-28T10:08:04.418Z,98816.75
2022-09-28T10:10:36.487Z,98822.75
2022-09-28T10:13:04.765Z,98822.13
2022-09-28T10:15:35.228Z,98820.97
2022-09-28T10:18:07.554Z,98821.69
2022-09-28T10:20:39.872Z,98819.94
2022-09-28T10:23:14.435Z,98818.00
2022-09-28T10:25:47.066Z,98823.03
2022-09-28T10:28:20.286Z,98824.47
2022-09-28T10:30:48.034Z,98815.81
2022-09-28T10:33:36.499Z,98822.81
2022-09-28T10:36:08.361Z,98820.97
2022-09-28T10:38:36.309Z,98828.50
2022-09-28T10:41:11.230Z,98823.28
2022-09-28T10:43:40.798Z,98840.94
2022-09-28T10:46:10.681Z,98834.94
2022-09-28T10:48:51.337Z,98834.69
2022-09-28T10:51:19.285Z,98834.63
2022-09-28T10:54:00.421Z,98840.69
2022-09-28T10:56:32.762Z,98838.66
2022-09-28T10:59:00.371Z,98839.19
2022-09-28T11:01:34.686Z,98831.00
2022-09-28T11:04:04.092Z,98833.91
2022-09-28T11:06:36.741Z,98838.88
2022-09-28T11:09:06.860Z,98833.69
2022-09-28T11:11:43.029Z,98831.88
2022-09-28T11:14:27.183Z,98834.34
2022-09-28T11:17:16.436Z,98833.13
2022-09-28T11:19:44.489Z,98837.81
2022-09-28T11:22:22.552Z,98842.03
2022-09-28T11:24:50.537Z,98843.56
2022-09-28T11:27:25.046Z,98842.59
2022-09-28T11:29:58.071Z,98840.59
2022-09-28T11:32:29.638Z,98834.31
2022-09-28T11:37:54.552Z,98832.72
2022-09-28T11:40:30.457Z,98834.78
2022-09-28T11:43:12.253Z,98841.09
2022-09-28T11:45:52.893Z,98832.44
2022-09-28T11:48:26.514Z,98841.22
2022-09-28T11:50:59.379Z,98836.06
2022-09-28T11:53:34.252Z,98840.06
2022-09-28T11:56:09.737Z,98841.72
2022-09-28T11:58:43.948Z,98842.94
2022-09-28T12:01:23.511Z,98837.13
2022-09-28T12:03:55.956Z,98840.41
2022-09-28T12:06:31.109Z,98832.16
2022-09-28T12:09:09.250Z,98835.06
2022-09-28T12:11:40.122Z,98840.25
2022-09-28T12:14:19.734Z,98842.72
2022-09-28T12:17:06.029Z,98836.09
2022-09-28T12:19:39.789Z,98835.22
2022-09-28T12:22:18.178Z,98840.84
2022-09-28T12:24:48.479Z,98839.19
2022-09-28T12:27:22.530Z,98837.25
2022-09-28T12:29:58.685Z,98832.44
2022-09-28T12:32:32.377Z,98835.69
2022-09-28T12:34:59.986Z,98831.00
2022-09-28T12:37:45.378Z,98832.03
2022-09-28T12:40:33.626Z,98831.38
2022-09-28T12:43:20.069Z,98829.41
2022-09-28T12:46:12.672Z,98822.75
2022-09-28T12:49:36.781Z,98830.06
2022-09-28T12:51:49.489Z,98831.00
2022-09-28T12:54:53.201Z,98836.19
2022-09-28T12:57:37.034Z,98832.38
2022-09-28T13:00:10.091Z,98828.13
2022-09-28T13:03:19.034Z,98828.34
2022-09-28T13:06:16.771Z,98828.03
2022-09-28T13:08:55.218Z,98821.19
2022-09-28T13:11:33.077Z,98834.56
2022-09-28T13:14:20.825Z,98835.38
2022-09-28T13:17:00.404Z,98833.41
2022-09-28T13:19:38.345Z,98832.22
2022-09-28T13:22:19.339Z,98829.81
2022-09-28T13:24:48.288Z,98833.53
2022-09-28T13:27:19.963Z,98829.31
2022-09-28T13:29:51.130Z,98832.47
2022-09-28T13:32:19.736Z,98823.09
2022-09-28T13:34:51.455Z,98830.91
2022-09-28T13:37:24.150Z,98822.34
2022-09-28T13:39:55.080Z,98834.16
2022-09-28T13:42:41.700Z,98833.91
2022-09-28T13:45:39.012Z,98831.97
2022-09-28T13:48:16.934Z,98829.13
2022-09-28T13:51:03.719Z,98838.63
2022-09-28T13:53:43.621Z,98828.25
2022-09-28T13:56:25.459Z,98824.75
2022-09-28T13:58:59.497Z,98830.91
2022-09-28T14:01:31.377Z,98834.19
2022-09-28T14:04:14.811Z,98832.31
2022-09-28T14:06:48.725Z,98831.78
2022-09-28T14:09:43.580Z,98833.94
2022-09-28T14:12:45.128Z,98827.28
2022-09-28T14:15:42.548Z,98824.66
2022-09-28T14:18:24.467Z,98827.16
2022-09-28T14:21:04.016Z,98838.75
2022-09-28T14:23:58.990Z,98835.31
2022-09-28T14:26:59.863Z,98837.41
2022-09-28T14:29:29.385Z,98828.78
2022-09-28T14:31:58.663Z,98832.50
2022-09-28T14:34:35.125Z,98835.47
2022-09-28T14:37:22.472Z,98838.38
2022-09-28T14:40:09.490Z,98841.38
2022-09-28T14:42:37.162Z,98832.38
2022-09-28T14:45:38.257Z,98841.00
2022-09-28T14:48:15.238Z,98837.22
2022-09-28T14:50:42.983Z,98840.94
2022-09-28T14:53:13.965Z,98836.84
2022-09-28T14:55:51.294Z,98842.66
2022-09-28T14:58:22.602Z,98849.47
2022-09-28T15:01:03.673Z,98848.31
2022-09-28T15:03:34.457Z,98848.13
2022-09-28T15:06:02.695Z,98848.56
2022-09-28T15:08:38.771Z,98851.72
2022-09-28T15:11:14.658Z,98847.84
2022-09-28T15:13:43.494Z,98851.19
2022-09-28T15:16:14.015Z,98848.59
2022-09-28T15:19:13.306Z,98854.16
2022-09-28T15:21:43.313Z,98858.69
2022-09-28T15:24:25.755Z,98857.88
2022-09-28T15:26:54.952Z,98855.84
2022-09-28T15:29:23.849Z,98859.34
2022-09-28T15:31:54.501Z,98861.19
2022-09-28T15:34:48.351Z,98853.03
2022-09-28T15:37:22.074Z,98859.63
2022-09-28T15:39:51.363Z,98859.28
2022-09-28T15:42:20.783Z,98852.66
2022-09-28T15:45:08.145Z,98858.38
2022-09-28T15:47:40.049Z,98860.66
2022-09-28T15:50:20.859Z,98857.63
2022-09-28T15:52:56.299Z,98869.34
2022-09-28T15:55:27.840Z,98867.94
2022-09-28T15:58:18.179Z,98866.31
2022-09-28T16:00:47.073Z,98875.00
2022-09-28T16:03:23.954Z,98871.28
2022-09-28T16:05:53.577Z,98872.91
2022-09-28T16:08:24.747Z,98872.53
2022-09-28T16:11:04.009Z,98871.09
2022-09-28T16:13:34.135Z,98875.84
2022-09-28T16:16:02.252Z,98868.91
2022-09-28T16:18:31.105Z,98874.66
2022-09-28T16:21:24.204Z,98874.06
2022-09-28T16:23:52.859Z,98884.59
2022-09-28T16:26:32.098Z,98887.63
2022-09-28T16:29:06.818Z,98884.13
2022-09-28T16:31:34.689Z,98887.88
2022-09-28T16:34:11.864Z,98877.97
2022-09-28T16:36:45.403Z,98882.75
2022-09-28T16:39:14.121Z,98893.63
2022-09-28T16:41:44.740Z,98890.34
2022-09-28T16:44:20.351Z,98897.31
2022-09-28T16:46:48.181Z,98894.66
2022-09-28T16:49:20.684Z,98897.31
2022-09-28T16:51:48.832Z,98895.28
2022-09-28T16:54:36.486Z,98901.69
2022-09-28T16:57:06.092Z,98900.88
2022-09-28T16:59:38.370Z,98904.34
2022-09-28T17:02:35.282Z,98900.69
2022-09-28T17:05:07.015Z,98901.56
2022-09-28T17:07:34.990Z,98905.25
2022-09-28T17:10:03.928Z,98911.84
2022-09-28T17:12:31.795Z,98908.19
2022-09-28T17:15:01.036Z,98912.50
2022-09-28T17:17:31.307Z,98918.44
2022-09-28T17:19:58.976Z,98913.13
2022-09-28T17:22:26.650Z,98916.81
2022-09-28T17:24:54.215Z,98917.22
2022-09-28T17:27:21.980Z,98921.38
2022-09-28T17:29:49.589Z,98923.66
2022-09-28T17:32:20.143Z,98934.16
2022-09-28T17:34:55.973Z,98939.09
2022-09-28T17:37:36.084Z,98929.72
2022-09-28T17:40:03.687Z,98927.91
2022-09-28T17:42:31.246Z,98930.38
2022-09-28T17:44:58.836Z,98934.94
2022-09-28T17:47:31.005Z,98939.06
2022-09-28T17:50:01.714Z,98936.25
2022-09-28T17:52:29.367Z,98937.69
2022-09-28T17:54:56.976Z,98937.88
2022-09-28T17:57:24.543Z,98930.53
2022-09-28T17:59:52.153Z,98935.25
2022-09-28T18:02:19.933Z,98938.56
2022-09-28T18:04:52.065Z,98934.03
2022-09-28T18:07:20.000Z,98941.47
2022-09-28T18:09:47.633Z,98942.47
2022-09-28T18:12:16.984Z,98941.22
2022-09-28T18:14:44.618Z,98934.03
2022-09-28T18:17:12.159Z,98940.59
2022-09-28T18:19:39.720Z,98933.44
2022-09-28T18:22:08.765Z,98939.81
2022-09-28T18:24:36.329Z,98933.84
2022-09-28T18:27:03.930Z,98940.22
2022-09-28T18:29:33.535Z,98940.84
2022-09-28T18:32:02.371Z,98945.97
2022-09-28T18:34:29.914Z,98943.91
2022-09-28T18:36:57.528Z,98956.78
2022-09-28T18:39:26.643Z,98943.28
2022-09-28T18:41:54.278Z,98954.16
2022-09-28T18:44:22.088Z,98954.34
2022-09-28T18:46:51.446Z,98955.56
2022-09-28T18:49:19.158Z,98966.03
2022-09-28T18:51:46.851Z,98964.41
2022-09-28T18:54:17.430Z,98961.56
2022-09-28T18:56:46.462Z,98961.56
2022-09-28T18:59:14.851Z,98966.06
2022-09-28T19:01:43.217Z,98976.09
2022-09-28T19:04:11.877Z,98970.59
2022-09-28T19:06:41.454Z,98973.47
2022-09-28T19:09:09.609Z,98972.22
2022-09-28T19:11:37.438Z,98977.97
2022-09-28T19:14:06.459Z,98984.13
2022-09-28T19:16:34.595Z,98983.91
2022-09-28T19:19:03.031Z,98978.19
2022-09-28T19:21:34.812Z,98980.03
2022-09-28T19:24:03.944Z,98978.81
2022-09-28T19:26:32.994Z,98978.81
2022-09-28T19:29:02.080Z,98986.38
2022-09-28T19:31:31.654Z,98986.78
2022-09-28T19:33:59.848Z,98987.56
2022-09-28T19:36:29.370Z,98989.66
2022-09-28T19:38:58.467Z,98988.44
2022-09-28T19:41:44.915Z,98992.72
2022-09-28T19:44:15.565Z,98997.03
2022-09-28T19:46:44.888Z,98995.78
2022-09-28T19:49:13.847Z,99000.09
2022-09-28T19:52:01.721Z,99000.50
2022-09-28T19:54:36.304Z,99007.91
2022-09-28T19:57:07.322Z,99005.25
2022-09-28T19:59:35.610Z,99012.22
2022-09-28T20:02:05.088Z,99008.72
2022-09-28T20:04:32.646Z,99014.88
2022-09-28T20:07:00.309Z,99010.78
2022-09-28T20:09:27.880Z,99015.69
2022-09-28T20:11:55.494Z,99022.47
2022-09-28T20:14:24.665Z,99023.88
2022-09-28T20:16:55.843Z,99022.88
2022-09-28T20:19:24.797Z,99017.94
2022-09-28T20:21:52.363Z,99029.63
2022-09-28T20:24:19.923Z,99031.69
2022-09-28T20:26:49.500Z,99029.81
2022-09-28T20:29:17.435Z,99022.25
2022-09-28T20:31:45.572Z,99032.66
2022-09-28T20:34:13.253Z,99031.66
2022-09-28T20:36:44.596Z,99027.97
2022-09-28T20:39:13.128Z,99033.53
2022-09-28T20:41:41.131Z,99031.66
2022-09-28T20:44:09.539Z,99032.06
2022-09-28T20:46:37.300Z,99035.34
2022-09-28T20:49:07.035Z,99030.84
2022-09-28T20:51:34.669Z,99037.41
2022-09-28T20:54:03.607Z,99036.16
2022-09-28T20:56:37.443Z,99036.53
2022-09-28T20:59:05.777Z,99036.53
2022-09-28T21:01:33.616Z,99037.75
2022-09-28T21:04:03.085Z,99038.34
2022-09-28T21:06:33.177Z,99038.94
2022-09-28T21:09:00.806Z,99047.94
2022-09-28T21:11:30.590Z,99040.56
2022-09-28T21:13:59.866Z,99041.81
2022-09-28T21:16:30.106Z,99043.06
2022-09-28T21:18:58.352Z,99041.22
2022-09-28T21:21:26.761Z,99041.38
2022-09-28T21:23:54.591Z,99039.09
2022-09-28T21:26:25.581Z,99038.03
2022-09-28T21:28:55.524Z,99038.25
2022-09-28T21:31:29.065Z,99041.31
2022-09-28T21:33:57.601Z,99038.88
2022-09-28T21:36:25.498Z,99038.03
2022-09-28T21:38:54.156Z,99034.00
2022-09-28T21:41:21.887Z,99032.81
2022-09-28T21:43:49.449Z,99033.59
2022-09-28T21:46:18.560Z,99036.28
2022-09-28T21:48:46.312Z,99036.53
2022-09-28T21:51:15.626Z,99038.75
2022-09-28T21:53:43.563Z,99037.94
2022-09-28T21:56:13.571Z,99047.81
2022-09-28T21:58:41.576Z,99050.84
2022-09-28T22:01:12.062Z,99044.06
2022-09-28T22:03:42.082Z,99045.91
2022-09-28T22:06:10.094Z,99048.81
2022-09-28T22:08:38.286Z,99049.03
2022-09-28T22:11:07.763Z,99052.69
2022-09-28T22:13:36.877Z,99047.38
2022-09-28T22:16:04.520Z,99049.56
2022-09-28T22:18:33.971Z,99059.84
2022-09-28T22:21:06.424Z,99057.38
2022-09-28T22:23:35.210Z,99051.41
2022-09-28T22:26:05.107Z,99056.16
2022-09-28T22:28:32.765Z,99059.78
2022-09-28T22:31:01.929Z,99052.38
2022-09-28T22:33:29.542Z,99047.63
2022-09-28T22:35:57.277Z,99056.78
2022-09-28T22:38:26.197Z,99053.13
2022-09-28T22:40:56.220Z,99047.78
2022-09-28T22:43:25.059Z,99047.31
2022-09-28T22:46:01.948Z,99041.25
2022-09-28T22:48:29.723Z,99054.41
2022-09-28T22:50:57.285Z,99039.22
2022-09-28T22:53:26.759Z,99040.06
2022-09-28T22:55:54.353Z,99035.97
2022-09-28T22:58:22.123Z,99035.50
2022-09-28T23:00:49.738Z,99036.28
2022-09-28T23:03:18.055Z,99034.16
2022-09-28T23:05:53.936Z,99037.03
2022-09-28T23:08:21.751Z,99034.75
2022-09-28T23:10:51.360Z,99037.97
2022-09-28T23:13:19.383Z,99035.69
2022-09-28T23:15:55.959Z,99035.13
2022-09-28T23:18:23.698Z,99043.94
2022-09-28T23:20:55.059Z,99035.31
2022-09-28T23:23:23.536Z,99039.63
2022-09-28T23:25:53.540Z,99049.47
2022-09-28T23:28:22.257Z,99046.88
2022-09-28T23:30:50.433Z,99045.66
2022-09-28T23:33:20.267Z,99054.53
2022-09-28T23:35:48.031Z,99057.31
2022-09-28T23:38:18.655Z,99053.28
2022-09-28T23:40:47.298Z,99056.31
2022-09-28T23:43:16.384Z,99059.63
2022-09-28T23:45:44.531Z,99059.09
2022-09-28T23:48:14.984Z,99059.50
2022-09-28T23:50:43.155Z,99059.56
2022-09-28T23:53:11.731Z,99058.53
2022-09-28T23:55:39.306Z,99054.63
2022-09-28T23:58:07.245Z,99054.25
