createdAt,value
2023-04-02T00:06:17.676Z,93.4
2023-04-02T00:26:17.711Z,93.5
2023-04-02T00:46:17.564Z,93.8
2023-04-02T01:06:17.567Z,93.9
2023-04-02T01:26:17.517Z,93.5
2023-04-02T01:46:17.549Z,93.3
2023-04-02T02:06:17.566Z,94.0
2023-04-02T02:26:17.495Z,94.3
2023-04-02T02:46:17.647Z,94.8
2023-04-02T03:06:17.561Z,94.6
2023-04-02T03:26:17.517Z,94.4
2023-04-02T04:06:17.394Z,94.7
2023-04-02T04:26:17.491Z,94.6
2023-04-02T04:46:17.379Z,94.3
2023-04-02T05:06:17.367Z,94.5
2023-04-02T05:26:17.425Z,94.3
2023-04-02T05:46:17.335Z,94.5
2023-04-02T06:06:17.313Z,94.8
2023-04-02T06:26:17.307Z,95.3
2023-04-02T06:46:17.298Z,95.5
2023-04-02T07:06:17.271Z,95.5
2023-04-02T07:26:17.243Z,95.9
2023-04-02T07:46:17.236Z,96.0
2023-04-02T08:06:17.219Z,96.0
2023-04-02T08:26:17.228Z,94.9
2023-04-02T08:46:17.177Z,93.5
2023-04-02T09:06:17.160Z,93.2
2023-04-02T09:26:17.313Z,92.4
2023-04-02T09:46:17.218Z,91.5
2023-04-02T10:06:17.117Z,90.9
2023-04-02T10:26:17.183Z,90.8
2023-04-02T10:46:17.082Z,90.1
2023-04-02T11:06:17.063Z,91.1
2023-04-02T11:26:17.022Z,88.7
2023-04-02T11:46:17.016Z,92.2
2023-04-02T12:06:17.041Z,93.7
2023-04-02T12:26:16.999Z,96.0
2023-04-02T12:46:16.958Z,96.5
2023-04-02T13:06:16.919Z,96.6
2023-04-02T13:26:16.921Z,97.1
2023-04-02T13:46:16.891Z,96.8
2023-04-02T14:06:16.931Z,93.5
2023-04-02T14:26:16.850Z,95.4
2023-04-02T14:46:16.865Z,96.5
2023-04-02T15:06:16.819Z,96.2
2023-04-02T15:26:16.845Z,95.6
2023-04-02T15:46:16.831Z,95.4
2023-04-02T16:06:16.766Z,94.4
2023-04-02T16:26:16.738Z,94.6
2023-04-02T16:46:16.712Z,93.9
2023-04-02T17:06:16.702Z,92.9
2023-04-02T17:26:16.681Z,92.8
2023-04-02T17:46:16.669Z,92.0
2023-04-02T18:06:16.648Z,92.4
2023-04-02T18:26:16.637Z,91.3
2023-04-02T18:46:16.641Z,92.5
2023-04-02T19:06:16.753Z,91.0
2023-04-02T19:26:16.708Z,91.4
2023-04-02T19:46:16.736Z,91.1
2023-04-02T20:06:16.677Z,91.0
2023-04-02T20:26:16.678Z,91.8
2023-04-02T20:46:16.663Z,91.4
2023-04-02T21:06:16.672Z,91.0
2023-04-02T21:26:16.720Z,92.2
2023-04-02T21:46:16.502Z,91.6
2023-04-02T22:06:16.631Z,93.2
2023-04-02T22:26:16.640Z,93.1
2023-04-02T22:46:16.673Z,93.8
2023-04-02T23:06:16.630Z,92.3
2023-04-02T23:26:16.617Z,93.3
2023-04-02T23:46:16.596Z,93.7
