createdAt,value
2017-05-03T00:00:02.168Z,76.65
2017-05-03T00:00:06.607Z,77.13
2017-05-03T00:00:11.037Z,77.22
2017-05-03T00:00:15.350Z,76.65
2017-05-03T00:00:19.784Z,77.22
2017-05-03T00:00:24.210Z,77.22
2017-05-03T00:00:28.637Z,76.65
2017-05-03T00:00:33.064Z,77.13
2017-05-03T00:00:37.386Z,77.13
2017-05-03T00:00:41.857Z,76.65
2017-05-03T00:00:46.284Z,76.65
2017-05-03T00:00:50.482Z,77.13
2017-05-03T00:00:54.944Z,76.65
2017-05-03T00:00:59.368Z,77.32
2017-05-03T00:01:03.794Z,77.22
2017-05-03T00:01:08.234Z,77.22
2017-05-03T00:01:12.430Z,77.32
2017-05-03T00:01:16.755Z,77.13
2017-05-03T00:01:21.192Z,76.75
2017-05-03T00:01:25.621Z,76.65
2017-05-03T00:01:30.053Z,77.32
2017-05-03T00:01:34.478Z,76.75
2017-05-03T00:01:38.676Z,77.22
2017-05-03T00:01:43.111Z,77.22
2017-05-03T00:01:47.541Z,77.32
2017-05-03T00:01:51.965Z,77.13
2017-05-03T00:01:56.398Z,77.32
2017-05-03T00:02:00.827Z,77.32
2017-05-03T00:02:05.017Z,76.94
2017-05-03T00:02:09.221Z,77.03
2017-05-03T00:02:13.655Z,76.94
2017-05-03T00:02:17.847Z,77.03
2017-05-03T00:02:22.304Z,77.13
2017-05-03T00:02:26.613Z,76.94
2017-05-03T00:02:31.103Z,76.94
2017-05-03T00:02:35.527Z,77.13
2017-05-03T00:02:39.962Z,77.22
2017-05-03T00:02:44.392Z,76.65
2017-05-03T00:02:48.839Z,77.32
2017-05-03T00:02:53.266Z,77.22
2017-05-03T00:02:57.578Z,76.75
2017-05-03T00:03:02.110Z,76.84
2017-05-03T00:03:06.554Z,77.32
2017-05-03T00:03:10.987Z,77.13
2017-05-03T00:03:15.182Z,77.22
2017-05-03T00:03:19.620Z,77.22
2017-05-03T00:03:23.940Z,77.22
2017-05-03T00:03:28.134Z,76.65
2017-05-03T00:03:32.569Z,76.65
2017-05-03T00:03:36.894Z,77.22
2017-05-03T00:03:41.379Z,77.32
2017-05-03T00:03:45.805Z,76.56
2017-05-03T00:03:50.117Z,77.32
2017-05-03T00:03:54.543Z,76.65
2017-05-03T00:03:58.982Z,77.13
2017-05-03T00:04:03.408Z,77.03
2017-05-03T00:04:07.718Z,77.13
2017-05-03T00:04:11.919Z,76.56
2017-05-03T00:04:15.998Z,76.65
2017-05-03T00:04:20.193Z,77.13
2017-05-03T00:04:24.620Z,76.65
2017-05-03T00:04:28.934Z,76.65
2017-05-03T00:04:33.377Z,76.65
2017-05-03T00:04:37.577Z,76.75
2017-05-03T00:04:42.010Z,76.65
2017-05-03T00:04:46.439Z,76.65
2017-05-03T00:04:50.868Z,77.22
2017-05-03T00:04:55.341Z,77.32
2017-05-03T00:04:59.538Z,76.84
2017-05-03T00:05:04.195Z,76.94
2017-05-03T00:05:08.625Z,77.22
2017-05-03T00:05:12.940Z,77.03
2017-05-03T00:05:17.251Z,77.13
2017-05-03T00:05:21.570Z,77.03
2017-05-03T00:05:25.797Z,77.13
2017-05-03T00:05:30.219Z,77.13
2017-05-03T00:05:34.647Z,77.03
2017-05-03T00:05:38.952Z,77.13
2017-05-03T00:05:43.385Z,77.13
2017-05-03T00:05:47.696Z,77.13
2017-05-03T00:05:52.004Z,77.13
2017-05-03T00:05:56.438Z,77.13
2017-05-03T00:06:00.790Z,77.13
2017-05-03T00:06:05.098Z,77.03
2017-05-03T00:06:09.554Z,77.03
2017-05-03T00:06:13.981Z,77.13
2017-05-03T00:06:18.292Z,77.13
2017-05-03T00:06:22.723Z,77.03
2017-05-03T00:06:27.185Z,77.13
2017-05-03T00:06:31.614Z,77.03
2017-05-03T00:06:36.048Z,77.13
2017-05-03T00:06:40.359Z,77.13
2017-05-03T00:06:44.806Z,77.13
2017-05-03T00:06:49.237Z,76.75
2017-05-03T00:06:53.665Z,76.94
2017-05-03T00:06:58.106Z,76.94
2017-05-03T00:07:02.059Z,77.13
2017-05-03T00:07:06.492Z,77.13
2017-05-03T00:07:10.921Z,76.75
2017-05-03T00:07:15.227Z,76.75
2017-05-03T00:07:19.665Z,76.84
2017-05-03T00:07:24.093Z,77.13
2017-05-03T00:07:28.518Z,76.84
2017-05-03T00:07:32.708Z,76.94
2017-05-03T00:07:37.026Z,77.03
2017-05-03T00:07:41.468Z,76.84
2017-05-03T00:07:45.890Z,77.03
2017-05-03T00:07:50.201Z,77.03
2017-05-03T00:07:54.637Z,77.13
2017-05-03T00:07:58.965Z,77.13
2017-05-03T00:08:03.274Z,77.22
2017-05-03T00:08:07.590Z,77.22
2017-05-03T00:08:11.923Z,77.13
2017-05-03T00:08:16.240Z,77.13
2017-05-03T00:08:20.710Z,77.13
2017-05-03T00:08:25.023Z,77.22
2017-05-03T00:08:29.453Z,77.13
2017-05-03T00:08:33.884Z,77.22
2017-05-03T00:08:38.207Z,77.22
2017-05-03T00:08:42.574Z,77.13
2017-05-03T00:08:46.895Z,77.13
2017-05-03T00:08:51.215Z,77.13
2017-05-03T00:08:55.650Z,77.22
2017-05-03T00:08:59.731Z,76.94
2017-05-03T00:09:04.159Z,76.94
2017-05-03T00:09:08.473Z,77.03
2017-05-03T00:09:12.676Z,77.22
2017-05-03T00:09:17.004Z,77.03
2017-05-03T00:09:21.441Z,76.94
2017-05-03T00:09:25.879Z,77.03
2017-05-03T00:09:30.309Z,76.94
2017-05-03T00:09:34.509Z,77.13
2017-05-03T00:09:38.940Z,77.03
2017-05-03T00:09:43.369Z,76.94
2017-05-03T00:09:47.796Z,77.03
2017-05-03T00:09:52.230Z,76.94
2017-05-03T00:09:56.666Z,76.84
2017-05-03T00:10:01.095Z,77.13
2017-05-03T00:10:05.711Z,76.94
2017-05-03T00:10:10.069Z,77.61
2017-05-03T00:10:14.255Z,77.61
2017-05-03T00:10:18.684Z,77.51
2017-05-03T00:10:23.006Z,77.7
2017-05-03T00:10:27.336Z,76.84
2017-05-03T00:10:31.529Z,77.7
2017-05-03T00:10:35.958Z,77.61
2017-05-03T00:10:40.394Z,77.61
2017-05-03T00:10:44.827Z,77.61
2017-05-03T00:10:49.263Z,77.22
2017-05-03T00:10:53.695Z,77.7
2017-05-03T00:10:58.130Z,77.61
2017-05-03T00:11:02.703Z,77.8
2017-05-03T00:11:07.132Z,77.61
2017-05-03T00:11:11.443Z,77.51
2017-05-03T00:11:15.646Z,77.7
2017-05-03T00:11:19.960Z,77.42
2017-05-03T00:11:24.381Z,77.61
2017-05-03T00:11:28.588Z,77.42
2017-05-03T00:11:33.028Z,77.61
2017-05-03T00:11:37.453Z,77.7
2017-05-03T00:11:41.895Z,77.51
2017-05-03T00:11:46.324Z,77.51
2017-05-03T00:11:50.520Z,77.51
2017-05-03T00:11:54.831Z,77.51
2017-05-03T00:11:59.266Z,77.42
2017-05-03T00:12:03.704Z,77.22
2017-05-03T00:12:08.131Z,77.51
2017-05-03T00:12:12.445Z,77.13
2017-05-03T00:12:16.874Z,77.61
2017-05-03T00:12:21.074Z,77.61
2017-05-03T00:12:25.504Z,77.51
2017-05-03T00:12:29.933Z,77.42
2017-05-03T00:12:34.286Z,77.51
2017-05-03T00:12:38.726Z,77.22
2017-05-03T00:12:43.161Z,77.32
2017-05-03T00:12:47.597Z,77.61
2017-05-03T00:12:52.044Z,77.51
2017-05-03T00:12:56.487Z,77.42
2017-05-03T00:13:00.684Z,77.42
2017-05-03T00:13:05.004Z,77.32
2017-05-03T00:13:09.466Z,77.32
2017-05-03T00:13:13.428Z,77.51
2017-05-03T00:13:17.868Z,77.32
2017-05-03T00:13:22.307Z,77.32
2017-05-03T00:13:26.745Z,77.61
2017-05-03T00:13:31.062Z,77.42
2017-05-03T00:13:35.512Z,77.51
2017-05-03T00:13:39.949Z,77.51
2017-05-03T00:13:44.389Z,77.42
2017-05-03T00:13:48.817Z,77.51
2017-05-03T00:13:53.249Z,77.32
2017-05-03T00:13:57.571Z,77.51
2017-05-03T00:14:01.770Z,77.7
2017-05-03T00:14:06.239Z,77.8
2017-05-03T00:14:10.726Z,77.61
2017-05-03T00:14:15.082Z,77.8
2017-05-03T00:14:19.391Z,77.32
2017-05-03T00:14:23.842Z,77.7
2017-05-03T00:14:28.161Z,77.7
2017-05-03T00:14:32.592Z,77.51
2017-05-03T00:14:37.022Z,77.61
2017-05-03T00:14:41.459Z,77.7
2017-05-03T00:14:45.888Z,77.42
2017-05-03T00:14:50.321Z,77.42
2017-05-03T00:14:54.758Z,77.42
2017-05-03T00:14:59.199Z,77.61
2017-05-03T00:15:03.817Z,77.32
2017-05-03T00:15:08.004Z,77.32
2017-05-03T00:15:12.311Z,77.42
2017-05-03T00:15:16.658Z,77.32
2017-05-03T00:15:21.089Z,77.32
2017-05-03T00:15:25.517Z,77.61
2017-05-03T00:15:29.828Z,77.42
2017-05-03T00:15:34.139Z,77.51
2017-05-03T00:15:38.572Z,77.42
2017-05-03T00:15:43.003Z,77.51
2017-05-03T00:15:47.431Z,77.42
2017-05-03T00:15:51.861Z,77.32
2017-05-03T00:15:56.288Z,77.61
2017-05-03T00:16:00.712Z,77.51
2017-05-03T00:16:05.022Z,77.61
2017-05-03T00:16:09.376Z,77.42
2017-05-03T00:16:13.803Z,77.32
2017-05-03T00:16:18.122Z,77.61
2017-05-03T00:16:22.555Z,77.32
2017-05-03T00:16:26.989Z,77.51
2017-05-03T00:16:31.306Z,77.51
2017-05-03T00:16:35.735Z,77.61
2017-05-03T00:16:40.172Z,77.32
2017-05-03T00:16:44.601Z,77.51
2017-05-03T00:16:48.914Z,77.51
2017-05-03T00:16:53.255Z,77.32
2017-05-03T00:16:57.689Z,77.42
2017-05-03T00:17:02.115Z,77.61
2017-05-03T00:17:06.543Z,77.61
2017-05-03T00:17:10.982Z,77.7
2017-05-03T00:17:15.294Z,77.8
2017-05-03T00:17:19.614Z,77.89
2017-05-03T00:17:24.039Z,77.7
2017-05-03T00:17:28.354Z,77.8
2017-05-03T00:17:32.788Z,77.42
2017-05-03T00:17:37.216Z,77.8
2017-05-03T00:17:41.582Z,77.8
2017-05-03T00:17:46.020Z,77.8
2017-05-03T00:17:50.334Z,77.89
2017-05-03T00:17:54.533Z,78.27
2017-05-03T00:17:58.846Z,77.8
2017-05-03T00:18:03.378Z,77.8
2017-05-03T00:18:07.684Z,78.08
2017-05-03T00:18:11.999Z,78.08
2017-05-03T00:18:16.194Z,77.89
2017-05-03T00:18:20.640Z,78.08
2017-05-03T00:18:25.074Z,77.89
2017-05-03T00:18:29.280Z,78.27
2017-05-03T00:18:33.600Z,77.89
2017-05-03T00:18:38.026Z,78.08
2017-05-03T00:18:42.463Z,77.89
2017-05-03T00:18:46.791Z,78.08
2017-05-03T00:18:51.530Z,78.08
2017-05-03T00:18:55.968Z,78.08
2017-05-03T00:19:00.452Z,77.89
2017-05-03T00:19:05.028Z,77.89
2017-05-03T00:19:09.463Z,77.89
2017-05-03T00:19:13.773Z,77.8
2017-05-03T00:19:18.089Z,77.8
2017-05-03T00:19:22.344Z,77.89
2017-05-03T00:19:26.664Z,77.8
2017-05-03T00:19:31.098Z,77.89
2017-05-03T00:19:35.529Z,77.7
2017-05-03T00:19:39.842Z,77.42
2017-05-03T00:19:44.269Z,77.89
2017-05-03T00:19:48.708Z,77.8
2017-05-03T00:19:53.136Z,77.89
2017-05-03T00:19:57.465Z,77.8
2017-05-03T00:20:01.784Z,77.51
2017-05-03T00:20:06.314Z,77.61
2017-05-03T00:20:10.394Z,77.61
2017-05-03T00:20:14.627Z,77.7
2017-05-03T00:20:18.817Z,77.61
2017-05-03T00:20:23.245Z,77.42
2017-05-03T00:20:27.591Z,77.42
2017-05-03T00:20:32.017Z,77.7
2017-05-03T00:20:36.442Z,77.61
2017-05-03T00:20:40.878Z,77.8
2017-05-03T00:20:45.211Z,77.7
2017-05-03T00:20:49.676Z,77.8
2017-05-03T00:20:54.103Z,77.7
2017-05-03T00:20:58.423Z,77.7
2017-05-03T00:21:02.732Z,77.8
2017-05-03T00:21:07.169Z,77.32
2017-05-03T00:21:11.606Z,77.61
2017-05-03T00:21:15.796Z,77.8
2017-05-03T00:21:20.229Z,77.7
2017-05-03T00:21:24.661Z,77.89
2017-05-03T00:21:29.093Z,77.8
2017-05-03T00:21:33.518Z,77.8
2017-05-03T00:21:37.946Z,77.8
2017-05-03T00:21:42.379Z,77.8
2017-05-03T00:21:46.819Z,77.8
2017-05-03T00:21:51.251Z,77.8
2017-05-03T00:21:55.714Z,77.7
2017-05-03T00:21:59.909Z,77.89
2017-05-03T00:22:04.104Z,77.8
2017-05-03T00:22:08.292Z,77.7
2017-05-03T00:22:12.369Z,77.7
2017-05-03T00:22:16.801Z,77.8
2017-05-03T00:22:21.108Z,77.8
2017-05-03T00:22:25.542Z,77.8
2017-05-03T00:22:29.972Z,77.8
2017-05-03T00:22:34.398Z,77.8
2017-05-03T00:22:38.708Z,77.8
2017-05-03T00:22:43.017Z,77.89
2017-05-03T00:22:47.458Z,77.8
2017-05-03T00:22:51.890Z,77.89
2017-05-03T00:22:56.322Z,77.89
2017-05-03T00:23:00.630Z,77.89
2017-05-03T00:23:05.070Z,77.98
2017-05-03T00:23:09.378Z,77.8
2017-05-03T00:23:13.580Z,77.89
2017-05-03T00:23:17.899Z,77.89
2017-05-03T00:23:22.337Z,77.8
2017-05-03T00:23:26.655Z,77.89
2017-05-03T00:23:31.090Z,77.42
2017-05-03T00:23:35.535Z,77.89
2017-05-03T00:23:39.966Z,77.8
2017-05-03T00:23:44.399Z,77.89
2017-05-03T00:23:48.833Z,77.89
2017-05-03T00:23:53.271Z,77.7
2017-05-03T00:23:57.708Z,77.7
2017-05-03T00:24:02.170Z,77.98
2017-05-03T00:24:06.608Z,77.89
2017-05-03T00:24:10.934Z,77.98
2017-05-03T00:24:14.903Z,77.61
2017-05-03T00:24:19.338Z,77.89
2017-05-03T00:24:23.767Z,77.98
2017-05-03T00:24:28.085Z,77.89
2017-05-03T00:24:32.568Z,77.98
2017-05-03T00:24:36.884Z,77.89
2017-05-03T00:24:41.311Z,77.98
2017-05-03T00:24:45.748Z,77.89
2017-05-03T00:24:50.176Z,77.8
2017-05-03T00:24:54.604Z,78.08
2017-05-03T00:24:58.803Z,78.08
2017-05-03T00:25:03.116Z,77.98
2017-05-03T00:25:07.592Z,78.17
2017-05-03T00:25:11.780Z,77.98
2017-05-03T00:25:16.088Z,77.89
2017-05-03T00:25:20.514Z,78.08
2017-05-03T00:25:24.990Z,78.08
2017-05-03T00:25:29.416Z,78.08
2017-05-03T00:25:33.844Z,77.98
2017-05-03T00:25:38.268Z,77.98
2017-05-03T00:25:42.702Z,77.98
2017-05-03T00:25:47.126Z,78.08
2017-05-03T00:25:51.434Z,78.08
2017-05-03T00:25:55.866Z,78.08
2017-05-03T00:26:00.179Z,77.98
2017-05-03T00:26:04.739Z,77.98
2017-05-03T00:26:09.053Z,78.08
2017-05-03T00:26:13.130Z,78.08
2017-05-03T00:26:17.551Z,78.08
2017-05-03T00:26:22.006Z,78.27
2017-05-03T00:26:26.314Z,78.17
2017-05-03T00:26:30.742Z,78.08
2017-05-03T00:26:35.166Z,78.17
2017-05-03T00:26:39.587Z,77.98
2017-05-03T00:26:44.031Z,78.17
2017-05-03T00:26:48.467Z,78.27
2017-05-03T00:26:52.774Z,78.08
2017-05-03T00:26:57.205Z,78.08
2017-05-03T00:27:01.508Z,78.17
2017-05-03T00:27:05.825Z,78.17
2017-05-03T00:27:10.280Z,78.08
2017-05-03T00:27:14.349Z,77.89
2017-05-03T00:27:18.770Z,77.98
2017-05-03T00:27:23.076Z,77.51
2017-05-03T00:27:27.502Z,77.89
2017-05-03T00:27:31.700Z,77.8
2017-05-03T00:27:36.132Z,78.08
2017-05-03T00:27:40.574Z,77.98
2017-05-03T00:27:45.003Z,78.27
2017-05-03T00:27:49.440Z,78.37
2017-05-03T00:27:53.761Z,78.37
2017-05-03T00:27:58.187Z,78.08
2017-05-03T00:28:02.564Z,78.27
2017-05-03T00:28:06.875Z,78.56
2017-05-03T00:28:11.308Z,78.65
2017-05-03T00:28:15.520Z,77.89
2017-05-03T00:28:19.964Z,78.65
2017-05-03T00:28:24.398Z,78.37
2017-05-03T00:28:28.837Z,78.17
2017-05-03T00:28:33.272Z,78.37
2017-05-03T00:28:37.706Z,78.65
2017-05-03T00:28:42.140Z,78.17
2017-05-03T00:28:46.564Z,78.08
2017-05-03T00:28:50.910Z,78.37
2017-05-03T00:28:55.340Z,78.37
2017-05-03T00:28:59.668Z,78.27
2017-05-03T00:29:04.344Z,78.37
2017-05-03T00:29:08.657Z,78.17
2017-05-03T00:29:13.089Z,78.27
2017-05-03T00:29:17.520Z,78.27
2017-05-03T00:29:21.949Z,78.27
2017-05-03T00:29:26.391Z,78.56
2017-05-03T00:29:30.820Z,78.37
2017-05-03T00:29:35.134Z,78.08
2017-05-03T00:29:39.324Z,78.46
2017-05-03T00:29:43.763Z,78.17
2017-05-03T00:29:48.233Z,78.65
2017-05-03T00:29:52.660Z,78.27
2017-05-03T00:29:57.102Z,78.65
2017-05-03T00:30:01.344Z,77.89
2017-05-03T00:30:05.657Z,78.56
2017-05-03T00:30:09.859Z,78.27
2017-05-03T00:30:14.064Z,78.27
2017-05-03T00:30:18.487Z,78.27
2017-05-03T00:30:22.920Z,78.56
2017-05-03T00:30:27.350Z,78.27
2017-05-03T00:30:31.776Z,78.08
2017-05-03T00:30:36.092Z,78.27
2017-05-03T00:30:40.296Z,78.17
2017-05-03T00:30:44.721Z,78.27
2017-05-03T00:30:49.143Z,78.08
2017-05-03T00:30:53.570Z,78.37
2017-05-03T00:30:57.996Z,78.37
2017-05-03T00:31:02.603Z,78.46
2017-05-03T00:31:07.031Z,78.56
2017-05-03T00:31:11.342Z,78.56
2017-05-03T00:31:15.650Z,78.46
2017-05-03T00:31:20.070Z,78.37
2017-05-03T00:31:24.492Z,78.46
2017-05-03T00:31:28.803Z,77.98
2017-05-03T00:31:33.003Z,78.37
2017-05-03T00:31:37.433Z,77.98
2017-05-03T00:31:41.856Z,77.98
2017-05-03T00:31:46.299Z,77.98
2017-05-03T00:31:50.735Z,78.46
2017-05-03T00:31:55.158Z,78.46
2017-05-03T00:31:59.600Z,78.46
2017-05-03T00:32:03.789Z,78.37
2017-05-03T00:32:08.095Z,78.56
2017-05-03T00:32:12.522Z,78.46
2017-05-03T00:32:16.955Z,77.98
2017-05-03T00:32:21.266Z,77.89
2017-05-03T00:32:25.577Z,78.08
2017-05-03T00:32:30.004Z,77.89
2017-05-03T00:32:34.088Z,77.89
2017-05-03T00:32:38.510Z,78.08
2017-05-03T00:32:42.936Z,77.7
2017-05-03T00:32:47.413Z,78.08
2017-05-03T00:32:51.840Z,77.89
2017-05-03T00:32:56.264Z,77.98
2017-05-03T00:33:00.578Z,77.98
2017-05-03T00:33:04.927Z,77.98
2017-05-03T00:33:09.352Z,77.8
2017-05-03T00:33:13.561Z,77.89
2017-05-03T00:33:17.990Z,77.98
2017-05-03T00:33:22.192Z,77.98
2017-05-03T00:33:26.623Z,77.61
2017-05-03T00:33:30.817Z,77.8
2017-05-03T00:33:35.145Z,77.98
2017-05-03T00:33:39.476Z,77.8
2017-05-03T00:33:43.911Z,77.98
2017-05-03T00:33:48.335Z,77.89
2017-05-03T00:33:52.760Z,77.98
2017-05-03T00:33:57.239Z,78.08
2017-05-03T00:34:01.567Z,77.98
2017-05-03T00:34:06.005Z,77.98
2017-05-03T00:34:10.311Z,77.98
2017-05-03T00:34:14.399Z,77.8
2017-05-03T00:34:18.707Z,77.89
2017-05-03T00:34:23.022Z,77.8
2017-05-03T00:34:27.337Z,77.8
2017-05-03T00:34:31.768Z,77.7
2017-05-03T00:34:36.193Z,77.8
2017-05-03T00:34:40.625Z,77.7
2017-05-03T00:34:45.054Z,77.7
2017-05-03T00:34:49.366Z,77.7
2017-05-03T00:34:53.797Z,77.8
2017-05-03T00:34:58.116Z,77.51
2017-05-03T00:35:02.438Z,77.61
2017-05-03T00:35:06.787Z,77.51
2017-05-03T00:35:11.106Z,77.98
2017-05-03T00:35:15.302Z,77.8
2017-05-03T00:35:19.629Z,77.89
2017-05-03T00:35:24.054Z,78.37
2017-05-03T00:35:28.484Z,77.98
2017-05-03T00:35:32.799Z,78.56
2017-05-03T00:35:37.229Z,78.17
2017-05-03T00:35:41.660Z,78.37
2017-05-03T00:35:46.091Z,78.37
2017-05-03T00:35:50.295Z,78.46
2017-05-03T00:35:54.731Z,78.37
2017-05-03T00:35:58.930Z,78.27
2017-05-03T00:36:03.427Z,78.27
2017-05-03T00:36:07.788Z,78.27
2017-05-03T00:36:11.985Z,78.27
2017-05-03T00:36:16.077Z,78.27
2017-05-03T00:36:20.526Z,78.08
2017-05-03T00:36:24.952Z,78.27
2017-05-03T00:36:29.382Z,78.46
2017-05-03T00:36:33.824Z,78.37
2017-05-03T00:36:38.251Z,78.08
2017-05-03T00:36:42.689Z,78.08
2017-05-03T00:36:47.120Z,78.37
2017-05-03T00:36:51.431Z,78.56
2017-05-03T00:36:55.853Z,78.56
2017-05-03T00:37:00.285Z,78.56
2017-05-03T00:37:04.699Z,78.46
2017-05-03T00:37:09.132Z,78.46
2017-05-03T00:37:13.444Z,78.56
2017-05-03T00:37:17.873Z,78.37
2017-05-03T00:37:22.185Z,78.46
2017-05-03T00:37:26.626Z,78.37
2017-05-03T00:37:31.055Z,78.56
2017-05-03T00:37:35.492Z,78.56
2017-05-03T00:37:39.927Z,78.56
2017-05-03T00:37:44.364Z,78.56
2017-05-03T00:37:48.800Z,77.89
2017-05-03T00:37:53.230Z,78.17
2017-05-03T00:37:57.659Z,78.08
2017-05-03T00:38:02.042Z,77.98
2017-05-03T00:38:06.471Z,78.37
2017-05-03T00:38:10.663Z,77.98
2017-05-03T00:38:15.094Z,78.08
2017-05-03T00:38:19.415Z,77.98
2017-05-03T00:38:23.871Z,77.98
2017-05-03T00:38:28.180Z,78.08
2017-05-03T00:38:32.609Z,77.7
2017-05-03T00:38:37.048Z,77.8
2017-05-03T00:38:41.483Z,77.98
2017-05-03T00:38:45.910Z,77.89
2017-05-03T00:38:50.242Z,77.8
2017-05-03T00:38:54.668Z,77.8
2017-05-03T00:38:58.987Z,77.98
2017-05-03T00:39:03.674Z,78.08
2017-05-03T00:39:07.989Z,77.7
2017-05-03T00:39:12.424Z,77.98
2017-05-03T00:39:16.634Z,77.98
2017-05-03T00:39:21.066Z,77.8
2017-05-03T00:39:25.509Z,77.8
2017-05-03T00:39:29.815Z,77.8
2017-05-03T00:39:34.125Z,77.61
2017-05-03T00:39:38.551Z,77.89
2017-05-03T00:39:42.982Z,77.8
2017-05-03T00:39:47.295Z,77.8
2017-05-03T00:39:51.601Z,77.8
2017-05-03T00:39:55.919Z,77.8
2017-05-03T00:40:00.239Z,77.98
2017-05-03T00:40:04.701Z,77.98
2017-05-03T00:40:08.892Z,77.98
2017-05-03T00:40:13.198Z,77.89
2017-05-03T00:40:17.636Z,77.8
2017-05-03T00:40:22.059Z,77.8
2017-05-03T00:40:26.486Z,77.98
2017-05-03T00:40:30.916Z,78.08
2017-05-03T00:40:35.350Z,77.8
2017-05-03T00:40:39.543Z,77.98
2017-05-03T00:40:43.979Z,77.8
2017-05-03T00:40:48.402Z,77.98
2017-05-03T00:40:52.720Z,77.98
2017-05-03T00:40:57.151Z,77.8
2017-05-03T00:41:01.340Z,77.8
2017-05-03T00:41:05.768Z,77.8
2017-05-03T00:41:10.193Z,77.51
2017-05-03T00:41:14.426Z,77.61
2017-05-03T00:41:18.850Z,77.89
2017-05-03T00:41:23.283Z,77.51
2017-05-03T00:41:27.709Z,77.51
2017-05-03T00:41:31.795Z,77.89
2017-05-03T00:41:36.222Z,77.89
2017-05-03T00:41:40.655Z,77.89
2017-05-03T00:41:45.081Z,77.98
2017-05-03T00:41:49.521Z,77.89
2017-05-03T00:41:53.827Z,77.89
2017-05-03T00:41:58.134Z,77.98
2017-05-03T00:42:02.443Z,77.89
2017-05-03T00:42:06.873Z,77.89
2017-05-03T00:42:11.341Z,77.89
2017-05-03T00:42:15.540Z,77.7
2017-05-03T00:42:19.966Z,78.08
2017-05-03T00:42:24.284Z,77.98
2017-05-03T00:42:28.707Z,78.08
2017-05-03T00:42:33.131Z,77.98
2017-05-03T00:42:37.442Z,77.98
2017-05-03T00:42:41.884Z,78.17
2017-05-03T00:42:46.347Z,78.08
2017-05-03T00:42:50.661Z,78.08
2017-05-03T00:42:55.097Z,78.08
2017-05-03T00:42:59.547Z,78.08
2017-05-03T00:43:03.857Z,78.08
2017-05-03T00:43:08.288Z,77.98
2017-05-03T00:43:12.602Z,78.08
2017-05-03T00:43:16.944Z,77.98
2017-05-03T00:43:21.143Z,77.98
2017-05-03T00:43:25.463Z,77.98
2017-05-03T00:43:29.894Z,77.98
2017-05-03T00:43:34.206Z,78.08
2017-05-03T00:43:38.632Z,78.08
2017-05-03T00:43:43.065Z,77.8
2017-05-03T00:43:47.499Z,77.98
2017-05-03T00:43:51.963Z,78.08
2017-05-03T00:43:56.265Z,77.98
2017-05-03T00:44:00.593Z,77.98
2017-05-03T00:44:04.914Z,78.08
2017-05-03T00:44:09.106Z,77.98
2017-05-03T00:44:13.420Z,77.98
2017-05-03T00:44:17.621Z,78.08
2017-05-03T00:44:21.936Z,77.98
2017-05-03T00:44:26.368Z,77.98
2017-05-03T00:44:30.795Z,78.08
2017-05-03T00:44:35.159Z,77.98
2017-05-03T00:44:39.596Z,77.98
2017-05-03T00:44:44.026Z,77.8
2017-05-03T00:44:48.458Z,77.98
2017-05-03T00:44:52.793Z,77.8
2017-05-03T00:44:57.229Z,77.98
2017-05-03T00:45:01.540Z,78.08
2017-05-03T00:45:06.099Z,77.98
2017-05-03T00:45:10.418Z,78.08
2017-05-03T00:45:14.495Z,77.7
2017-05-03T00:45:18.799Z,78.08
2017-05-03T00:45:23.241Z,77.98
2017-05-03T00:45:27.676Z,77.89
2017-05-03T00:45:31.993Z,77.89
2017-05-03T00:45:36.427Z,77.89
2017-05-03T00:45:40.868Z,77.8
2017-05-03T00:45:45.320Z,77.89
2017-05-03T00:45:49.752Z,77.98
2017-05-03T00:45:54.195Z,77.61
2017-05-03T00:45:58.616Z,78.12
2017-05-03T00:46:02.924Z,77.61
2017-05-03T00:46:06.998Z,77.89
2017-05-03T00:46:11.328Z,77.51
2017-05-03T00:46:15.408Z,77.61
2017-05-03T00:46:19.840Z,77.89
2017-05-03T00:46:24.265Z,78.08
2017-05-03T00:46:28.696Z,77.61
2017-05-03T00:46:33.123Z,77.51
2017-05-03T00:46:37.556Z,77.98
2017-05-03T00:46:42.009Z,77.89
2017-05-03T00:46:46.444Z,77.89
2017-05-03T00:46:50.763Z,77.98
2017-05-03T00:46:55.192Z,77.89
2017-05-03T00:46:59.623Z,78.17
2017-05-03T00:47:04.135Z,77.89
2017-05-03T00:47:08.566Z,77.89
2017-05-03T00:47:13.041Z,77.8
2017-05-03T00:47:17.115Z,77.8
2017-05-03T00:47:21.538Z,78.08
2017-05-03T00:47:25.860Z,77.98
2017-05-03T00:47:30.287Z,78.46
2017-05-03T00:47:34.717Z,78.56
2017-05-03T00:47:39.028Z,78.37
2017-05-03T00:47:43.338Z,77.89
2017-05-03T00:47:47.815Z,78.56
2017-05-03T00:47:52.012Z,78.37
2017-05-03T00:47:56.328Z,78.56
2017-05-03T00:48:00.759Z,78.65
2017-05-03T00:48:05.197Z,78.27
2017-05-03T00:48:09.391Z,78.75
2017-05-03T00:48:13.830Z,78.5
2017-05-03T00:48:18.264Z,78.56
2017-05-03T00:48:22.704Z,78.37
2017-05-03T00:48:27.146Z,78.08
2017-05-03T00:48:31.460Z,78.08
2017-05-03T00:48:35.888Z,78.75
2017-05-03T00:48:40.322Z,78.56
2017-05-03T00:48:44.637Z,78.27
2017-05-03T00:48:48.959Z,78.17
2017-05-03T00:48:53.391Z,78.37
2017-05-03T00:48:57.835Z,78.37
2017-05-03T00:49:02.461Z,78.12
2017-05-03T00:49:06.885Z,78.37
2017-05-03T00:49:11.198Z,78.46
2017-05-03T00:49:15.397Z,78.31
2017-05-03T00:49:19.826Z,77.98
2017-05-03T00:49:24.256Z,78.12
2017-05-03T00:49:28.690Z,77.8
2017-05-03T00:49:32.782Z,77.8
2017-05-03T00:49:36.859Z,78.08
2017-05-03T00:49:41.289Z,77.93
2017-05-03T00:49:45.718Z,77.8
2017-05-03T00:49:50.044Z,77.61
2017-05-03T00:49:54.506Z,78.08
2017-05-03T00:49:58.940Z,78.03
2017-05-03T00:50:03.136Z,77.93
2017-05-03T00:50:07.348Z,77.74
2017-05-03T00:50:11.537Z,78.08
2017-05-03T00:50:15.735Z,77.8
2017-05-03T00:50:20.159Z,77.98
2017-05-03T00:50:24.463Z,78.03
2017-05-03T00:50:28.773Z,77.8
2017-05-03T00:50:33.206Z,78.12
2017-05-03T00:50:37.513Z,78.12
2017-05-03T00:50:41.937Z,77.98
2017-05-03T00:50:46.362Z,78.22
2017-05-03T00:50:50.679Z,78.31
2017-05-03T00:50:55.108Z,78.12
2017-05-03T00:50:59.539Z,78.17
2017-05-03T00:51:04.229Z,78.22
2017-05-03T00:51:08.549Z,78.03
2017-05-03T00:51:12.868Z,78.03
2017-05-03T00:51:17.184Z,78.12
2017-05-03T00:51:21.616Z,78.03
2017-05-03T00:51:25.930Z,77.93
2017-05-03T00:51:30.237Z,78.12
2017-05-03T00:51:34.667Z,77.93
2017-05-03T00:51:38.990Z,77.93
2017-05-03T00:51:43.459Z,78.22
2017-05-03T00:51:47.771Z,78.12
2017-05-03T00:51:52.208Z,77.93
2017-05-03T00:51:56.661Z,78.12
2017-05-03T00:52:00.975Z,78.31
2017-05-03T00:52:05.202Z,77.83
2017-05-03T00:52:09.507Z,77.83
2017-05-03T00:52:13.705Z,77.93
2017-05-03T00:52:18.053Z,77.83
2017-05-03T00:52:22.476Z,77.83
2017-05-03T00:52:26.907Z,77.93
2017-05-03T00:52:31.335Z,77.93
2017-05-03T00:52:35.657Z,77.83
2017-05-03T00:52:40.090Z,77.83
2017-05-03T00:52:44.525Z,77.74
2017-05-03T00:52:48.841Z,77.64
2017-05-03T00:52:53.323Z,77.93
2017-05-03T00:52:57.767Z,77.74
2017-05-03T00:53:02.086Z,77.61
2017-05-03T00:53:06.288Z,77.55
2017-05-03T00:53:10.721Z,77.64
2017-05-03T00:53:14.917Z,77.45
2017-05-03T00:53:19.246Z,77.55
2017-05-03T00:53:23.685Z,77.64
2017-05-03T00:53:28.117Z,77.45
2017-05-03T00:53:32.432Z,77.55
2017-05-03T00:53:36.752Z,77.45
2017-05-03T00:53:41.184Z,77.64
2017-05-03T00:53:45.613Z,77.55
2017-05-03T00:53:49.938Z,77.64
2017-05-03T00:53:54.377Z,77.64
2017-05-03T00:53:58.810Z,77.36
2017-05-03T00:54:03.186Z,77.83
2017-05-03T00:54:07.617Z,77.26
2017-05-03T00:54:12.047Z,77.45
2017-05-03T00:54:16.371Z,77.36
2017-05-03T00:54:20.694Z,77.36
2017-05-03T00:54:25.127Z,77.36
2017-05-03T00:54:29.446Z,77.26
2017-05-03T00:54:33.754Z,77.26
2017-05-03T00:54:38.196Z,77.26
2017-05-03T00:54:42.624Z,77.64
2017-05-03T00:54:46.932Z,77.64
2017-05-03T00:54:51.371Z,77.64
2017-05-03T00:54:55.723Z,77.64
2017-05-03T00:55:00.041Z,77.64
2017-05-03T00:55:04.799Z,77.45
2017-05-03T00:55:09.105Z,77.45
2017-05-03T00:55:13.530Z,77.36
2017-05-03T00:55:17.849Z,77.36
2017-05-03T00:55:22.277Z,77.45
2017-05-03T00:55:26.700Z,77.36
2017-05-03T00:55:31.004Z,77.36
2017-05-03T00:55:35.435Z,77.45
2017-05-03T00:55:39.863Z,77.45
2017-05-03T00:55:44.287Z,77.26
2017-05-03T00:55:48.603Z,77.26
2017-05-03T00:55:53.037Z,77.45
2017-05-03T00:55:57.345Z,77.64
2017-05-03T00:56:01.776Z,77.55
2017-05-03T00:56:06.213Z,77.64
2017-05-03T00:56:10.532Z,77.64
2017-05-03T00:56:14.734Z,77.55
2017-05-03T00:56:19.160Z,77.83
2017-05-03T00:56:23.642Z,77.74
2017-05-03T00:56:28.066Z,77.61
2017-05-03T00:56:32.496Z,77.64
2017-05-03T00:56:36.808Z,76.94