createdAt,value
2019-06-08T00:04:31.568Z,97752.81
2019-06-08T00:14:33.593Z,97757.19
2019-06-08T00:24:34.854Z,97757.19
2019-06-08T00:34:36.023Z,97775.42
2019-06-08T00:44:37.185Z,97784.03
2019-06-08T00:54:38.362Z,97779.33
2019-06-08T01:04:39.765Z,97785.04
2019-06-08T01:14:41.027Z,97800.13
2019-06-08T01:24:42.056Z,97791.80
2019-06-08T01:34:43.099Z,97817.56
2019-06-08T01:44:44.235Z,97800.63
2019-06-08T01:54:45.475Z,97800.63
2019-06-08T02:04:46.532Z,97809.50
2019-06-08T02:14:47.667Z,97817.94
2019-06-08T02:24:48.719Z,97831.47
2019-06-08T02:34:49.748Z,97867.64
2019-06-08T02:44:50.765Z,97868.08
2019-06-08T02:54:52.031Z,97885.45
2019-06-08T03:04:55.254Z,97894.55
2019-06-08T03:14:57.383Z,97897.44
2019-06-08T03:24:58.520Z,97907.27
2019-06-08T03:34:59.605Z,97919.27
2019-06-08T03:45:00.628Z,97922.38
2019-06-08T03:55:02.100Z,97942.94
2019-06-08T04:05:04.827Z,97966.52
2019-06-08T04:15:06.154Z,97965.96
2019-06-08T04:25:07.389Z,97987.11
2019-06-08T04:35:08.735Z,97984.98
2019-06-08T04:45:10.077Z,97996.95
2019-06-08T04:55:11.269Z,98007.61
2019-06-08T05:05:12.683Z,98032.71
2019-06-08T05:15:13.952Z,98047.98
2019-06-08T05:25:15.217Z,98074.02
2019-06-08T05:35:16.472Z,98097.89
2019-06-08T05:45:17.708Z,98113.70
2019-06-08T05:55:18.782Z,98118.48
2019-06-08T06:05:20.167Z,98138.58
2019-06-08T06:15:21.192Z,98152.05
2019-06-08T06:25:22.747Z,98164.87
2019-06-08T06:35:23.818Z,98174.77
2019-06-08T06:45:26.281Z,98186.42
2019-06-08T06:55:27.320Z,98198.51
2019-06-08T07:05:28.586Z,98209.81
2019-06-08T07:15:29.747Z,98215.81
2019-06-08T07:25:31.569Z,98230.36
2019-06-08T07:35:34.518Z,98245.14
2019-06-08T07:45:35.584Z,98250.69
2019-06-08T07:55:36.855Z,98253.20
2019-06-08T08:05:38.132Z,98251.92
2019-06-08T08:15:39.190Z,98253.90
2019-06-08T08:25:40.450Z,98264.55
2019-06-08T08:35:41.719Z,98256.08
2019-06-08T08:45:43.418Z,98261.44
2019-06-08T08:55:44.693Z,98257.28
2019-06-08T09:05:48.214Z,98256.80
2019-06-08T09:15:48.971Z,98254.56
2019-06-08T09:25:52.446Z,98254.73
2019-06-08T09:35:54.849Z,98257.39
2019-06-08T09:45:58.752Z,98259.98
2019-06-08T09:56:03.904Z,98281.80
2019-06-08T10:06:08.146Z,98276.23
2019-06-08T10:16:09.899Z,98274.00
2019-06-08T10:26:10.120Z,98273.43
2019-06-08T10:36:12.911Z,98276.77
2019-06-08T10:46:17.241Z,98282.98
2019-06-08T10:56:18.872Z,98265.23
2019-06-08T11:06:20.228Z,98257.30
2019-06-08T11:16:21.252Z,98252.73
2019-06-08T11:26:24.601Z,98256.95
2019-06-08T11:36:28.051Z,98259.19
2019-06-08T11:46:28.587Z,98252.03
2019-06-08T11:56:30.036Z,98245.09
2019-06-08T12:06:31.263Z,98240.19
2019-06-08T12:16:32.379Z,98231.98
2019-06-08T12:26:33.458Z,98230.75
2019-06-08T12:36:34.578Z,98224.06
2019-06-08T12:46:40.923Z,98206.83
2019-06-08T12:56:39.103Z,98207.42
2019-06-08T13:06:40.771Z,98211.13
2019-06-08T13:16:42.099Z,98213.16
2019-06-08T13:26:43.360Z,98212.10
2019-06-08T13:36:44.372Z,98207.33
2019-06-08T13:46:47.766Z,98214.22
2019-06-08T13:56:50.600Z,98207.09
2019-06-08T14:06:51.750Z,98202.13
2019-06-08T14:16:52.866Z,98203.90
2019-06-08T14:26:54.037Z,98192.67
2019-06-08T14:36:55.273Z,98186.23
2019-06-08T14:46:57.920Z,98188.75
2019-06-08T14:56:59.265Z,98176.72
2019-06-08T15:07:00.433Z,98180.39
2019-06-08T15:17:01.460Z,98175.54
2019-06-08T15:27:02.721Z,98154.61
2019-06-08T15:37:03.901Z,98151.73
2019-06-08T15:47:08.228Z,98133.19
2019-06-08T15:57:09.203Z,98136.17
2019-06-08T16:07:10.746Z,98135.39
2019-06-08T16:17:11.976Z,98128.78
2019-06-08T16:27:14.884Z,98124.94
2019-06-08T16:37:16.581Z,98118.19
2019-06-08T16:47:17.621Z,98127.41
2019-06-08T16:57:18.888Z,98128.75
2019-06-08T17:07:20.037Z,98137.00
2019-06-08T17:17:21.208Z,98145.30
2019-06-08T17:27:26.823Z,98132.91
2019-06-08T17:37:25.387Z,98134.83
2019-06-08T17:47:26.508Z,98137.84
2019-06-08T17:57:41.539Z,98129.67
2019-06-08T18:07:30.980Z,98133.00
2019-06-08T18:17:34.505Z,98125.37
2019-06-08T18:27:39.199Z,98127.84
2019-06-08T18:37:41.338Z,98130.87
2019-06-08T18:47:43.851Z,98138.76
2019-06-08T18:57:46.397Z,98150.98
2019-06-08T19:07:51.563Z,98158.23
2019-06-08T19:17:54.386Z,98165.05
2019-06-08T19:27:54.469Z,98168.89
2019-06-08T19:37:58.152Z,98174.66
2019-06-08T19:47:58.426Z,98182.09
2019-06-08T19:57:59.463Z,98197.16
2019-06-08T20:08:00.511Z,98198.47
2019-06-08T20:18:01.656Z,98211.03
2019-06-08T20:28:17.342Z,98212.34
2019-06-08T20:38:25.846Z,98212.34
2019-06-08T20:48:21.564Z,98218.09
2019-06-08T21:08:37.292Z,98229.93
2019-06-08T21:18:38.504Z,98220.27
2019-06-08T21:28:39.515Z,98227.83
2019-06-08T21:38:40.553Z,98242.86
2019-06-08T21:48:41.677Z,98241.37
2019-06-08T21:58:42.927Z,98245.14
2019-06-08T22:08:44.026Z,98251.83
2019-06-08T22:18:47.341Z,98250.84
2019-06-08T22:29:08.079Z,98254.62
2019-06-08T22:39:09.203Z,98252.23
2019-06-08T22:49:15.145Z,98257.61
2019-06-08T22:59:17.367Z,98257.64
2019-06-08T23:09:18.253Z,98266.95
2019-06-08T23:19:19.389Z,98266.94
2019-06-08T23:29:20.433Z,98274.94
2019-06-08T23:39:21.514Z,98269.07
2019-06-08T23:49:22.544Z,98272.00
2019-06-08T23:59:23.793Z,98280.76
