createdAt,value
2023-02-02T00:01:25.251Z,5.80
2023-02-02T00:03:52.489Z,5.80
2023-02-02T00:06:20.698Z,5.80
2023-02-02T00:08:47.886Z,5.80
2023-02-02T00:11:15.105Z,5.80
2023-02-02T00:13:42.221Z,5.80
2023-02-02T00:17:02.085Z,5.80
2023-02-02T00:19:31.400Z,5.70
2023-02-02T00:21:58.191Z,5.70
2023-02-02T00:24:24.811Z,5.70
2023-02-02T00:26:57.193Z,5.70
2023-02-02T00:29:26.392Z,5.80
2023-02-02T00:31:53.394Z,5.80
2023-02-02T00:34:20.417Z,5.70
2023-02-02T00:36:47.830Z,5.80
2023-02-02T00:39:22.719Z,5.80
2023-02-02T00:41:49.529Z,5.80
2023-02-02T00:44:34.858Z,5.80
2023-02-02T00:47:02.172Z,5.90
2023-02-02T00:49:29.182Z,5.90
2023-02-02T00:51:56.102Z,5.90
2023-02-02T00:54:22.687Z,5.90
2023-02-02T00:56:49.324Z,5.90
2023-02-02T00:59:15.910Z,5.80
2023-02-02T01:01:42.522Z,5.90
2023-02-02T01:04:09.106Z,5.90
2023-02-02T01:06:36.214Z,5.90
2023-02-02T01:09:03.975Z,5.90
2023-02-02T01:11:30.976Z,5.90
2023-02-02T01:13:57.993Z,5.90
2023-02-02T01:16:25.043Z,5.90
2023-02-02T01:18:52.295Z,5.90
2023-02-02T01:21:19.433Z,5.90
2023-02-02T01:23:46.112Z,5.90
2023-02-02T01:26:13.672Z,5.90
2023-02-02T01:28:40.608Z,5.90
2023-02-02T01:31:10.806Z,5.90
2023-02-02T01:33:37.526Z,5.80
2023-02-02T01:36:10.980Z,5.80
2023-02-02T01:38:38.212Z,5.80
2023-02-02T01:41:05.507Z,5.80
2023-02-02T01:43:44.165Z,5.70
2023-02-02T01:46:12.595Z,5.80
2023-02-02T01:48:43.810Z,5.80
2023-02-02T01:51:14.529Z,5.80
2023-02-02T01:53:42.343Z,5.70
2023-02-02T01:56:12.389Z,5.70
2023-02-02T01:58:41.953Z,5.70
2023-02-02T02:01:09.006Z,5.70
2023-02-02T02:03:37.589Z,5.70
2023-02-02T02:06:14.192Z,5.70
2023-02-02T02:08:53.098Z,5.70
2023-02-02T02:11:20.768Z,5.80
2023-02-02T02:14:06.160Z,5.80
2023-02-02T02:17:03.373Z,5.70
2023-02-02T02:20:36.844Z,5.80
2023-02-02T02:23:51.747Z,5.80
2023-02-02T02:26:40.072Z,5.80
2023-02-02T02:29:51.844Z,5.80
2023-02-02T02:32:28.247Z,5.80
2023-02-02T02:35:00.082Z,5.80
2023-02-02T02:37:36.834Z,5.90
2023-02-02T02:40:07.330Z,5.90
2023-02-02T02:42:38.680Z,5.80
2023-02-02T02:45:07.490Z,5.80
2023-02-02T02:47:35.752Z,5.80
2023-02-02T02:50:02.456Z,5.80
2023-02-02T02:52:29.358Z,5.80
2023-02-02T02:54:57.671Z,5.80
2023-02-02T02:57:27.197Z,5.80
2023-02-02T03:00:06.205Z,5.80
2023-02-02T03:02:49.823Z,5.80
2023-02-02T03:05:27.056Z,5.80
2023-02-02T03:08:05.816Z,5.80
2023-02-02T03:10:33.874Z,5.80
2023-02-02T03:13:00.558Z,5.90
2023-02-02T03:15:27.495Z,5.90
2023-02-02T03:17:54.398Z,5.90
2023-02-02T03:20:21.031Z,5.90
2023-02-02T03:22:47.589Z,5.90
2023-02-02T03:25:15.904Z,5.90
2023-02-02T03:27:43.264Z,5.90
2023-02-02T03:30:12.250Z,5.90
2023-02-02T03:32:39.211Z,5.90
2023-02-02T03:35:06.583Z,5.90
2023-02-02T03:37:33.253Z,5.90
2023-02-02T03:40:00.374Z,5.90
2023-02-02T03:42:27.046Z,5.90
2023-02-02T03:44:53.618Z,5.90
2023-02-02T03:47:20.183Z,5.90
2023-02-02T03:49:46.725Z,5.90
2023-02-02T03:52:13.770Z,5.90
2023-02-02T03:54:40.343Z,5.90
2023-02-02T03:57:06.973Z,5.90
2023-02-02T03:59:33.531Z,5.90
2023-02-02T04:02:00.167Z,5.90
2023-02-02T04:04:26.793Z,5.90
2023-02-02T04:06:53.340Z,5.90
2023-02-02T04:09:20.038Z,5.90
2023-02-02T04:11:46.587Z,5.90
2023-02-02T04:14:13.300Z,5.90
2023-02-02T04:16:39.908Z,5.90
2023-02-02T04:19:06.837Z,5.90
2023-02-02T04:21:33.412Z,5.90
2023-02-02T04:24:00.747Z,5.90
2023-02-02T04:26:28.440Z,5.90
2023-02-02T04:28:55.040Z,6.00
2023-02-02T04:31:21.689Z,5.90
2023-02-02T04:33:48.260Z,5.90
2023-02-02T04:36:14.837Z,5.90
2023-02-02T04:38:41.494Z,5.90
2023-02-02T04:41:10.304Z,6.00
2023-02-02T04:43:37.780Z,5.70
2023-02-02T04:46:04.824Z,6.00
2023-02-02T04:48:31.983Z,6.00
2023-02-02T04:51:00.595Z,6.00
2023-02-02T04:53:27.877Z,6.00
2023-02-02T04:55:54.573Z,6.00
2023-02-02T04:58:21.358Z,6.00
2023-02-02T05:00:47.916Z,6.00
2023-02-02T05:03:14.496Z,6.00
2023-02-02T05:05:41.144Z,6.00
2023-02-02T05:08:09.647Z,6.00
2023-02-02T05:10:39.243Z,5.90
2023-02-02T05:13:05.802Z,6.00
2023-02-02T05:15:32.772Z,6.00
2023-02-02T05:17:59.355Z,6.00
2023-02-02T05:20:26.093Z,6.00
2023-02-02T05:22:52.678Z,6.00
2023-02-02T05:25:19.288Z,6.00
2023-02-02T05:27:46.774Z,6.00
2023-02-02T05:30:14.459Z,6.00
2023-02-02T05:32:41.601Z,6.00
2023-02-02T05:35:09.158Z,6.00
2023-02-02T05:37:35.775Z,6.00
2023-02-02T05:40:03.932Z,6.00
2023-02-02T05:42:30.523Z,6.00
2023-02-02T05:44:57.086Z,6.00
2023-02-02T05:47:23.630Z,6.00
2023-02-02T05:49:50.190Z,6.10
2023-02-02T05:52:20.458Z,6.00
2023-02-02T05:54:47.267Z,6.00
2023-02-02T05:57:13.861Z,6.10
2023-02-02T05:59:40.571Z,6.00
2023-02-02T06:02:07.228Z,6.00
2023-02-02T06:04:33.819Z,6.00
2023-02-02T06:07:00.419Z,6.00
2023-02-02T06:19:39.906Z,6.00
2023-02-02T06:22:07.228Z,6.00
2023-02-02T06:24:33.774Z,6.00
2023-02-02T06:27:00.330Z,6.00
2023-02-02T06:29:26.891Z,6.00
2023-02-02T06:31:53.611Z,6.10
2023-02-02T06:34:20.369Z,6.10
2023-02-02T06:36:47.017Z,6.10
2023-02-02T06:39:13.604Z,6.10
2023-02-02T06:41:40.488Z,6.10
2023-02-02T06:44:07.172Z,6.10
2023-02-02T06:46:33.844Z,6.10
2023-02-02T06:49:00.622Z,6.20
2023-02-02T06:51:27.207Z,6.20
2023-02-02T06:53:53.816Z,6.10
2023-02-02T06:56:20.394Z,6.10
2023-02-02T06:58:46.952Z,6.10
2023-02-02T07:01:14.978Z,6.10
2023-02-02T07:03:42.063Z,6.10
2023-02-02T07:06:14.190Z,6.10
2023-02-02T07:08:40.995Z,6.10
2023-02-02T07:11:14.236Z,6.10
2023-02-02T07:13:43.115Z,6.10
2023-02-02T07:16:09.846Z,6.10
2023-02-02T07:18:47.462Z,6.10
2023-02-02T07:21:25.127Z,6.10
2023-02-02T07:23:51.927Z,6.10
2023-02-02T07:26:19.798Z,6.10
2023-02-02T07:28:47.529Z,6.20
2023-02-02T07:31:19.600Z,6.10
2023-02-02T07:33:47.564Z,6.10
2023-02-02T07:36:16.349Z,6.10
2023-02-02T07:38:43.916Z,6.20
2023-02-02T07:41:10.565Z,6.20
2023-02-02T07:43:37.245Z,6.20
2023-02-02T07:46:08.128Z,6.30
2023-02-02T07:48:35.956Z,6.20
2023-02-02T07:51:05.163Z,6.20
2023-02-02T07:53:32.811Z,6.20
2023-02-02T07:56:10.097Z,6.20
2023-02-02T07:58:37.208Z,6.20
2023-02-02T08:01:06.085Z,6.20
2023-02-02T08:03:33.924Z,6.30
2023-02-02T08:06:00.787Z,6.30
2023-02-02T08:08:27.763Z,6.40
2023-02-02T08:10:54.646Z,6.50
2023-02-02T08:13:21.310Z,6.40
2023-02-02T08:15:48.117Z,6.50
2023-02-02T08:18:14.787Z,6.50
2023-02-02T08:20:41.354Z,6.50
2023-02-02T08:23:13.724Z,6.60
2023-02-02T08:25:41.992Z,6.70
2023-02-02T08:28:08.642Z,6.70
2023-02-02T08:30:35.635Z,6.80
2023-02-02T08:33:02.783Z,6.80
2023-02-02T08:35:29.384Z,6.80
2023-02-02T08:37:56.050Z,6.70
2023-02-02T08:40:23.130Z,6.70
2023-02-02T08:42:53.680Z,6.70
2023-02-02T08:46:01.994Z,6.70
2023-02-02T08:48:12.130Z,6.70
2023-02-02T08:50:39.315Z,6.60
2023-02-02T08:53:05.950Z,6.60
2023-02-02T08:55:32.533Z,6.60
2023-02-02T08:57:59.114Z,6.60
2023-02-02T09:00:25.836Z,6.60
2023-02-02T09:02:52.446Z,6.60
2023-02-02T09:05:19.019Z,6.60
2023-02-02T09:07:45.674Z,6.50
2023-02-02T09:10:12.233Z,6.50
2023-02-02T09:12:38.787Z,6.50
2023-02-02T09:15:05.726Z,6.60
2023-02-02T09:17:32.311Z,6.60
2023-02-02T09:19:58.888Z,6.60
2023-02-02T09:22:27.388Z,6.70
2023-02-02T09:24:55.312Z,6.80
2023-02-02T09:27:21.963Z,6.80
2023-02-02T09:29:48.790Z,6.70
2023-02-02T09:32:15.525Z,6.60
2023-02-02T09:34:42.131Z,6.70
2023-02-02T09:37:08.816Z,6.70
2023-02-02T09:39:35.397Z,6.70
2023-02-02T09:42:34.146Z,6.70
2023-02-02T09:45:16.621Z,6.70
2023-02-02T09:48:15.948Z,6.60
2023-02-02T09:50:59.451Z,6.60
2023-02-02T09:53:38.466Z,6.60
2023-02-02T09:56:21.329Z,6.50
2023-02-02T09:58:54.598Z,6.50
2023-02-02T10:01:33.291Z,6.50
2023-02-02T10:04:14.714Z,6.50
2023-02-02T10:06:44.520Z,6.50
2023-02-02T10:09:33.943Z,6.50
2023-02-02T10:12:12.414Z,6.50
2023-02-02T10:14:58.859Z,6.60
2023-02-02T10:17:46.096Z,6.60
2023-02-02T10:20:42.743Z,6.60
2023-02-02T10:23:23.243Z,6.60
2023-02-02T10:26:00.867Z,6.60
2023-02-02T10:28:51.010Z,6.60
2023-02-02T10:31:37.886Z,6.60
2023-02-02T10:34:27.373Z,6.60
2023-02-02T10:37:29.426Z,6.60
2023-02-02T10:40:20.332Z,6.60
2023-02-02T10:43:44.699Z,6.60
2023-02-02T10:46:16.925Z,6.60
2023-02-02T10:48:46.732Z,6.60
2023-02-02T10:51:29.290Z,6.80
2023-02-02T10:53:59.847Z,6.80
2023-02-02T10:56:33.341Z,7.00
2023-02-02T10:59:07.361Z,7.00
2023-02-02T11:01:34.046Z,7.00
2023-02-02T11:04:19.190Z,7.10
2023-02-02T11:06:52.267Z,7.10
2023-02-02T11:09:26.161Z,7.10
2023-02-02T11:14:45.463Z,7.10
2023-02-02T11:17:21.076Z,7.20
2023-02-02T11:19:49.717Z,7.30
2023-02-02T11:22:34.582Z,7.30
2023-02-02T11:25:07.604Z,7.40
2023-02-02T11:27:40.197Z,7.60
2023-02-02T11:30:35.066Z,7.50
2023-02-02T11:33:27.875Z,7.40
2023-02-02T11:35:59.166Z,7.40
2023-02-02T11:38:27.411Z,7.40
2023-02-02T11:41:09.095Z,7.30
2023-02-02T11:43:53.916Z,7.30
2023-02-02T11:46:25.706Z,7.30
2023-02-02T11:49:02.595Z,7.20
2023-02-02T11:51:31.678Z,7.30
2023-02-02T11:54:16.908Z,7.20
2023-02-02T11:56:49.829Z,7.20
2023-02-02T12:07:24.150Z,7.10
2023-02-02T12:09:51.316Z,7.10
2023-02-02T12:20:33.214Z,7.00
2023-02-02T12:25:59.110Z,6.70
2023-02-02T12:28:49.730Z,6.60
2023-02-02T12:31:26.382Z,6.50
2023-02-02T12:34:04.941Z,6.40
2023-02-02T12:36:57.097Z,6.30
2023-02-02T12:39:43.486Z,6.40
2023-02-02T12:42:38.580Z,6.30
2023-02-02T12:45:36.234Z,6.30
2023-02-02T12:48:15.318Z,6.30
2023-02-02T12:50:57.153Z,6.20
2023-02-02T12:54:33.521Z,6.10
2023-02-02T12:56:57.579Z,6.20
2023-02-02T12:59:34.419Z,6.20
2023-02-02T13:02:33.591Z,6.20
2023-02-02T13:05:20.477Z,6.20
2023-02-02T13:08:02.485Z,6.20
2023-02-02T13:10:39.854Z,6.20
2023-02-02T13:13:20.267Z,6.30
2023-02-02T13:15:51.409Z,6.30
2023-02-02T13:21:00.395Z,6.20
2023-02-02T13:23:37.098Z,6.30
2023-02-02T13:26:09.769Z,6.30
2023-02-02T13:31:28.781Z,6.50
2023-02-02T13:34:04.735Z,6.60
2023-02-02T13:36:37.431Z,6.60
2023-02-02T13:39:14.672Z,6.60
2023-02-02T13:41:42.017Z,6.70
2023-02-02T13:44:14.988Z,6.70
2023-02-02T13:47:03.876Z,6.70
2023-02-02T13:49:37.793Z,6.80
2023-02-02T13:57:56.057Z,6.70
2023-02-02T14:03:04.015Z,6.70
2023-02-02T14:14:00.905Z,6.80
2023-02-02T14:16:33.304Z,6.80
2023-02-02T14:19:24.493Z,6.80
2023-02-02T14:22:11.779Z,6.80
2023-02-02T14:24:40.429Z,6.90
2023-02-02T14:27:10.207Z,6.90
2023-02-02T14:30:00.572Z,6.90
2023-02-02T14:32:30.155Z,6.90
2023-02-02T14:35:24.643Z,6.90
2023-02-02T14:38:22.483Z,6.80
2023-02-02T14:41:41.592Z,6.90
2023-02-02T14:44:08.198Z,6.90
2023-02-02T14:46:40.289Z,6.90
2023-02-02T14:49:08.577Z,6.90
2023-02-02T14:51:55.642Z,7.00
2023-02-02T14:54:38.066Z,6.90
2023-02-02T14:57:21.211Z,6.90
2023-02-02T14:59:48.215Z,6.90
2023-02-02T15:04:47.772Z,7.00
2023-02-02T15:07:38.362Z,7.00
2023-02-02T15:10:05.606Z,7.00
2023-02-02T15:12:39.672Z,7.00
2023-02-02T15:15:29.662Z,6.90
2023-02-02T15:18:12.606Z,6.90
2023-02-02T15:20:48.803Z,6.90
2023-02-02T15:23:30.420Z,6.90
2023-02-02T15:26:04.101Z,6.90
2023-02-02T15:29:02.688Z,6.80
2023-02-02T15:31:50.052Z,6.80
2023-02-02T15:34:22.341Z,6.80
2023-02-02T15:36:52.939Z,6.80
2023-02-02T15:39:29.014Z,6.80
2023-02-02T15:42:17.127Z,6.80
2023-02-02T15:44:44.023Z,6.70
2023-02-02T15:47:23.032Z,6.70
2023-02-02T15:49:50.007Z,6.70
2023-02-02T15:52:22.566Z,6.70
2023-02-02T15:54:55.059Z,6.70
2023-02-02T15:57:35.808Z,6.70
2023-02-02T16:00:24.393Z,6.70
2023-02-02T16:03:13.976Z,6.80
2023-02-02T16:05:59.255Z,6.80
2023-02-02T16:08:29.500Z,6.80
2023-02-02T16:11:12.177Z,6.80
2023-02-02T16:13:40.287Z,6.80
2023-02-02T16:16:22.399Z,6.90
2023-02-02T16:19:02.704Z,6.90
2023-02-02T16:21:30.213Z,6.90
2023-02-02T16:23:58.085Z,6.80
2023-02-02T16:26:29.450Z,6.80
2023-02-02T16:28:56.803Z,6.90
2023-02-02T16:31:24.198Z,6.80
2023-02-02T16:33:51.124Z,6.80
2023-02-02T16:36:26.413Z,6.80
2023-02-02T16:38:54.911Z,6.80
2023-02-02T16:41:34.071Z,6.80
2023-02-02T16:44:28.413Z,6.90
2023-02-02T16:46:55.345Z,6.90
2023-02-02T16:49:24.237Z,6.90
2023-02-02T16:52:13.706Z,6.90
2023-02-02T16:54:55.567Z,6.80
2023-02-02T16:57:34.150Z,6.80
2023-02-02T17:00:06.314Z,6.80
2023-02-02T17:02:38.456Z,6.80
2023-02-02T17:05:16.180Z,6.80
2023-02-02T17:07:51.779Z,6.70
2023-02-02T17:10:18.309Z,6.70
2023-02-02T17:12:45.924Z,6.80
2023-02-02T17:15:18.609Z,6.70
2023-02-02T17:17:49.531Z,6.70
2023-02-02T17:20:20.356Z,6.70
2023-02-02T17:22:50.771Z,6.60
2023-02-02T17:25:21.852Z,6.60
2023-02-02T17:27:48.750Z,6.60
2023-02-02T17:30:17.747Z,6.60
2023-02-02T17:32:44.656Z,6.50
2023-02-02T17:35:21.033Z,6.50
2023-02-02T17:37:48.361Z,6.40
2023-02-02T17:40:16.440Z,6.40
2023-02-02T17:42:45.026Z,6.40
2023-02-02T17:45:16.684Z,6.40
2023-02-02T17:47:43.291Z,6.30
2023-02-02T17:50:10.693Z,6.20
2023-02-02T17:52:38.610Z,6.30
2023-02-02T17:55:38.040Z,6.30
2023-02-02T17:58:04.825Z,6.30
2023-02-02T18:00:31.877Z,6.20
2023-02-02T18:03:24.568Z,6.30
2023-02-02T18:05:51.547Z,6.30
2023-02-02T18:08:18.360Z,6.30
2023-02-02T18:40:29.038Z,6.30
2023-02-02T18:42:55.568Z,6.30
2023-02-02T18:45:22.147Z,6.30
2023-02-02T18:47:49.337Z,6.30
2023-02-02T18:50:16.261Z,6.30
2023-02-02T18:52:42.809Z,6.20
2023-02-02T18:55:10.836Z,6.30
2023-02-02T18:57:37.466Z,6.20
2023-02-02T19:00:05.073Z,6.20
2023-02-02T19:02:31.661Z,6.20
2023-02-02T19:05:16.913Z,6.20
2023-02-02T19:07:55.584Z,6.20
2023-02-02T19:10:24.387Z,6.20
2023-02-02T19:13:05.275Z,6.20
2023-02-02T19:15:35.075Z,6.20
2023-02-02T19:18:02.390Z,6.20
2023-02-02T19:20:30.600Z,6.20
2023-02-02T19:23:12.291Z,6.20
2023-02-02T19:25:45.652Z,6.20
2023-02-02T19:28:25.656Z,6.20
2023-02-02T19:30:53.371Z,6.20
2023-02-02T19:33:21.413Z,6.20
2023-02-02T19:35:52.370Z,6.20
2023-02-02T19:38:20.540Z,6.20
2023-02-02T19:40:47.809Z,6.20
2023-02-02T19:43:29.050Z,6.20
2023-02-02T19:45:59.631Z,6.20
2023-02-02T19:48:31.109Z,6.20
2023-02-02T19:50:58.243Z,6.30
2023-02-02T19:53:34.835Z,6.30
2023-02-02T19:56:03.776Z,6.30
2023-02-02T19:58:37.051Z,6.30
2023-02-02T20:01:14.798Z,6.30
2023-02-02T20:03:45.351Z,6.30
2023-02-02T20:06:30.712Z,6.30
2023-02-02T20:08:59.103Z,6.30
2023-02-02T20:11:32.781Z,6.30
2023-02-02T20:14:29.140Z,6.20
2023-02-02T20:17:11.551Z,6.30
2023-02-02T20:19:41.837Z,6.30
2023-02-02T20:22:24.108Z,6.30
2023-02-02T20:24:50.911Z,6.20
2023-02-02T20:27:24.729Z,6.20
2023-02-02T20:29:53.629Z,6.20
2023-02-02T20:32:38.493Z,6.20
2023-02-02T20:35:23.174Z,6.20
2023-02-02T20:37:49.845Z,6.10
2023-02-02T20:40:28.823Z,6.10
2023-02-02T20:42:58.125Z,6.10
2023-02-02T20:45:27.047Z,6.10
2023-02-02T20:47:53.607Z,6.00
2023-02-02T20:50:21.924Z,6.00
2023-02-02T20:52:49.412Z,5.90
2023-02-02T20:55:16.146Z,5.90
2023-02-02T20:57:45.115Z,5.80
2023-02-02T21:00:15.305Z,5.80
2023-02-02T21:02:41.894Z,5.70
2023-02-02T21:05:09.132Z,5.70
2023-02-02T21:07:35.788Z,5.70
2023-02-02T21:10:02.357Z,5.70
2023-02-02T21:12:28.988Z,5.70
2023-02-02T21:14:55.702Z,5.70
2023-02-02T21:17:22.811Z,5.60
2023-02-02T21:19:49.700Z,5.60
2023-02-02T21:22:16.478Z,5.60
2023-02-02T21:24:43.082Z,5.70
2023-02-02T21:27:10.611Z,5.70
2023-02-02T21:29:37.896Z,5.70
2023-02-02T21:32:05.533Z,5.70
2023-02-02T21:34:32.599Z,5.70
2023-02-02T21:36:59.404Z,5.70
2023-02-02T21:39:34.998Z,5.70
2023-02-02T21:42:07.629Z,5.70
2023-02-02T21:44:35.944Z,5.70
2023-02-02T21:47:02.603Z,5.70
2023-02-02T21:49:38.125Z,5.70
2023-02-02T21:52:16.489Z,5.70
2023-02-02T21:54:43.764Z,5.70
2023-02-02T21:57:22.372Z,5.70
2023-02-02T21:59:56.447Z,5.70
2023-02-02T22:02:45.020Z,5.80
2023-02-02T22:05:36.667Z,5.80
2023-02-02T22:08:18.611Z,5.80
2023-02-02T22:10:45.439Z,5.80
2023-02-02T22:13:20.963Z,5.90
2023-02-02T22:15:50.982Z,6.00
2023-02-02T22:18:23.155Z,5.90
2023-02-02T22:20:51.798Z,5.90
2023-02-02T22:23:20.701Z,6.00
2023-02-02T22:25:49.283Z,5.90
2023-02-02T22:28:27.249Z,6.00
2023-02-02T22:30:55.944Z,6.00
2023-02-02T22:33:23.537Z,6.10
2023-02-02T22:35:50.581Z,6.10
2023-02-02T22:38:21.214Z,6.10
2023-02-02T22:40:49.037Z,6.10
2023-02-02T22:43:16.958Z,6.10
2023-02-02T22:45:44.455Z,6.10
2023-02-02T22:48:12.846Z,6.10
2023-02-02T22:50:40.102Z,6.10
2023-02-02T22:53:06.886Z,6.20
2023-02-02T22:55:34.068Z,6.10
2023-02-02T22:58:00.759Z,6.10
2023-02-02T23:00:30.048Z,6.10
2023-02-02T23:02:56.938Z,6.10
2023-02-02T23:05:24.812Z,6.10
2023-02-02T23:07:52.125Z,6.10
2023-02-02T23:10:24.964Z,6.00
2023-02-02T23:12:55.088Z,6.00
2023-02-02T23:15:22.444Z,5.90
2023-02-02T23:17:49.138Z,5.90
2023-02-02T23:20:16.351Z,5.80
2023-02-02T23:22:43.276Z,5.80
2023-02-02T23:25:10.804Z,5.80
2023-02-02T23:27:37.905Z,5.80
2023-02-02T23:30:05.892Z,5.80
2023-02-02T23:32:32.498Z,5.80
2023-02-02T23:34:59.344Z,5.80
2023-02-02T23:37:26.325Z,5.80
2023-02-02T23:39:52.883Z,5.80
2023-02-02T23:42:19.453Z,5.80
2023-02-02T23:44:46.037Z,5.70
2023-02-02T23:47:12.712Z,5.70
2023-02-02T23:49:39.727Z,5.70
2023-02-02T23:52:06.758Z,5.70
2023-02-02T23:54:33.781Z,5.70
2023-02-02T23:57:01.028Z,5.70
2023-02-02T23:59:27.774Z,5.70
