createdAt,value
2023-05-05T00:00:20.380Z,414.00
2023-05-05T00:01:20.461Z,414.00
2023-05-05T00:02:20.502Z,412.00
2023-05-05T00:03:20.563Z,414.00
2023-05-05T00:04:20.677Z,414.00
2023-05-05T00:05:20.600Z,414.00
2023-05-05T00:06:20.638Z,415.00
2023-05-05T00:07:20.732Z,417.00
2023-05-05T00:08:21.029Z,417.00
2023-05-05T00:09:20.800Z,417.00
2023-05-05T00:10:20.864Z,416.00
2023-05-05T00:11:20.924Z,417.00
2023-05-05T00:12:20.961Z,416.00
2023-05-05T00:13:21.058Z,416.00
2023-05-05T00:14:21.086Z,416.00
2023-05-05T00:15:21.162Z,415.00
2023-05-05T00:16:21.223Z,413.00
2023-05-05T00:17:21.297Z,413.00
2023-05-05T00:18:21.336Z,412.00
2023-05-05T00:19:21.375Z,412.00
2023-05-05T00:20:21.434Z,414.00
2023-05-05T00:21:21.506Z,417.00
2023-05-05T00:22:21.604Z,416.00
2023-05-05T00:23:21.633Z,413.00
2023-05-05T00:24:21.636Z,411.00
2023-05-05T00:25:21.675Z,411.00
2023-05-05T00:26:21.775Z,410.00
2023-05-05T00:27:21.847Z,412.00
2023-05-05T00:28:21.857Z,411.00
2023-05-05T00:29:21.879Z,409.00
2023-05-05T00:30:21.934Z,408.00
2023-05-05T00:31:22.089Z,407.00
2023-05-05T00:32:22.039Z,407.00
2023-05-05T00:33:22.042Z,408.00
2023-05-05T00:34:22.157Z,408.00
2023-05-05T00:35:22.148Z,410.00
2023-05-05T00:36:22.232Z,410.00
2023-05-05T00:37:22.227Z,411.00
2023-05-05T00:38:22.345Z,410.00
2023-05-05T00:39:22.335Z,408.00
2023-05-05T00:40:22.383Z,407.00
2023-05-05T00:41:22.476Z,407.00
2023-05-05T00:42:22.488Z,410.00
2023-05-05T00:43:22.500Z,412.00
2023-05-05T00:44:22.593Z,413.00
2023-05-05T00:45:22.639Z,414.00
2023-05-05T00:46:22.725Z,413.00
2023-05-05T00:47:22.711Z,412.00
2023-05-05T00:48:22.764Z,412.00
2023-05-05T00:49:22.827Z,412.00
2023-05-05T00:50:22.869Z,412.00
2023-05-05T00:51:22.947Z,411.00
2023-05-05T00:52:22.944Z,410.00
2023-05-05T00:53:22.992Z,410.00
2023-05-05T00:54:23.057Z,409.00
2023-05-05T00:55:23.109Z,411.00
2023-05-05T00:56:23.111Z,409.00
2023-05-05T00:57:23.187Z,408.00
2023-05-05T00:58:23.236Z,410.00
2023-05-05T00:59:23.233Z,412.00
2023-05-05T01:00:23.328Z,412.00
2023-05-05T01:01:23.362Z,413.00
2023-05-05T01:02:23.417Z,411.00
2023-05-05T01:03:23.588Z,409.00
2023-05-05T01:04:23.572Z,406.00
2023-05-05T01:05:23.560Z,407.00
2023-05-05T01:06:23.685Z,407.00
2023-05-05T01:07:23.663Z,407.00
2023-05-05T01:08:23.672Z,406.00
2023-05-05T01:09:23.729Z,408.00
2023-05-05T01:10:23.939Z,407.00
2023-05-05T01:11:23.831Z,406.00
2023-05-05T01:12:23.905Z,408.00
2023-05-05T01:13:23.939Z,408.00
2023-05-05T01:14:23.973Z,407.00
2023-05-05T01:15:24.022Z,405.00
2023-05-05T01:16:24.114Z,405.00
2023-05-05T01:17:24.167Z,408.00
2023-05-05T01:18:24.150Z,408.00
2023-05-05T01:19:24.205Z,408.00
2023-05-05T01:20:24.266Z,409.00
2023-05-05T01:21:24.346Z,410.00
2023-05-05T01:22:24.339Z,411.00
2023-05-05T01:23:25.056Z,409.00
2023-05-05T01:24:24.336Z,410.00
2023-05-05T01:25:24.402Z,412.00
2023-05-05T01:26:24.433Z,411.00
2023-05-05T01:27:24.523Z,412.00
2023-05-05T01:28:24.667Z,415.00
2023-05-05T01:29:24.621Z,415.00
2023-05-05T01:30:24.690Z,414.00
2023-05-05T01:31:24.774Z,414.00
2023-05-05T01:32:24.771Z,411.00
2023-05-05T01:33:24.761Z,408.00
2023-05-05T01:34:24.873Z,406.00
2023-05-05T01:35:24.879Z,408.00
2023-05-05T01:36:24.937Z,409.00
2023-05-05T01:37:25.015Z,411.00
2023-05-05T01:38:24.949Z,411.00
2023-05-05T01:39:25.028Z,411.00
2023-05-05T01:40:25.043Z,410.00
2023-05-05T01:41:25.126Z,408.00
2023-05-05T01:42:25.138Z,410.00
2023-05-05T01:43:25.256Z,413.00
2023-05-05T01:44:25.292Z,413.00
2023-05-05T01:45:25.319Z,412.00
2023-05-05T01:46:25.469Z,412.00
2023-05-05T01:47:25.384Z,412.00
2023-05-05T01:48:25.410Z,412.00
2023-05-05T01:49:25.507Z,411.00
2023-05-05T01:50:25.576Z,409.00
2023-05-05T01:51:25.575Z,409.00
2023-05-05T01:52:25.640Z,408.00
2023-05-05T01:53:25.755Z,409.00
2023-05-05T01:54:25.786Z,408.00
2023-05-05T01:55:25.811Z,407.00
2023-05-05T01:56:25.927Z,410.00
2023-05-05T01:57:25.908Z,412.00
2023-05-05T01:58:25.964Z,410.00
2023-05-05T01:59:25.977Z,409.00
2023-05-05T02:00:26.069Z,410.00
2023-05-05T02:01:26.183Z,411.00
2023-05-05T02:02:26.118Z,414.00
2023-05-05T02:03:26.123Z,413.00
2023-05-05T02:04:26.148Z,415.00
2023-05-05T02:05:26.260Z,414.00
2023-05-05T02:06:26.246Z,412.00
2023-05-05T02:07:26.337Z,412.00
2023-05-05T02:08:26.497Z,409.00
2023-05-05T02:09:26.436Z,408.00
2023-05-05T02:10:26.486Z,410.00
2023-05-05T02:11:26.566Z,413.00
2023-05-05T02:12:26.553Z,415.00
2023-05-05T02:13:26.699Z,415.00
2023-05-05T02:14:26.692Z,414.00
2023-05-05T02:15:26.721Z,415.00
2023-05-05T02:16:26.798Z,414.00
2023-05-05T02:17:26.931Z,416.00
2023-05-05T02:18:26.813Z,415.00
2023-05-05T02:19:26.932Z,413.00
2023-05-05T02:20:26.945Z,414.00
2023-05-05T02:21:27.035Z,414.00
2023-05-05T02:22:27.086Z,414.00
2023-05-05T02:23:27.129Z,415.00
2023-05-05T02:24:27.170Z,415.00
2023-05-05T02:25:27.197Z,413.00
2023-05-05T02:26:27.279Z,414.00
2023-05-05T02:27:27.326Z,415.00
2023-05-05T02:28:27.386Z,414.00
2023-05-05T02:29:27.428Z,413.00
2023-05-05T02:30:27.463Z,414.00
2023-05-05T02:31:27.596Z,415.00
2023-05-05T02:32:27.677Z,414.00
2023-05-05T02:33:27.629Z,412.00
2023-05-05T02:34:27.643Z,410.00
2023-05-05T02:35:27.664Z,409.00
2023-05-05T02:36:27.710Z,406.00
2023-05-05T02:37:27.795Z,405.00
2023-05-05T02:38:27.892Z,405.00
2023-05-05T02:39:27.913Z,406.00
2023-05-05T02:40:27.878Z,405.00
2023-05-05T02:41:27.962Z,405.00
2023-05-05T02:42:28.061Z,407.00
2023-05-05T02:43:28.168Z,408.00
2023-05-05T02:44:28.129Z,409.00
2023-05-05T02:45:28.143Z,409.00
2023-05-05T02:46:28.258Z,410.00
2023-05-05T02:47:28.329Z,410.00
2023-05-05T02:48:28.351Z,409.00
2023-05-05T02:49:28.397Z,408.00
2023-05-05T02:50:28.413Z,410.00
2023-05-05T02:51:28.473Z,410.00
2023-05-05T02:52:28.522Z,407.00
2023-05-05T02:53:28.650Z,408.00
2023-05-05T02:54:28.654Z,409.00
2023-05-05T02:55:28.698Z,411.00
2023-05-05T02:56:28.811Z,411.00
2023-05-05T02:57:28.860Z,413.00
2023-05-05T02:58:28.985Z,413.00
2023-05-05T02:59:28.940Z,412.00
2023-05-05T03:00:28.972Z,410.00
2023-05-05T03:01:29.127Z,409.00
2023-05-05T03:02:29.200Z,409.00
2023-05-05T03:03:29.276Z,409.00
2023-05-05T03:04:29.219Z,406.00
2023-05-05T03:05:29.288Z,408.00
2023-05-05T03:06:29.393Z,410.00
2023-05-05T03:07:29.417Z,410.00
2023-05-05T03:08:29.469Z,409.00
2023-05-05T03:09:29.480Z,410.00
2023-05-05T03:10:29.517Z,411.00
2023-05-05T03:11:29.624Z,410.00
2023-05-05T03:12:29.673Z,411.00
2023-05-05T03:13:29.751Z,411.00
2023-05-05T03:14:32.100Z,411.00
2023-05-05T03:15:29.761Z,411.00
2023-05-05T03:16:29.881Z,411.00
2023-05-05T03:17:29.714Z,410.00
2023-05-05T03:18:29.831Z,409.00
2023-05-05T03:19:29.717Z,409.00
2023-05-05T03:20:29.704Z,409.00
2023-05-05T03:21:29.739Z,409.00
2023-05-05T03:22:29.683Z,410.00
2023-05-05T03:23:29.700Z,410.00
2023-05-05T03:24:29.728Z,409.00
2023-05-05T03:25:29.719Z,411.00
2023-05-05T03:26:29.669Z,409.00
2023-05-05T03:27:29.736Z,410.00
2023-05-05T03:28:29.669Z,411.00
2023-05-05T03:29:29.638Z,409.00
2023-05-05T03:30:29.648Z,410.00
2023-05-05T03:31:29.677Z,409.00
2023-05-05T03:32:29.633Z,411.00
2023-05-05T03:33:29.671Z,411.00
2023-05-05T03:35:32.434Z,419.00
2023-05-05T03:36:32.417Z,414.00
2023-05-05T03:37:32.432Z,413.00
2023-05-05T03:38:32.455Z,410.00
2023-05-05T03:39:32.382Z,410.00
2023-05-05T03:40:43.088Z,407.00
2023-05-05T03:41:33.419Z,408.00
2023-05-05T03:42:32.384Z,409.00
2023-05-05T03:43:32.380Z,407.00
2023-05-05T03:44:32.377Z,406.00
2023-05-05T03:45:32.446Z,407.00
2023-05-05T03:46:32.356Z,406.00
2023-05-05T03:47:32.442Z,404.00
2023-05-05T03:48:32.353Z,406.00
2023-05-05T03:49:32.335Z,404.00
2023-05-05T03:50:32.376Z,405.00
2023-05-05T03:51:32.422Z,404.00
2023-05-05T03:52:32.454Z,404.00
2023-05-05T03:53:32.543Z,404.00
2023-05-05T03:54:32.608Z,405.00
2023-05-05T03:55:32.675Z,406.00
2023-05-05T03:56:32.696Z,405.00
2023-05-05T03:57:32.791Z,404.00
2023-05-05T03:58:32.843Z,403.00
2023-05-05T03:59:32.915Z,402.00
2023-05-05T04:00:32.978Z,401.00
2023-05-05T04:01:33.038Z,397.00
2023-05-05T04:02:33.166Z,397.00
2023-05-05T04:03:33.231Z,397.00
2023-05-05T04:04:33.247Z,397.00
2023-05-05T04:05:33.237Z,396.00
2023-05-05T04:06:33.278Z,397.00
2023-05-05T04:07:33.321Z,397.00
2023-05-05T04:08:33.346Z,399.00
2023-05-05T04:09:33.338Z,400.00
2023-05-05T04:10:33.342Z,402.00
2023-05-05T04:11:33.325Z,403.00
2023-05-05T04:12:33.334Z,404.00
2023-05-05T04:13:33.364Z,404.00
2023-05-05T04:14:33.428Z,406.00
2023-05-05T04:15:33.352Z,407.00
2023-05-05T04:16:33.412Z,408.00
2023-05-05T04:17:33.434Z,409.00
2023-05-05T04:18:33.496Z,407.00
2023-05-05T04:19:33.565Z,409.00
2023-05-05T04:20:33.595Z,410.00
2023-05-05T04:21:33.658Z,412.00
2023-05-05T04:22:33.820Z,412.00
2023-05-05T04:23:33.744Z,413.00
2023-05-05T04:24:33.813Z,412.00
2023-05-05T04:25:33.837Z,411.00
2023-05-05T04:26:33.859Z,416.00
2023-05-05T04:27:33.907Z,418.00
2023-05-05T04:28:33.872Z,417.00
2023-05-05T04:29:33.932Z,417.00
2023-05-05T04:30:33.885Z,417.00
2023-05-05T04:31:33.940Z,416.00
2023-05-05T04:32:33.975Z,417.00
2023-05-05T04:33:33.998Z,419.00
2023-05-05T04:34:33.938Z,421.00
2023-05-05T04:35:33.996Z,424.00
2023-05-05T04:36:33.983Z,419.00
2023-05-05T04:37:34.022Z,421.00
2023-05-05T04:38:34.078Z,422.00
2023-05-05T04:39:34.087Z,422.00
2023-05-05T04:40:34.137Z,424.00
2023-05-05T04:41:34.210Z,424.00
2023-05-05T04:42:34.217Z,423.00
2023-05-05T04:43:34.240Z,424.00
2023-05-05T04:44:34.276Z,425.00
2023-05-05T04:45:34.306Z,428.00
2023-05-05T04:46:34.390Z,425.00
2023-05-05T04:47:34.378Z,424.00
2023-05-05T04:48:34.506Z,425.00
2023-05-05T04:49:34.427Z,425.00
2023-05-05T04:50:34.506Z,429.00
2023-05-05T04:51:34.497Z,427.00
2023-05-05T04:52:34.537Z,428.00
2023-05-05T04:53:34.564Z,430.00
2023-05-05T04:54:34.623Z,431.00
2023-05-05T04:55:34.614Z,430.00
2023-05-05T04:56:34.645Z,426.00
2023-05-05T04:57:34.733Z,426.00
2023-05-05T04:58:34.746Z,422.00
2023-05-05T04:59:34.753Z,419.00
2023-05-05T05:00:34.820Z,419.00
2023-05-05T05:01:36.881Z,420.00
2023-05-05T05:02:34.823Z,421.00
2023-05-05T05:03:34.966Z,420.00
2023-05-05T05:04:34.779Z,418.00
2023-05-05T05:05:34.811Z,423.00
2023-05-05T05:06:34.789Z,423.00
2023-05-05T05:07:34.798Z,423.00
2023-05-05T05:08:34.818Z,424.00
2023-05-05T05:09:34.753Z,425.00
2023-05-05T05:10:34.794Z,427.00
2023-05-05T05:11:34.748Z,428.00
2023-05-05T05:12:34.786Z,426.00
2023-05-05T05:13:34.744Z,426.00
2023-05-05T05:14:34.746Z,426.00
2023-05-05T05:15:34.716Z,425.00
2023-05-05T05:16:34.784Z,422.00
2023-05-05T05:17:34.709Z,420.00
2023-05-05T05:18:34.743Z,421.00
2023-05-05T05:19:34.701Z,421.00
2023-05-05T05:20:34.695Z,423.00
2023-05-05T05:21:34.696Z,423.00
2023-05-05T05:22:34.656Z,424.00
2023-05-05T05:23:34.717Z,426.00
2023-05-05T05:24:34.652Z,428.00
2023-05-05T05:25:34.658Z,431.00
2023-05-05T05:26:34.675Z,431.00
2023-05-05T05:27:34.656Z,432.00
2023-05-05T05:28:34.649Z,435.00
2023-05-05T05:29:34.675Z,440.00
2023-05-05T05:30:34.656Z,443.00
2023-05-05T05:31:34.713Z,500.00
2023-05-05T05:32:34.722Z,553.00
2023-05-05T05:33:34.613Z,533.00
2023-05-05T05:34:34.682Z,578.00
2023-05-05T05:35:34.711Z,587.00
2023-05-05T05:36:34.709Z,578.00
2023-05-05T05:37:34.624Z,586.00
2023-05-05T05:38:34.589Z,613.00
2023-05-05T05:39:34.596Z,647.00
2023-05-05T05:40:34.568Z,648.00
2023-05-05T05:41:34.538Z,643.00
2023-05-05T05:42:34.533Z,641.00
2023-05-05T05:43:34.523Z,642.00
2023-05-05T05:44:34.678Z,642.00
2023-05-05T05:45:34.545Z,637.00
2023-05-05T05:46:34.560Z,639.00
2023-05-05T05:47:34.559Z,630.00
2023-05-05T05:48:34.630Z,631.00
2023-05-05T05:49:34.725Z,637.00
2023-05-05T05:50:34.558Z,634.00
2023-05-05T05:51:34.595Z,639.00
2023-05-05T05:52:34.568Z,669.00
2023-05-05T05:53:34.600Z,682.00
2023-05-05T05:54:34.791Z,689.00
2023-05-05T05:55:34.731Z,696.00
2023-05-05T05:56:34.649Z,699.00
2023-05-05T05:57:35.187Z,706.00
2023-05-05T05:58:34.753Z,713.00
2023-05-05T05:59:34.717Z,719.00
2023-05-05T06:00:34.738Z,728.00
2023-05-05T06:01:34.748Z,735.00
2023-05-05T06:02:35.561Z,744.00
2023-05-05T06:03:34.906Z,752.00
2023-05-05T06:04:34.863Z,758.00
2023-05-05T06:05:34.819Z,764.00
2023-05-05T06:06:34.854Z,773.00
2023-05-05T06:07:34.896Z,779.00
2023-05-05T06:08:35.658Z,779.00
2023-05-05T06:09:34.855Z,790.00
2023-05-05T06:10:35.338Z,801.00
2023-05-05T06:11:34.967Z,801.00
2023-05-05T06:12:34.955Z,806.00
2023-05-05T06:13:35.178Z,809.00
2023-05-05T06:14:34.921Z,816.00
2023-05-05T06:15:34.973Z,825.00
2023-05-05T06:16:35.016Z,832.00
2023-05-05T06:17:34.932Z,839.00
2023-05-05T06:18:35.172Z,842.00
2023-05-05T06:19:34.949Z,845.00
2023-05-05T06:20:34.982Z,851.00
2023-05-05T06:21:35.044Z,851.00
2023-05-05T06:22:34.993Z,854.00
2023-05-05T06:23:35.009Z,857.00
2023-05-05T06:24:34.983Z,860.00
2023-05-05T06:25:35.019Z,862.00
2023-05-05T06:26:35.016Z,869.00
2023-05-05T06:27:35.027Z,868.00
2023-05-05T06:28:35.168Z,873.00
2023-05-05T06:29:35.051Z,875.00
2023-05-05T06:30:35.067Z,876.00
2023-05-05T06:31:35.086Z,875.00
2023-05-05T06:32:35.044Z,878.00
2023-05-05T06:33:35.081Z,881.00
2023-05-05T06:34:35.101Z,886.00
2023-05-05T06:35:35.202Z,890.00
2023-05-05T06:36:35.242Z,894.00
2023-05-05T06:37:35.166Z,900.00
2023-05-05T06:38:35.171Z,907.00
2023-05-05T06:39:35.215Z,912.00
2023-05-05T06:40:35.742Z,913.00
2023-05-05T06:41:35.190Z,914.00
2023-05-05T06:42:35.166Z,915.00
2023-05-05T06:43:35.181Z,917.00
2023-05-05T06:44:35.163Z,918.00
2023-05-05T06:45:35.167Z,926.00
2023-05-05T06:46:35.260Z,891.00
2023-05-05T06:47:35.214Z,863.00
2023-05-05T06:48:35.178Z,786.00
2023-05-05T06:49:35.186Z,792.00
2023-05-05T06:50:35.197Z,788.00
2023-05-05T06:51:35.170Z,779.00
2023-05-05T06:52:35.264Z,773.00
2023-05-05T06:53:35.693Z,780.00
2023-05-05T06:54:35.728Z,789.00
2023-05-05T06:55:35.244Z,795.00
2023-05-05T06:56:35.749Z,805.00
2023-05-05T06:57:35.237Z,814.00
2023-05-05T06:58:35.708Z,821.00
2023-05-05T06:59:35.523Z,825.00
2023-05-05T07:00:35.339Z,833.00
2023-05-05T07:01:35.324Z,839.00
2023-05-05T07:02:35.373Z,840.00
2023-05-05T07:03:35.395Z,842.00
2023-05-05T07:04:35.728Z,846.00
2023-05-05T07:05:35.352Z,850.00
2023-05-05T07:06:35.367Z,854.00
2023-05-05T07:07:35.423Z,853.00
2023-05-05T07:08:35.740Z,852.00
2023-05-05T07:09:35.498Z,850.00
2023-05-05T07:10:35.509Z,852.00
2023-05-05T07:11:35.570Z,859.00
2023-05-05T07:12:35.569Z,863.00
2023-05-05T07:13:35.704Z,865.00
2023-05-05T07:14:35.663Z,871.00
2023-05-05T07:15:35.719Z,874.00
2023-05-05T07:16:35.756Z,880.00
2023-05-05T07:17:35.827Z,877.00
2023-05-05T07:18:35.838Z,886.00
2023-05-05T07:19:35.872Z,889.00
2023-05-05T07:20:35.955Z,892.00
2023-05-05T07:21:36.031Z,892.00
2023-05-05T07:22:36.074Z,891.00
2023-05-05T07:23:36.368Z,894.00
2023-05-05T07:24:36.289Z,901.00
2023-05-05T07:25:36.196Z,907.00
2023-05-05T07:26:36.197Z,910.00
2023-05-05T07:27:36.283Z,916.00
2023-05-05T07:28:36.281Z,925.00
2023-05-05T07:29:36.409Z,923.00
2023-05-05T07:30:36.404Z,925.00
2023-05-05T07:31:36.851Z,970.00
2023-05-05T07:32:36.586Z,983.00
2023-05-05T07:33:36.562Z,935.00
2023-05-05T07:34:36.577Z,935.00
2023-05-05T07:35:36.746Z,859.00
2023-05-05T07:36:36.568Z,861.00
2023-05-05T07:37:36.577Z,835.00
2023-05-05T07:38:36.803Z,835.00
2023-05-05T07:39:36.766Z,838.00
2023-05-05T07:40:36.794Z,821.00
2023-05-05T07:41:36.608Z,808.00
2023-05-05T07:42:36.699Z,797.00
2023-05-05T07:43:38.313Z,745.00
2023-05-05T07:44:37.292Z,731.00
2023-05-05T07:45:36.886Z,721.00
2023-05-05T07:46:37.006Z,729.00
2023-05-05T07:47:36.978Z,737.00
2023-05-05T07:48:36.930Z,699.00
2023-05-05T07:49:36.890Z,700.00
2023-05-05T07:50:37.200Z,694.00
2023-05-05T07:51:36.920Z,695.00
2023-05-05T07:52:45.222Z,694.00
2023-05-05T07:53:37.889Z,685.00
2023-05-05T07:54:36.927Z,684.00
2023-05-05T07:55:37.219Z,681.00
2023-05-05T07:56:36.917Z,682.00
2023-05-05T07:57:36.909Z,676.00
2023-05-05T07:58:36.904Z,664.00
2023-05-05T07:59:36.823Z,658.00
2023-05-05T08:00:37.278Z,666.00
2023-05-05T08:01:36.842Z,660.00
2023-05-05T08:02:36.996Z,646.00
2023-05-05T08:03:37.273Z,634.00
2023-05-05T08:04:37.050Z,627.00
2023-05-05T08:05:37.063Z,624.00
2023-05-05T08:06:37.094Z,632.00
2023-05-05T08:07:37.163Z,633.00
2023-05-05T08:08:37.220Z,636.00
2023-05-05T08:09:37.285Z,639.00
2023-05-05T08:10:37.317Z,643.00
2023-05-05T08:11:37.396Z,651.00
2023-05-05T08:12:37.505Z,646.00
2023-05-05T08:13:37.465Z,645.00
2023-05-05T08:14:37.518Z,646.00
2023-05-05T08:15:37.657Z,644.00
2023-05-05T08:16:37.680Z,606.00
2023-05-05T08:17:37.803Z,584.00
2023-05-05T08:18:37.779Z,582.00
2023-05-05T08:19:37.868Z,577.00
2023-05-05T08:20:38.279Z,577.00
2023-05-05T08:21:37.835Z,603.00
2023-05-05T08:22:37.821Z,619.00
2023-05-05T08:23:37.998Z,654.00
2023-05-05T08:24:37.944Z,684.00
2023-05-05T08:25:38.014Z,727.00
2023-05-05T08:26:38.047Z,716.00
2023-05-05T08:27:38.160Z,685.00
2023-05-05T08:28:38.168Z,662.00
2023-05-05T08:29:38.248Z,640.00
2023-05-05T08:30:38.287Z,629.00
2023-05-05T08:31:38.438Z,607.00
2023-05-05T08:32:38.505Z,601.00
2023-05-05T08:33:38.475Z,595.00
2023-05-05T08:34:38.592Z,583.00
2023-05-05T08:35:38.606Z,565.00
2023-05-05T08:36:38.544Z,560.00
2023-05-05T08:37:38.820Z,552.00
2023-05-05T08:38:38.656Z,549.00
2023-05-05T08:39:39.297Z,539.00
2023-05-05T08:40:38.737Z,540.00
2023-05-05T08:41:38.732Z,545.00
2023-05-05T08:42:39.721Z,545.00
2023-05-05T08:43:38.696Z,539.00
2023-05-05T08:44:38.702Z,536.00
2023-05-05T08:45:38.702Z,535.00
2023-05-05T08:46:39.304Z,531.00
2023-05-05T08:47:39.030Z,527.00
2023-05-05T08:48:38.821Z,529.00
2023-05-05T08:49:38.841Z,525.00
2023-05-05T08:50:38.892Z,518.00
2023-05-05T08:51:38.943Z,515.00
2023-05-05T08:52:38.956Z,505.00
2023-05-05T08:53:39.003Z,491.00
2023-05-05T08:54:39.268Z,490.00
2023-05-05T08:55:39.136Z,484.00
2023-05-05T08:56:39.197Z,481.00
2023-05-05T08:57:39.269Z,477.00
2023-05-05T08:58:39.294Z,473.00
2023-05-05T08:59:39.373Z,471.00
2023-05-05T09:00:39.424Z,470.00
2023-05-05T09:01:39.500Z,467.00
2023-05-05T09:02:39.604Z,464.00
2023-05-05T09:03:39.648Z,461.00
2023-05-05T09:04:39.763Z,457.00
2023-05-05T09:05:39.738Z,451.00
2023-05-05T09:06:39.744Z,446.00
2023-05-05T09:07:39.998Z,444.00
2023-05-05T09:08:39.908Z,443.00
2023-05-05T09:09:39.945Z,443.00
2023-05-05T09:10:39.990Z,440.00
2023-05-05T09:11:39.998Z,438.00
2023-05-05T09:12:40.407Z,434.00
2023-05-05T09:13:40.294Z,432.00
2023-05-05T09:14:40.026Z,430.00
2023-05-05T09:15:40.094Z,431.00
2023-05-05T09:16:40.272Z,430.00
2023-05-05T09:17:40.230Z,430.00
2023-05-05T09:18:40.233Z,429.00
2023-05-05T09:19:40.767Z,427.00
2023-05-05T09:20:40.350Z,427.00
2023-05-05T09:21:40.438Z,426.00
2023-05-05T09:22:40.522Z,423.00
2023-05-05T09:23:40.816Z,422.00
2023-05-05T09:24:40.616Z,421.00
2023-05-05T09:25:40.684Z,418.00
2023-05-05T09:26:40.737Z,417.00
2023-05-05T09:27:40.802Z,420.00
2023-05-05T09:28:41.246Z,421.00
2023-05-05T09:29:40.848Z,419.00
2023-05-05T09:30:41.325Z,431.00
2023-05-05T09:31:41.255Z,446.00
2023-05-05T09:32:40.991Z,511.00
2023-05-05T09:33:41.051Z,538.00
2023-05-05T09:34:41.060Z,540.00
2023-05-05T09:35:41.152Z,538.00
2023-05-05T09:36:41.330Z,541.00
2023-05-05T09:37:41.242Z,545.00
2023-05-05T09:38:41.296Z,573.00
2023-05-05T09:39:41.419Z,564.00
2023-05-05T09:40:41.330Z,559.00
2023-05-05T09:41:41.415Z,555.00
2023-05-05T09:42:41.444Z,555.00
2023-05-05T09:43:41.845Z,558.00
2023-05-05T09:44:41.449Z,553.00
2023-05-05T09:45:41.465Z,558.00
2023-05-05T09:46:43.375Z,554.00
2023-05-05T09:47:41.561Z,544.00
2023-05-05T09:48:41.800Z,515.00
2023-05-05T09:49:41.594Z,507.00
2023-05-05T09:50:41.627Z,508.00
2023-05-05T09:51:41.655Z,517.00
2023-05-05T09:52:41.688Z,523.00
2023-05-05T09:53:41.813Z,552.00
2023-05-05T09:54:41.737Z,557.00
2023-05-05T09:55:41.853Z,556.00
2023-05-05T09:56:41.817Z,555.00
2023-05-05T09:57:41.847Z,539.00
2023-05-05T09:58:41.941Z,536.00
2023-05-05T09:59:42.267Z,533.00
2023-05-05T10:00:41.956Z,526.00
2023-05-05T10:01:42.013Z,528.00
2023-05-05T10:02:42.191Z,526.00
2023-05-05T10:03:42.080Z,526.00
2023-05-05T10:04:42.165Z,530.00
2023-05-05T10:05:42.113Z,535.00
2023-05-05T10:06:42.193Z,540.00
2023-05-05T10:07:42.255Z,549.00
2023-05-05T10:08:42.266Z,557.00
2023-05-05T10:09:42.419Z,562.00
2023-05-05T10:10:42.375Z,572.00
2023-05-05T10:11:42.537Z,571.00
2023-05-05T10:12:42.820Z,571.00
2023-05-05T10:13:42.571Z,566.00
2023-05-05T10:14:42.620Z,566.00
2023-05-05T10:15:43.310Z,572.00
2023-05-05T10:16:42.828Z,576.00
2023-05-05T10:17:53.914Z,571.00
2023-05-05T10:18:43.661Z,564.00
2023-05-05T10:19:42.630Z,556.00
2023-05-05T10:20:42.618Z,555.00
2023-05-05T10:21:42.625Z,568.00
2023-05-05T10:22:42.595Z,574.00
2023-05-05T10:23:42.616Z,580.00
2023-05-05T10:24:42.609Z,579.00
2023-05-05T10:25:42.570Z,577.00
2023-05-05T10:26:43.303Z,589.00
2023-05-05T10:27:42.691Z,569.00
2023-05-05T10:28:42.567Z,553.00
2023-05-05T10:29:42.580Z,545.00
2023-05-05T10:30:42.572Z,545.00
2023-05-05T10:31:42.569Z,549.00
2023-05-05T10:33:42.638Z,550.00
2023-05-05T10:34:42.565Z,549.00
2023-05-05T10:35:42.570Z,557.00
2023-05-05T10:36:42.566Z,573.00
2023-05-05T10:37:42.812Z,595.00
2023-05-05T10:38:42.526Z,602.00
2023-05-05T10:39:42.481Z,603.00
2023-05-05T10:40:42.524Z,613.00
2023-05-05T10:41:42.784Z,626.00
2023-05-05T10:42:42.486Z,642.00
2023-05-05T10:43:42.545Z,650.00
2023-05-05T10:44:42.528Z,656.00
2023-05-05T10:45:42.584Z,657.00
2023-05-05T10:46:42.586Z,654.00
2023-05-05T10:47:42.518Z,660.00
2023-05-05T10:48:43.328Z,660.00
2023-05-05T10:49:43.290Z,664.00
2023-05-05T10:50:42.427Z,661.00
2023-05-05T10:51:42.804Z,667.00
2023-05-05T10:52:42.814Z,666.00
2023-05-05T10:53:43.309Z,670.00
2023-05-05T10:54:42.430Z,677.00
2023-05-05T10:55:42.844Z,681.00
2023-05-05T10:56:42.444Z,685.00
2023-05-05T10:57:42.383Z,720.00
2023-05-05T10:58:58.344Z,755.00
2023-05-05T10:59:43.570Z,753.00
2023-05-05T11:00:42.383Z,758.00
2023-05-05T11:01:42.396Z,757.00
2023-05-05T11:02:42.914Z,760.00
2023-05-05T11:03:42.408Z,761.00
2023-05-05T11:04:42.320Z,768.00
2023-05-05T11:05:42.356Z,775.00
2023-05-05T11:06:42.816Z,786.00
2023-05-05T11:07:42.371Z,801.00
2023-05-05T11:08:42.303Z,729.00
2023-05-05T11:09:42.324Z,725.00
2023-05-05T11:10:42.443Z,721.00
2023-05-05T11:11:42.326Z,645.00
2023-05-05T11:12:42.459Z,633.00
2023-05-05T11:13:42.314Z,628.00
2023-05-05T11:14:42.249Z,575.00
2023-05-05T11:15:42.373Z,581.00
2023-05-05T11:16:42.293Z,589.00
2023-05-05T11:17:42.279Z,591.00
2023-05-05T11:18:42.307Z,628.00
2023-05-05T11:19:42.298Z,634.00
2023-05-05T11:20:42.303Z,634.00
2023-05-05T11:21:42.338Z,635.00
2023-05-05T11:22:42.375Z,635.00
2023-05-05T11:23:42.301Z,631.00
2023-05-05T11:24:42.366Z,630.00
2023-05-05T11:25:42.385Z,620.00
2023-05-05T11:26:42.384Z,619.00
2023-05-05T11:27:42.366Z,615.00
2023-05-05T11:28:42.377Z,609.00
2023-05-05T11:29:42.524Z,599.00
2023-05-05T11:30:42.438Z,596.00
2023-05-05T11:31:42.591Z,592.00
2023-05-05T11:32:42.511Z,586.00
2023-05-05T11:33:42.436Z,583.00
2023-05-05T11:34:42.522Z,577.00
2023-05-05T11:35:42.497Z,575.00
2023-05-05T11:36:42.523Z,573.00
2023-05-05T11:37:42.468Z,568.00
2023-05-05T11:38:42.517Z,562.00
2023-05-05T11:39:42.533Z,558.00
2023-05-05T11:40:42.536Z,555.00
2023-05-05T11:41:42.531Z,551.00
2023-05-05T11:42:42.538Z,548.00
2023-05-05T11:43:42.566Z,545.00
2023-05-05T11:44:42.598Z,541.00
2023-05-05T11:45:42.591Z,539.00
2023-05-05T11:46:42.689Z,534.00
2023-05-05T11:47:42.918Z,530.00
2023-05-05T11:48:42.618Z,526.00
2023-05-05T11:49:42.613Z,518.00
2023-05-05T11:50:42.622Z,512.00
2023-05-05T11:51:42.706Z,506.00
2023-05-05T11:52:42.671Z,503.00
2023-05-05T11:53:42.684Z,500.00
2023-05-05T11:54:42.725Z,498.00
2023-05-05T11:55:42.753Z,495.00
2023-05-05T11:56:42.807Z,497.00
2023-05-05T11:57:42.777Z,495.00
2023-05-05T11:58:42.792Z,491.00
2023-05-05T11:59:42.866Z,488.00
2023-05-05T12:00:42.943Z,485.00
2023-05-05T12:01:42.849Z,481.00
2023-05-05T12:02:42.949Z,479.00
2023-05-05T12:03:43.056Z,477.00
2023-05-05T12:04:42.983Z,475.00
2023-05-05T12:05:42.968Z,480.00
2023-05-05T12:06:42.953Z,477.00
2023-05-05T12:07:43.033Z,478.00
2023-05-05T12:08:42.992Z,478.00
2023-05-05T12:09:43.045Z,479.00
2023-05-05T12:10:43.097Z,480.00
2023-05-05T12:11:43.092Z,479.00
2023-05-05T12:12:43.215Z,479.00
2023-05-05T12:13:43.119Z,478.00
2023-05-05T12:14:43.169Z,475.00
2023-05-05T12:15:43.180Z,477.00
2023-05-05T12:16:43.299Z,476.00
2023-05-05T12:17:43.333Z,479.00
2023-05-05T12:18:43.274Z,479.00
2023-05-05T12:19:43.340Z,482.00
2023-05-05T12:20:43.325Z,482.00
2023-05-05T12:21:43.354Z,480.00
2023-05-05T12:22:43.432Z,478.00
2023-05-05T12:23:43.444Z,474.00
2023-05-05T12:24:43.452Z,471.00
2023-05-05T12:25:43.494Z,472.00
2023-05-05T12:26:43.516Z,471.00
2023-05-05T12:27:43.561Z,472.00
2023-05-05T12:28:43.577Z,472.00
2023-05-05T12:29:43.588Z,471.00
2023-05-05T12:30:43.637Z,471.00