createdAt,value
2018-08-20T00:04:00.701Z,62.60
2018-08-20T00:09:05.892Z,62.10
2018-08-20T00:14:10.811Z,62.20
2018-08-20T00:19:16.395Z,62.20
2018-08-20T00:24:21.276Z,61.50
2018-08-20T00:29:26.152Z,61.00
2018-08-20T00:34:31.066Z,60.90
2018-08-20T00:39:36.430Z,61.20
2018-08-20T00:44:42.714Z,60.60
2018-08-20T00:49:47.987Z,59.80
2018-08-20T00:54:52.987Z,59.30
2018-08-20T00:59:57.959Z,58.60
2018-08-20T01:05:03.068Z,58.30
2018-08-20T01:10:08.788Z,58.10
2018-08-20T01:15:13.677Z,58.60
2018-08-20T01:20:18.563Z,59.10
2018-08-20T01:25:23.402Z,59.10
2018-08-20T01:30:28.217Z,58.90
2018-08-20T01:35:33.052Z,58.10
2018-08-20T01:40:37.895Z,58.70
2018-08-20T01:45:42.829Z,57.80
2018-08-20T01:50:47.766Z,58.50
2018-08-20T01:55:53.089Z,59.10
2018-08-20T02:00:57.944Z,59.10
2018-08-20T02:06:02.943Z,59.40
2018-08-20T02:11:07.760Z,60.70
2018-08-20T02:16:12.702Z,61.60
2018-08-20T02:21:17.574Z,59.50
2018-08-20T02:26:22.645Z,59.70
2018-08-20T02:31:27.501Z,60.50
2018-08-20T02:36:32.484Z,61.60
2018-08-20T02:41:37.326Z,63.50
2018-08-20T02:46:47.678Z,64.10
2018-08-20T02:51:53.556Z,63.90
2018-08-20T02:56:58.612Z,64.50
2018-08-20T03:02:03.590Z,64.10
2018-08-20T03:07:08.539Z,63.60
2018-08-20T03:12:13.407Z,62.40
2018-08-20T03:17:18.403Z,61.60
2018-08-20T03:22:23.332Z,62.20
2018-08-20T03:27:28.376Z,63.50
2018-08-20T03:32:33.266Z,63.80
2018-08-20T03:37:38.383Z,63.70
2018-08-20T03:42:43.494Z,64.00
2018-08-20T03:47:48.312Z,63.00
2018-08-20T03:52:53.537Z,62.70
2018-08-20T03:57:58.654Z,62.80
2018-08-20T04:03:03.768Z,62.80
2018-08-20T04:08:08.631Z,63.10
2018-08-20T04:13:13.664Z,62.80
2018-08-20T04:18:18.849Z,61.60
2018-08-20T04:23:24.101Z,61.30
2018-08-20T04:28:29.034Z,62.10
2018-08-20T04:33:35.589Z,63.40
2018-08-20T04:38:40.490Z,64.10
2018-08-20T04:43:46.335Z,64.00
2018-08-20T04:48:51.252Z,63.60
2018-08-20T04:53:56.250Z,63.50
2018-08-20T04:59:01.655Z,64.10
2018-08-20T05:04:06.960Z,65.10
2018-08-20T05:09:11.864Z,65.00
2018-08-20T05:14:16.734Z,65.40
2018-08-20T05:19:21.553Z,66.10
2018-08-20T05:24:26.418Z,66.00
2018-08-20T05:29:31.279Z,65.70
2018-08-20T05:34:36.022Z,66.00
2018-08-20T05:39:40.886Z,68.20
2018-08-20T05:44:45.741Z,64.50
2018-08-20T05:49:50.682Z,65.50
2018-08-20T05:54:55.561Z,65.40
2018-08-20T06:00:00.550Z,66.40
2018-08-20T06:05:05.536Z,67.70
2018-08-20T06:10:10.980Z,68.30
2018-08-20T06:15:15.982Z,68.20
2018-08-20T06:20:20.988Z,65.60
2018-08-20T06:25:25.829Z,65.40
2018-08-20T06:30:30.794Z,65.80
2018-08-20T06:35:36.043Z,65.10
2018-08-20T06:40:40.851Z,64.20
2018-08-20T06:45:45.770Z,65.10
2018-08-20T06:50:53.454Z,65.60
2018-08-20T06:55:58.319Z,63.70
2018-08-20T07:01:03.204Z,69.90
2018-08-20T07:06:08.009Z,72.90
2018-08-20T07:11:12.898Z,74.30
2018-08-20T07:16:18.112Z,75.10
2018-08-20T07:21:22.962Z,74.80
2018-08-20T07:26:27.955Z,72.90
2018-08-20T07:31:32.899Z,72.20
2018-08-20T07:36:37.772Z,71.90
2018-08-20T07:41:42.679Z,70.70
2018-08-20T07:46:47.967Z,70.00
2018-08-20T07:51:52.851Z,71.20
2018-08-20T07:56:57.872Z,70.90
2018-08-20T08:02:02.815Z,70.30
2018-08-20T08:07:08.402Z,70.10
2018-08-20T08:12:13.347Z,69.80
2018-08-20T08:17:18.684Z,69.00
2018-08-20T08:22:23.513Z,68.90
2018-08-20T08:27:28.416Z,68.10
2018-08-20T08:32:33.264Z,66.80
2018-08-20T08:37:38.264Z,68.70
2018-08-20T08:42:43.806Z,70.20
2018-08-20T08:47:48.755Z,67.20
2018-08-20T08:52:53.774Z,71.30
2018-08-20T08:57:58.834Z,67.30
2018-08-20T09:03:03.715Z,66.20
2018-08-20T09:08:08.947Z,66.60
2018-08-20T09:13:13.919Z,66.60
2018-08-20T09:18:19.175Z,62.90
2018-08-20T09:23:38.622Z,63.20
2018-08-20T09:28:51.745Z,62.30
2018-08-20T09:34:04.911Z,61.50
2018-08-20T09:39:10.516Z,58.60
2018-08-20T09:44:16.221Z,59.10
2018-08-20T09:49:25.138Z,58.70
2018-08-20T09:54:30.021Z,57.30
2018-08-20T09:59:39.751Z,57.10
2018-08-20T10:04:44.766Z,58.00
2018-08-20T10:09:50.776Z,59.40
2018-08-20T10:14:58.140Z,61.20
2018-08-20T10:20:03.142Z,60.40
2018-08-20T10:25:08.201Z,61.80
2018-08-20T10:30:22.112Z,61.80
2018-08-20T10:35:27.171Z,62.00
2018-08-20T10:40:32.302Z,62.10
2018-08-20T10:45:42.562Z,61.60
2018-08-20T10:50:47.604Z,62.80
2018-08-20T10:55:53.222Z,58.90
2018-08-20T11:01:07.174Z,59.20
2018-08-20T11:06:13.626Z,60.20
2018-08-20T11:11:18.644Z,62.70
2018-08-20T11:16:27.353Z,60.60
2018-08-20T11:21:32.300Z,58.40
2018-08-20T11:26:37.191Z,56.80
2018-08-20T11:31:42.269Z,56.80
2018-08-20T11:36:49.328Z,57.10
2018-08-20T11:41:57.476Z,58.60
2018-08-20T11:47:05.373Z,57.90
2018-08-20T11:52:10.613Z,58.80
2018-08-20T11:57:15.503Z,58.00
2018-08-20T12:02:20.422Z,58.10
2018-08-20T12:07:25.527Z,58.90
2018-08-20T12:12:31.164Z,58.20
2018-08-20T12:17:36.406Z,55.90
2018-08-20T12:22:41.559Z,56.10
2018-08-20T12:27:46.704Z,54.60
2018-08-20T12:32:51.725Z,54.30
2018-08-20T12:37:56.555Z,54.20
2018-08-20T12:43:01.403Z,53.90
2018-08-20T12:48:06.272Z,54.20
2018-08-20T12:53:11.147Z,54.70
2018-08-20T12:58:17.324Z,54.00
2018-08-20T13:03:22.198Z,54.80
2018-08-20T13:08:27.227Z,53.00
2018-08-20T13:13:32.427Z,52.20
2018-08-20T13:18:37.445Z,53.90
2018-08-20T13:23:42.343Z,53.90
2018-08-20T13:28:47.284Z,52.90
2018-08-20T13:33:52.248Z,53.60
2018-08-20T13:38:57.921Z,51.60
2018-08-20T13:44:02.790Z,52.50
2018-08-20T13:49:07.702Z,53.10
2018-08-20T13:54:12.586Z,54.70
2018-08-20T13:59:17.594Z,51.30
2018-08-20T14:04:22.515Z,52.00
2018-08-20T14:09:27.623Z,52.60
2018-08-20T14:14:32.468Z,53.10
2018-08-20T14:19:37.455Z,53.20
2018-08-20T14:24:42.307Z,55.00
2018-08-20T14:29:47.303Z,54.30
2018-08-20T14:34:52.265Z,55.00
2018-08-20T14:39:57.221Z,53.10
2018-08-20T14:45:02.536Z,54.10
2018-08-20T14:50:12.695Z,55.00
2018-08-20T14:55:17.575Z,54.00
2018-08-20T15:00:22.627Z,54.90
2018-08-20T15:05:27.861Z,54.10
2018-08-20T15:10:32.843Z,54.40
2018-08-20T15:15:37.946Z,54.80
2018-08-20T15:20:42.870Z,52.60
2018-08-20T15:25:47.866Z,55.00
2018-08-20T15:30:53.108Z,55.80
2018-08-20T15:35:58.030Z,55.20
2018-08-20T15:41:03.319Z,55.10
2018-08-20T15:46:08.652Z,56.20
2018-08-20T15:51:14.034Z,55.80
2018-08-20T15:56:19.135Z,56.20
2018-08-20T16:01:24.239Z,57.60
2018-08-20T16:06:29.905Z,56.90
2018-08-20T16:11:34.813Z,57.80
2018-08-20T16:16:40.097Z,57.90
2018-08-20T16:21:45.272Z,57.60
2018-08-20T16:26:50.523Z,57.00
2018-08-20T16:31:55.451Z,58.20
2018-08-20T16:37:00.627Z,58.80
2018-08-20T16:42:06.015Z,58.70
2018-08-20T16:47:11.026Z,59.70
2018-08-20T16:52:16.012Z,59.40
2018-08-20T16:57:21.123Z,59.50
2018-08-20T17:02:28.484Z,60.70
2018-08-20T17:07:33.470Z,59.90
2018-08-20T17:12:38.730Z,62.20
2018-08-20T17:17:43.820Z,62.70
2018-08-20T17:22:49.381Z,61.70
2018-08-20T17:28:02.193Z,62.20
2018-08-20T17:33:07.913Z,62.20
2018-08-20T17:38:12.772Z,62.20
2018-08-20T17:43:17.696Z,63.30
2018-08-20T17:48:28.020Z,63.40
2018-08-20T17:53:43.816Z,62.50
2018-08-20T17:58:52.437Z,63.60
2018-08-20T18:03:57.733Z,67.50
2018-08-20T18:09:02.886Z,68.50
2018-08-20T18:14:08.062Z,69.40
2018-08-20T18:19:13.285Z,70.30
2018-08-20T18:24:21.437Z,71.00
2018-08-20T18:34:43.208Z,73.00
2018-08-20T18:39:52.528Z,73.40
2018-08-20T18:44:57.355Z,73.10
2018-08-20T18:50:02.404Z,73.50
2018-08-20T18:55:07.820Z,72.90
2018-08-20T19:00:14.742Z,73.70
2018-08-20T19:05:20.296Z,74.80
2018-08-20T19:10:31.451Z,75.00
2018-08-20T19:15:44.348Z,75.30
2018-08-20T19:20:49.419Z,75.10
2018-08-20T19:25:55.031Z,75.50
2018-08-20T19:30:59.884Z,75.60
2018-08-20T19:36:04.735Z,76.20
2018-08-20T19:41:13.451Z,76.20
2018-08-20T19:46:28.803Z,76.10
2018-08-20T19:51:34.801Z,76.70
2018-08-20T19:56:40.109Z,77.70
2018-08-20T20:01:45.081Z,77.70
2018-08-20T20:06:50.078Z,78.00
2018-08-20T20:11:55.052Z,78.00
2018-08-20T20:16:59.912Z,78.00
2018-08-20T20:22:04.968Z,79.10
2018-08-20T20:27:09.960Z,79.00
2018-08-20T20:32:14.997Z,79.10
2018-08-20T20:37:19.876Z,79.10
2018-08-20T20:42:24.853Z,79.40
2018-08-20T20:47:29.971Z,79.80
2018-08-20T20:52:35.397Z,79.80
2018-08-20T20:57:40.448Z,79.50
2018-08-20T21:02:45.323Z,80.00
2018-08-20T21:07:50.482Z,80.40
2018-08-20T21:12:55.476Z,79.60
2018-08-20T21:18:01.112Z,79.40
2018-08-20T21:23:06.807Z,79.60
2018-08-20T21:28:12.915Z,79.70
2018-08-20T21:33:17.856Z,80.50
2018-08-20T21:38:23.207Z,80.50
2018-08-20T21:43:32.298Z,79.70
2018-08-20T21:48:37.724Z,80.20
2018-08-20T21:53:42.686Z,79.00
2018-08-20T21:58:47.612Z,78.40
2018-08-20T22:03:52.602Z,78.90
2018-08-20T22:08:57.636Z,78.90
2018-08-20T22:14:03.727Z,80.20
2018-08-20T22:19:09.957Z,80.60
2018-08-20T22:24:15.010Z,80.60
2018-08-20T22:29:20.294Z,80.00
2018-08-20T22:34:28.677Z,79.10
2018-08-20T22:39:33.609Z,78.50
2018-08-20T22:44:38.599Z,77.50
2018-08-20T22:49:43.493Z,76.40
2018-08-20T22:54:48.449Z,76.30
2018-08-20T22:59:53.297Z,75.90
2018-08-20T23:05:02.246Z,75.10
2018-08-20T23:10:07.296Z,75.20
2018-08-20T23:15:23.502Z,74.50
2018-08-20T23:20:30.888Z,73.70
2018-08-20T23:25:35.776Z,74.30
2018-08-20T23:30:42.719Z,75.10
2018-08-20T23:35:53.634Z,75.40
2018-08-20T23:40:59.557Z,75.20
2018-08-20T23:46:05.261Z,74.70
2018-08-20T23:51:10.196Z,74.00
2018-08-20T23:56:15.394Z,73.50
