createdAt,value
2023-03-08T00:00:30.386Z,47.99
2023-03-08T00:02:58.059Z,47.81
2023-03-08T00:05:27.178Z,47.98
2023-03-08T00:07:55.002Z,48.19
2023-03-08T00:10:23.202Z,48.21
2023-03-08T00:12:50.891Z,48.14
2023-03-08T00:15:19.210Z,47.84
2023-03-08T00:17:46.936Z,47.75
2023-03-08T00:20:15.694Z,47.82
2023-03-08T00:22:44.815Z,47.46
2023-03-08T00:25:16.309Z,47.67
2023-03-08T00:27:44.019Z,47.92
2023-03-08T00:30:13.252Z,47.92
2023-03-08T00:32:41.015Z,47.36
2023-03-08T00:35:09.509Z,47.64
2023-03-08T00:37:37.188Z,47.87
2023-03-08T00:40:10.463Z,47.50
2023-03-08T00:42:38.204Z,47.59
2023-03-08T00:45:06.555Z,47.59
2023-03-08T00:47:35.450Z,47.65
2023-03-08T00:50:03.205Z,47.57
2023-03-08T00:52:30.850Z,47.43
2023-03-08T00:54:58.497Z,47.41
2023-03-08T00:57:27.589Z,47.17
2023-03-08T00:59:55.380Z,47.38
2023-03-08T01:02:23.060Z,47.17
2023-03-08T01:04:50.748Z,46.99
2023-03-08T01:07:19.372Z,46.96
2023-03-08T01:09:47.273Z,46.93
2023-03-08T01:12:15.025Z,46.76
2023-03-08T01:14:44.017Z,46.89
2023-03-08T01:17:11.652Z,46.58
2023-03-08T01:19:39.536Z,46.80
2023-03-08T01:22:07.205Z,46.80
2023-03-08T01:24:34.802Z,46.75
2023-03-08T01:27:02.543Z,46.98
2023-03-08T01:29:30.192Z,46.90
2023-03-08T01:31:59.243Z,46.88
2023-03-08T01:34:26.979Z,46.73
2023-03-08T01:36:54.787Z,47.10
2023-03-08T01:39:22.510Z,47.07
2023-03-08T01:41:50.524Z,47.37
2023-03-08T01:44:19.997Z,47.23
2023-03-08T01:46:48.163Z,47.17
2023-03-08T01:49:20.810Z,46.96
2023-03-08T01:51:53.031Z,46.95
2023-03-08T01:54:24.796Z,46.99
2023-03-08T01:56:55.747Z,47.12
2023-03-08T01:59:24.836Z,47.17
2023-03-08T02:01:52.767Z,47.11
2023-03-08T02:04:21.808Z,46.72
2023-03-08T02:06:49.615Z,47.25
2023-03-08T02:09:17.494Z,47.18
2023-03-08T02:11:45.544Z,47.04
2023-03-08T02:14:13.200Z,47.14
2023-03-08T02:16:40.881Z,47.25
2023-03-08T02:19:13.831Z,47.24
2023-03-08T02:21:43.130Z,47.35
2023-03-08T02:24:21.250Z,47.38
2023-03-08T02:26:50.486Z,47.32
2023-03-08T02:29:18.240Z,47.10
2023-03-08T02:31:45.998Z,47.22
2023-03-08T02:34:13.648Z,47.15
2023-03-08T02:36:41.362Z,47.12
2023-03-08T02:39:09.082Z,47.13
2023-03-08T02:41:38.186Z,47.33
2023-03-08T02:44:05.980Z,47.21
2023-03-08T02:46:34.145Z,47.31
2023-03-08T02:49:01.750Z,47.14
2023-03-08T02:51:29.391Z,47.21
2023-03-08T02:53:57.125Z,47.33
2023-03-08T02:56:24.789Z,47.28
2023-03-08T02:58:54.211Z,47.63
2023-03-08T03:01:22.067Z,47.49
2023-03-08T03:03:50.155Z,47.37
2023-03-08T03:06:19.692Z,47.28
2023-03-08T03:08:48.099Z,47.31
2023-03-08T03:11:17.117Z,47.53
2023-03-08T03:13:45.524Z,47.50
2023-03-08T03:16:16.744Z,47.56
2023-03-08T03:18:44.692Z,47.40
2023-03-08T03:21:14.809Z,47.66
2023-03-08T03:23:43.036Z,47.52
2023-03-08T03:26:13.461Z,47.42
2023-03-08T03:28:41.099Z,47.53
2023-03-08T03:31:10.100Z,47.67
2023-03-08T03:33:39.767Z,47.42
2023-03-08T03:36:09.652Z,47.94
2023-03-08T03:38:37.711Z,47.81
2023-03-08T03:41:08.122Z,47.87
2023-03-08T03:43:36.106Z,47.92
2023-03-08T03:46:06.862Z,47.99
2023-03-08T03:48:35.638Z,48.35
2023-03-08T03:51:06.713Z,48.61
2023-03-08T03:53:36.393Z,48.44
2023-03-08T03:56:05.972Z,48.74
2023-03-08T03:58:33.773Z,48.79
2023-03-08T04:01:01.749Z,48.32
2023-03-08T04:03:29.448Z,48.37
2023-03-08T04:06:08.594Z,48.56
2023-03-08T04:08:41.923Z,48.59
2023-03-08T04:11:10.342Z,48.77
2023-03-08T04:13:38.204Z,48.99
2023-03-08T04:16:12.955Z,48.70
2023-03-08T04:18:40.787Z,48.77
2023-03-08T04:21:09.984Z,49.09
2023-03-08T04:23:38.331Z,49.25
2023-03-08T04:26:07.134Z,49.30
2023-03-08T04:28:35.907Z,49.39
2023-03-08T04:31:12.941Z,49.24
2023-03-08T04:33:40.774Z,49.34
2023-03-08T04:36:10.667Z,49.17
2023-03-08T04:38:38.393Z,49.31
2023-03-08T04:41:11.767Z,49.31
2023-03-08T04:43:40.280Z,49.24
2023-03-08T04:46:09.041Z,49.01
2023-03-08T04:48:36.822Z,50.26
2023-03-08T04:51:07.428Z,50.51
2023-03-08T04:53:39.062Z,49.85
2023-03-08T04:56:07.562Z,49.75
2023-03-08T04:58:36.660Z,49.90
2023-03-08T05:01:10.708Z,50.08
2023-03-08T05:03:38.313Z,49.95
2023-03-08T05:06:06.668Z,50.00
2023-03-08T05:08:35.990Z,50.11
2023-03-08T05:11:04.819Z,49.89
2023-03-08T05:13:34.940Z,49.86
2023-03-08T05:16:03.352Z,49.99
2023-03-08T05:18:31.177Z,50.07
2023-03-08T05:21:00.851Z,49.91
2023-03-08T05:23:30.209Z,49.74
2023-03-08T05:26:00.905Z,49.51
2023-03-08T05:28:30.937Z,49.76
2023-03-08T05:31:02.495Z,49.99
2023-03-08T05:33:30.566Z,50.20
2023-03-08T05:35:58.563Z,50.74
2023-03-08T05:38:26.998Z,50.72
2023-03-08T05:40:54.989Z,50.74
2023-03-08T05:43:25.192Z,50.91
2023-03-08T05:45:57.309Z,51.00
2023-03-08T05:48:25.691Z,51.01
2023-03-08T05:50:53.596Z,51.20
2023-03-08T05:53:21.463Z,50.92
2023-03-08T05:55:49.389Z,51.16
2023-03-08T05:58:17.312Z,51.14
2023-03-08T06:00:46.459Z,51.26
2023-03-08T06:03:14.095Z,51.60
2023-03-08T06:05:41.762Z,51.74
2023-03-08T06:08:09.405Z,51.53
2023-03-08T06:10:37.072Z,51.49
2023-03-08T06:13:04.768Z,51.12
2023-03-08T06:15:32.405Z,51.18
2023-03-08T06:18:01.369Z,51.50
2023-03-08T06:20:29.074Z,51.54
2023-03-08T06:22:56.805Z,51.54
2023-03-08T06:25:24.433Z,51.63
2023-03-08T06:27:52.094Z,51.63
2023-03-08T06:30:20.012Z,51.72
2023-03-08T06:32:49.299Z,51.73
2023-03-08T06:35:18.362Z,51.85
2023-03-08T06:37:46.039Z,51.69
2023-03-08T06:40:14.347Z,51.87
2023-03-08T06:42:42.113Z,51.88
2023-03-08T06:45:11.525Z,52.08
2023-03-08T06:47:39.196Z,52.22
2023-03-08T06:50:07.542Z,52.42
2023-03-08T06:52:37.882Z,52.43
2023-03-08T06:55:06.116Z,52.62
2023-03-08T06:57:33.787Z,52.41
2023-03-08T07:00:01.636Z,52.73
2023-03-08T07:02:29.385Z,52.87
2023-03-08T07:04:57.101Z,53.09
2023-03-08T07:07:24.795Z,53.18
2023-03-08T07:09:53.785Z,52.87
2023-03-08T07:12:21.514Z,53.16
2023-03-08T07:14:49.259Z,53.09
2023-03-08T07:17:16.915Z,52.86
2023-03-08T07:19:44.634Z,53.31
2023-03-08T07:22:12.983Z,53.86
2023-03-08T07:24:40.751Z,54.84
2023-03-08T07:27:09.959Z,55.77
2023-03-08T07:29:37.656Z,57.18
2023-03-08T07:32:05.902Z,58.13
2023-03-08T07:34:33.584Z,59.59
2023-03-08T07:37:01.249Z,61.28
2023-03-08T07:39:28.906Z,62.44
2023-03-08T07:41:56.557Z,64.05
2023-03-08T07:44:25.670Z,65.38
2023-03-08T07:46:53.241Z,65.91
2023-03-08T07:49:20.925Z,66.61
2023-03-08T07:51:51.345Z,67.76
2023-03-08T07:54:20.963Z,68.83
2023-03-08T07:56:49.388Z,69.41
2023-03-08T07:59:17.051Z,70.13
2023-03-08T08:01:46.062Z,70.42
2023-03-08T08:04:14.245Z,70.89
2023-03-08T08:06:42.502Z,71.69
2023-03-08T08:09:13.258Z,72.03
2023-03-08T08:11:40.925Z,72.65
2023-03-08T08:14:09.168Z,73.47
2023-03-08T08:16:36.938Z,73.83
2023-03-08T08:19:06.271Z,74.36
2023-03-08T08:21:33.979Z,74.45
2023-03-08T08:24:02.054Z,74.64
2023-03-08T08:26:29.682Z,74.97
2023-03-08T08:28:57.534Z,75.23
2023-03-08T08:31:28.919Z,76.15
2023-03-08T08:33:56.647Z,76.98
2023-03-08T08:36:26.391Z,77.28
2023-03-08T08:38:54.612Z,77.52
2023-03-08T08:41:24.122Z,77.85
2023-03-08T08:43:52.340Z,78.20
2023-03-08T08:46:20.073Z,78.61
2023-03-08T08:48:47.658Z,78.63
2023-03-08T08:51:15.817Z,78.84
2023-03-08T08:53:45.115Z,78.66
2023-03-08T08:56:25.572Z,78.86
2023-03-08T08:58:54.981Z,79.09
2023-03-08T09:01:24.409Z,79.46
2023-03-08T09:03:53.034Z,80.29
2023-03-08T09:06:22.807Z,80.37
2023-03-08T09:08:52.936Z,80.64
2023-03-08T09:11:20.685Z,80.30
2023-03-08T09:13:48.954Z,80.88
2023-03-08T09:16:19.654Z,81.35
2023-03-08T09:18:47.343Z,81.21
2023-03-08T09:21:15.333Z,81.59
2023-03-08T09:23:43.274Z,81.92
2023-03-08T09:26:13.134Z,83.11
2023-03-08T09:28:40.990Z,83.72
2023-03-08T09:31:13.043Z,82.93
2023-03-08T09:33:41.543Z,83.22
2023-03-08T09:36:09.708Z,83.19
2023-03-08T09:38:37.616Z,83.88
2023-03-08T09:41:21.667Z,83.26
2023-03-08T09:44:04.939Z,82.78
2023-03-08T09:46:41.933Z,82.48
2023-03-08T09:49:16.342Z,82.36
2023-03-08T09:51:49.970Z,83.11
2023-03-08T09:54:22.843Z,83.38
2023-03-08T09:56:53.302Z,83.55
2023-03-08T09:59:26.740Z,83.68
2023-03-08T10:02:01.475Z,84.35
2023-03-08T10:04:46.948Z,84.26
2023-03-08T10:07:23.352Z,83.42
2023-03-08T10:10:03.495Z,83.28
2023-03-08T10:12:44.051Z,83.81
2023-03-08T10:15:16.531Z,84.07
2023-03-08T10:17:49.101Z,83.68
2023-03-08T10:20:21.072Z,83.87
2023-03-08T10:22:57.177Z,83.89
2023-03-08T10:25:27.089Z,84.04
2023-03-08T10:27:57.758Z,84.90
2023-03-08T10:30:27.891Z,85.20
2023-03-08T10:33:00.690Z,85.52
2023-03-08T10:35:34.667Z,85.99
2023-03-08T10:38:02.486Z,85.83
2023-03-08T10:40:30.260Z,85.28
2023-03-08T10:43:05.412Z,85.33
2023-03-08T10:45:33.857Z,85.78
2023-03-08T10:48:03.547Z,86.01
2023-03-08T10:50:35.469Z,86.05
2023-03-08T10:53:11.083Z,86.06
2023-03-08T10:55:44.639Z,86.35
2023-03-08T10:58:29.627Z,87.06
2023-03-08T11:00:59.212Z,87.25
2023-03-08T11:03:28.289Z,87.26
2023-03-08T11:05:58.767Z,86.78
2023-03-08T11:08:29.505Z,87.34
2023-03-08T11:11:11.598Z,87.39
2023-03-08T11:13:42.753Z,87.65
2023-03-08T11:16:28.954Z,86.96
2023-03-08T11:19:03.125Z,87.87
2023-03-08T11:21:43.636Z,87.70
2023-03-08T11:24:22.719Z,87.15
2023-03-08T11:27:04.211Z,87.42
2023-03-08T11:29:45.771Z,87.88
2023-03-08T11:32:32.034Z,88.41
2023-03-08T11:35:22.314Z,88.46
2023-03-08T11:37:57.112Z,87.96
2023-03-08T11:40:28.234Z,88.37
2023-03-08T11:43:10.672Z,88.59
2023-03-08T11:45:50.550Z,88.80
2023-03-08T11:48:52.927Z,89.22
2023-03-08T11:51:26.426Z,89.21
2023-03-08T11:54:03.948Z,89.73
2023-03-08T11:56:41.826Z,89.64
2023-03-08T11:59:20.855Z,89.46
2023-03-08T12:01:55.672Z,89.50
2023-03-08T12:04:31.763Z,90.22
2023-03-08T12:07:03.514Z,90.06
2023-03-08T12:09:37.183Z,89.82
2023-03-08T12:12:12.232Z,90.45
2023-03-08T12:14:52.887Z,90.96
2023-03-08T12:17:27.105Z,91.48
2023-03-08T12:19:55.135Z,91.25
2023-03-08T12:22:36.361Z,91.81
2023-03-08T12:25:15.064Z,91.25
2023-03-08T12:27:48.938Z,91.97
2023-03-08T12:30:29.226Z,92.12
2023-03-08T12:33:00.345Z,92.38
2023-03-08T12:35:32.090Z,92.78
2023-03-08T12:38:02.020Z,92.76
2023-03-08T12:40:39.814Z,92.57
2023-03-08T12:43:12.459Z,92.86
2023-03-08T12:45:41.991Z,93.54
2023-03-08T12:48:19.656Z,93.22
2023-03-08T12:51:00.366Z,92.91
2023-03-08T12:53:36.120Z,93.19
2023-03-08T12:56:07.409Z,93.25
2023-03-08T12:58:38.021Z,93.08
2023-03-08T13:01:08.837Z,93.02
2023-03-08T13:03:43.023Z,92.77
2023-03-08T13:06:47.409Z,92.13
2023-03-08T13:09:22.128Z,92.22
2023-03-08T13:11:58.056Z,91.97
2023-03-08T13:14:28.451Z,92.63
2023-03-08T13:16:56.460Z,92.56
2023-03-08T13:19:30.057Z,93.18
2023-03-08T13:22:06.918Z,92.63
2023-03-08T13:24:42.529Z,92.67
2023-03-08T13:27:22.563Z,92.86
2023-03-08T13:29:50.438Z,92.96
2023-03-08T13:32:20.743Z,92.13
2023-03-08T13:35:00.222Z,92.53
2023-03-08T13:37:30.140Z,92.85
2023-03-08T13:39:59.711Z,92.97
2023-03-08T13:42:29.278Z,96.08
2023-03-08T13:45:08.738Z,97.65
2023-03-08T13:47:39.261Z,98.45
2023-03-08T13:50:09.824Z,98.70
2023-03-08T13:52:39.148Z,97.54
2023-03-08T13:55:13.994Z,97.86
2023-03-08T13:57:42.712Z,97.63
2023-03-08T14:00:29.295Z,95.79
2023-03-08T14:02:58.418Z,95.05
2023-03-08T14:05:29.257Z,93.60
2023-03-08T14:08:03.034Z,94.21
2023-03-08T14:10:36.842Z,93.18
2023-03-08T14:13:05.853Z,92.65
2023-03-08T14:15:39.315Z,91.70
2023-03-08T14:18:09.460Z,91.98
2023-03-08T14:20:38.573Z,90.81
2023-03-08T14:23:06.376Z,90.51
2023-03-08T14:25:34.415Z,90.40
2023-03-08T14:28:02.124Z,90.77
2023-03-08T14:30:32.334Z,90.24
2023-03-08T14:33:03.681Z,89.95
2023-03-08T14:35:34.397Z,89.58
2023-03-08T14:38:04.548Z,90.34
2023-03-08T14:40:35.425Z,89.54
2023-03-08T14:43:05.700Z,88.67
2023-03-08T14:45:36.665Z,89.87
2023-03-08T14:48:22.974Z,89.67
2023-03-08T14:50:56.771Z,89.03
2023-03-08T14:53:31.956Z,88.76
2023-03-08T14:56:01.431Z,88.75
2023-03-08T14:58:31.688Z,88.23
2023-03-08T15:01:01.912Z,87.70
2023-03-08T15:03:30.551Z,87.77
2023-03-08T15:05:58.744Z,86.74
2023-03-08T15:08:26.992Z,86.60
2023-03-08T15:10:56.313Z,87.40
2023-03-08T15:13:25.401Z,87.61
2023-03-08T15:15:53.092Z,87.16
2023-03-08T15:18:21.386Z,86.04
2023-03-08T15:20:51.206Z,86.90
2023-03-08T15:23:21.768Z,87.22
2023-03-08T15:25:49.553Z,87.40
2023-03-08T15:28:21.032Z,87.26
2023-03-08T15:30:49.015Z,87.19
2023-03-08T15:33:16.702Z,87.91
2023-03-08T15:35:44.402Z,88.98
2023-03-08T15:38:14.078Z,89.87
2023-03-08T15:40:42.701Z,90.67
2023-03-08T15:43:11.439Z,91.18
2023-03-08T15:45:40.878Z,92.31
2023-03-08T15:48:13.107Z,92.39
2023-03-08T15:50:40.964Z,92.50
2023-03-08T15:53:09.240Z,91.63
2023-03-08T15:55:38.850Z,91.89
2023-03-08T15:58:08.345Z,91.49
2023-03-08T16:00:36.869Z,91.04
2023-03-08T16:03:08.525Z,91.17
2023-03-08T16:05:36.184Z,91.11
2023-03-08T16:08:04.846Z,91.62
2023-03-08T16:10:40.253Z,91.88
2023-03-08T16:13:08.736Z,91.71
2023-03-08T16:15:39.878Z,91.84
2023-03-08T16:18:08.977Z,91.72
2023-03-08T16:20:37.009Z,90.91
2023-03-08T16:23:12.712Z,89.15
2023-03-08T16:25:43.095Z,90.58
2023-03-08T16:28:11.443Z,90.66
2023-03-08T16:30:41.982Z,89.54
2023-03-08T16:33:10.964Z,89.46
2023-03-08T16:35:38.812Z,88.53
2023-03-08T16:38:06.473Z,88.73
2023-03-08T16:40:34.114Z,89.01
2023-03-08T16:43:01.771Z,88.67
2023-03-08T16:45:29.639Z,89.01
2023-03-08T16:47:57.366Z,88.42
2023-03-08T16:50:27.364Z,88.87
2023-03-08T16:52:55.857Z,88.85
2023-03-08T16:55:24.207Z,88.32
2023-03-08T16:57:51.867Z,88.27
2023-03-08T17:00:20.661Z,88.00
2023-03-08T17:02:48.450Z,87.41
2023-03-08T17:05:16.182Z,87.16
2023-03-08T17:07:47.840Z,87.43
2023-03-08T17:10:15.591Z,87.34
2023-03-08T17:12:43.275Z,87.28
2023-03-08T17:15:12.034Z,87.46
2023-03-08T17:17:39.803Z,88.50
2023-03-08T17:20:08.885Z,88.79
2023-03-08T17:22:36.709Z,88.70
2023-03-08T17:25:06.530Z,88.66
2023-03-08T17:27:34.399Z,88.43
2023-03-08T17:30:03.710Z,88.54
2023-03-08T17:32:32.263Z,88.66
2023-03-08T17:34:59.958Z,88.49
2023-03-08T17:37:27.713Z,89.39
2023-03-08T17:39:55.412Z,89.58
2023-03-08T17:42:24.806Z,88.57
2023-03-08T17:44:52.539Z,88.22
2023-03-08T17:47:20.199Z,88.09
2023-03-08T17:49:48.071Z,87.21
2023-03-08T17:52:15.901Z,88.25
2023-03-08T17:54:43.826Z,88.32
2023-03-08T17:57:11.616Z,87.59
2023-03-08T17:59:40.679Z,88.27
2023-03-08T18:02:08.467Z,88.02
2023-03-08T18:04:36.275Z,87.44
2023-03-08T18:07:04.654Z,87.93
2023-03-08T18:09:32.511Z,88.33
2023-03-08T18:12:00.229Z,87.77
2023-03-08T18:14:39.219Z,88.39
2023-03-08T18:17:10.088Z,88.43
2023-03-08T18:19:37.863Z,88.25
2023-03-08T18:22:05.696Z,87.74
2023-03-08T18:24:33.999Z,87.90
2023-03-08T18:27:01.867Z,86.41
2023-03-08T18:29:29.600Z,87.36
2023-03-08T18:31:57.270Z,89.26
2023-03-08T18:34:26.570Z,89.22
2023-03-08T18:36:55.869Z,88.72
2023-03-08T18:39:23.664Z,89.68
2023-03-08T18:41:53.856Z,88.08
2023-03-08T18:44:21.556Z,88.34
2023-03-08T18:46:49.213Z,89.86
2023-03-08T18:49:17.129Z,90.77
2023-03-08T18:51:46.763Z,91.74
2023-03-08T18:54:20.673Z,93.69
2023-03-08T18:56:49.808Z,93.62
2023-03-08T18:59:17.949Z,93.55
2023-03-08T19:01:45.951Z,94.22
2023-03-08T19:04:14.469Z,94.53
2023-03-08T19:06:43.169Z,95.30
2023-03-08T19:09:14.312Z,94.71
2023-03-08T19:11:42.597Z,94.77
2023-03-08T19:14:11.806Z,94.20
2023-03-08T19:16:39.806Z,93.21
2023-03-08T19:19:09.856Z,92.99
2023-03-08T19:21:39.391Z,93.42
2023-03-08T19:24:07.497Z,93.80
2023-03-08T19:26:38.170Z,93.41
2023-03-08T19:29:09.419Z,93.03
2023-03-08T19:31:39.832Z,91.86
2023-03-08T19:34:07.815Z,90.38
2023-03-08T19:36:36.562Z,89.62
2023-03-08T19:39:05.190Z,88.71
2023-03-08T19:41:33.020Z,87.73
2023-03-08T19:44:06.798Z,87.14
2023-03-08T19:46:34.996Z,87.11
2023-03-08T19:49:02.763Z,87.19
2023-03-08T19:51:30.461Z,86.33
2023-03-08T19:53:58.117Z,86.28
2023-03-08T19:56:26.406Z,86.63
2023-03-08T19:58:55.951Z,86.60
2023-03-08T20:01:25.074Z,85.86
2023-03-08T20:03:52.913Z,85.88
2023-03-08T20:06:25.126Z,84.10
2023-03-08T20:08:55.497Z,84.74
2023-03-08T20:11:23.319Z,86.02
2023-03-08T20:13:51.437Z,86.66
2023-03-08T20:16:20.557Z,86.80
2023-03-08T20:18:50.150Z,88.43
2023-03-08T20:21:18.246Z,88.49
2023-03-08T20:23:45.938Z,88.47
2023-03-08T20:26:14.273Z,88.41
2023-03-08T20:28:41.988Z,89.79
2023-03-08T20:31:10.358Z,90.15
2023-03-08T20:33:38.381Z,91.47
2023-03-08T20:36:08.170Z,92.76
2023-03-08T20:38:35.882Z,92.77
2023-03-08T20:41:05.381Z,92.70
2023-03-08T20:43:34.163Z,93.39
2023-03-08T20:46:05.831Z,93.77
2023-03-08T20:48:34.525Z,94.40
2023-03-08T20:51:02.993Z,94.45
2023-03-08T20:53:33.070Z,94.37
2023-03-08T20:56:06.089Z,94.50
2023-03-08T20:58:34.092Z,94.73
2023-03-08T21:01:02.060Z,92.78
2023-03-08T21:03:29.827Z,93.13
2023-03-08T21:05:57.496Z,91.77
2023-03-08T21:08:25.221Z,90.23
2023-03-08T21:10:58.129Z,89.58
2023-03-08T21:13:25.898Z,88.80
2023-03-08T21:16:01.341Z,89.59
2023-03-08T21:18:29.103Z,88.92
2023-03-08T21:20:56.859Z,86.33
2023-03-08T21:23:24.818Z,87.76
2023-03-08T21:25:54.501Z,88.48
2023-03-08T21:28:22.487Z,89.91
2023-03-08T21:30:50.275Z,89.64
2023-03-08T21:33:17.899Z,89.45
2023-03-08T21:35:45.765Z,90.76
2023-03-08T21:38:13.454Z,91.43
2023-03-08T21:40:42.723Z,90.20
2023-03-08T21:43:11.806Z,89.61
2023-03-08T21:45:40.566Z,89.93
2023-03-08T21:48:09.109Z,91.51
2023-03-08T21:50:39.765Z,92.56
2023-03-08T21:53:07.811Z,94.22
2023-03-08T21:55:39.263Z,94.00
2023-03-08T21:58:07.402Z,93.94
2023-03-08T22:00:36.553Z,95.40
2023-03-08T22:03:04.259Z,96.17
2023-03-08T22:05:32.690Z,96.25
2023-03-08T22:08:00.411Z,97.58
2023-03-08T22:10:28.065Z,98.28
2023-03-08T22:12:55.758Z,98.25
2023-03-08T22:15:23.428Z,99.08
2023-03-08T22:17:52.904Z,99.47
2023-03-08T22:20:21.116Z,100.00
2023-03-08T22:22:48.892Z,100.00
2023-03-08T22:25:16.679Z,100.00
2023-03-08T22:27:44.347Z,100.00
2023-03-08T22:30:13.129Z,100.00
2023-03-08T22:32:41.962Z,100.00
2023-03-08T22:35:13.256Z,100.00
2023-03-08T22:37:41.869Z,100.00
2023-03-08T22:40:12.933Z,100.00
2023-03-08T22:42:41.171Z,100.00
2023-03-08T22:45:09.919Z,100.00
2023-03-08T22:47:37.720Z,100.00
2023-03-08T22:50:06.192Z,100.00
2023-03-08T22:52:35.600Z,100.00
2023-03-08T22:55:04.457Z,100.00
2023-03-08T22:57:32.581Z,100.00
2023-03-08T23:00:00.227Z,100.00
2023-03-08T23:02:28.523Z,100.00
2023-03-08T23:04:57.704Z,100.00
2023-03-08T23:07:25.600Z,100.00
2023-03-08T23:09:54.883Z,100.00
2023-03-08T23:12:22.645Z,100.00
2023-03-08T23:14:50.328Z,100.00
2023-03-08T23:17:18.666Z,100.00
2023-03-08T23:19:46.368Z,100.00
2023-03-08T23:22:14.067Z,100.00
2023-03-08T23:24:41.739Z,100.00
2023-03-08T23:27:10.999Z,99.84
2023-03-08T23:29:39.152Z,99.66
2023-03-08T23:32:07.571Z,99.74
2023-03-08T23:34:35.494Z,99.00
2023-03-08T23:37:04.184Z,98.83
2023-03-08T23:39:32.158Z,99.43
2023-03-08T23:41:59.807Z,100.00
2023-03-08T23:44:28.931Z,100.00
2023-03-08T23:46:56.676Z,100.00
2023-03-08T23:49:24.357Z,100.00
2023-03-08T23:51:52.019Z,100.00
2023-03-08T23:54:19.689Z,100.00
2023-03-08T23:56:47.436Z,100.00
2023-03-08T23:59:18.492Z,100.00
