createdAt,value
2023-03-14T00:01:18.564Z,22.75
2023-03-14T00:03:45.337Z,18.13
2023-03-14T00:06:14.105Z,21.85
2023-03-14T00:08:41.825Z,19.48
2023-03-14T00:11:10.841Z,20.27
2023-03-14T00:13:38.097Z,23.60
2023-03-14T00:16:11.415Z,22.55
2023-03-14T00:18:38.710Z,20.90
2023-03-14T00:21:06.764Z,23.38
2023-03-14T00:23:35.464Z,24.83
2023-03-14T00:26:06.847Z,17.27
2023-03-14T00:28:33.480Z,18.75
2023-03-14T00:31:00.088Z,17.45
2023-03-14T00:33:28.800Z,20.80
2023-03-14T00:36:00.748Z,15.77
2023-03-14T00:38:28.214Z,19.15
2023-03-14T00:40:55.323Z,26.50
2023-03-14T00:43:23.038Z,18.88
2023-03-14T00:48:34.681Z,12.73
2023-03-14T00:51:01.616Z,14.40
2023-03-14T00:53:28.333Z,14.00
2023-03-14T00:55:54.881Z,13.10
2023-03-14T00:58:21.489Z,16.63
2023-03-14T01:00:48.112Z,11.30
2023-03-14T01:03:15.814Z,11.90
2023-03-14T01:05:42.587Z,11.77
2023-03-14T01:08:09.281Z,16.83
2023-03-14T01:10:41.034Z,13.98
2023-03-14T01:13:07.752Z,13.93
2023-03-14T01:15:35.193Z,12.48
2023-03-14T01:18:01.879Z,13.52
2023-03-14T01:20:28.402Z,10.48
2023-03-14T01:22:55.037Z,12.82
2023-03-14T01:25:21.551Z,12.25
2023-03-14T01:27:48.088Z,11.45
2023-03-14T01:30:14.968Z,12.68
2023-03-14T01:32:41.953Z,13.57
2023-03-14T01:35:08.728Z,12.48
2023-03-14T01:37:35.322Z,15.07
2023-03-14T01:40:01.969Z,11.35
2023-03-14T01:42:28.566Z,11.15
2023-03-14T01:45:00.868Z,8.85
2023-03-14T01:47:27.946Z,14.10
2023-03-14T01:50:09.300Z,11.20
2023-03-14T01:52:39.477Z,13.55
2023-03-14T01:55:22.606Z,11.43
2023-03-14T01:57:54.046Z,12.40
2023-03-14T02:00:23.437Z,12.52
2023-03-14T02:02:57.891Z,12.55
2023-03-14T02:05:27.824Z,12.57
2023-03-14T02:07:57.329Z,12.55
2023-03-14T02:10:28.806Z,9.38
2023-03-14T02:12:57.680Z,15.38
2023-03-14T02:17:50.788Z,16.23
2023-03-14T02:20:29.413Z,11.20
2023-03-14T02:22:56.627Z,14.13
2023-03-14T02:25:54.959Z,10.05
2023-03-14T02:28:22.357Z,16.55
2023-03-14T02:30:48.888Z,9.48
2023-03-14T02:33:21.126Z,14.57
2023-03-14T02:36:07.183Z,11.15
2023-03-14T02:38:46.792Z,12.25
2023-03-14T02:41:13.517Z,12.77
2023-03-14T02:43:40.061Z,10.18
2023-03-14T02:46:07.316Z,14.15
2023-03-14T02:48:46.928Z,16.42
2023-03-14T02:51:14.876Z,10.75
2023-03-14T02:53:42.357Z,12.02
2023-03-14T02:56:09.948Z,12.95
2023-03-14T02:58:37.263Z,9.13
2023-03-14T03:01:04.251Z,13.45
2023-03-14T03:03:30.925Z,9.52
2023-03-14T03:05:58.124Z,12.55
2023-03-14T03:08:27.425Z,10.15
2023-03-14T03:10:54.995Z,12.32
2023-03-14T03:13:21.529Z,13.32
2023-03-14T03:15:48.070Z,12.63
2023-03-14T03:18:14.684Z,12.75
2023-03-14T03:20:41.288Z,11.05
2023-03-14T03:23:07.914Z,12.75
2023-03-14T03:25:34.494Z,8.88
2023-03-14T03:28:01.195Z,12.88
2023-03-14T03:30:27.853Z,10.00
2023-03-14T03:32:54.556Z,14.00
2023-03-14T03:35:21.160Z,16.20
2023-03-14T03:37:47.730Z,15.05
2023-03-14T03:40:14.332Z,15.98
2023-03-14T03:42:40.879Z,13.63
2023-03-14T03:45:08.053Z,11.05
2023-03-14T03:47:34.642Z,11.60
2023-03-14T03:50:01.226Z,8.90
2023-03-14T03:52:27.808Z,10.32
2023-03-14T03:54:54.451Z,11.85
2023-03-14T03:57:21.227Z,10.48
2023-03-14T03:59:47.885Z,11.90
2023-03-14T04:02:14.485Z,14.15
2023-03-14T04:04:41.181Z,12.75
2023-03-14T04:07:08.104Z,12.02
2023-03-14T04:09:34.643Z,15.63
2023-03-14T04:12:01.209Z,12.35
2023-03-14T04:14:28.079Z,15.18
2023-03-14T04:16:54.606Z,14.85
2023-03-14T04:19:21.716Z,13.88
2023-03-14T04:21:48.245Z,12.45
2023-03-14T04:24:14.969Z,13.52
2023-03-14T04:26:41.541Z,9.45
2023-03-14T04:29:08.097Z,15.20
2023-03-14T04:31:34.601Z,11.52
2023-03-14T04:34:01.192Z,11.95
2023-03-14T04:36:27.829Z,10.43
2023-03-14T04:38:54.339Z,15.85
2023-03-14T04:41:20.915Z,10.15
2023-03-14T04:43:47.507Z,16.17
2023-03-14T04:46:14.140Z,10.88
2023-03-14T04:48:40.967Z,10.35
2023-03-14T04:51:08.023Z,11.77
2023-03-14T04:53:35.380Z,11.40
2023-03-14T04:56:02.466Z,14.10
2023-03-14T04:58:29.181Z,12.23
2023-03-14T05:00:55.694Z,13.60
2023-03-14T05:03:22.732Z,12.48
2023-03-14T05:05:49.348Z,13.27
2023-03-14T05:08:15.867Z,11.38
2023-03-14T05:10:42.441Z,8.13
2023-03-14T05:13:08.979Z,10.57
2023-03-14T05:15:35.588Z,11.48
2023-03-14T05:18:02.132Z,9.95
2023-03-14T05:20:28.671Z,10.30
2023-03-14T05:22:55.261Z,8.38
2023-03-14T05:25:21.784Z,12.02
2023-03-14T05:27:48.411Z,15.10
2023-03-14T05:30:15.258Z,14.50
2023-03-14T05:32:41.866Z,12.73
2023-03-14T05:35:08.838Z,15.43
2023-03-14T05:37:35.676Z,16.80
2023-03-14T05:40:02.310Z,13.98
2023-03-14T05:42:28.877Z,12.60
2023-03-14T05:44:55.441Z,16.15
2023-03-14T05:47:22.040Z,15.85
2023-03-14T05:49:49.521Z,13.98
2023-03-14T05:52:16.042Z,10.98
2023-03-14T05:54:42.620Z,14.38
2023-03-14T05:57:09.237Z,11.65
2023-03-14T05:59:35.797Z,18.77
2023-03-14T06:02:02.500Z,11.65
2023-03-14T06:04:29.056Z,10.48
2023-03-14T06:06:55.657Z,14.50
2023-03-14T06:09:24.203Z,18.25
2023-03-14T06:11:50.993Z,16.27
2023-03-14T06:14:18.582Z,13.82
2023-03-14T06:16:45.804Z,17.25
2023-03-14T06:19:12.805Z,14.20
2023-03-14T06:21:40.350Z,18.92
2023-03-14T06:24:06.954Z,10.75
2023-03-14T06:26:33.746Z,14.45
2023-03-14T06:29:04.305Z,16.77
2023-03-14T06:31:32.082Z,14.90
2023-03-14T06:33:58.872Z,14.63
2023-03-14T06:36:25.739Z,15.98
2023-03-14T06:38:52.396Z,12.70
2023-03-14T06:41:19.166Z,16.60
2023-03-14T06:43:45.722Z,17.45
2023-03-14T06:46:12.318Z,22.35
2023-03-14T06:48:38.877Z,15.82
2023-03-14T06:51:05.790Z,17.00
2023-03-14T06:53:32.381Z,18.73
2023-03-14T06:55:58.931Z,17.77
2023-03-14T06:58:25.532Z,16.83
2023-03-14T07:00:54.352Z,16.20
2023-03-14T07:03:21.136Z,15.55
2023-03-14T07:05:47.624Z,14.20
2023-03-14T07:08:14.213Z,16.10
2023-03-14T07:10:40.849Z,13.98
2023-03-14T07:13:07.560Z,16.02
2023-03-14T07:15:34.257Z,16.38
2023-03-14T07:18:00.863Z,14.00
2023-03-14T07:20:27.798Z,12.98
2023-03-14T07:22:55.244Z,13.32
2023-03-14T07:25:21.828Z,14.57
2023-03-14T07:27:51.342Z,8.73
2023-03-14T07:30:18.023Z,18.27
2023-03-14T07:32:44.646Z,14.75
2023-03-14T07:35:11.264Z,15.82
2023-03-14T07:37:38.002Z,11.10
2023-03-14T07:40:08.039Z,13.85
2023-03-14T07:42:34.810Z,10.27
2023-03-14T07:45:01.495Z,10.18
2023-03-14T07:47:28.034Z,14.32
2023-03-14T07:49:54.628Z,13.88
2023-03-14T07:52:21.202Z,8.75
2023-03-14T07:54:47.802Z,9.98
2023-03-14T07:57:14.322Z,7.75
2023-03-14T07:59:40.903Z,7.90
2023-03-14T08:02:12.921Z,10.80
2023-03-14T08:04:40.617Z,9.82
2023-03-14T08:07:07.270Z,12.38
2023-03-14T08:09:33.775Z,13.50
2023-03-14T08:12:00.470Z,10.82
2023-03-14T08:14:27.162Z,10.10
2023-03-14T08:16:55.243Z,12.50
2023-03-14T08:19:22.039Z,11.93
2023-03-14T08:21:48.777Z,9.30
2023-03-14T08:24:15.326Z,10.93
2023-03-14T08:26:41.863Z,10.10
2023-03-14T08:29:09.385Z,9.38
2023-03-14T08:31:36.752Z,11.98
2023-03-14T08:34:04.092Z,9.02
2023-03-14T08:36:33.486Z,9.68
2023-03-14T08:39:00.194Z,11.95
2023-03-14T08:41:26.773Z,11.00
2023-03-14T08:43:53.355Z,9.70
2023-03-14T08:46:19.944Z,10.15
2023-03-14T08:48:46.574Z,10.93
2023-03-14T08:51:15.154Z,9.10
2023-03-14T08:53:42.276Z,9.00
2023-03-14T08:56:11.095Z,10.07
2023-03-14T08:58:39.066Z,9.43
2023-03-14T09:01:11.094Z,9.63
2023-03-14T09:03:39.080Z,9.45
2023-03-14T09:06:08.171Z,8.50
2023-03-14T09:08:37.363Z,7.72
2023-03-14T09:11:08.571Z,8.90
2023-03-14T09:13:35.133Z,7.15
2023-03-14T09:16:01.675Z,8.75
2023-03-14T09:18:28.247Z,10.18
2023-03-14T09:20:56.496Z,8.25
2023-03-14T09:23:22.994Z,8.50
2023-03-14T09:25:49.698Z,9.18
2023-03-14T09:28:16.306Z,6.88
2023-03-14T09:30:42.873Z,7.68
2023-03-14T09:33:09.408Z,11.40
2023-03-14T09:35:35.987Z,8.48
2023-03-14T09:38:02.961Z,9.73
2023-03-14T09:40:35.969Z,11.30
2023-03-14T09:43:03.320Z,8.63
2023-03-14T09:45:34.561Z,10.13
2023-03-14T09:48:03.281Z,10.20
2023-03-14T09:50:50.456Z,9.02
2023-03-14T09:53:25.346Z,8.35
2023-03-14T09:55:54.638Z,13.93
2023-03-14T09:58:23.373Z,9.23
2023-03-14T10:00:59.126Z,8.75
2023-03-14T10:03:33.029Z,7.47
2023-03-14T10:06:01.071Z,11.73
2023-03-14T10:08:28.052Z,8.27
2023-03-14T10:10:55.621Z,5.80
2023-03-14T10:13:25.373Z,10.05
2023-03-14T10:15:59.555Z,9.20
2023-03-14T10:18:29.051Z,5.80
2023-03-14T10:21:28.485Z,7.15
2023-03-14T10:23:55.231Z,10.40
2023-03-14T10:26:27.930Z,7.90
2023-03-14T10:29:04.155Z,6.70
2023-03-14T10:31:48.586Z,8.95
2023-03-14T10:34:24.030Z,6.90
2023-03-14T10:36:55.328Z,8.32
2023-03-14T10:39:29.983Z,10.05
2023-03-14T10:42:04.958Z,8.32
2023-03-14T10:44:32.053Z,6.15
2023-03-14T10:47:05.051Z,8.07
2023-03-14T10:49:41.327Z,7.72
2023-03-14T10:52:31.310Z,6.03
2023-03-14T10:55:09.797Z,6.03
2023-03-14T10:57:40.696Z,7.70
2023-03-14T11:00:16.354Z,5.72
2023-03-14T11:02:54.732Z,9.05
2023-03-14T11:05:40.993Z,8.07
2023-03-14T11:08:21.357Z,9.15
2023-03-14T11:10:52.250Z,9.70
2023-03-14T11:13:33.490Z,7.60
2023-03-14T11:16:27.543Z,6.43
2023-03-14T11:19:18.325Z,9.05
2023-03-14T11:21:55.376Z,9.43
2023-03-14T11:24:49.921Z,12.23
2023-03-14T11:27:22.700Z,6.97
2023-03-14T11:30:36.652Z,6.93
2023-03-14T11:33:08.847Z,7.22
2023-03-14T11:35:46.532Z,6.82
2023-03-14T11:38:38.015Z,13.30
2023-03-14T11:41:10.612Z,7.97
2023-03-14T11:43:43.632Z,6.13
2023-03-14T11:46:49.603Z,6.55
2023-03-14T11:49:23.517Z,7.15
2023-03-14T11:51:56.877Z,6.63
2023-03-14T11:54:50.683Z,7.63
2023-03-14T11:57:19.541Z,8.30
2023-03-14T12:02:25.333Z,6.70
2023-03-14T12:05:36.891Z,10.25
2023-03-14T12:08:29.071Z,7.68
2023-03-14T12:11:12.499Z,8.57
2023-03-14T12:13:40.872Z,10.65
2023-03-14T12:16:25.696Z,8.68
2023-03-14T12:18:53.854Z,11.60
2023-03-14T12:21:20.781Z,9.32
2023-03-14T12:23:56.864Z,8.50
2023-03-14T12:26:26.239Z,5.30
2023-03-14T12:28:58.741Z,6.20
2023-03-14T12:31:48.256Z,7.25
2023-03-14T12:34:14.774Z,5.15
2023-03-14T12:36:50.541Z,6.78
2023-03-14T12:39:32.824Z,6.05
2023-03-14T12:42:11.407Z,5.43
2023-03-14T12:44:43.974Z,5.43
2023-03-14T12:47:19.436Z,5.25
2023-03-14T12:49:58.391Z,6.47
2023-03-14T12:53:09.467Z,7.25
2023-03-14T12:56:04.141Z,5.50
2023-03-14T12:58:41.811Z,5.70
2023-03-14T13:01:19.984Z,7.45
2023-03-14T13:04:12.877Z,4.70
2023-03-14T13:07:13.576Z,5.70
2023-03-14T13:10:12.367Z,6.82
2023-03-14T13:12:50.799Z,4.90
2023-03-14T13:15:39.287Z,9.77
2023-03-14T13:18:38.787Z,5.00
2023-03-14T13:21:19.101Z,8.48
2023-03-14T13:24:00.880Z,6.80
2023-03-14T13:26:41.251Z,11.38
2023-03-14T13:29:34.290Z,5.78
2023-03-14T13:32:14.125Z,6.78
2023-03-14T13:34:41.981Z,7.30
2023-03-14T13:37:20.507Z,6.13
2023-03-14T13:39:56.613Z,8.18
2023-03-14T13:42:30.307Z,6.18
2023-03-14T13:44:57.783Z,6.35
2023-03-14T13:47:27.183Z,5.65
2023-03-14T13:49:54.797Z,7.40
2023-03-14T13:52:31.457Z,9.45
2023-03-14T13:55:00.324Z,5.43
2023-03-14T14:00:10.992Z,8.23
2023-03-14T14:02:40.148Z,7.72
2023-03-14T14:05:07.204Z,8.23
2023-03-14T14:07:33.806Z,9.52
2023-03-14T14:10:02.444Z,6.68
2023-03-14T14:12:37.982Z,5.40
2023-03-14T14:15:20.646Z,8.35
2023-03-14T14:17:53.387Z,6.70
2023-03-14T14:20:33.523Z,6.68
2023-03-14T14:23:02.220Z,8.27
2023-03-14T14:25:30.876Z,6.30
2023-03-14T14:27:57.667Z,5.10
2023-03-14T14:30:28.144Z,5.57
2023-03-14T14:33:13.017Z,9.13
2023-03-14T14:35:39.854Z,7.28
2023-03-14T14:38:14.122Z,6.78
2023-03-14T14:40:46.514Z,7.68
2023-03-14T14:43:19.258Z,10.00
2023-03-14T14:45:48.816Z,8.57
2023-03-14T14:48:15.502Z,7.03
2023-03-14T14:50:48.114Z,7.78
2023-03-14T14:53:36.362Z,6.30
2023-03-14T14:56:16.906Z,10.57
2023-03-14T14:58:46.565Z,8.05
2023-03-14T15:01:17.744Z,7.10
2023-03-14T15:03:47.238Z,6.95
2023-03-14T15:06:16.301Z,8.02
2023-03-14T15:08:48.391Z,10.75
2023-03-14T15:11:24.669Z,8.63
2023-03-14T15:13:52.815Z,6.80
2023-03-14T15:16:28.364Z,6.65
2023-03-14T15:18:56.921Z,7.55
2023-03-14T15:21:24.878Z,9.43
2023-03-14T15:23:51.447Z,6.83
2023-03-14T15:26:27.460Z,5.90
2023-03-14T15:28:54.240Z,5.80
2023-03-14T15:31:22.463Z,5.95
2023-03-14T15:33:49.779Z,4.30
2023-03-14T15:36:37.567Z,4.88
2023-03-14T15:39:07.420Z,7.13
2023-03-14T15:41:34.554Z,4.72
2023-03-14T15:44:01.134Z,7.78
2023-03-14T15:46:29.914Z,6.60
2023-03-14T15:48:57.581Z,7.78
2023-03-14T15:51:24.238Z,4.60
2023-03-14T15:53:52.686Z,6.90
2023-03-14T15:56:24.973Z,7.00
2023-03-14T15:58:51.867Z,8.32
2023-03-14T16:01:18.466Z,7.50
2023-03-14T16:03:50.074Z,7.95
2023-03-14T16:06:16.759Z,5.28
2023-03-14T16:08:43.584Z,8.73
2023-03-14T16:11:11.470Z,9.35
2023-03-14T16:13:38.955Z,8.53
2023-03-14T16:16:06.358Z,5.32
2023-03-14T16:18:37.478Z,6.68
2023-03-14T16:21:11.862Z,7.15
2023-03-14T16:23:38.955Z,6.10
2023-03-14T16:26:12.873Z,9.55
2023-03-14T16:28:40.120Z,8.32
2023-03-14T16:31:09.142Z,7.32
2023-03-14T16:33:37.278Z,8.05
2023-03-14T16:36:12.391Z,6.03
2023-03-14T16:38:41.570Z,5.90
2023-03-14T16:41:12.748Z,6.68
2023-03-14T16:43:39.579Z,15.55
2023-03-14T16:46:08.427Z,10.23
2023-03-14T16:51:01.419Z,9.20
2023-03-14T16:53:30.012Z,14.27
2023-03-14T16:55:58.452Z,35.97
2023-03-14T16:58:27.514Z,14.55
2023-03-14T17:00:54.069Z,19.77
2023-03-14T17:03:20.706Z,13.75
2023-03-14T17:05:52.785Z,8.43
2023-03-14T17:08:20.972Z,12.63
2023-03-14T17:10:49.125Z,6.32
2023-03-14T17:13:15.932Z,7.70
2023-03-14T17:15:47.083Z,8.80
2023-03-14T17:18:13.866Z,8.90
2023-03-14T17:20:41.213Z,8.38
2023-03-14T17:23:08.073Z,6.10
2023-03-14T17:25:36.487Z,7.80
2023-03-14T17:28:03.169Z,6.80
2023-03-14T17:30:29.695Z,6.72
2023-03-14T17:32:57.514Z,6.60
2023-03-14T17:35:25.172Z,5.38
2023-03-14T17:37:55.184Z,8.30
2023-03-14T17:40:21.936Z,9.25
2023-03-14T17:42:48.507Z,9.50
2023-03-14T17:45:15.133Z,7.85
2023-03-14T17:47:42.252Z,10.43
2023-03-14T17:50:12.357Z,9.45
2023-03-14T17:52:39.537Z,8.40
2023-03-14T17:55:07.290Z,8.70
2023-03-14T17:57:37.907Z,10.98
2023-03-14T18:00:09.083Z,15.63
2023-03-14T18:02:35.931Z,15.85
2023-03-14T18:05:03.590Z,11.00
2023-03-14T18:07:34.276Z,9.55
2023-03-14T18:10:00.915Z,9.07
2023-03-14T18:12:28.865Z,7.75
2023-03-14T18:14:55.410Z,8.33
2023-03-14T18:17:21.967Z,10.32
2023-03-14T18:19:48.568Z,10.00
2023-03-14T18:22:16.058Z,9.88
2023-03-14T18:24:42.668Z,13.15
2023-03-14T18:27:09.293Z,13.02
2023-03-14T18:29:36.809Z,15.40
2023-03-14T18:32:03.384Z,9.07
2023-03-14T18:34:29.914Z,10.18
2023-03-14T18:36:56.766Z,8.25
2023-03-14T18:39:23.331Z,9.13
2023-03-14T18:41:49.962Z,10.20
2023-03-14T18:44:16.564Z,8.63
2023-03-14T18:46:43.393Z,10.45
2023-03-14T18:49:14.031Z,9.15
2023-03-14T18:51:41.105Z,10.45
2023-03-14T18:54:10.573Z,9.35
2023-03-14T18:56:39.166Z,11.02
2023-03-14T18:59:06.402Z,12.52
2023-03-14T19:01:34.420Z,12.15
2023-03-14T19:04:02.283Z,10.40
2023-03-14T19:06:33.870Z,10.35
2023-03-14T19:09:01.876Z,10.30
2023-03-14T19:11:28.548Z,9.67
2023-03-14T19:13:55.261Z,10.95
2023-03-14T19:16:22.487Z,11.55
2023-03-14T19:18:49.091Z,11.52
2023-03-14T19:21:29.787Z,11.02
2023-03-14T19:23:56.545Z,12.32
2023-03-14T19:26:24.462Z,7.97
2023-03-14T19:28:52.987Z,8.05
2023-03-14T19:31:19.881Z,10.82
2023-03-14T19:33:47.248Z,9.43
2023-03-14T19:36:21.556Z,14.00
2023-03-14T19:38:48.412Z,9.90
2023-03-14T19:41:15.356Z,17.58
2023-03-14T19:43:41.956Z,19.45
2023-03-14T19:46:08.655Z,22.02
2023-03-14T19:48:37.064Z,17.38
2023-03-14T19:51:04.554Z,15.10
2023-03-14T19:53:31.438Z,13.88
2023-03-14T19:55:58.183Z,13.45
2023-03-14T19:58:25.039Z,13.02
2023-03-14T20:00:51.832Z,14.88
2023-03-14T20:03:18.627Z,15.18
2023-03-14T20:05:45.271Z,18.67
2023-03-14T20:08:11.963Z,12.15
2023-03-14T20:10:38.790Z,13.63
2023-03-14T20:13:15.611Z,15.15
2023-03-14T20:15:45.866Z,16.33
2023-03-14T20:18:12.413Z,15.82
2023-03-14T20:20:41.624Z,13.27
2023-03-14T20:23:09.258Z,16.48
2023-03-14T20:25:36.040Z,12.52
2023-03-14T20:28:04.270Z,15.85
2023-03-14T20:30:31.506Z,13.48
2023-03-14T20:32:58.263Z,16.38
2023-03-14T20:35:25.227Z,14.52
2023-03-14T20:37:58.227Z,12.07
2023-03-14T20:40:28.814Z,12.90
2023-03-14T20:42:56.075Z,10.77
2023-03-14T20:45:22.659Z,12.27
2023-03-14T20:47:49.232Z,11.98
2023-03-14T20:50:15.812Z,12.60
2023-03-14T20:52:42.443Z,9.65
2023-03-14T20:55:09.445Z,14.73
2023-03-14T20:57:36.129Z,14.10
2023-03-14T21:00:07.122Z,13.30
2023-03-14T21:02:34.893Z,13.18
2023-03-14T21:05:01.861Z,10.75
2023-03-14T21:07:44.576Z,11.85
2023-03-14T21:10:12.960Z,9.85
2023-03-14T21:12:40.807Z,16.95
2023-03-14T21:15:14.506Z,16.45
2023-03-14T21:17:41.959Z,11.52
2023-03-14T21:20:13.171Z,10.85
2023-03-14T21:22:39.946Z,16.17
2023-03-14T21:25:07.025Z,20.50
2023-03-14T21:27:33.659Z,10.07
2023-03-14T21:30:00.266Z,12.43
2023-03-14T21:32:26.851Z,11.63
2023-03-14T21:34:53.629Z,12.40
2023-03-14T21:37:21.186Z,13.15
2023-03-14T21:39:47.770Z,13.95
2023-03-14T21:42:14.294Z,13.40
2023-03-14T21:44:46.375Z,13.32
2023-03-14T21:47:12.908Z,15.13
2023-03-14T21:49:41.447Z,17.40
2023-03-14T21:52:09.854Z,14.85
2023-03-14T21:54:36.765Z,12.95
2023-03-14T21:57:04.992Z,18.30
2023-03-14T21:59:34.457Z,16.90
2023-03-14T22:02:02.877Z,19.70
2023-03-14T22:04:34.859Z,13.45
2023-03-14T22:07:06.561Z,16.20
2023-03-14T22:09:33.909Z,16.77
2023-03-14T22:12:00.884Z,16.38
2023-03-14T22:14:27.522Z,14.68
2023-03-14T22:16:54.616Z,16.67
2023-03-14T22:19:22.372Z,16.63
2023-03-14T22:21:49.066Z,15.77
2023-03-14T22:24:15.601Z,14.38
2023-03-14T22:26:42.170Z,15.05
2023-03-14T22:29:08.857Z,15.18
2023-03-14T22:31:35.611Z,15.13
2023-03-14T22:34:02.225Z,15.23
2023-03-14T22:36:28.984Z,12.95
2023-03-14T22:38:55.643Z,17.13
2023-03-14T22:41:22.146Z,15.60
2023-03-14T22:43:49.938Z,16.25
2023-03-14T22:46:16.488Z,16.05
2023-03-14T22:48:43.044Z,19.90
2023-03-14T22:51:11.595Z,19.60
2023-03-14T22:53:39.038Z,13.27
2023-03-14T22:56:07.347Z,15.55
2023-03-14T22:58:34.676Z,15.77
2023-03-14T23:01:01.952Z,16.38
2023-03-14T23:03:28.658Z,19.15
2023-03-14T23:05:55.236Z,16.50
2023-03-14T23:08:21.734Z,15.43
2023-03-14T23:10:48.263Z,16.20
2023-03-14T23:13:14.839Z,13.82
2023-03-14T23:15:43.048Z,15.30
2023-03-14T23:18:12.100Z,18.25
2023-03-14T23:20:38.670Z,13.88
2023-03-14T23:23:08.324Z,14.52
2023-03-14T23:25:44.860Z,14.02
2023-03-14T23:28:18.994Z,13.65
2023-03-14T23:30:45.695Z,13.80
2023-03-14T23:33:12.290Z,13.77
2023-03-14T23:35:38.790Z,13.60
2023-03-14T23:38:05.346Z,13.38
2023-03-14T23:40:31.879Z,16.38
2023-03-14T23:42:58.402Z,17.40
2023-03-14T23:45:24.982Z,16.60
2023-03-14T23:47:51.526Z,15.05
2023-03-14T23:50:18.208Z,15.80
2023-03-14T23:52:44.763Z,13.18
2023-03-14T23:55:11.661Z,17.23
2023-03-14T23:57:38.263Z,17.38
