createdAt,value
2023-05-03T00:00:08.695Z,99.90
2023-05-03T00:02:56.006Z,99.90
2023-05-03T00:05:31.440Z,99.90
2023-05-03T00:08:19.512Z,99.90
2023-05-03T00:11:30.282Z,99.90
2023-05-03T00:14:35.192Z,99.90
2023-05-03T00:17:25.970Z,99.90
2023-05-03T00:20:10.549Z,99.90
2023-05-03T00:22:45.961Z,99.90
2023-05-03T00:25:31.181Z,99.90
2023-05-03T00:28:12.863Z,99.90
2023-05-03T00:31:00.588Z,99.90
2023-05-03T00:33:38.652Z,99.90
2023-05-03T00:36:36.933Z,99.90
2023-05-03T00:39:19.859Z,99.90
2023-05-03T00:41:50.627Z,99.90
2023-05-03T00:44:42.509Z,99.90
2023-05-03T00:47:22.502Z,99.90
2023-05-03T00:50:13.758Z,99.90
2023-05-03T00:55:56.287Z,99.90
2023-05-03T00:58:31.412Z,99.90
2023-05-03T01:01:07.981Z,99.90
2023-05-03T01:04:08.991Z,99.90
2023-05-03T01:06:57.274Z,99.90
2023-05-03T01:09:49.405Z,99.90
2023-05-03T01:12:53.096Z,99.90
2023-05-03T01:16:05.831Z,99.90
2023-05-03T01:19:00.312Z,99.90
2023-05-03T01:21:41.457Z,99.90
2023-05-03T01:24:23.749Z,99.90
2023-05-03T01:27:07.477Z,99.90
2023-05-03T01:30:21.180Z,99.90
2023-05-03T01:33:30.564Z,99.90
2023-05-03T01:36:23.000Z,99.90
2023-05-03T01:39:22.496Z,99.90
2023-05-03T01:42:03.906Z,99.90
2023-05-03T01:44:45.389Z,99.90
2023-05-03T01:47:44.984Z,99.90
2023-05-03T01:50:25.637Z,99.90
2023-05-03T01:53:15.652Z,99.90
2023-05-03T01:55:51.814Z,99.90
2023-05-03T01:58:26.846Z,99.90
2023-05-03T02:01:12.272Z,99.90
2023-05-03T02:03:54.374Z,99.90
2023-05-03T02:06:48.049Z,99.90
2023-05-03T02:09:18.060Z,99.90
2023-05-03T02:11:53.048Z,99.90
2023-05-03T02:14:43.799Z,99.90
2023-05-03T02:17:30.484Z,99.90
2023-05-03T02:20:32.683Z,99.90
2023-05-03T02:23:10.812Z,99.90
2023-05-03T02:25:47.380Z,99.90
2023-05-03T02:28:30.879Z,99.90
2023-05-03T02:31:18.226Z,99.90
2023-05-03T02:34:06.078Z,99.90
2023-05-03T02:36:47.635Z,99.90
2023-05-03T02:39:18.111Z,99.90
2023-05-03T02:41:44.937Z,99.90
2023-05-03T02:44:11.967Z,99.90
2023-05-03T02:46:40.498Z,99.90
2023-05-03T02:49:07.844Z,99.90
2023-05-03T02:51:35.363Z,99.90
2023-05-03T02:54:02.542Z,99.90
2023-05-03T02:56:29.496Z,99.90
2023-05-03T02:58:56.485Z,99.90
2023-05-03T03:01:23.496Z,99.90
2023-05-03T03:03:50.683Z,99.90
2023-05-03T03:06:17.951Z,99.90
2023-05-03T03:08:44.819Z,99.90
2023-05-03T03:11:11.837Z,99.90
2023-05-03T03:13:41.035Z,99.90
2023-05-03T03:16:09.038Z,99.90
2023-05-03T03:18:36.832Z,99.90
2023-05-03T03:21:04.098Z,99.90
2023-05-03T03:23:31.037Z,99.90
2023-05-03T03:25:58.146Z,99.90
2023-05-03T03:28:25.060Z,99.90
2023-05-03T03:30:52.069Z,99.90
2023-05-03T03:33:22.859Z,99.90
2023-05-03T03:35:51.471Z,99.90
2023-05-03T03:38:18.383Z,99.90
2023-05-03T03:40:45.419Z,99.90
2023-05-03T03:43:12.731Z,99.90
2023-05-03T03:45:39.536Z,99.90
2023-05-03T03:48:06.831Z,99.90
2023-05-03T03:50:34.224Z,99.90
2023-05-03T03:53:01.741Z,99.90
2023-05-03T03:55:29.052Z,99.90
2023-05-03T03:57:56.450Z,99.90
2023-05-03T04:00:23.958Z,99.90
2023-05-03T04:02:50.990Z,99.90
2023-05-03T04:05:18.049Z,99.90
2023-05-03T04:07:45.135Z,99.90
2023-05-03T04:10:12.064Z,99.90
2023-05-03T04:12:39.076Z,99.90
2023-05-03T04:15:07.408Z,99.90
2023-05-03T04:17:35.072Z,99.90
2023-05-03T04:20:07.229Z,99.90
2023-05-03T04:22:34.135Z,99.90
2023-05-03T04:25:04.091Z,99.90
2023-05-03T04:27:31.050Z,99.90
2023-05-03T04:29:59.830Z,99.90
2023-05-03T04:32:27.099Z,99.90
2023-05-03T04:34:54.801Z,99.90
2023-05-03T04:37:25.212Z,99.90
2023-05-03T04:39:51.905Z,99.90
2023-05-03T04:42:18.590Z,99.90
2023-05-03T04:44:45.904Z,99.90
2023-05-03T04:47:12.681Z,99.90
2023-05-03T04:49:39.891Z,99.90
2023-05-03T04:52:06.974Z,99.90
2023-05-03T04:54:34.431Z,99.90
2023-05-03T04:57:01.224Z,99.90
2023-05-03T04:59:28.151Z,99.90
2023-05-03T05:01:54.944Z,99.90
2023-05-03T05:04:21.942Z,99.90
2023-05-03T05:06:50.634Z,99.90
2023-05-03T05:09:26.027Z,99.90
2023-05-03T05:11:56.127Z,99.90
2023-05-03T05:14:24.191Z,99.90
2023-05-03T05:16:50.977Z,99.90
2023-05-03T05:19:19.061Z,99.90
2023-05-03T05:21:45.971Z,99.90
2023-05-03T05:24:12.739Z,99.90
2023-05-03T05:26:39.743Z,99.90
2023-05-03T05:29:06.700Z,99.90
2023-05-03T05:31:34.949Z,99.90
2023-05-03T05:34:01.713Z,99.90
2023-05-03T05:36:28.677Z,99.90
2023-05-03T05:38:55.429Z,1.00
2023-05-03T05:41:22.184Z,1.00
2023-05-03T05:43:48.903Z,99.90
2023-05-03T05:46:15.699Z,1.00
2023-05-03T05:48:43.458Z,1.00
2023-05-03T05:51:10.315Z,28.80
2023-05-03T05:53:37.265Z,1.00
2023-05-03T05:56:04.197Z,99.90
2023-05-03T05:58:31.524Z,1.00
2023-05-03T06:01:01.121Z,1.00
2023-05-03T06:03:28.008Z,1.00
2023-05-03T06:05:54.962Z,92.00
2023-05-03T06:08:21.940Z,1.00
2023-05-03T06:10:48.876Z,99.90
2023-05-03T06:13:15.980Z,1.00
2023-05-03T06:15:42.678Z,1.00
2023-05-03T06:18:09.429Z,1.00
2023-05-03T06:20:36.258Z,1.00
2023-05-03T06:23:02.890Z,99.90
2023-05-03T06:25:30.234Z,1.00
2023-05-03T06:27:57.212Z,1.00
2023-05-03T06:30:25.638Z,99.90
2023-05-03T06:32:52.490Z,1.00
2023-05-03T06:35:20.010Z,99.90
2023-05-03T06:37:46.936Z,99.90
2023-05-03T06:40:13.798Z,1.00
2023-05-03T06:42:40.983Z,99.90
2023-05-03T06:45:08.453Z,17.20
2023-05-03T06:47:35.509Z,1.00
2023-05-03T06:50:02.522Z,1.00
2023-05-03T06:52:29.465Z,1.00
2023-05-03T06:54:56.273Z,1.00
2023-05-03T06:57:22.925Z,1.00
2023-05-03T06:59:49.741Z,1.00
2023-05-03T07:02:17.632Z,1.00
2023-05-03T07:04:44.332Z,1.00
2023-05-03T07:07:11.201Z,1.00
2023-05-03T07:09:43.354Z,1.00
2023-05-03T07:12:11.434Z,1.00
2023-05-03T07:17:06.468Z,1.00
2023-05-03T07:19:34.130Z,1.00
2023-05-03T07:22:03.174Z,1.00
2023-05-03T07:24:30.267Z,1.00
2023-05-03T07:26:58.353Z,1.00
2023-05-03T07:29:26.242Z,1.00
2023-05-03T07:31:53.824Z,1.00
2023-05-03T07:34:21.483Z,99.90
2023-05-03T07:36:48.391Z,1.00
2023-05-03T07:39:15.840Z,1.00
2023-05-03T07:41:42.712Z,1.00
2023-05-03T07:44:09.683Z,1.00
2023-05-03T07:46:37.830Z,85.70
2023-05-03T07:49:05.650Z,99.90
2023-05-03T07:51:36.959Z,99.90
2023-05-03T07:54:04.343Z,97.80
2023-05-03T07:56:31.750Z,99.10
2023-05-03T07:59:08.611Z,99.90
2023-05-03T08:01:38.029Z,97.70
2023-05-03T08:04:05.501Z,98.30
2023-05-03T08:06:33.574Z,91.90
2023-05-03T08:09:00.861Z,99.90
2023-05-03T08:11:29.116Z,1.00
2023-05-03T08:13:57.045Z,92.70
2023-05-03T08:16:24.537Z,95.50
2023-05-03T08:18:51.717Z,90.80
2023-05-03T08:21:19.805Z,92.70
2023-05-03T08:23:46.770Z,93.00
2023-05-03T08:26:14.758Z,90.10
2023-05-03T08:28:42.617Z,89.40
2023-05-03T08:31:09.756Z,87.70
2023-05-03T08:33:37.599Z,89.90
2023-05-03T08:36:04.802Z,88.30
2023-05-03T08:38:32.598Z,85.80
2023-05-03T08:41:19.377Z,85.70
2023-05-03T08:43:50.602Z,85.00
2023-05-03T08:46:17.829Z,1.00
2023-05-03T08:48:48.787Z,99.90
2023-05-03T08:51:17.948Z,99.90
2023-05-03T08:53:45.801Z,99.90
2023-05-03T08:56:30.367Z,99.90
2023-05-03T08:58:58.194Z,99.90
2023-05-03T09:01:25.201Z,99.90
2023-05-03T09:03:53.033Z,1.00
2023-05-03T09:06:22.428Z,99.90
2023-05-03T09:08:50.162Z,99.90
2023-05-03T09:11:29.847Z,1.00
2023-05-03T09:14:18.510Z,1.00
2023-05-03T09:16:47.314Z,99.90
2023-05-03T09:19:16.207Z,1.00
2023-05-03T09:21:45.481Z,99.90
2023-05-03T09:24:22.564Z,99.90
2023-05-03T09:26:54.214Z,99.90
2023-05-03T09:29:32.573Z,99.90
2023-05-03T09:32:01.390Z,99.90
2023-05-03T09:34:28.586Z,99.90
2023-05-03T09:36:56.529Z,1.00
2023-05-03T09:39:23.797Z,99.90
2023-05-03T09:41:51.158Z,1.00
2023-05-03T09:44:39.789Z,12.00
2023-05-03T09:47:08.212Z,1.00
2023-05-03T09:49:37.058Z,99.90
2023-05-03T09:52:04.835Z,99.90
2023-05-03T09:54:31.778Z,99.90
2023-05-03T09:57:00.818Z,99.90
2023-05-03T09:59:28.284Z,99.90
2023-05-03T10:01:59.781Z,99.90
2023-05-03T10:04:40.159Z,99.90
2023-05-03T10:07:13.294Z,99.90
2023-05-03T10:09:43.989Z,1.00
2023-05-03T10:12:13.142Z,6.00
2023-05-03T10:14:48.855Z,1.00
2023-05-03T10:17:46.333Z,51.60
2023-05-03T10:20:15.206Z,45.40
2023-05-03T10:23:11.364Z,34.10
2023-05-03T10:25:39.808Z,31.00
2023-05-03T10:28:08.918Z,40.30
2023-05-03T10:30:41.893Z,31.50
2023-05-03T10:33:14.637Z,42.50
2023-05-03T10:35:43.479Z,37.30
2023-05-03T10:38:18.141Z,31.70
2023-05-03T10:40:45.050Z,30.10
2023-05-03T10:43:34.693Z,33.00
2023-05-03T10:46:06.710Z,25.00
2023-05-03T10:48:34.690Z,23.90
2023-05-03T10:51:30.786Z,24.60
2023-05-03T10:53:58.071Z,26.70
2023-05-03T10:56:24.964Z,25.10
2023-05-03T10:58:56.345Z,27.10
2023-05-03T11:01:24.627Z,26.40
2023-05-03T11:04:10.393Z,26.80
2023-05-03T11:06:39.241Z,22.10
2023-05-03T11:09:10.131Z,26.60
2023-05-03T11:11:39.539Z,22.90
2023-05-03T11:14:08.234Z,27.30
2023-05-03T11:16:36.746Z,27.80
2023-05-03T11:19:03.866Z,25.70
2023-05-03T11:21:31.722Z,35.90
2023-05-03T11:23:59.520Z,27.60
2023-05-03T11:26:27.554Z,22.10
2023-05-03T11:28:54.743Z,27.30
2023-05-03T11:31:22.639Z,23.50
2023-05-03T11:33:51.167Z,23.90
2023-05-03T11:36:18.107Z,26.30
2023-05-03T11:38:45.757Z,24.30
2023-05-03T11:41:17.762Z,23.60
2023-05-03T11:43:46.695Z,21.50
2023-05-03T11:46:17.956Z,20.90
2023-05-03T11:48:45.760Z,26.10
2023-05-03T11:51:13.836Z,18.80
2023-05-03T11:53:42.841Z,20.20
2023-05-03T11:56:14.153Z,19.30
2023-05-03T11:58:57.549Z,25.10
2023-05-03T12:01:26.897Z,23.10
2023-05-03T12:04:02.780Z,21.40
2023-05-03T12:06:35.379Z,19.50
2023-05-03T12:09:04.440Z,16.40
2023-05-03T12:11:42.970Z,15.80
2023-05-03T12:14:11.441Z,13.50
2023-05-03T12:16:50.805Z,13.50
2023-05-03T12:19:32.366Z,19.20
2023-05-03T12:24:33.195Z,17.80
2023-05-03T12:27:02.787Z,17.10
2023-05-03T12:29:34.638Z,14.70
2023-05-03T12:32:04.156Z,15.00
2023-05-03T12:34:35.043Z,17.40
2023-05-03T12:37:04.879Z,20.10
2023-05-03T12:39:33.408Z,15.40
2023-05-03T12:42:07.487Z,15.00
2023-05-03T12:44:35.459Z,14.50
2023-05-03T12:47:04.396Z,9.90
2023-05-03T12:49:32.720Z,10.80
2023-05-03T12:52:34.641Z,10.70
2023-05-03T12:54:53.543Z,11.90
2023-05-03T12:57:24.111Z,14.30
2023-05-03T13:00:01.940Z,12.60
2023-05-03T13:05:11.370Z,9.40
2023-05-03T13:07:43.373Z,8.30
2023-05-03T13:12:41.142Z,8.50
2023-05-03T13:15:08.939Z,6.60
2023-05-03T13:17:36.212Z,10.80
2023-05-03T13:20:08.200Z,99.90
2023-05-03T13:22:35.119Z,99.90
2023-05-03T13:25:03.494Z,99.90
2023-05-03T13:27:31.114Z,99.90
2023-05-03T13:29:58.435Z,99.90
2023-05-03T13:32:25.759Z,99.90
2023-05-03T13:34:53.264Z,99.90
2023-05-03T13:37:20.675Z,99.90
2023-05-03T13:39:47.660Z,99.90
2023-05-03T13:42:14.555Z,99.90
2023-05-03T13:44:42.782Z,99.90
2023-05-03T13:47:09.609Z,99.90
2023-05-03T13:49:36.906Z,99.90
2023-05-03T13:52:04.872Z,99.90
2023-05-03T13:54:32.296Z,99.90
2023-05-03T13:56:59.450Z,99.90
2023-05-03T13:59:26.537Z,99.90
2023-05-03T14:01:53.680Z,99.90
2023-05-03T14:04:20.696Z,99.90
2023-05-03T14:06:47.724Z,99.90
2023-05-03T14:09:14.964Z,99.90
2023-05-03T14:11:42.283Z,99.90
2023-05-03T14:14:09.256Z,99.90
2023-05-03T14:16:41.448Z,99.90
2023-05-03T14:19:13.035Z,99.90
2023-05-03T14:21:41.808Z,99.90
2023-05-03T14:24:09.258Z,99.90
2023-05-03T14:26:36.965Z,99.90
2023-05-03T14:29:05.665Z,99.90
2023-05-03T14:31:33.918Z,99.90
2023-05-03T14:34:01.222Z,99.90
2023-05-03T14:36:35.964Z,99.90
2023-05-03T14:39:04.411Z,99.90
2023-05-03T14:41:33.355Z,99.90
2023-05-03T14:44:02.517Z,99.90
2023-05-03T14:46:29.393Z,99.90
2023-05-03T14:48:56.474Z,99.90
2023-05-03T14:51:24.032Z,99.90
2023-05-03T14:53:51.407Z,99.90
2023-05-03T14:56:18.442Z,99.90
2023-05-03T14:58:45.307Z,99.90
2023-05-03T15:01:21.649Z,99.90
2023-05-03T15:03:48.914Z,99.90
2023-05-03T15:06:22.206Z,99.90
2023-05-03T15:08:49.155Z,99.90
2023-05-03T15:11:16.026Z,99.90
2023-05-03T15:13:43.323Z,99.90
2023-05-03T15:16:10.212Z,99.90
2023-05-03T15:18:37.401Z,99.90
2023-05-03T15:21:04.671Z,99.90
2023-05-03T15:23:31.887Z,99.90
2023-05-03T15:25:59.382Z,99.90
2023-05-03T15:28:26.329Z,99.90
2023-05-03T15:30:53.215Z,99.90
2023-05-03T15:33:20.204Z,99.90
2023-05-03T15:35:47.129Z,99.90
2023-05-03T15:38:14.399Z,99.90
2023-05-03T15:40:41.253Z,99.90
2023-05-03T15:43:08.665Z,99.90
2023-05-03T15:45:35.978Z,99.90
2023-05-03T15:48:03.137Z,99.90
2023-05-03T15:50:30.867Z,99.90
2023-05-03T15:52:57.768Z,99.90
2023-05-03T15:55:24.592Z,99.90
2023-05-03T15:57:53.281Z,99.90
2023-05-03T16:00:23.003Z,99.90
2023-05-03T16:02:50.248Z,99.90
2023-05-03T16:05:19.093Z,99.90
2023-05-03T16:07:46.825Z,99.90
2023-05-03T16:10:14.287Z,99.90
2023-05-03T16:12:41.123Z,99.90
2023-05-03T16:15:10.277Z,99.90
2023-05-03T16:17:37.310Z,99.90
2023-05-03T16:20:05.694Z,99.90
2023-05-03T16:22:32.927Z,99.90
2023-05-03T16:24:59.757Z,99.90
2023-05-03T16:27:26.625Z,99.90
2023-05-03T16:29:54.259Z,99.90
2023-05-03T16:32:21.152Z,99.90
2023-05-03T16:34:50.349Z,99.90
2023-05-03T16:37:17.563Z,99.90
2023-05-03T16:39:44.830Z,99.90
2023-05-03T16:42:12.286Z,99.90
2023-05-03T16:44:39.130Z,99.90
2023-05-03T16:47:06.815Z,99.90
2023-05-03T16:49:34.465Z,99.90
2023-05-03T16:52:01.450Z,99.90
2023-05-03T16:54:28.592Z,99.90
2023-05-03T16:56:55.959Z,99.90
2023-05-03T16:59:23.530Z,99.90
2023-05-03T17:01:50.873Z,99.90
2023-05-03T17:04:17.853Z,99.90
2023-05-03T17:06:44.807Z,99.90
2023-05-03T17:09:12.226Z,99.90
2023-05-03T17:11:39.327Z,99.90
2023-05-03T17:14:06.458Z,99.90
2023-05-03T17:16:33.384Z,99.90
2023-05-03T17:19:01.282Z,99.90
2023-05-03T17:21:28.139Z,99.90
2023-05-03T17:23:55.114Z,99.90
2023-05-03T17:26:22.344Z,99.90
2023-05-03T17:28:49.242Z,99.90
2023-05-03T17:31:16.128Z,99.90
2023-05-03T17:33:43.056Z,99.90
2023-05-03T17:36:10.043Z,99.90
2023-05-03T17:38:37.474Z,99.90
2023-05-03T17:41:08.214Z,99.90
2023-05-03T17:43:36.601Z,99.90
2023-05-03T17:46:11.471Z,1.00
2023-05-03T17:48:40.425Z,1.00
2023-05-03T17:51:08.217Z,1.00
2023-05-03T17:53:35.700Z,1.00
2023-05-03T17:56:03.494Z,1.00
2023-05-03T17:58:30.449Z,1.00
2023-05-03T18:00:57.564Z,1.00
2023-05-03T18:03:25.768Z,1.00
2023-05-03T18:05:53.060Z,1.00
2023-05-03T18:08:20.322Z,1.00
2023-05-03T18:10:47.317Z,1.00
2023-05-03T18:13:14.286Z,1.00
2023-05-03T18:15:41.914Z,1.00
2023-05-03T18:18:09.496Z,1.00
2023-05-03T18:20:36.477Z,1.00
2023-05-03T18:23:03.837Z,1.00
2023-05-03T18:25:30.846Z,1.00
2023-05-03T18:27:58.339Z,1.00
2023-05-03T18:30:29.250Z,1.00
2023-05-03T18:32:56.717Z,1.00
2023-05-03T18:35:23.669Z,1.00
2023-05-03T18:37:50.812Z,1.00
2023-05-03T18:40:17.790Z,1.00
2023-05-03T18:42:44.879Z,1.00
2023-05-03T18:45:12.095Z,1.00
2023-05-03T18:47:39.157Z,1.00
2023-05-03T18:50:06.934Z,1.00
2023-05-03T18:52:34.000Z,4.10
2023-05-03T18:55:01.184Z,6.30
2023-05-03T18:57:27.992Z,8.10
2023-05-03T19:00:01.163Z,12.50
2023-05-03T19:02:31.387Z,13.20
2023-05-03T19:04:59.090Z,16.80
2023-05-03T19:07:26.081Z,18.20
2023-05-03T19:09:57.430Z,21.10
2023-05-03T19:12:24.397Z,25.20
2023-05-03T19:14:51.462Z,28.10
2023-05-03T19:17:18.468Z,30.30
2023-05-03T19:19:45.340Z,30.90
2023-05-03T19:22:12.646Z,38.40
2023-05-03T19:24:40.295Z,50.00
2023-05-03T19:27:07.278Z,50.20
2023-05-03T19:29:34.206Z,51.50
2023-05-03T19:32:01.223Z,53.60
2023-05-03T19:34:28.156Z,56.80
2023-05-03T19:36:55.290Z,59.60
2023-05-03T19:39:22.174Z,60.50
2023-05-03T19:41:50.393Z,62.60
2023-05-03T19:44:17.974Z,65.50
2023-05-03T19:46:45.075Z,68.70
2023-05-03T19:49:12.277Z,72.30
2023-05-03T19:51:39.384Z,74.50
2023-05-03T19:54:06.419Z,76.40
2023-05-03T19:56:34.194Z,83.60
2023-05-03T19:59:01.293Z,87.10
2023-05-03T20:01:29.078Z,90.60
2023-05-03T20:03:56.706Z,92.10
2023-05-03T20:06:23.887Z,93.80
2023-05-03T20:08:51.394Z,94.60
2023-05-03T20:11:21.418Z,95.00
2023-05-03T20:13:48.410Z,93.70
2023-05-03T20:16:15.694Z,92.40
2023-05-03T20:18:42.727Z,92.40
2023-05-03T20:21:10.167Z,93.30
2023-05-03T20:23:37.662Z,92.30
2023-05-03T20:26:04.803Z,94.10
2023-05-03T20:28:35.207Z,93.20
2023-05-03T20:31:02.137Z,94.50
2023-05-03T20:33:29.092Z,93.90
2023-05-03T20:35:56.010Z,95.60
2023-05-03T20:38:22.945Z,94.60
2023-05-03T20:40:50.001Z,95.80
2023-05-03T20:43:17.414Z,95.70
2023-05-03T20:45:44.791Z,96.20
2023-05-03T20:48:11.818Z,96.50
2023-05-03T20:50:39.106Z,97.90
2023-05-03T20:53:06.165Z,98.00
2023-05-03T20:55:32.997Z,97.30
2023-05-03T20:58:00.285Z,98.30
2023-05-03T21:00:27.508Z,98.40
2023-05-03T21:02:54.598Z,97.60
2023-05-03T21:05:22.109Z,98.30
2023-05-03T21:07:49.159Z,98.90
2023-05-03T21:10:16.139Z,99.90
2023-05-03T21:12:43.553Z,99.90
2023-05-03T21:15:11.204Z,99.90
2023-05-03T21:17:38.224Z,99.90
2023-05-03T21:20:05.922Z,99.90
2023-05-03T21:22:33.298Z,99.90
2023-05-03T21:25:00.213Z,99.90
2023-05-03T21:27:27.128Z,99.90
2023-05-03T21:29:54.037Z,99.90
2023-05-03T21:32:20.924Z,99.90
2023-05-03T21:34:48.063Z,99.90
2023-05-03T21:37:15.384Z,99.90
2023-05-03T21:39:47.828Z,99.90
2023-05-03T21:42:21.910Z,99.90
2023-05-03T21:44:49.111Z,99.90
2023-05-03T21:47:16.390Z,99.90
2023-05-03T21:49:43.773Z,99.90
2023-05-03T21:52:10.808Z,99.90
2023-05-03T21:54:37.661Z,99.90
2023-05-03T21:57:04.510Z,99.90
2023-05-03T21:59:31.601Z,99.90
2023-05-03T22:01:58.685Z,99.90
2023-05-03T22:04:26.071Z,99.90
2023-05-03T22:06:52.971Z,99.90
2023-05-03T22:09:19.932Z,99.90
2023-05-03T22:11:46.881Z,99.90
2023-05-03T22:14:13.882Z,99.90
2023-05-03T22:16:43.403Z,99.90
2023-05-03T22:19:10.837Z,99.90
2023-05-03T22:21:37.760Z,99.90
2023-05-03T22:24:04.871Z,99.90
2023-05-03T22:26:31.749Z,99.90
2023-05-03T22:28:58.648Z,99.90
2023-05-03T22:31:26.746Z,99.90
2023-05-03T22:33:53.754Z,99.90
2023-05-03T22:36:20.704Z,99.90
2023-05-03T22:38:47.684Z,99.90
2023-05-03T22:41:14.950Z,99.90
2023-05-03T22:43:42.816Z,99.90
2023-05-03T22:46:09.664Z,99.90
2023-05-03T22:48:36.723Z,99.90
2023-05-03T22:51:03.680Z,99.90
2023-05-03T22:53:30.643Z,99.90
2023-05-03T22:56:02.145Z,99.90
2023-05-03T22:58:29.191Z,99.90
2023-05-03T23:00:56.705Z,99.90
2023-05-03T23:03:23.775Z,99.90
2023-05-03T23:05:55.150Z,99.90
2023-05-03T23:08:22.454Z,99.90
2023-05-03T23:10:49.269Z,99.90
2023-05-03T23:13:16.924Z,99.90
2023-05-03T23:15:44.196Z,99.90
2023-05-03T23:18:11.034Z,99.90
2023-05-03T23:20:37.923Z,99.90
2023-05-03T23:23:04.785Z,99.90
2023-05-03T23:25:31.674Z,99.90
2023-05-03T23:27:58.821Z,99.90
2023-05-03T23:30:26.014Z,99.90
2023-05-03T23:32:53.874Z,99.90
2023-05-03T23:35:21.418Z,99.90
2023-05-03T23:37:48.349Z,99.90
2023-05-03T23:40:15.270Z,99.90
2023-05-03T23:42:43.398Z,99.90
2023-05-03T23:45:10.735Z,99.90
2023-05-03T23:47:37.810Z,99.90
2023-05-03T23:50:05.684Z,99.90
2023-05-03T23:52:32.924Z,99.90
2023-05-03T23:54:59.772Z,99.90
2023-05-03T23:57:27.274Z,99.90
2023-05-03T23:59:54.494Z,99.90
