createdAt,value
2022-12-29T00:00:50.995Z,9.80
2022-12-29T00:01:50.749Z,8.80
2022-12-29T00:02:50.846Z,8.60
2022-12-29T00:03:50.745Z,8.10
2022-12-29T00:04:50.666Z,9.00
2022-12-29T00:05:50.641Z,10.50
2022-12-29T00:06:50.685Z,14.10
2022-12-29T00:07:50.569Z,14.00
2022-12-29T00:08:50.659Z,11.40
2022-12-29T00:09:51.418Z,11.80
2022-12-29T00:10:50.593Z,6.90
2022-12-29T00:11:50.515Z,8.40
2022-12-29T00:12:50.509Z,8.50
2022-12-29T00:13:50.499Z,10.40
2022-12-29T00:14:50.510Z,15.10
2022-12-29T00:15:50.785Z,11.60
2022-12-29T00:16:50.526Z,7.70
2022-12-29T00:17:50.447Z,11.20
2022-12-29T00:18:50.443Z,8.90
2022-12-29T00:19:50.559Z,15.10
2022-12-29T00:20:50.562Z,10.70
2022-12-29T00:21:50.375Z,9.50
2022-12-29T00:22:50.455Z,11.50
2022-12-29T00:23:50.454Z,7.40
2022-12-29T00:24:50.486Z,11.00
2022-12-29T00:25:50.296Z,9.10
2022-12-29T00:26:50.494Z,11.20
2022-12-29T00:27:50.302Z,17.20
2022-12-29T00:28:50.393Z,14.00
2022-12-29T00:29:50.424Z,10.80
2022-12-29T00:30:50.276Z,9.80
2022-12-29T00:31:50.240Z,9.20
2022-12-29T00:32:50.320Z,14.70
2022-12-29T00:33:50.353Z,11.80
2022-12-29T00:34:50.253Z,17.90
2022-12-29T00:35:50.257Z,9.60
2022-12-29T00:36:50.274Z,14.50
2022-12-29T00:37:50.275Z,14.80
2022-12-29T00:38:50.260Z,17.50
2022-12-29T00:39:50.263Z,6.70
2022-12-29T00:40:50.208Z,8.00
2022-12-29T00:41:50.086Z,11.20
2022-12-29T00:42:50.197Z,6.30
2022-12-29T00:43:50.136Z,10.50
2022-12-29T00:44:50.115Z,8.40
2022-12-29T00:45:50.095Z,9.30
2022-12-29T00:46:50.189Z,10.40
2022-12-29T00:47:50.164Z,10.30
2022-12-29T00:48:50.035Z,9.10
2022-12-29T00:49:50.058Z,9.30
2022-12-29T00:50:50.062Z,9.10
2022-12-29T00:51:50.083Z,11.70
2022-12-29T00:52:50.075Z,10.10
2022-12-29T00:53:49.983Z,6.50
2022-12-29T00:54:49.937Z,12.30
2022-12-29T00:55:50.095Z,7.40
2022-12-29T00:56:50.006Z,10.20
2022-12-29T00:57:50.003Z,12.80
2022-12-29T00:58:49.939Z,9.30
2022-12-29T00:59:49.899Z,10.10
2022-12-29T01:00:50.059Z,10.10
2022-12-29T01:01:49.982Z,9.00
2022-12-29T01:02:49.975Z,13.40
2022-12-29T01:03:49.891Z,8.10
2022-12-29T01:04:49.822Z,10.70
2022-12-29T01:05:49.742Z,9.20
2022-12-29T01:06:49.760Z,9.00
2022-12-29T01:07:49.744Z,8.80
2022-12-29T01:08:49.798Z,9.30
2022-12-29T01:09:49.922Z,7.50
2022-12-29T01:10:49.696Z,9.40
2022-12-29T01:11:49.698Z,8.70
2022-12-29T01:12:49.681Z,6.30
2022-12-29T01:13:49.993Z,8.20
2022-12-29T01:14:49.705Z,6.40
2022-12-29T01:15:49.786Z,6.20
2022-12-29T01:16:49.648Z,8.70
2022-12-29T01:17:49.638Z,7.90
2022-12-29T01:18:49.652Z,6.00
2022-12-29T01:19:49.825Z,5.50
2022-12-29T01:20:49.574Z,7.50
2022-12-29T01:21:49.663Z,8.70
2022-12-29T01:22:49.570Z,7.40
2022-12-29T01:23:49.557Z,7.50
2022-12-29T01:24:49.579Z,9.30
2022-12-29T01:25:49.481Z,8.20
2022-12-29T01:26:49.520Z,10.00
2022-12-29T01:27:49.506Z,7.70
2022-12-29T01:28:49.518Z,5.80
2022-12-29T01:29:49.498Z,6.80
2022-12-29T01:30:49.623Z,7.00
2022-12-29T01:31:49.484Z,6.90
2022-12-29T01:32:49.431Z,7.90
2022-12-29T01:33:49.433Z,8.70
2022-12-29T01:34:49.457Z,7.90
2022-12-29T01:35:49.452Z,10.30
2022-12-29T01:36:49.379Z,9.00
2022-12-29T01:37:49.460Z,8.20
2022-12-29T01:38:49.461Z,7.30
2022-12-29T01:39:49.277Z,6.90
2022-12-29T01:40:49.286Z,6.00
2022-12-29T01:41:49.517Z,6.80
2022-12-29T01:42:49.389Z,6.70
2022-12-29T01:43:49.422Z,7.70
2022-12-29T01:44:49.305Z,9.70
2022-12-29T01:45:52.227Z,7.80
2022-12-29T01:46:55.659Z,7.00
2022-12-29T01:47:49.249Z,8.90
2022-12-29T01:48:51.392Z,10.90
2022-12-29T01:49:49.676Z,12.00
2022-12-29T01:50:49.359Z,8.70
2022-12-29T01:51:49.342Z,11.70
2022-12-29T01:52:49.346Z,11.90
2022-12-29T01:53:49.399Z,8.80
2022-12-29T01:54:49.159Z,19.60
2022-12-29T01:55:49.214Z,14.30
2022-12-29T01:56:49.289Z,9.50
2022-12-29T01:57:49.203Z,15.30
2022-12-29T01:58:49.220Z,9.40
2022-12-29T01:59:49.216Z,10.60
2022-12-29T02:00:49.063Z,8.80
2022-12-29T02:01:49.357Z,12.00
2022-12-29T02:02:49.110Z,11.50
2022-12-29T02:03:49.146Z,12.20
2022-12-29T02:04:48.968Z,9.50
2022-12-29T02:05:48.950Z,7.50
2022-12-29T02:06:49.058Z,9.40
2022-12-29T02:07:48.973Z,5.70
2022-12-29T02:08:49.271Z,6.00
2022-12-29T02:09:48.884Z,6.70
2022-12-29T02:10:48.898Z,5.90
2022-12-29T02:11:49.082Z,7.60
2022-12-29T02:12:48.899Z,8.30
2022-12-29T02:13:48.932Z,10.20
2022-12-29T02:14:48.931Z,6.70
2022-12-29T02:15:48.807Z,10.10
2022-12-29T02:16:49.967Z,6.50
2022-12-29T02:17:48.812Z,6.20
2022-12-29T02:18:48.844Z,5.90
2022-12-29T02:19:48.839Z,7.80
2022-12-29T02:20:48.747Z,9.30
2022-12-29T02:21:48.774Z,10.10
2022-12-29T02:22:48.768Z,9.70
2022-12-29T02:23:48.950Z,6.80
2022-12-29T02:24:48.874Z,8.80
2022-12-29T02:25:48.786Z,6.90
2022-12-29T02:26:48.791Z,7.70
2022-12-29T02:27:48.791Z,9.20
2022-12-29T02:28:49.018Z,7.90
2022-12-29T02:29:48.705Z,9.60
2022-12-29T02:30:48.695Z,10.00
2022-12-29T02:31:48.787Z,11.30
2022-12-29T02:32:48.622Z,10.00
2022-12-29T02:33:48.652Z,8.50
2022-12-29T02:34:48.639Z,7.80
2022-12-29T02:35:48.626Z,6.70
2022-12-29T02:36:48.584Z,14.50
2022-12-29T02:37:48.646Z,10.70
2022-12-29T02:38:48.727Z,11.70
2022-12-29T02:39:48.618Z,9.90
2022-12-29T02:40:48.666Z,11.70
2022-12-29T02:41:48.511Z,11.10
2022-12-29T02:42:48.486Z,12.20
2022-12-29T02:43:48.494Z,11.20
2022-12-29T02:44:48.413Z,11.70
2022-12-29T02:45:48.449Z,12.30
2022-12-29T02:46:48.525Z,10.50
2022-12-29T02:47:48.423Z,10.50
2022-12-29T02:48:48.420Z,10.20
2022-12-29T02:49:49.119Z,8.50
2022-12-29T02:50:48.440Z,8.70
2022-12-29T02:51:48.359Z,10.60
2022-12-29T02:52:52.877Z,10.20
2022-12-29T02:53:48.353Z,8.90
2022-12-29T02:54:48.262Z,6.00
2022-12-29T02:55:48.464Z,8.70
2022-12-29T02:56:48.485Z,9.60
2022-12-29T02:57:48.388Z,11.20
2022-12-29T02:58:48.309Z,8.70
2022-12-29T02:59:48.218Z,11.60
2022-12-29T03:00:48.268Z,12.40
2022-12-29T03:01:48.692Z,14.50
2022-12-29T03:02:48.503Z,11.50
2022-12-29T03:03:48.222Z,7.90
2022-12-29T03:04:48.144Z,9.50
2022-12-29T03:05:48.466Z,8.00
2022-12-29T03:06:48.144Z,8.70
2022-12-29T03:07:48.171Z,9.50
2022-12-29T03:08:48.067Z,9.90
2022-12-29T03:09:48.166Z,9.40
2022-12-29T03:10:48.184Z,7.10
2022-12-29T03:11:48.086Z,8.40
2022-12-29T03:14:12.050Z,9.10
2022-12-29T03:14:59.788Z,8.70
2022-12-29T03:15:59.687Z,8.20
2022-12-29T03:16:59.897Z,13.50
2022-12-29T03:18:00.785Z,10.70
2022-12-29T03:18:59.932Z,7.20
2022-12-29T03:19:59.904Z,6.40
2022-12-29T03:21:00.122Z,5.80
2022-12-29T03:21:59.745Z,7.90
2022-12-29T03:22:59.979Z,7.30
2022-12-29T03:24:00.144Z,9.20
2022-12-29T03:25:00.065Z,8.90
2022-12-29T03:25:59.644Z,8.60
2022-12-29T03:26:59.475Z,8.20
2022-12-29T03:27:59.566Z,8.50
2022-12-29T03:28:59.463Z,6.50
2022-12-29T03:29:59.689Z,7.90
2022-12-29T03:30:59.561Z,7.10
2022-12-29T03:31:59.680Z,9.50
2022-12-29T03:32:59.600Z,6.90
2022-12-29T03:33:59.608Z,8.70
2022-12-29T03:34:59.415Z,7.10
2022-12-29T03:35:59.518Z,8.00
2022-12-29T03:36:59.509Z,9.10
2022-12-29T03:37:59.741Z,8.30
2022-12-29T03:38:59.527Z,7.00
2022-12-29T03:39:59.354Z,7.00
2022-12-29T03:40:59.348Z,6.20
2022-12-29T03:41:59.352Z,7.60
2022-12-29T03:43:01.107Z,6.80
2022-12-29T03:43:59.280Z,5.90
2022-12-29T03:44:59.288Z,6.50
2022-12-29T03:45:59.412Z,5.40
2022-12-29T03:46:59.181Z,6.70
2022-12-29T03:47:59.202Z,8.70
2022-12-29T03:48:59.198Z,5.80
2022-12-29T03:49:59.302Z,8.30
2022-12-29T03:50:59.229Z,5.80
2022-12-29T03:51:59.757Z,4.80
2022-12-29T03:52:59.143Z,4.90
2022-12-29T03:53:59.877Z,5.30
2022-12-29T03:54:59.160Z,5.20
2022-12-29T03:55:59.176Z,5.50
2022-12-29T03:56:59.255Z,5.70
2022-12-29T03:58:11.569Z,5.80
2022-12-29T03:58:59.074Z,5.20
2022-12-29T03:59:59.070Z,3.80
2022-12-29T04:00:59.196Z,4.10
2022-12-29T04:01:59.179Z,5.40
2022-12-29T04:02:59.330Z,5.00
2022-12-29T04:03:58.989Z,5.40
2022-12-29T04:04:59.001Z,4.60
2022-12-29T04:05:59.022Z,4.00
2022-12-29T04:06:58.943Z,6.40
2022-12-29T04:07:58.941Z,4.00
2022-12-29T04:08:59.560Z,4.50
2022-12-29T04:09:58.933Z,4.60
2022-12-29T04:10:59.047Z,4.30
2022-12-29T04:11:58.954Z,3.90
2022-12-29T04:12:58.995Z,4.80
2022-12-29T04:13:58.854Z,4.00
2022-12-29T04:14:58.895Z,4.20
2022-12-29T04:15:58.916Z,3.60
2022-12-29T04:16:58.823Z,4.40
2022-12-29T04:17:58.786Z,4.00
2022-12-29T04:18:58.820Z,4.30
2022-12-29T04:19:58.712Z,3.80
2022-12-29T04:20:58.728Z,5.00
2022-12-29T04:21:58.718Z,5.90
2022-12-29T04:22:58.959Z,5.20
2022-12-29T04:23:58.655Z,4.20
2022-12-29T04:24:58.968Z,3.80
2022-12-29T04:25:58.751Z,4.20
2022-12-29T04:26:58.678Z,4.90
2022-12-29T04:27:58.681Z,4.00
2022-12-29T04:28:58.785Z,3.30
2022-12-29T04:29:58.791Z,3.90
2022-12-29T04:30:58.631Z,4.10
2022-12-29T04:31:58.617Z,4.90
2022-12-29T04:32:58.723Z,3.70
2022-12-29T04:33:58.691Z,3.70
2022-12-29T04:34:58.594Z,4.00
2022-12-29T04:35:58.516Z,4.40
2022-12-29T04:36:58.516Z,3.70
2022-12-29T04:37:58.532Z,3.10
2022-12-29T04:38:58.524Z,2.30
2022-12-29T04:39:58.556Z,3.50
2022-12-29T04:40:58.650Z,5.20
2022-12-29T04:41:58.546Z,3.60
2022-12-29T04:42:58.485Z,3.80
2022-12-29T04:43:58.377Z,2.40
2022-12-29T04:44:58.374Z,4.20
2022-12-29T04:45:58.457Z,4.60
2022-12-29T04:46:58.483Z,5.00
2022-12-29T04:47:58.379Z,5.50
2022-12-29T04:48:58.404Z,6.20
2022-12-29T04:49:58.403Z,4.80
2022-12-29T04:50:58.534Z,5.40
2022-12-29T04:51:58.411Z,3.50
2022-12-29T04:52:58.338Z,3.90
2022-12-29T04:53:58.428Z,3.90
2022-12-29T04:54:58.234Z,2.80
2022-12-29T04:55:58.253Z,5.30
2022-12-29T04:56:58.400Z,3.40
2022-12-29T04:57:58.196Z,2.90
2022-12-29T04:58:58.268Z,4.00
2022-12-29T04:59:58.210Z,2.20
2022-12-29T05:00:58.201Z,3.20
2022-12-29T05:01:58.367Z,2.70
2022-12-29T05:02:58.497Z,4.70
2022-12-29T05:03:58.294Z,4.20
2022-12-29T05:04:58.105Z,4.00
2022-12-29T05:05:58.131Z,3.20
2022-12-29T05:06:58.133Z,4.40
2022-12-29T05:07:58.216Z,3.40
2022-12-29T05:08:58.247Z,3.90
2022-12-29T05:09:58.062Z,4.00
2022-12-29T05:10:58.064Z,4.70
2022-12-29T05:11:58.072Z,5.10
2022-12-29T05:12:57.968Z,4.20
2022-12-29T05:13:58.078Z,5.00
2022-12-29T05:14:58.061Z,4.70
2022-12-29T05:15:58.060Z,4.00
2022-12-29T05:16:58.146Z,3.80
2022-12-29T05:17:58.006Z,3.50
2022-12-29T05:18:57.924Z,4.30
2022-12-29T05:19:58.106Z,5.80
2022-12-29T05:20:58.011Z,5.10
2022-12-29T05:21:57.928Z,5.80
2022-12-29T05:22:57.923Z,5.70
2022-12-29T05:23:57.946Z,4.90
2022-12-29T05:24:57.842Z,4.10
2022-12-29T05:25:57.882Z,5.00
2022-12-29T05:26:57.862Z,4.80
2022-12-29T05:27:58.069Z,6.50
2022-12-29T05:28:57.860Z,5.50
2022-12-29T05:29:57.879Z,4.50
2022-12-29T05:30:57.836Z,5.80
2022-12-29T05:31:57.815Z,5.70
2022-12-29T05:32:57.905Z,5.40
2022-12-29T05:33:57.715Z,5.90
2022-12-29T05:34:57.708Z,4.80
2022-12-29T05:35:57.691Z,4.30
2022-12-29T05:36:57.748Z,4.70
2022-12-29T05:37:57.704Z,5.90
2022-12-29T05:38:57.639Z,4.30
2022-12-29T05:39:57.651Z,4.70
2022-12-29T05:40:57.650Z,6.70
2022-12-29T05:41:57.740Z,6.30
2022-12-29T05:42:57.666Z,4.80
2022-12-29T05:43:57.657Z,6.20
2022-12-29T05:44:57.578Z,6.10
2022-12-29T05:45:57.588Z,5.90
2022-12-29T05:46:57.576Z,4.20
2022-12-29T05:47:57.681Z,5.80
2022-12-29T05:48:57.512Z,3.80
2022-12-29T05:49:57.585Z,3.60
2022-12-29T05:50:57.510Z,3.70
2022-12-29T05:51:57.539Z,4.80
2022-12-29T05:52:57.535Z,4.60
2022-12-29T05:53:57.434Z,2.80
2022-12-29T05:54:57.539Z,4.40
2022-12-29T05:55:57.440Z,3.80
2022-12-29T05:56:57.574Z,2.90
2022-12-29T05:57:57.457Z,4.70
2022-12-29T05:58:57.365Z,3.00
2022-12-29T05:59:57.369Z,3.70
2022-12-29T06:00:57.560Z,2.60
2022-12-29T06:01:57.412Z,3.40
2022-12-29T06:02:57.558Z,5.20
2022-12-29T06:03:57.456Z,4.90
2022-12-29T06:04:57.417Z,2.20
2022-12-29T06:05:57.396Z,4.40
2022-12-29T06:06:57.330Z,4.80
2022-12-29T06:07:57.325Z,3.90
2022-12-29T06:08:57.363Z,3.20
2022-12-29T06:09:57.337Z,4.40
2022-12-29T06:10:57.263Z,4.70
2022-12-29T06:11:57.272Z,4.40
2022-12-29T06:12:57.274Z,3.80
2022-12-29T06:13:57.283Z,3.80
2022-12-29T06:14:57.162Z,3.60
2022-12-29T06:15:57.320Z,3.70
2022-12-29T06:16:57.278Z,3.60
2022-12-29T06:17:57.189Z,2.50
2022-12-29T06:18:57.302Z,2.30
2022-12-29T06:19:57.301Z,2.70
2022-12-29T06:20:57.344Z,2.50
2022-12-29T06:21:57.219Z,3.00
2022-12-29T06:22:57.139Z,3.90
2022-12-29T06:23:57.242Z,3.40
2022-12-29T06:25:03.089Z,6.20
2022-12-29T06:25:58.177Z,5.30
2022-12-29T06:26:57.245Z,4.80
2022-12-29T06:27:57.264Z,4.40
2022-12-29T06:28:57.598Z,4.00
2022-12-29T06:29:58.091Z,2.50
2022-12-29T06:30:57.174Z,14.40
2022-12-29T06:31:57.232Z,8.90
2022-12-29T06:32:56.992Z,3.80
2022-12-29T06:33:57.020Z,5.60
2022-12-29T06:34:58.010Z,13.10
2022-12-29T06:35:57.324Z,4.30
2022-12-29T06:36:57.015Z,2.80
2022-12-29T06:37:57.105Z,8.80
2022-12-29T06:38:57.443Z,5.70
2022-12-29T06:39:57.432Z,3.30
2022-12-29T06:40:57.571Z,3.30
2022-12-29T06:41:57.559Z,5.20
2022-12-29T06:42:57.048Z,3.50
2022-12-29T06:43:57.064Z,5.00
2022-12-29T06:44:57.075Z,4.20
2022-12-29T06:45:56.931Z,5.10
2022-12-29T06:46:56.974Z,5.20
2022-12-29T06:47:57.195Z,6.10
2022-12-29T06:48:57.023Z,8.10
2022-12-29T06:49:56.899Z,5.50
2022-12-29T06:50:56.939Z,8.30
2022-12-29T06:51:56.935Z,6.30
2022-12-29T06:52:56.918Z,5.30
2022-12-29T06:53:56.943Z,7.20
2022-12-29T06:54:56.934Z,7.90
2022-12-29T06:55:56.732Z,6.10
2022-12-29T06:56:56.750Z,7.00
2022-12-29T06:57:56.849Z,6.70
2022-12-29T06:58:56.869Z,6.00
2022-12-29T06:59:56.711Z,14.70
2022-12-29T07:00:56.786Z,9.40
2022-12-29T07:01:56.838Z,12.80
2022-12-29T07:02:57.166Z,8.50
2022-12-29T07:03:56.718Z,7.00
2022-12-29T07:04:56.720Z,7.70
2022-12-29T07:05:56.593Z,5.90
2022-12-29T07:06:56.749Z,7.00
2022-12-29T07:07:56.641Z,6.10
2022-12-29T07:08:56.634Z,8.00
2022-12-29T07:09:56.637Z,6.20
2022-12-29T07:10:56.645Z,10.20
2022-12-29T07:11:56.574Z,7.00
2022-12-29T07:12:56.691Z,9.70
2022-12-29T07:13:56.572Z,8.50
2022-12-29T07:14:56.570Z,6.40
2022-12-29T07:15:56.575Z,9.10
2022-12-29T07:16:57.573Z,8.50
2022-12-29T07:17:56.477Z,7.20
2022-12-29T07:18:56.584Z,11.00
2022-12-29T07:19:56.412Z,6.00
2022-12-29T07:20:56.408Z,10.70
2022-12-29T07:21:56.504Z,10.10
2022-12-29T07:22:56.419Z,8.10
2022-12-29T07:23:56.741Z,6.30
2022-12-29T07:24:56.633Z,9.20
2022-12-29T07:25:56.333Z,6.30
2022-12-29T07:26:56.345Z,10.70
2022-12-29T07:27:56.340Z,7.30
2022-12-29T07:28:56.256Z,8.60
2022-12-29T07:29:56.191Z,9.40
2022-12-29T07:30:56.374Z,7.40
2022-12-29T07:31:56.358Z,10.40
2022-12-29T07:32:56.196Z,6.90
2022-12-29T07:33:56.200Z,6.80
2022-12-29T07:34:56.703Z,6.80
2022-12-29T07:35:56.111Z,5.20
2022-12-29T07:36:56.200Z,4.60
2022-12-29T07:37:56.970Z,4.80
2022-12-29T07:38:56.132Z,11.70
2022-12-29T07:39:56.220Z,10.00
2022-12-29T07:40:56.262Z,25.20
2022-12-29T07:42:01.105Z,26.80
2022-12-29T07:42:57.087Z,23.30
2022-12-29T07:43:56.353Z,53.40
2022-12-29T07:44:56.480Z,11.80
2022-12-29T07:45:56.709Z,9.70
2022-12-29T07:46:57.558Z,9.80
2022-12-29T07:47:56.085Z,7.60
2022-12-29T07:48:55.999Z,11.30
2022-12-29T07:49:56.001Z,6.20
2022-12-29T07:50:56.763Z,5.20
2022-12-29T07:51:55.853Z,3.20
2022-12-29T07:52:57.240Z,4.40
2022-12-29T07:53:56.236Z,7.30
2022-12-29T07:54:56.236Z,5.20
2022-12-29T07:55:55.924Z,4.50
2022-12-29T07:56:58.098Z,5.20
2022-12-29T07:57:56.183Z,4.90
2022-12-29T07:58:55.959Z,9.40
2022-12-29T07:59:55.857Z,9.10
2022-12-29T08:00:56.021Z,11.30
2022-12-29T08:01:55.877Z,9.10
2022-12-29T08:02:55.886Z,8.40
2022-12-29T08:03:57.686Z,8.20
2022-12-29T08:04:55.693Z,12.10
2022-12-29T08:05:55.814Z,14.90
2022-12-29T08:06:55.710Z,11.60
2022-12-29T08:07:55.836Z,4.70
2022-12-29T08:08:55.835Z,4.60
2022-12-29T08:09:55.821Z,4.40
2022-12-29T08:10:55.826Z,5.00
2022-12-29T08:11:55.737Z,4.00
2022-12-29T08:12:55.856Z,4.00
2022-12-29T08:13:55.958Z,4.60
2022-12-29T08:14:56.376Z,5.50
2022-12-29T08:15:55.692Z,4.90
2022-12-29T08:16:55.597Z,6.60
2022-12-29T08:17:55.584Z,3.80
2022-12-29T08:18:55.602Z,3.80
2022-12-29T08:19:55.508Z,7.20
2022-12-29T08:20:56.083Z,3.50
2022-12-29T08:21:55.496Z,2.60
2022-12-29T08:22:55.609Z,6.20
2022-12-29T08:23:55.508Z,5.40
2022-12-29T08:24:55.667Z,3.70
2022-12-29T08:25:55.625Z,6.20
2022-12-29T08:26:55.867Z,3.40
2022-12-29T08:27:55.343Z,4.30
2022-12-29T08:28:56.278Z,6.40
2022-12-29T08:29:55.353Z,3.00
2022-12-29T08:30:55.520Z,4.50
2022-12-29T08:31:55.595Z,4.70
2022-12-29T08:32:55.274Z,3.90
2022-12-29T08:33:55.370Z,6.10
2022-12-29T08:34:55.748Z,2.90
2022-12-29T08:35:55.687Z,4.80
2022-12-29T08:36:55.311Z,3.90
2022-12-29T08:37:55.331Z,4.30
2022-12-29T08:38:55.753Z,5.50
2022-12-29T08:39:55.234Z,3.40
2022-12-29T08:40:55.524Z,5.70
2022-12-29T08:41:55.239Z,3.30
2022-12-29T08:42:55.475Z,4.50
2022-12-29T08:43:55.272Z,5.20
2022-12-29T08:44:55.687Z,4.40
2022-12-29T08:45:55.237Z,3.30
2022-12-29T08:46:55.247Z,3.30
2022-12-29T08:47:55.107Z,3.30
2022-12-29T08:48:55.102Z,3.10
2022-12-29T08:49:55.330Z,4.70
2022-12-29T08:50:55.107Z,3.90
2022-12-29T08:51:55.207Z,4.80
2022-12-29T08:52:55.225Z,3.70
2022-12-29T08:53:55.838Z,3.40
2022-12-29T08:54:55.140Z,5.10
2022-12-29T08:55:58.009Z,3.80
2022-12-29T08:56:56.343Z,5.10
2022-12-29T08:57:54.941Z,3.30
2022-12-29T08:58:55.096Z,2.70
2022-12-29T08:59:55.291Z,3.80
2022-12-29T09:00:54.949Z,2.50
2022-12-29T09:01:55.110Z,3.90
2022-12-29T09:02:55.369Z,2.40
2022-12-29T09:04:14.326Z,4.20
2022-12-29T09:04:57.180Z,3.20
2022-12-29T09:05:54.926Z,3.20
2022-12-29T09:06:54.809Z,4.70
2022-12-29T09:07:54.832Z,3.90
2022-12-29T09:08:54.826Z,2.90
2022-12-29T09:09:54.631Z,3.00
2022-12-29T09:10:54.645Z,2.60
2022-12-29T09:11:54.827Z,3.00
2022-12-29T09:12:54.743Z,2.80
2022-12-29T09:13:54.765Z,3.80
2022-12-29T09:14:54.780Z,5.50
2022-12-29T09:15:54.815Z,3.70
2022-12-29T09:16:54.662Z,1.90
2022-12-29T09:17:54.783Z,3.00
2022-12-29T09:18:55.600Z,2.30
2022-12-29T09:19:54.573Z,3.30
2022-12-29T09:20:54.500Z,2.90
2022-12-29T09:21:54.521Z,4.80
2022-12-29T09:22:54.553Z,3.30
2022-12-29T09:23:54.433Z,6.30
2022-12-29T09:24:54.920Z,2.60
2022-12-29T09:25:54.442Z,2.70
2022-12-29T09:26:54.560Z,2.40
2022-12-29T09:27:54.565Z,3.70
2022-12-29T09:28:54.488Z,3.10
2022-12-29T09:29:54.481Z,2.40
2022-12-29T09:30:54.744Z,3.90
2022-12-29T09:31:54.581Z,2.60
2022-12-29T09:32:55.548Z,4.60
2022-12-29T09:33:54.498Z,5.70
2022-12-29T09:34:54.426Z,2.40
2022-12-29T09:35:54.395Z,3.70
2022-12-29T09:36:54.305Z,2.80
2022-12-29T09:37:54.425Z,3.80
2022-12-29T09:38:54.320Z,3.70
2022-12-29T09:39:54.845Z,5.80
2022-12-29T09:40:54.332Z,2.90
2022-12-29T09:41:54.755Z,3.90
2022-12-29T09:42:54.258Z,4.80
2022-12-29T09:43:54.409Z,3.00
2022-12-29T09:44:54.268Z,5.40
2022-12-29T09:45:54.274Z,5.90
2022-12-29T09:46:54.234Z,5.70
2022-12-29T09:47:54.495Z,4.30
2022-12-29T09:48:54.218Z,6.10
2022-12-29T09:49:54.096Z,3.50
2022-12-29T09:50:54.199Z,4.20
2022-12-29T09:51:54.438Z,5.60
2022-12-29T09:52:54.138Z,3.80
2022-12-29T09:53:54.131Z,5.60
2022-12-29T09:55:00.954Z,6.80
2022-12-29T09:55:55.451Z,3.50
2022-12-29T09:56:54.336Z,3.50
2022-12-29T09:57:54.064Z,4.80
2022-12-29T09:58:54.143Z,3.50
2022-12-29T09:59:54.187Z,4.90
2022-12-29T10:00:55.610Z,2.70
2022-12-29T10:01:54.361Z,3.40
2022-12-29T10:02:54.239Z,4.70
2022-12-29T10:03:54.093Z,4.70
2022-12-29T10:04:54.011Z,3.10
2022-12-29T10:05:54.297Z,3.90
2022-12-29T10:07:28.161Z,4.10
2022-12-29T10:07:55.066Z,5.30
2022-12-29T10:08:53.920Z,4.60
2022-12-29T10:09:54.330Z,3.20
2022-12-29T10:10:54.011Z,4.10
2022-12-29T10:11:53.933Z,4.20
2022-12-29T10:12:53.947Z,3.50
2022-12-29T10:13:54.237Z,4.40
2022-12-29T10:14:53.979Z,5.10
2022-12-29T10:15:54.094Z,3.30
2022-12-29T10:16:53.969Z,4.60
2022-12-29T10:17:54.006Z,5.60
2022-12-29T10:18:53.807Z,4.40
2022-12-29T10:19:53.797Z,4.40
2022-12-29T10:20:53.898Z,9.50
2022-12-29T10:21:53.798Z,5.50
2022-12-29T10:22:53.696Z,6.90
2022-12-29T10:23:53.747Z,12.70
2022-12-29T10:24:53.746Z,9.30
2022-12-29T10:25:53.732Z,13.60
2022-12-29T10:26:53.645Z,4.70
2022-12-29T10:27:53.752Z,5.60
2022-12-29T10:28:53.647Z,5.00
2022-12-29T10:29:53.672Z,6.70
2022-12-29T10:30:53.670Z,5.10
2022-12-29T10:31:53.719Z,3.20
2022-12-29T10:32:53.593Z,5.10
2022-12-29T10:33:53.482Z,4.80
2022-12-29T10:34:53.506Z,3.70
2022-12-29T10:35:53.687Z,6.00
2022-12-29T10:36:53.507Z,4.70
2022-12-29T10:37:53.500Z,6.00
2022-12-29T10:38:53.521Z,6.20
2022-12-29T10:39:53.429Z,5.20
2022-12-29T10:40:53.454Z,5.10
2022-12-29T10:41:53.431Z,3.30
2022-12-29T10:42:53.452Z,3.90
2022-12-29T10:43:53.361Z,3.60
2022-12-29T10:44:53.348Z,4.60
2022-12-29T10:45:53.421Z,4.50
2022-12-29T10:46:53.375Z,4.40
2022-12-29T10:47:53.372Z,4.30
2022-12-29T10:48:53.295Z,4.70
2022-12-29T10:49:53.284Z,5.20
2022-12-29T10:50:57.229Z,5.00
2022-12-29T10:51:54.349Z,5.60
2022-12-29T10:52:53.325Z,4.40
2022-12-29T10:53:53.354Z,4.60
2022-12-29T10:54:53.232Z,4.40
2022-12-29T10:55:53.237Z,4.20
2022-12-29T10:56:53.352Z,5.90
2022-12-29T10:57:53.254Z,4.60
2022-12-29T10:58:53.370Z,4.20
2022-12-29T10:59:53.384Z,6.20
2022-12-29T11:00:53.103Z,6.20
2022-12-29T11:01:53.419Z,4.40
2022-12-29T11:02:53.331Z,4.00
2022-12-29T11:03:53.252Z,5.10
2022-12-29T11:04:53.186Z,4.80
2022-12-29T11:05:53.093Z,4.90
2022-12-29T11:06:53.221Z,4.50
2022-12-29T11:07:53.006Z,5.20
2022-12-29T11:08:53.098Z,3.90
2022-12-29T11:09:52.938Z,4.60
2022-12-29T11:10:53.123Z,4.90
2022-12-29T11:11:53.087Z,3.50
2022-12-29T11:12:53.094Z,5.80
2022-12-29T11:13:53.028Z,3.50
2022-12-29T11:14:53.019Z,4.30
2022-12-29T11:15:52.971Z,7.90
2022-12-29T11:16:53.005Z,4.60
2022-12-29T11:17:52.871Z,4.00
2022-12-29T11:18:52.967Z,4.10
2022-12-29T11:19:53.103Z,4.30
2022-12-29T11:20:52.880Z,6.50
2022-12-29T11:21:52.808Z,7.40
2022-12-29T11:22:52.979Z,4.80
2022-12-29T11:23:52.821Z,4.80
2022-12-29T11:24:52.890Z,3.80
2022-12-29T11:25:52.829Z,3.20
2022-12-29T11:26:52.733Z,2.70
2022-12-29T11:27:52.735Z,4.00
2022-12-29T11:28:52.756Z,3.00
2022-12-29T11:29:52.754Z,4.10
2022-12-29T11:30:52.863Z,2.40
2022-12-29T11:31:52.919Z,5.30
2022-12-29T11:32:52.682Z,4.50
2022-12-29T11:33:52.601Z,4.50
2022-12-29T11:34:52.585Z,5.40
2022-12-29T11:35:52.688Z,3.90
2022-12-29T11:36:52.708Z,3.50
2022-12-29T11:37:52.712Z,4.40
2022-12-29T11:38:52.710Z,3.40
2022-12-29T11:39:52.642Z,6.00
2022-12-29T11:40:52.625Z,3.90
2022-12-29T11:41:52.661Z,6.30
2022-12-29T11:42:53.477Z,5.70
2022-12-29T11:43:52.534Z,5.00
2022-12-29T11:44:52.432Z,4.10
2022-12-29T11:45:52.492Z,5.40
2022-12-29T11:46:52.448Z,3.20
2022-12-29T11:47:52.672Z,3.90
2022-12-29T11:48:52.566Z,4.70
2022-12-29T11:49:52.388Z,4.50
2022-12-29T11:50:52.392Z,4.70
2022-12-29T11:51:52.487Z,4.80
2022-12-29T11:52:52.607Z,8.90
2022-12-29T11:53:52.440Z,3.00
2022-12-29T11:54:52.327Z,5.40
2022-12-29T11:55:52.441Z,3.90
2022-12-29T11:56:52.323Z,5.40
2022-12-29T11:57:52.333Z,4.30
2022-12-29T11:58:52.227Z,2.40
2022-12-29T11:59:52.258Z,3.40
2022-12-29T12:00:52.278Z,3.00
2022-12-29T12:01:52.420Z,3.60
2022-12-29T12:02:52.469Z,5.40
2022-12-29T12:03:52.394Z,3.90
2022-12-29T12:04:52.281Z,3.90
2022-12-29T12:05:52.320Z,3.00
2022-12-29T12:06:52.204Z,4.60
2022-12-29T12:07:55.539Z,4.00
2022-12-29T12:08:52.212Z,3.30
2022-12-29T12:09:52.202Z,2.60
2022-12-29T12:10:52.239Z,5.30
2022-12-29T12:11:52.141Z,5.90
2022-12-29T12:12:52.050Z,3.00
2022-12-29T12:13:52.168Z,4.10
2022-12-29T12:14:52.253Z,5.70
2022-12-29T12:15:56.395Z,7.00
2022-12-29T12:16:53.047Z,6.30
2022-12-29T12:17:51.986Z,4.60
2022-12-29T12:18:51.979Z,5.10
2022-12-29T12:19:51.997Z,4.20
2022-12-29T12:20:51.991Z,4.90
2022-12-29T12:21:51.992Z,3.80
2022-12-29T12:22:52.026Z,5.00
2022-12-29T12:23:52.016Z,3.80
2022-12-29T12:24:51.913Z,6.20
2022-12-29T12:25:51.926Z,5.40
2022-12-29T12:26:52.842Z,5.00
2022-12-29T12:27:52.025Z,5.80
2022-12-29T12:28:51.849Z,5.30
2022-12-29T12:29:51.940Z,6.00
2022-12-29T12:30:52.011Z,4.50
2022-12-29T12:31:51.863Z,4.70
2022-12-29T12:32:55.433Z,6.20
2022-12-29T12:33:52.703Z,6.20
2022-12-29T12:34:51.795Z,3.90
2022-12-29T12:35:51.673Z,6.10
2022-12-29T12:36:51.910Z,4.60
2022-12-29T12:37:51.703Z,5.70
2022-12-29T12:38:51.706Z,4.50
2022-12-29T12:39:51.721Z,5.90
2022-12-29T12:40:51.801Z,5.50
2022-12-29T12:41:51.732Z,3.80
2022-12-29T12:42:51.791Z,4.70
2022-12-29T12:43:51.751Z,6.60
2022-12-29T12:44:51.668Z,4.60
2022-12-29T12:45:51.739Z,6.40
2022-12-29T12:46:57.768Z,4.40
2022-12-29T12:47:51.582Z,4.20
2022-12-29T12:48:51.659Z,5.30
2022-12-29T12:49:51.771Z,3.70
2022-12-29T12:50:51.601Z,4.30
2022-12-29T12:51:51.548Z,8.30
2022-12-29T12:52:51.544Z,5.90
2022-12-29T12:53:51.526Z,5.90
2022-12-29T12:54:51.616Z,4.90
2022-12-29T12:55:51.520Z,4.90
2022-12-29T12:56:51.539Z,5.40
2022-12-29T12:57:51.450Z,5.90
2022-12-29T12:58:51.442Z,6.30
2022-12-29T12:59:51.490Z,5.40
2022-12-29T13:00:51.467Z,5.10
2022-12-29T13:01:51.598Z,5.00
2022-12-29T13:02:51.604Z,6.20
2022-12-29T13:03:51.526Z,5.20
2022-12-29T13:04:51.379Z,5.90
2022-12-29T13:05:51.281Z,4.30
2022-12-29T13:06:51.309Z,6.90
2022-12-29T13:07:51.604Z,7.20
2022-12-29T13:08:51.299Z,3.90
2022-12-29T13:09:51.229Z,5.40
2022-12-29T13:10:53.184Z,6.20
2022-12-29T13:11:51.352Z,5.70
2022-12-29T13:12:51.335Z,3.30
2022-12-29T13:13:51.313Z,4.10
2022-12-29T13:14:51.153Z,6.20
2022-12-29T13:15:51.321Z,5.00
2022-12-29T13:16:51.255Z,4.60