createdAt,value
2019-05-15T00:00:51.437Z,95.50
2019-05-15T00:05:49.338Z,95.40
2019-05-15T00:10:44.361Z,95.70
2019-05-15T00:15:40.403Z,96.80
2019-05-15T00:20:36.084Z,97.40
2019-05-15T00:25:31.668Z,97.50
2019-05-15T00:30:28.999Z,97.90
2019-05-15T00:35:27.567Z,98.10
2019-05-15T00:40:21.872Z,97.50
2019-05-15T00:45:18.913Z,97.10
2019-05-15T00:50:14.658Z,97.10
2019-05-15T00:55:11.181Z,97.00
2019-05-15T01:00:08.715Z,97.50
2019-05-15T01:05:04.493Z,97.80
2019-05-15T01:10:00.151Z,98.10
2019-05-15T01:14:55.721Z,98.30
2019-05-15T01:19:51.257Z,98.50
2019-05-15T01:24:48.539Z,98.60
2019-05-15T01:29:45.317Z,98.70
2019-05-15T01:34:40.930Z,98.60
2019-05-15T01:39:38.540Z,98.80
2019-05-15T01:44:33.619Z,98.80
2019-05-15T01:49:29.163Z,99.10
2019-05-15T01:54:24.688Z,99.50
2019-05-15T01:59:20.253Z,99.40
2019-05-15T02:04:15.800Z,99.60
2019-05-15T02:09:11.356Z,99.40
2019-05-15T02:14:08.328Z,99.40
2019-05-15T02:19:04.441Z,99.70
2019-05-15T02:24:00.056Z,99.80
2019-05-15T02:28:55.646Z,99.20
2019-05-15T02:33:51.261Z,99.90
2019-05-15T02:38:48.677Z,99.90
2019-05-15T02:43:43.994Z,99.90
2019-05-15T02:48:40.863Z,99.90
2019-05-15T02:53:39.548Z,99.90
2019-05-15T02:58:34.119Z,99.90
2019-05-15T03:03:29.719Z,99.90
2019-05-15T03:08:25.354Z,99.90
2019-05-15T03:13:21.158Z,99.90
2019-05-15T03:18:19.170Z,99.90
2019-05-15T03:23:14.007Z,99.90
2019-05-15T03:28:11.197Z,99.90
2019-05-15T03:33:14.048Z,99.90
2019-05-15T03:38:04.159Z,99.90
2019-05-15T03:43:02.593Z,99.90
2019-05-15T03:47:59.536Z,99.90
2019-05-15T03:52:55.261Z,99.90
2019-05-15T03:57:50.849Z,99.90
2019-05-15T04:02:48.830Z,99.90
2019-05-15T04:07:43.783Z,99.90
2019-05-15T04:12:41.015Z,99.90
2019-05-15T04:17:39.613Z,99.90
2019-05-15T04:22:35.981Z,99.90
2019-05-15T04:27:31.967Z,99.90
2019-05-15T04:32:28.880Z,99.90
2019-05-15T04:37:24.707Z,99.90
2019-05-15T04:42:20.564Z,99.90
2019-05-15T04:47:19.048Z,99.90
2019-05-15T04:52:13.628Z,99.90
2019-05-15T04:57:09.505Z,99.90
2019-05-15T05:02:16.921Z,99.90
2019-05-15T05:07:02.498Z,99.90
2019-05-15T05:11:58.304Z,99.90
2019-05-15T05:16:54.085Z,99.90
2019-05-15T05:21:49.716Z,99.90
2019-05-15T05:26:45.342Z,99.90
2019-05-15T05:31:41.037Z,99.90
2019-05-15T05:36:38.615Z,99.90
2019-05-15T05:41:35.369Z,99.90
2019-05-15T05:46:30.983Z,99.90
2019-05-15T05:51:28.193Z,99.90
2019-05-15T05:56:23.946Z,99.90
2019-05-15T06:01:20.536Z,99.90
2019-05-15T06:06:18.456Z,99.90
2019-05-15T06:11:13.617Z,99.90
2019-05-15T06:16:09.187Z,99.90
2019-05-15T06:21:10.818Z,99.90
2019-05-15T06:26:09.101Z,99.90
2019-05-15T06:31:03.990Z,99.90
2019-05-15T06:35:59.549Z,99.90
2019-05-15T06:40:55.130Z,99.90
2019-05-15T06:45:50.797Z,99.90
2019-05-15T06:50:48.685Z,99.90
2019-05-15T06:55:43.797Z,99.90
2019-05-15T07:00:39.366Z,99.60
2019-05-15T07:05:35.194Z,98.20
2019-05-15T07:10:30.947Z,98.40
2019-05-15T07:15:27.924Z,98.80
2019-05-15T07:20:24.945Z,98.10
2019-05-15T07:25:22.077Z,96.60
2019-05-15T07:30:18.728Z,96.40
2019-05-15T07:35:14.965Z,97.90
2019-05-15T07:40:11.346Z,98.40
2019-05-15T07:45:08.985Z,98.40
2019-05-15T07:50:08.470Z,99.90
2019-05-15T07:55:03.467Z,99.70
2019-05-15T07:59:59.112Z,99.50
2019-05-15T08:04:54.709Z,97.50
2019-05-15T08:09:50.258Z,94.80
2019-05-15T08:14:48.352Z,91.50
2019-05-15T08:19:43.124Z,86.10
2019-05-15T08:24:39.289Z,82.10
2019-05-15T08:29:38.348Z,79.80
2019-05-15T08:34:33.977Z,78.70
2019-05-15T08:39:29.645Z,76.90
2019-05-15T08:44:25.361Z,77.70
2019-05-15T08:49:21.050Z,78.00
2019-05-15T08:54:18.375Z,76.00
2019-05-15T08:59:14.007Z,74.40
2019-05-15T09:04:09.601Z,74.80
2019-05-15T09:09:09.569Z,71.60
2019-05-15T09:14:04.500Z,70.70
2019-05-15T09:19:00.106Z,72.30
2019-05-15T09:23:58.701Z,74.10
2019-05-15T09:28:53.119Z,73.30
2019-05-15T09:33:49.428Z,73.20
2019-05-15T09:38:45.224Z,71.50
2019-05-15T09:43:42.436Z,71.40
2019-05-15T09:48:39.259Z,70.70
2019-05-15T09:53:34.938Z,70.50
2019-05-15T09:58:30.603Z,70.50
2019-05-15T10:03:28.215Z,69.40
2019-05-15T10:08:25.257Z,66.40
2019-05-15T10:13:23.484Z,65.00
2019-05-15T10:18:19.483Z,65.50
2019-05-15T10:23:19.098Z,64.40
2019-05-15T10:28:15.315Z,62.60
2019-05-15T10:33:10.885Z,64.40
2019-05-15T10:38:08.784Z,61.50
2019-05-15T10:43:04.539Z,61.50
2019-05-15T10:48:00.126Z,61.40
2019-05-15T10:52:55.802Z,60.80
2019-05-15T10:57:51.794Z,60.00
2019-05-15T11:02:48.944Z,59.80
2019-05-15T11:07:44.725Z,61.70
2019-05-15T11:12:40.933Z,59.80
2019-05-15T11:17:38.559Z,60.90
2019-05-15T11:22:34.454Z,59.70
2019-05-15T11:27:31.401Z,61.50
2019-05-15T11:32:29.420Z,62.00
2019-05-15T11:37:24.457Z,61.10
2019-05-15T11:42:20.441Z,59.80
2019-05-15T11:47:18.289Z,60.00
2019-05-15T11:52:13.765Z,60.60
2019-05-15T11:57:10.178Z,61.30
2019-05-15T12:02:08.539Z,61.80
2019-05-15T12:07:04.292Z,61.50
2019-05-15T12:12:01.428Z,61.50
2019-05-15T12:17:07.110Z,60.90
2019-05-15T12:21:54.237Z,62.00
2019-05-15T12:26:49.838Z,62.10
2019-05-15T12:31:45.461Z,63.00
2019-05-15T12:36:52.148Z,61.20
2019-05-15T13:01:29.843Z,63.90
2019-05-15T13:06:28.314Z,64.50
2019-05-15T13:11:22.713Z,64.60
2019-05-15T13:16:18.834Z,64.00
2019-05-15T13:21:14.629Z,64.70
2019-05-15T13:26:22.939Z,65.20
2019-05-15T13:31:10.933Z,64.70
2019-05-15T13:36:08.723Z,65.80
2019-05-15T13:41:03.931Z,66.00
2019-05-15T13:46:01.190Z,65.60
2019-05-15T13:50:59.023Z,65.00
2019-05-15T13:55:53.975Z,66.10
2019-05-15T14:00:49.628Z,65.60
2019-05-15T14:05:45.296Z,65.00
2019-05-15T14:10:40.835Z,65.50
2019-05-15T14:15:38.233Z,66.10
2019-05-15T14:20:33.661Z,66.10
2019-05-15T14:25:29.249Z,66.40
2019-05-15T14:30:25.033Z,67.80
2019-05-15T14:35:20.657Z,67.00
2019-05-15T14:40:17.779Z,66.80
2019-05-15T14:45:13.542Z,67.60
2019-05-15T14:50:10.309Z,69.00
2019-05-15T14:55:06.354Z,70.30
2019-05-15T15:00:02.877Z,76.10
2019-05-15T15:04:59.680Z,81.00
2019-05-15T15:09:58.163Z,87.10
2019-05-15T15:14:53.836Z,90.60
2019-05-15T15:19:51.484Z,90.70
2019-05-15T15:24:48.224Z,94.60
2019-05-15T15:29:43.825Z,96.20
2019-05-15T15:34:41.161Z,93.40
2019-05-15T15:39:38.674Z,94.90
2019-05-15T15:44:37.893Z,96.10
2019-05-15T15:49:33.021Z,97.30
2019-05-15T15:54:28.699Z,98.80
2019-05-15T15:59:24.372Z,99.90
2019-05-15T16:04:19.973Z,99.90
2019-05-15T16:09:15.885Z,99.90
2019-05-15T16:14:11.652Z,99.90
2019-05-15T16:19:08.495Z,99.90
2019-05-15T16:24:14.838Z,99.90
2019-05-15T16:29:01.859Z,99.30
2019-05-15T16:33:58.592Z,99.90
2019-05-15T16:39:05.190Z,98.80
2019-05-15T16:43:51.553Z,98.40
2019-05-15T16:48:49.462Z,99.30
2019-05-15T16:53:45.985Z,99.50
2019-05-15T16:58:41.707Z,99.90
2019-05-15T17:03:38.095Z,99.90
2019-05-15T17:08:33.815Z,99.90
2019-05-15T17:13:29.513Z,99.90
2019-05-15T17:18:25.177Z,99.90
2019-05-15T17:23:20.952Z,99.90
2019-05-15T17:28:18.550Z,99.90
2019-05-15T17:33:13.934Z,99.90
2019-05-15T17:38:09.691Z,99.90
2019-05-15T17:43:05.349Z,99.90
2019-05-15T17:48:01.212Z,99.90
2019-05-15T17:52:58.702Z,99.90
2019-05-15T17:57:58.354Z,99.90
2019-05-15T18:02:52.374Z,99.90
2019-05-15T18:07:49.015Z,99.90
2019-05-15T18:12:45.026Z,99.90
2019-05-15T18:17:41.275Z,99.90
2019-05-15T18:22:40.051Z,99.90
2019-05-15T18:27:38.527Z,99.90
2019-05-15T18:32:33.451Z,99.90
2019-05-15T18:37:30.201Z,99.90
2019-05-15T18:42:29.083Z,99.90
2019-05-15T18:47:23.639Z,99.90
2019-05-15T18:52:19.894Z,99.90
2019-05-15T18:57:18.511Z,99.90
2019-05-15T19:02:14.363Z,99.90
2019-05-15T19:07:11.227Z,99.90
2019-05-15T19:12:09.408Z,99.90
2019-05-15T19:17:05.603Z,99.90
2019-05-15T19:22:01.369Z,99.90
2019-05-15T19:26:58.660Z,99.90
2019-05-15T19:31:55.603Z,99.90
2019-05-15T19:36:51.321Z,99.90
2019-05-15T19:41:50.676Z,99.90
2019-05-15T19:46:48.108Z,99.90
2019-05-15T19:51:48.508Z,99.90
2019-05-15T19:56:43.623Z,99.90
2019-05-15T20:01:42.389Z,99.90
2019-05-15T20:06:38.749Z,99.90
2019-05-15T20:11:35.597Z,99.90
2019-05-15T20:16:32.480Z,99.90
2019-05-15T20:21:29.052Z,99.90
2019-05-15T20:26:29.578Z,99.90
2019-05-15T20:31:28.218Z,99.90
2019-05-15T20:36:22.771Z,99.90
2019-05-15T20:41:18.798Z,99.90
2019-05-15T20:46:14.749Z,99.90
2019-05-15T20:51:10.673Z,99.90
2019-05-15T20:56:08.704Z,99.90
2019-05-15T21:01:04.668Z,99.90
2019-05-15T21:06:00.780Z,99.90
2019-05-15T21:10:58.908Z,99.90
2019-05-15T21:15:54.921Z,99.90
2019-05-15T21:20:50.720Z,99.90
2019-05-15T21:25:48.300Z,99.90
2019-05-15T21:30:44.527Z,99.90
2019-05-15T21:35:40.065Z,99.90
2019-05-15T21:40:38.452Z,99.90
2019-05-15T21:45:33.301Z,99.90
2019-05-15T21:50:28.978Z,99.90
2019-05-15T21:55:24.510Z,99.90
2019-05-15T22:05:31.286Z,99.90
2019-05-15T22:10:28.790Z,99.90
2019-05-15T22:15:25.300Z,99.90
2019-05-15T22:20:20.894Z,99.90
2019-05-15T22:25:19.031Z,99.90
2019-05-15T22:30:15.940Z,99.90
2019-05-15T22:35:14.026Z,99.90
2019-05-15T22:40:09.527Z,99.90
2019-05-15T22:45:05.635Z,99.90
2019-05-15T22:50:01.406Z,99.90
2019-05-15T22:54:58.382Z,99.90
2019-05-15T22:59:54.103Z,99.90
2019-05-15T23:04:49.618Z,99.90
2019-05-15T23:09:45.158Z,99.90
2019-05-15T23:14:40.869Z,99.90
2019-05-15T23:19:38.451Z,99.90
2019-05-15T23:24:33.474Z,99.90
2019-05-15T23:29:29.001Z,99.90
2019-05-15T23:34:24.470Z,99.90
2019-05-15T23:39:20.010Z,99.90
2019-05-15T23:44:18.228Z,99.90
2019-05-15T23:49:13.010Z,99.90
2019-05-15T23:54:08.554Z,99.90
2019-05-15T23:59:04.081Z,99.90
