createdAt,value
2018-05-24T00:00:57.137Z,86.13
2018-05-24T00:01:57.133Z,86.32
2018-05-24T00:02:57.123Z,86.90
2018-05-24T00:03:57.113Z,86.47
2018-05-24T00:04:57.101Z,86.94
2018-05-24T00:05:57.090Z,87.23
2018-05-24T00:06:57.076Z,86.94
2018-05-24T00:07:57.142Z,86.94
2018-05-24T00:08:57.065Z,86.47
2018-05-24T00:09:57.053Z,86.57
2018-05-24T00:10:57.043Z,86.85
2018-05-24T00:11:57.037Z,86.47
2018-05-24T00:12:57.026Z,86.47
2018-05-24T00:13:57.018Z,86.18
2018-05-24T00:14:57.004Z,86.18
2018-05-24T00:15:56.992Z,86.18
2018-05-24T00:16:56.984Z,86.76
2018-05-24T00:17:56.978Z,86.66
2018-05-24T00:18:56.968Z,86.66
2018-05-24T00:19:56.960Z,86.37
2018-05-24T00:20:56.949Z,87.04
2018-05-24T00:21:56.941Z,86.47
2018-05-24T00:22:56.930Z,86.37
2018-05-24T00:23:56.925Z,86.47
2018-05-24T00:24:56.963Z,86.18
2018-05-24T00:25:56.899Z,86.47
2018-05-24T00:26:56.893Z,85.80
2018-05-24T00:27:56.882Z,85.61
2018-05-24T00:28:56.873Z,85.61
2018-05-24T00:29:56.861Z,85.89
2018-05-24T00:30:56.853Z,85.51
2018-05-24T00:31:56.845Z,85.03
2018-05-24T00:32:56.833Z,85.03
2018-05-24T00:33:56.821Z,84.55
2018-05-24T00:34:56.815Z,84.55
2018-05-24T00:35:56.805Z,84.55
2018-05-24T00:36:56.794Z,84.55
2018-05-24T00:37:56.786Z,84.55
2018-05-24T00:38:56.778Z,84.65
2018-05-24T00:39:56.766Z,84.84
2018-05-24T00:40:56.759Z,84.08
2018-05-24T00:41:56.747Z,83.79
2018-05-24T00:42:56.739Z,83.50
2018-05-24T00:43:56.731Z,83.31
2018-05-24T00:44:56.720Z,83.89
2018-05-24T00:45:56.708Z,84.08
2018-05-24T00:46:56.700Z,83.98
2018-05-24T00:47:56.692Z,84.46
2018-05-24T00:48:56.682Z,84.13
2018-05-24T00:49:56.682Z,84.27
2018-05-24T00:50:56.666Z,84.65
2018-05-24T00:51:56.656Z,84.36
2018-05-24T00:52:56.641Z,84.89
2018-05-24T00:53:56.629Z,84.46
2018-05-24T00:54:56.622Z,84.42
2018-05-24T00:55:56.615Z,84.84
2018-05-24T00:56:56.605Z,84.80
2018-05-24T00:57:56.591Z,84.89
2018-05-24T00:58:56.583Z,85.09
2018-05-24T00:59:56.580Z,84.89
2018-05-24T01:00:56.572Z,84.61
2018-05-24T01:01:56.556Z,84.61
2018-05-24T01:02:56.546Z,84.13
2018-05-24T01:03:56.532Z,84.23
2018-05-24T01:04:56.526Z,84.42
2018-05-24T01:05:56.516Z,84.52
2018-05-24T01:06:56.508Z,84.80
2018-05-24T01:07:56.498Z,84.80
2018-05-24T01:08:56.485Z,84.89
2018-05-24T01:09:56.475Z,84.80
2018-05-24T01:10:56.468Z,84.13
2018-05-24T01:11:56.457Z,84.32
2018-05-24T01:12:56.447Z,83.65
2018-05-24T01:13:56.435Z,84.42
2018-05-24T01:14:56.430Z,84.32
2018-05-24T01:15:56.430Z,84.42
2018-05-24T01:16:56.408Z,84.42
2018-05-24T01:17:56.400Z,84.52
2018-05-24T01:18:56.388Z,84.52
2018-05-24T01:19:56.382Z,85.09
2018-05-24T01:20:56.370Z,84.99
2018-05-24T01:21:56.362Z,85.66
2018-05-24T01:22:56.348Z,85.42
2018-05-24T01:23:56.346Z,85.42
2018-05-24T01:24:56.327Z,85.33
2018-05-24T01:25:56.321Z,86.47
2018-05-24T01:26:56.311Z,85.75
2018-05-24T01:27:56.303Z,85.38
2018-05-24T01:28:56.293Z,85.42
2018-05-24T01:29:56.277Z,85.66
2018-05-24T01:30:56.276Z,85.52
2018-05-24T01:31:56.265Z,85.75
2018-05-24T01:32:56.259Z,85.71
2018-05-24T01:33:56.242Z,85.52
2018-05-24T01:34:56.236Z,85.62
2018-05-24T01:35:56.225Z,85.71
2018-05-24T01:36:56.217Z,86.29
2018-05-24T01:37:56.208Z,86.47
2018-05-24T01:38:56.195Z,86.47
2018-05-24T01:39:56.186Z,86.67
2018-05-24T01:40:56.178Z,86.47
2018-05-24T01:41:56.164Z,86.47
2018-05-24T01:42:56.174Z,86.96
2018-05-24T01:43:56.141Z,86.86
2018-05-24T01:44:56.134Z,86.57
2018-05-24T01:45:56.124Z,86.29
2018-05-24T01:46:56.119Z,86.10
2018-05-24T01:47:56.104Z,86.38
2018-05-24T01:48:56.093Z,87.05
2018-05-24T01:49:56.085Z,86.38
2018-05-24T01:50:56.071Z,86.47
2018-05-24T01:51:56.065Z,86.57
2018-05-24T01:52:56.059Z,86.57
2018-05-24T01:53:56.044Z,86.76
2018-05-24T01:54:56.031Z,86.86
2018-05-24T01:55:56.027Z,86.96
2018-05-24T01:56:56.016Z,86.76
2018-05-24T01:57:55.999Z,86.47
2018-05-24T01:58:55.994Z,86.38
2018-05-24T01:59:55.986Z,86.76
2018-05-24T02:00:55.977Z,86.47
2018-05-24T02:01:55.963Z,86.38
2018-05-24T02:02:55.957Z,86.29
2018-05-24T02:03:55.947Z,85.81
2018-05-24T02:04:55.936Z,85.62
2018-05-24T02:05:55.924Z,85.52
2018-05-24T02:06:55.910Z,85.33
2018-05-24T02:07:55.903Z,85.14
2018-05-24T02:08:55.889Z,84.47
2018-05-24T02:09:55.888Z,84.47
2018-05-24T02:10:55.875Z,84.47
2018-05-24T02:11:55.866Z,84.61
2018-05-24T02:12:55.854Z,84.28
2018-05-24T02:13:55.844Z,84.47
2018-05-24T02:14:55.834Z,84.56
2018-05-24T02:15:55.822Z,84.19
2018-05-24T02:16:55.814Z,84.19
2018-05-24T02:17:55.798Z,84.19
2018-05-24T02:18:55.792Z,84.38
2018-05-24T02:19:55.784Z,84.09
2018-05-24T02:20:55.773Z,84.19
2018-05-24T02:21:55.763Z,84.09
2018-05-24T02:22:55.751Z,84.09
2018-05-24T02:23:55.743Z,84.09
2018-05-24T02:24:55.733Z,84.09
2018-05-24T02:25:55.719Z,84.19
2018-05-24T02:26:55.713Z,83.70
2018-05-24T02:27:55.704Z,83.70
2018-05-24T02:28:55.705Z,83.80
2018-05-24T02:29:55.681Z,83.70
2018-05-24T02:30:55.672Z,83.70
2018-05-24T02:31:55.660Z,83.33
2018-05-24T02:32:55.655Z,83.90
2018-05-24T02:33:55.642Z,83.23
2018-05-24T02:34:55.632Z,82.94
2018-05-24T02:35:55.718Z,83.42
2018-05-24T02:36:55.611Z,83.04
2018-05-24T02:37:55.598Z,83.33
2018-05-24T02:38:55.595Z,83.33
2018-05-24T02:39:55.582Z,83.23
2018-05-24T02:40:55.572Z,82.94
2018-05-24T02:41:55.562Z,83.13
2018-05-24T02:42:55.552Z,83.51
2018-05-24T02:43:55.542Z,83.42
2018-05-24T02:44:55.532Z,83.04
2018-05-24T02:45:55.523Z,82.84
2018-05-24T02:46:55.511Z,83.42
2018-05-24T02:47:55.503Z,83.13
2018-05-24T02:48:55.490Z,83.42
2018-05-24T02:49:55.474Z,83.04
2018-05-24T02:50:55.475Z,83.13
2018-05-24T02:51:55.461Z,83.33
2018-05-24T02:52:55.451Z,83.42
2018-05-24T02:53:55.441Z,83.04
2018-05-24T02:54:55.442Z,83.33
2018-05-24T02:55:55.426Z,83.13
2018-05-24T02:56:55.414Z,83.33
2018-05-24T02:57:55.407Z,82.84
2018-05-24T02:58:55.386Z,82.14
2018-05-24T02:59:55.379Z,82.32
2018-05-24T03:00:55.368Z,82.46
2018-05-24T03:01:55.353Z,82.23
2018-05-24T03:02:55.354Z,82.42
2018-05-24T03:03:55.336Z,82.71
2018-05-24T03:04:55.348Z,82.61
2018-05-24T03:05:55.317Z,83.28
2018-05-24T03:06:55.308Z,83.38
2018-05-24T03:07:55.357Z,83.38
2018-05-24T03:08:55.290Z,83.38
2018-05-24T03:09:55.283Z,83.28
2018-05-24T03:10:55.268Z,83.09
2018-05-24T03:11:55.259Z,83.00
2018-05-24T03:12:55.248Z,83.18
2018-05-24T03:13:55.237Z,83.38
2018-05-24T03:14:55.225Z,83.00
2018-05-24T03:15:55.209Z,83.00
2018-05-24T03:16:55.204Z,82.52
2018-05-24T03:17:55.197Z,83.86
2018-05-24T03:18:55.183Z,84.23
2018-05-24T03:19:55.177Z,84.33
2018-05-24T03:20:55.164Z,84.29
2018-05-24T03:21:55.154Z,84.48
2018-05-24T03:22:55.144Z,84.48
2018-05-24T03:23:55.137Z,84.52
2018-05-24T03:24:55.121Z,84.23
2018-05-24T03:25:55.110Z,84.39
2018-05-24T03:26:55.101Z,84.33
2018-05-24T03:27:55.093Z,84.86
2018-05-24T03:28:55.083Z,84.39
2018-05-24T03:29:55.070Z,84.72
2018-05-24T03:30:55.059Z,84.62
2018-05-24T03:31:55.049Z,84.29
2018-05-24T03:32:55.038Z,84.05
2018-05-24T03:33:55.034Z,84.33
2018-05-24T03:34:55.020Z,83.76
2018-05-24T03:35:55.010Z,83.53
2018-05-24T03:36:55.003Z,83.76
2018-05-24T03:37:54.989Z,83.67
2018-05-24T03:38:54.981Z,83.81
2018-05-24T03:39:54.970Z,84.67
2018-05-24T03:40:54.960Z,84.29
2018-05-24T03:41:54.943Z,84.39
2018-05-24T03:42:54.935Z,84.48
2018-05-24T03:43:54.935Z,84.29
2018-05-24T03:44:54.913Z,84.10
2018-05-24T03:45:54.907Z,84.29
2018-05-24T03:46:54.891Z,84.29
2018-05-24T03:47:54.882Z,84.10
2018-05-24T03:48:54.869Z,84.10
2018-05-24T03:49:54.859Z,84.58
2018-05-24T03:50:54.855Z,84.39
2018-05-24T03:51:54.843Z,84.39
2018-05-24T03:52:54.832Z,84.20
2018-05-24T03:53:54.823Z,84.48
2018-05-24T03:54:54.806Z,84.67
2018-05-24T03:55:54.794Z,84.77
2018-05-24T03:56:54.789Z,84.48
2018-05-24T03:57:54.777Z,84.39
2018-05-24T03:58:54.769Z,84.39
2018-05-24T03:59:54.753Z,84.58
2018-05-24T04:00:54.747Z,84.39
2018-05-24T04:01:54.735Z,84.67
2018-05-24T04:02:54.725Z,84.20
2018-05-24T04:03:54.719Z,84.10
2018-05-24T04:04:54.707Z,84.29
2018-05-24T04:05:54.690Z,83.34
2018-05-24T04:06:54.673Z,83.24
2018-05-24T04:07:54.666Z,82.86
2018-05-24T04:08:54.658Z,83.53
2018-05-24T04:09:54.649Z,83.53
2018-05-24T04:10:54.636Z,84.39
2018-05-24T04:11:54.668Z,84.10
2018-05-24T04:12:54.622Z,84.20
2018-05-24T04:13:54.612Z,84.39
2018-05-24T04:14:54.600Z,84.20
2018-05-24T04:15:54.587Z,84.29
2018-05-24T04:16:54.579Z,84.39
2018-05-24T04:17:54.573Z,84.29
2018-05-24T04:18:54.553Z,85.00
2018-05-24T04:19:54.545Z,85.00
2018-05-24T04:20:54.532Z,84.72
2018-05-24T04:21:54.520Z,84.23
2018-05-24T04:22:54.518Z,84.33
2018-05-24T04:23:54.505Z,84.23
2018-05-24T04:24:54.498Z,84.33
2018-05-24T04:25:54.481Z,84.05
2018-05-24T04:26:54.515Z,83.95
2018-05-24T04:27:54.467Z,84.05
2018-05-24T04:28:54.450Z,84.23
2018-05-24T04:29:54.440Z,84.43
2018-05-24T04:30:54.431Z,84.62
2018-05-24T04:31:54.420Z,84.05
2018-05-24T04:32:54.419Z,84.33
2018-05-24T04:33:54.426Z,84.43
2018-05-24T04:34:54.388Z,84.81
2018-05-24T04:35:54.383Z,84.23
2018-05-24T04:36:54.391Z,84.81
2018-05-24T04:37:54.351Z,84.52
2018-05-24T04:38:54.339Z,84.72
2018-05-24T04:39:54.336Z,85.38
2018-05-24T04:40:54.324Z,85.10
2018-05-24T04:41:54.313Z,84.91
2018-05-24T04:42:54.306Z,84.43
2018-05-24T04:43:54.285Z,84.05
2018-05-24T04:44:54.278Z,84.05
2018-05-24T04:45:54.272Z,84.23
2018-05-24T04:46:54.258Z,83.57
2018-05-24T04:47:54.248Z,83.67
2018-05-24T04:48:54.240Z,83.76
2018-05-24T04:49:54.230Z,83.67
2018-05-24T04:50:54.226Z,83.90
2018-05-24T04:51:54.206Z,83.80
2018-05-24T04:52:54.199Z,83.61
2018-05-24T04:53:54.191Z,84.47
2018-05-24T04:54:54.175Z,83.70
2018-05-24T04:55:54.167Z,84.09
2018-05-24T04:56:54.154Z,84.09
2018-05-24T04:57:54.144Z,84.19
2018-05-24T04:58:54.135Z,84.19
2018-05-24T04:59:54.122Z,84.19
2018-05-24T05:00:54.115Z,83.99
2018-05-24T05:01:54.103Z,83.51
2018-05-24T05:02:54.091Z,83.33
2018-05-24T05:03:54.083Z,84.28
2018-05-24T05:04:54.073Z,84.09
2018-05-24T05:05:54.065Z,83.99
2018-05-24T05:06:54.051Z,83.51
2018-05-24T05:07:54.041Z,83.84
2018-05-24T05:08:54.037Z,84.52
2018-05-24T05:09:54.023Z,84.32
2018-05-24T05:10:54.010Z,84.61
2018-05-24T05:11:53.998Z,84.61
2018-05-24T05:12:53.991Z,84.61
2018-05-24T05:13:53.978Z,84.13
2018-05-24T05:14:53.968Z,84.09
2018-05-24T05:15:53.964Z,83.84
2018-05-24T05:16:53.952Z,84.19
2018-05-24T05:17:53.938Z,83.99
2018-05-24T05:18:53.928Z,83.80
2018-05-24T05:19:53.916Z,83.23
2018-05-24T05:20:53.907Z,82.84
2018-05-24T05:21:53.900Z,82.56
2018-05-24T05:22:53.887Z,82.94
2018-05-24T05:23:53.877Z,82.65
2018-05-24T05:24:53.866Z,83.42
2018-05-24T05:25:53.859Z,83.51
2018-05-24T05:26:53.847Z,83.42
2018-05-24T05:27:53.836Z,83.70
2018-05-24T05:28:53.828Z,84.09
2018-05-24T05:29:53.815Z,84.66
2018-05-24T05:30:53.809Z,84.19
2018-05-24T05:31:53.795Z,84.19
2018-05-24T05:32:53.787Z,84.28
2018-05-24T05:33:53.774Z,84.09
2018-05-24T05:34:53.763Z,84.66
2018-05-24T05:35:53.760Z,84.38
2018-05-24T05:36:53.745Z,84.76
2018-05-24T05:37:53.732Z,84.19
2018-05-24T05:38:53.737Z,84.56
2018-05-24T05:39:53.713Z,85.09
2018-05-24T05:40:53.704Z,84.47
2018-05-24T05:41:53.694Z,84.80
2018-05-24T05:42:53.684Z,84.19
2018-05-24T05:43:53.671Z,84.42
2018-05-24T05:44:53.739Z,84.13
2018-05-24T05:45:53.654Z,83.70
2018-05-24T05:46:53.641Z,83.84
2018-05-24T05:47:53.634Z,84.23
2018-05-24T05:48:53.622Z,84.28
2018-05-24T05:49:53.605Z,84.03
2018-05-24T05:50:53.603Z,83.84
2018-05-24T05:51:53.622Z,83.94
2018-05-24T05:52:53.577Z,83.84
2018-05-24T05:53:53.571Z,83.84
2018-05-24T05:54:53.561Z,83.75
2018-05-24T05:55:53.550Z,83.08
2018-05-24T05:56:53.546Z,83.27
2018-05-24T05:57:53.528Z,82.79
2018-05-24T05:58:53.522Z,82.51
2018-05-24T05:59:53.518Z,82.60
2018-05-24T06:00:53.499Z,82.70
2018-05-24T06:01:53.530Z,82.98
2018-05-24T06:02:53.479Z,82.79
2018-05-24T06:03:53.469Z,82.98
2018-05-24T06:04:53.461Z,82.60
2018-05-24T06:05:53.450Z,82.41
2018-05-24T06:06:53.438Z,82.60
2018-05-24T06:07:53.431Z,82.12
2018-05-24T06:08:53.424Z,82.41
2018-05-24T06:09:53.412Z,82.12
2018-05-24T06:10:53.396Z,82.64
2018-05-24T06:11:53.388Z,82.74
2018-05-24T06:12:53.381Z,82.45
2018-05-24T06:13:53.465Z,82.83
2018-05-24T06:14:53.366Z,82.83
2018-05-24T06:15:53.349Z,82.83
2018-05-24T06:16:53.341Z,82.93
2018-05-24T06:17:53.332Z,82.64
2018-05-24T06:18:53.319Z,82.45
2018-05-24T06:19:53.308Z,82.64
2018-05-24T06:20:53.298Z,82.45
2018-05-24T06:21:53.290Z,82.54
2018-05-24T06:22:53.278Z,82.07
2018-05-24T06:23:53.268Z,81.97
2018-05-24T06:24:53.261Z,81.59
2018-05-24T06:25:53.252Z,81.78
2018-05-24T06:26:53.243Z,83.40
2018-05-24T06:27:53.228Z,84.36
2018-05-24T06:28:53.221Z,84.46
2018-05-24T06:29:53.216Z,84.94
2018-05-24T06:30:53.199Z,84.84
2018-05-24T06:31:53.191Z,83.79
2018-05-24T06:32:53.181Z,83.60
2018-05-24T06:33:53.175Z,83.89
2018-05-24T06:34:53.161Z,84.36
2018-05-24T06:35:53.154Z,84.08
2018-05-24T06:36:53.142Z,83.89
2018-05-24T06:37:53.126Z,83.79
2018-05-24T06:38:53.120Z,83.89
2018-05-24T06:39:53.114Z,84.46
2018-05-24T06:40:53.108Z,84.46
2018-05-24T06:41:53.092Z,84.65
2018-05-24T06:42:53.090Z,84.75
2018-05-24T06:43:53.072Z,85.41
2018-05-24T06:44:53.065Z,85.61
2018-05-24T06:45:53.053Z,85.80
2018-05-24T06:46:53.043Z,85.71
2018-05-24T06:47:53.031Z,85.22
2018-05-24T06:48:53.024Z,84.94
2018-05-24T06:49:53.009Z,85.22
2018-05-24T06:50:53.008Z,84.55
2018-05-24T06:51:52.995Z,84.55
2018-05-24T06:52:52.984Z,84.65
2018-05-24T06:53:52.980Z,84.22
2018-05-24T06:54:52.968Z,82.87
2018-05-24T06:55:52.955Z,81.54
2018-05-24T06:56:52.950Z,80.48
2018-05-24T06:57:52.936Z,79.72
2018-05-24T06:58:52.934Z,78.86
2018-05-24T06:59:52.980Z,78.66
2018-05-24T07:00:52.905Z,77.42
2018-05-24T07:01:52.897Z,77.61
2018-05-24T07:02:52.885Z,77.42
2018-05-24T07:03:52.879Z,77.99
2018-05-24T07:04:52.866Z,78.38
2018-05-24T07:05:52.875Z,77.84
2018-05-24T07:06:52.850Z,76.89
2018-05-24T07:07:52.837Z,75.93
2018-05-24T07:08:52.831Z,76.12
2018-05-24T07:09:52.819Z,76.31
2018-05-24T07:10:52.810Z,77.75
2018-05-24T07:11:52.807Z,78.89
2018-05-24T07:12:52.795Z,78.42
2018-05-24T07:13:52.785Z,77.94
2018-05-24T07:14:52.773Z,77.75
2018-05-24T07:15:52.757Z,77.65
2018-05-24T07:16:52.758Z,77.26
2018-05-24T07:17:52.746Z,76.82
2018-05-24T07:18:52.736Z,75.87
2018-05-24T07:19:52.726Z,74.05
2018-05-24T07:20:52.722Z,74.52
2018-05-24T07:21:52.706Z,74.43
2018-05-24T07:22:52.697Z,74.15
2018-05-24T07:23:52.692Z,73.66
2018-05-24T07:24:52.681Z,73.47
2018-05-24T07:25:52.667Z,72.80
2018-05-24T07:26:52.660Z,72.71
2018-05-24T07:27:52.651Z,73.09
2018-05-24T07:28:52.641Z,73.86
2018-05-24T07:29:52.635Z,72.61
2018-05-24T07:30:52.624Z,73.38
2018-05-24T07:31:52.622Z,74.82
2018-05-24T07:32:52.614Z,74.43
2018-05-24T07:33:52.596Z,73.80
2018-05-24T07:34:52.589Z,73.90
2018-05-24T07:35:52.580Z,74.24
2018-05-24T07:36:52.570Z,74.66
2018-05-24T07:37:52.577Z,75.39
2018-05-24T07:38:52.554Z,75.87
2018-05-24T07:39:52.545Z,76.82
2018-05-24T07:40:52.539Z,77.97
2018-05-24T07:41:52.525Z,76.64
2018-05-24T07:42:52.520Z,76.44
2018-05-24T07:43:52.505Z,76.06
2018-05-24T07:44:52.499Z,76.82
2018-05-24T07:45:52.490Z,77.97
2018-05-24T07:46:52.484Z,77.69
2018-05-24T07:47:52.470Z,76.35
2018-05-24T07:48:52.461Z,74.76
2018-05-24T07:49:52.452Z,73.70
2018-05-24T07:50:52.442Z,73.51
2018-05-24T07:51:52.433Z,74.27
2018-05-24T07:52:52.421Z,75.43
2018-05-24T07:53:52.411Z,73.93
2018-05-24T07:54:52.475Z,72.88
2018-05-24T07:55:52.396Z,73.26
2018-05-24T07:56:52.387Z,72.30
2018-05-24T07:57:52.378Z,72.88
2018-05-24T07:58:52.379Z,72.11
2018-05-24T07:59:52.364Z,72.24
2018-05-24T08:00:52.353Z,71.86
2018-05-24T08:01:52.344Z,72.33
2018-05-24T08:02:52.336Z,71.82
2018-05-24T08:03:52.329Z,71.05
2018-05-24T08:04:52.321Z,71.92
2018-05-24T08:05:52.308Z,71.82
2018-05-24T08:06:52.302Z,70.96
2018-05-24T08:07:52.285Z,71.82
2018-05-24T08:08:52.284Z,71.05
2018-05-24T08:09:52.275Z,71.82
2018-05-24T08:10:52.265Z,72.01
2018-05-24T08:11:52.256Z,72.88
2018-05-24T08:12:52.246Z,73.16
2018-05-24T08:13:52.241Z,72.20
2018-05-24T08:14:52.233Z,71.63
2018-05-24T08:15:52.343Z,72.39
2018-05-24T08:16:52.214Z,73.49
2018-05-24T08:17:52.203Z,73.10
2018-05-24T08:18:52.205Z,71.95
2018-05-24T08:19:52.187Z,71.37
2018-05-24T08:20:52.186Z,71.76
2018-05-24T08:21:52.169Z,70.80
2018-05-24T08:22:52.164Z,70.42
2018-05-24T08:23:52.154Z,70.70
2018-05-24T08:24:52.146Z,69.78
2018-05-24T08:25:52.135Z,70.36
2018-05-24T08:26:52.130Z,69.59
2018-05-24T08:27:52.123Z,69.59
2018-05-24T08:28:52.111Z,69.49
2018-05-24T08:29:52.101Z,68.05
2018-05-24T08:30:52.094Z,67.22
2018-05-24T08:31:52.079Z,70.20
2018-05-24T08:32:52.079Z,68.76
2018-05-24T08:33:52.069Z,67.25
2018-05-24T08:34:52.071Z,67.35
2018-05-24T08:35:52.051Z,68.21
2018-05-24T08:36:52.048Z,68.79
2018-05-24T08:37:52.040Z,70.20
2018-05-24T08:38:52.032Z,70.39
2018-05-24T08:39:52.020Z,70.64
2018-05-24T08:40:52.039Z,70.74
2018-05-24T08:41:52.095Z,71.83
2018-05-24T08:42:51.996Z,71.73
2018-05-24T08:43:51.992Z,72.31
2018-05-24T08:44:51.982Z,73.14
2018-05-24T08:45:51.972Z,72.37
2018-05-24T08:46:51.964Z,72.95
2018-05-24T08:47:51.961Z,73.10
2018-05-24T08:48:51.953Z,72.63
2018-05-24T08:49:51.940Z,73.39
2018-05-24T08:50:51.935Z,73.97
2018-05-24T08:51:51.926Z,74.93
2018-05-24T08:52:51.919Z,74.64
2018-05-24T08:53:51.914Z,75.31
2018-05-24T08:54:51.901Z,76.07
2018-05-24T08:55:51.893Z,76.52
2018-05-24T08:56:51.886Z,77.29
2018-05-24T08:57:51.877Z,76.65
2018-05-24T08:58:51.870Z,77.04
2018-05-24T08:59:51.861Z,77.09
2018-05-24T09:00:51.860Z,77.09
2018-05-24T09:01:51.845Z,76.90
2018-05-24T09:02:51.838Z,77.00
2018-05-24T09:03:51.848Z,76.52
2018-05-24T09:04:51.820Z,76.56
2018-05-24T09:05:51.821Z,75.89
2018-05-24T09:06:51.807Z,76.75
2018-05-24T09:07:51.796Z,75.70
2018-05-24T09:08:51.850Z,74.73
2018-05-24T09:09:51.779Z,75.89
2018-05-24T09:10:51.772Z,75.98
2018-05-24T09:11:51.760Z,77.08
2018-05-24T09:12:51.755Z,75.98
2018-05-24T09:13:51.746Z,75.50
2018-05-24T09:14:51.738Z,74.64
2018-05-24T09:15:51.730Z,75.40
2018-05-24T09:16:51.721Z,75.12
2018-05-24T09:17:51.710Z,75.02
2018-05-24T09:18:51.710Z,75.02
2018-05-24T09:19:51.702Z,74.83
2018-05-24T09:20:51.685Z,74.73
2018-05-24T09:21:51.712Z,75.89
2018-05-24T09:22:51.668Z,75.40
2018-05-24T09:23:51.663Z,75.31
2018-05-24T09:24:51.655Z,75.21
2018-05-24T09:25:51.640Z,74.83
2018-05-24T09:26:51.647Z,75.02
2018-05-24T09:27:51.643Z,76.07
2018-05-24T09:28:51.621Z,75.70
2018-05-24T09:29:51.612Z,74.68
2018-05-24T09:30:51.607Z,74.73
2018-05-24T09:31:51.600Z,75.31
2018-05-24T09:32:51.592Z,75.79
2018-05-24T09:33:51.592Z,75.54
2018-05-24T09:34:51.569Z,75.82
2018-05-24T09:35:51.561Z,75.54
2018-05-24T09:36:51.557Z,75.82
2018-05-24T09:37:51.545Z,74.96
2018-05-24T09:38:51.534Z,75.06
2018-05-24T09:39:51.533Z,74.96
2018-05-24T09:40:51.522Z,74.16
2018-05-24T09:41:51.515Z,73.77
2018-05-24T09:42:51.510Z,74.01
2018-05-24T09:43:51.501Z,74.93
2018-05-24T09:44:51.491Z,74.64
2018-05-24T09:45:51.480Z,74.83
2018-05-24T09:46:51.472Z,74.64
2018-05-24T09:47:51.467Z,75.40
2018-05-24T09:48:51.457Z,75.50
2018-05-24T09:49:51.449Z,76.94
2018-05-24T09:50:51.440Z,76.75
2018-05-24T09:51:51.430Z,76.07
2018-05-24T09:52:51.426Z,77.23
2018-05-24T09:53:51.414Z,76.46
2018-05-24T09:54:51.409Z,75.89
2018-05-24T09:55:51.402Z,75.79
2018-05-24T09:56:51.396Z,76.07
2018-05-24T09:57:51.382Z,74.44
2018-05-24T09:58:51.377Z,74.83
2018-05-24T09:59:51.368Z,74.44
2018-05-24T10:00:51.361Z,74.16
2018-05-24T10:01:51.349Z,73.97
2018-05-24T10:02:51.342Z,73.68
2018-05-24T10:03:51.335Z,74.44
2018-05-24T10:04:51.327Z,74.16
2018-05-24T10:05:51.317Z,75.31
2018-05-24T10:06:51.313Z,74.58
2018-05-24T10:07:51.303Z,74.83
2018-05-24T10:08:51.290Z,75.15
2018-05-24T10:09:51.287Z,75.12
2018-05-24T10:10:51.274Z,74.68
2018-05-24T10:11:51.264Z,76.21
2018-05-24T10:12:51.259Z,74.83
2018-05-24T10:13:51.243Z,74.87
2018-05-24T10:14:51.239Z,74.87
2018-05-24T10:15:51.233Z,74.19
2018-05-24T10:16:51.224Z,74.58
2018-05-24T10:17:51.213Z,74.39
2018-05-24T10:18:51.211Z,74.01
2018-05-24T10:19:51.201Z,74.96
2018-05-24T10:20:51.194Z,74.58
2018-05-24T10:21:51.184Z,76.40
2018-05-24T10:22:51.180Z,75.63
2018-05-24T10:23:51.168Z,75.45
2018-05-24T10:24:51.162Z,75.35
2018-05-24T10:25:51.150Z,74.44
2018-05-24T10:26:51.144Z,75.79
2018-05-24T10:27:51.136Z,76.07
2018-05-24T10:28:51.127Z,75.82
2018-05-24T10:29:51.119Z,74.77
2018-05-24T10:30:51.109Z,72.91
2018-05-24T10:31:51.105Z,73.20
2018-05-24T10:32:51.093Z,73.14
2018-05-24T10:33:51.093Z,73.52
2018-05-24T10:34:51.075Z,72.75
2018-05-24T10:35:51.069Z,72.60
2018-05-24T10:36:51.062Z,70.39
2018-05-24T10:37:51.051Z,70.87
2018-05-24T10:38:51.044Z,70.29
2018-05-24T10:39:51.036Z,69.91
2018-05-24T10:40:51.028Z,69.14
2018-05-24T10:41:51.017Z,69.14
2018-05-24T10:42:51.092Z,70.43
2018-05-24T10:43:51.003Z,70.90
2018-05-24T10:44:50.998Z,69.75
2018-05-24T10:45:50.986Z,69.95
2018-05-24T10:46:50.981Z,69.75
2018-05-24T10:47:50.973Z,68.31
2018-05-24T10:48:50.968Z,67.74
2018-05-24T10:49:50.960Z,68.31
2018-05-24T10:50:51.009Z,68.51
2018-05-24T10:51:50.938Z,68.79
2018-05-24T10:52:50.933Z,69.56
2018-05-24T10:53:50.927Z,69.85
2018-05-24T10:54:50.917Z,70.90
2018-05-24T10:55:50.912Z,69.75
2018-05-24T10:56:50.904Z,70.90
2018-05-24T10:57:50.892Z,71.77
2018-05-24T10:58:50.884Z,70.52
2018-05-24T10:59:50.877Z,72.16
2018-05-24T11:00:50.872Z,72.12
2018-05-24T11:01:50.862Z,72.02
2018-05-24T11:02:50.856Z,71.55
2018-05-24T11:03:50.850Z,72.12
2018-05-24T11:04:50.841Z,71.64
2018-05-24T11:05:50.842Z,71.93
2018-05-24T11:06:50.831Z,71.73
2018-05-24T11:07:50.818Z,71.55
2018-05-24T11:08:50.812Z,71.58
2018-05-24T11:09:50.802Z,71.29
2018-05-24T11:10:50.888Z,71.39
2018-05-24T11:11:50.782Z,69.79
2018-05-24T11:12:50.778Z,68.73
2018-05-24T11:13:50.767Z,67.29
2018-05-24T11:14:50.757Z,68.83
2018-05-24T11:15:50.753Z,68.92
2018-05-24T11:16:50.753Z,68.63
2018-05-24T11:17:50.737Z,67.29
2018-05-24T11:18:50.732Z,67.96
2018-05-24T11:19:50.726Z,68.44
2018-05-24T11:20:50.715Z,68.73
2018-05-24T11:21:50.708Z,70.07
2018-05-24T11:22:50.700Z,68.86
2018-05-24T11:23:50.691Z,68.57
2018-05-24T11:24:50.685Z,67.32
2018-05-24T11:25:50.680Z,67.07
2018-05-24T11:26:50.671Z,69.28
2018-05-24T11:27:50.675Z,67.74
2018-05-24T11:28:50.657Z,66.01
2018-05-24T11:29:50.653Z,65.72
2018-05-24T11:30:50.640Z,66.49
2018-05-24T11:31:50.703Z,66.20
2018-05-24T11:32:50.628Z,66.30
2018-05-24T11:33:50.617Z,65.75
2018-05-24T11:34:50.609Z,63.82
2018-05-24T11:35:50.605Z,63.82
2018-05-24T11:36:50.597Z,63.15
2018-05-24T11:37:50.590Z,62.77
2018-05-24T11:38:50.583Z,62.38
2018-05-24T11:39:50.581Z,61.52
2018-05-24T11:40:50.573Z,60.75
2018-05-24T11:41:50.562Z,61.22
2018-05-24T11:42:50.555Z,62.67
2018-05-24T11:43:50.550Z,61.83
2018-05-24T11:44:50.544Z,60.75
2018-05-24T11:45:50.533Z,60.58
2018-05-24T11:46:50.527Z,61.45
2018-05-24T11:47:50.520Z,60.30
2018-05-24T11:48:50.514Z,62.12
2018-05-24T11:49:50.507Z,60.77
2018-05-24T11:50:50.500Z,59.43
2018-05-24T11:51:50.494Z,60.46
2018-05-24T11:52:50.486Z,61.42
2018-05-24T11:53:50.479Z,62.12
2018-05-24T11:54:50.476Z,60.65
2018-05-24T11:55:50.464Z,60.30
2018-05-24T11:56:50.459Z,61.55
2018-05-24T11:57:50.454Z,61.29
2018-05-24T11:58:50.444Z,61.77
2018-05-24T11:59:50.442Z,59.17
2018-05-24T12:00:50.434Z,59.84
2018-05-24T12:01:50.499Z,58.40
2018-05-24T12:02:50.420Z,57.75
2018-05-24T12:03:50.411Z,57.46
2018-05-24T12:04:50.420Z,57.27
2018-05-24T12:05:50.404Z,58.01
2018-05-24T12:06:50.396Z,57.72
2018-05-24T12:07:50.388Z,57.72
2018-05-24T12:08:50.388Z,57.14
2018-05-24T12:09:50.385Z,57.14
2018-05-24T12:10:50.372Z,57.14
2018-05-24T12:11:50.364Z,57.34
2018-05-24T12:12:50.359Z,57.43
2018-05-24T12:13:50.351Z,57.65
2018-05-24T12:14:50.349Z,57.56
2018-05-24T12:15:50.338Z,57.75
2018-05-24T12:16:50.333Z,57.56
2018-05-24T12:17:50.326Z,56.79
2018-05-24T12:18:50.317Z,58.11
2018-05-24T12:19:50.311Z,57.53
2018-05-24T12:20:50.310Z,57.07
2018-05-24T12:21:50.303Z,57.92
2018-05-24T12:22:50.294Z,55.15
2018-05-24T12:23:50.321Z,55.41
2018-05-24T12:24:50.286Z,55.22
2018-05-24T12:25:50.279Z,54.76
2018-05-24T12:26:50.269Z,55.92
2018-05-24T12:27:50.265Z,55.34
2018-05-24T12:28:50.256Z,56.98
2018-05-24T12:29:50.252Z,56.01
2018-05-24T12:30:50.246Z,56.11
2018-05-24T12:31:50.239Z,57.17
2018-05-24T12:32:50.232Z,57.27
2018-05-24T12:33:50.230Z,56.88
2018-05-24T12:34:50.221Z,56.18
2018-05-24T12:35:50.216Z,55.51
2018-05-24T12:36:50.209Z,55.89
2018-05-24T12:37:50.205Z,57.17
2018-05-24T12:38:50.199Z,58.14
2018-05-24T12:39:50.189Z,56.98
2018-05-24T12:40:50.187Z,58.36
2018-05-24T12:41:50.249Z,55.82
2018-05-24T12:42:50.173Z,55.08
2018-05-24T12:43:50.167Z,54.50
2018-05-24T12:44:50.162Z,53.44
2018-05-24T12:45:50.152Z,54.02
2018-05-24T12:46:50.159Z,54.60
2018-05-24T12:47:50.141Z,53.34
2018-05-24T12:48:50.138Z,52.19
2018-05-24T12:49:50.133Z,52.37
2018-05-24T12:50:50.130Z,52.31
2018-05-24T12:51:50.121Z,53.37
2018-05-24T12:52:50.119Z,53.75