createdAt,value
2018-12-12T00:00:15.405Z,7.9
2018-12-12T00:01:16.958Z,7.9
2018-12-12T00:02:18.483Z,7.9
2018-12-12T00:03:20.023Z,7.9
2018-12-12T00:04:21.448Z,7.9
2018-12-12T00:05:23.001Z,7.9
2018-12-12T00:06:24.393Z,7.9
2018-12-12T00:07:25.933Z,7.9
2018-12-12T00:08:27.331Z,7.9
2018-12-12T00:09:28.869Z,7.9
2018-12-12T00:10:30.262Z,7.9
2018-12-12T00:11:31.818Z,7.9
2018-12-12T00:12:33.421Z,7.9
2018-12-12T00:13:34.969Z,7.9
2018-12-12T00:14:36.180Z,7.9
2018-12-12T00:15:37.741Z,7.9
2018-12-12T00:16:39.272Z,7.9
2018-12-12T00:17:40.493Z,7.9
2018-12-12T00:18:41.869Z,7.9
2018-12-12T00:19:43.403Z,7.9
2018-12-12T00:20:44.941Z,7.9
2018-12-12T00:21:46.483Z,7.9
2018-12-12T00:22:48.016Z,7.9
2018-12-12T00:23:49.393Z,7.9
2018-12-12T00:24:50.764Z,7.9
2018-12-12T00:25:52.149Z,7.9
2018-12-12T00:26:53.703Z,7.9
2018-12-12T00:27:55.083Z,7.9
2018-12-12T00:28:56.663Z,7.9
2018-12-12T00:29:58.042Z,7.9
2018-12-12T00:30:59.418Z,7.9
2018-12-12T00:32:00.832Z,7.9
2018-12-12T00:33:02.362Z,7.9
2018-12-12T00:34:03.733Z,7.9
2018-12-12T00:35:05.083Z,7.8
2018-12-12T00:36:06.478Z,7.8
2018-12-12T00:37:08.011Z,7.8
2018-12-12T00:38:09.405Z,7.8
2018-12-12T00:39:10.939Z,7.9
2018-12-12T00:40:12.304Z,7.9
2018-12-12T00:41:13.831Z,7.9
2018-12-12T00:42:15.365Z,7.9
2018-12-12T00:43:16.966Z,7.9
2018-12-12T00:44:18.352Z,7.9
2018-12-12T00:45:19.732Z,7.8
2018-12-12T00:46:21.286Z,7.8
2018-12-12T00:47:22.704Z,7.8
2018-12-12T00:48:24.067Z,7.8
2018-12-12T00:49:25.447Z,7.8
2018-12-12T00:50:26.844Z,7.8
2018-12-12T00:51:28.377Z,7.9
2018-12-12T00:52:29.903Z,7.9
2018-12-12T00:53:31.270Z,7.8
2018-12-12T00:54:32.653Z,7.2
2018-12-12T00:55:34.189Z,7.2
2018-12-12T00:56:35.554Z,7.3
2018-12-12T00:57:36.935Z,7.3
2018-12-12T00:58:38.307Z,7.3
2018-12-12T00:59:39.821Z,7.4
2018-12-12T01:00:41.197Z,7.5
2018-12-12T01:01:42.542Z,7.5
2018-12-12T01:02:44.055Z,7.5
2018-12-12T01:03:45.421Z,7.5
2018-12-12T01:04:46.799Z,7.5
2018-12-12T01:05:48.182Z,7.5
2018-12-12T01:06:49.714Z,7.6
2018-12-12T01:07:51.237Z,7.6
2018-12-12T01:08:52.768Z,7.6
2018-12-12T01:09:54.133Z,7.6
2018-12-12T01:10:55.496Z,7.7
2018-12-12T01:11:57.004Z,7.7
2018-12-12T01:12:58.399Z,7.7
2018-12-12T01:13:59.925Z,7.7
2018-12-12T01:15:01.443Z,7.8
2018-12-12T01:16:02.968Z,7.8
2018-12-12T01:17:04.340Z,7.8
2018-12-12T01:18:05.863Z,7.8
2018-12-12T01:19:07.093Z,7.8
2018-12-12T01:20:08.457Z,7.8
2018-12-12T01:21:09.991Z,7.8
2018-12-12T01:22:11.363Z,7.8
2018-12-12T01:23:12.892Z,7.8
2018-12-12T01:24:14.419Z,7.9
2018-12-12T01:25:15.783Z,7.9
2018-12-12T01:26:17.304Z,7.8
2018-12-12T01:27:18.657Z,7.8
2018-12-12T01:28:20.183Z,7.8
2018-12-12T01:29:21.713Z,7.8
2018-12-12T01:30:23.102Z,7.8
2018-12-12T01:31:24.525Z,7.8
2018-12-12T01:32:26.054Z,7.8
2018-12-12T01:33:27.423Z,7.8
2018-12-12T01:34:28.623Z,7.8
2018-12-12T01:35:30.203Z,7.8
2018-12-12T01:36:31.427Z,7.8
2018-12-12T01:37:32.944Z,7.8
2018-12-12T01:38:34.296Z,7.8
2018-12-12T01:39:35.857Z,7.8
2018-12-12T01:40:37.216Z,7.8
2018-12-12T01:41:38.683Z,7.8
2018-12-12T01:42:40.097Z,7.8
2018-12-12T01:43:41.614Z,7.8
2018-12-12T01:44:43.138Z,7.8
2018-12-12T01:45:44.657Z,7.8
2018-12-12T01:46:46.093Z,7.8
2018-12-12T01:47:47.492Z,7.9
2018-12-12T01:48:49.014Z,7.9
2018-12-12T01:49:50.545Z,7.9
2018-12-12T01:50:52.068Z,7.9
2018-12-12T01:51:53.592Z,7.9
2018-12-12T01:52:55.104Z,7.8
2018-12-12T01:53:56.654Z,7.8
2018-12-12T01:54:58.022Z,7.8
2018-12-12T01:55:59.534Z,7.8
2018-12-12T01:57:00.886Z,7.8
2018-12-12T01:58:02.414Z,7.8
2018-12-12T01:59:03.786Z,7.7
2018-12-12T02:00:05.334Z,7.7
2018-12-12T02:01:06.857Z,7.7
2018-12-12T02:02:08.230Z,7.7
2018-12-12T02:03:09.600Z,7.6
2018-12-12T02:04:11.124Z,7.6
2018-12-12T02:05:13.456Z,7.6
2018-12-12T02:06:14.984Z,7.6
2018-12-12T02:07:16.201Z,7.5
2018-12-12T02:08:17.723Z,7.5
2018-12-12T02:09:19.255Z,7.4
2018-12-12T02:10:20.784Z,7.3
2018-12-12T02:11:22.312Z,7.2
2018-12-12T02:12:23.874Z,7.1
2018-12-12T02:13:25.434Z,7.1
2018-12-12T02:14:26.828Z,7.1
2018-12-12T02:15:28.196Z,7.2
2018-12-12T02:16:29.780Z,7.1
2018-12-12T02:17:31.148Z,7.2
2018-12-12T02:18:32.675Z,7.1
2018-12-12T02:19:34.215Z,7.1
2018-12-12T02:20:35.760Z,7.1
2018-12-12T02:21:37.297Z,7.1
2018-12-12T02:22:38.664Z,7.1
2018-12-12T02:23:40.036Z,7.1
2018-12-12T02:24:41.414Z,7.1
2018-12-12T02:25:42.798Z,7.1
2018-12-12T02:26:44.164Z,7.1
2018-12-12T02:27:45.698Z,7.1
2018-12-12T02:28:47.216Z,7.1
2018-12-12T02:29:48.784Z,7.1
2018-12-12T02:30:50.144Z,7.1
2018-12-12T02:31:51.582Z,7.1
2018-12-12T02:32:53.135Z,7.1
2018-12-12T02:33:54.344Z,7.1
2018-12-12T02:34:55.885Z,7.1
2018-12-12T02:35:57.435Z,7.1
2018-12-12T02:36:58.792Z,7.1
2018-12-12T02:38:00.314Z,7.1
2018-12-12T02:39:01.812Z,7.1
2018-12-12T02:40:03.207Z,7.1
2018-12-12T02:41:04.764Z,7.1
2018-12-12T02:42:06.307Z,7.1
2018-12-12T02:43:07.688Z,7.1
2018-12-12T02:44:09.235Z,7.1
2018-12-12T02:45:10.773Z,7.1
2018-12-12T02:46:12.162Z,7.1
2018-12-12T02:47:13.616Z,7.1
2018-12-12T02:48:15.038Z,7.2
2018-12-12T02:49:16.564Z,7.2
2018-12-12T02:50:18.093Z,7.2
2018-12-12T02:51:19.464Z,7.2
2018-12-12T02:52:21.016Z,7.2
2018-12-12T02:53:22.594Z,7.2
2018-12-12T02:54:24.150Z,7.2
2018-12-12T02:55:25.682Z,7.2
2018-12-12T02:56:27.202Z,7.2
2018-12-12T02:57:28.586Z,7.2
2018-12-12T02:58:29.937Z,7.2
2018-12-12T02:59:31.471Z,7.2
2018-12-12T03:00:32.874Z,7.2
2018-12-12T03:01:34.433Z,7.2
2018-12-12T03:02:35.986Z,7.2
2018-12-12T03:03:37.544Z,7.2
2018-12-12T03:04:38.945Z,7.2
2018-12-12T03:05:40.333Z,7.2
2018-12-12T03:06:41.852Z,7.3
2018-12-12T03:07:43.230Z,7.3
2018-12-12T03:08:44.757Z,7.4
2018-12-12T03:09:46.296Z,7.5
2018-12-12T03:10:47.666Z,7.5
2018-12-12T03:11:49.056Z,7.6
2018-12-12T03:12:50.639Z,7.6
2018-12-12T03:13:52.005Z,7.7
2018-12-12T03:14:53.378Z,7.7
2018-12-12T03:15:54.766Z,7.8
2018-12-12T03:16:56.315Z,7.8
2018-12-12T03:17:57.853Z,7.8
2018-12-12T03:18:59.237Z,7.8
2018-12-12T03:20:00.632Z,7.8
2018-12-12T03:21:02.173Z,7.8
2018-12-12T03:22:03.721Z,7.8
2018-12-12T03:23:04.803Z,7.7
2018-12-12T03:24:06.197Z,7.7
2018-12-12T03:25:07.743Z,7.8
2018-12-12T03:26:09.104Z,7.7
2018-12-12T03:27:10.497Z,7.8
2018-12-12T03:28:11.892Z,7.8
2018-12-12T03:29:13.637Z,7.8
2018-12-12T03:30:15.201Z,7.8
2018-12-12T03:31:16.762Z,7.8
2018-12-12T03:32:18.070Z,7.8
2018-12-12T03:33:19.585Z,7.8
2018-12-12T03:34:20.954Z,7.8
2018-12-12T03:35:22.170Z,7.8
2018-12-12T03:36:23.702Z,7.7
2018-12-12T03:37:25.263Z,7.7
2018-12-12T03:38:26.790Z,7.7
2018-12-12T03:39:28.326Z,7.7
2018-12-12T03:40:29.711Z,7.7
2018-12-12T03:41:30.912Z,7.7
2018-12-12T03:42:32.323Z,7.7
2018-12-12T03:43:33.866Z,7.7
2018-12-12T03:44:35.419Z,7.7
2018-12-12T03:45:36.963Z,7.6
2018-12-12T03:46:38.512Z,7.6
2018-12-12T03:47:40.053Z,7.5
2018-12-12T03:48:41.419Z,7.5
2018-12-12T03:49:42.802Z,7.5
2018-12-12T03:50:44.338Z,7.5
2018-12-12T03:51:45.866Z,7.5
2018-12-12T03:52:47.393Z,7.5
2018-12-12T03:53:48.785Z,7.5
2018-12-12T03:54:50.306Z,7.6
2018-12-12T03:55:51.675Z,7.6
2018-12-12T03:56:53.114Z,7.6
2018-12-12T03:57:54.645Z,7.6
2018-12-12T03:58:56.013Z,7.7
2018-12-12T03:59:57.405Z,7.7
2018-12-12T04:00:59.128Z,7.7
2018-12-12T04:02:00.498Z,7.7
2018-12-12T04:03:01.861Z,7.7
2018-12-12T04:04:03.414Z,7.7
2018-12-12T04:05:04.814Z,7.7
2018-12-12T04:06:06.351Z,7.7
2018-12-12T04:07:07.894Z,7.8
2018-12-12T04:08:08.943Z,7.8
2018-12-12T04:09:10.303Z,7.9
2018-12-12T04:10:11.678Z,7.9
2018-12-12T04:11:13.053Z,7.9
2018-12-12T04:12:14.432Z,7.8
2018-12-12T04:13:15.954Z,7.8
2018-12-12T04:14:17.493Z,7.8
2018-12-12T04:15:18.873Z,7.7
2018-12-12T04:16:20.258Z,7.6
2018-12-12T04:17:21.808Z,7.5
2018-12-12T04:18:23.053Z,7.4
2018-12-12T04:19:24.445Z,7.2
2018-12-12T04:20:25.814Z,7.2
2018-12-12T04:21:27.204Z,7.2
2018-12-12T04:22:28.413Z,7.1
2018-12-12T04:23:29.961Z,7.2
2018-12-12T04:24:31.502Z,7.2
2018-12-12T04:25:33.043Z,7.1
2018-12-12T04:26:34.428Z,7.2
2018-12-12T04:27:35.994Z,7.2
2018-12-12T04:28:37.375Z,7.2
2018-12-12T04:29:38.910Z,7.2
2018-12-12T04:30:40.134Z,7.2
2018-12-12T04:31:41.686Z,7.2
2018-12-12T04:32:43.226Z,7.2
2018-12-12T04:33:44.590Z,7.2
2018-12-12T04:34:46.129Z,7.2
2018-12-12T04:35:47.666Z,7.2
2018-12-12T04:36:48.893Z,7.2
2018-12-12T04:37:50.262Z,7.3
2018-12-12T04:38:51.650Z,7.3
2018-12-12T04:39:53.175Z,7.4
2018-12-12T04:40:54.548Z,7.5
2018-12-12T04:41:58.676Z,7.6
2018-12-12T04:43:00.322Z,7.6
2018-12-12T04:44:01.859Z,7.7
2018-12-12T04:45:03.237Z,7.7
2018-12-12T04:46:04.793Z,7.8
2018-12-12T04:47:06.320Z,7.8
2018-12-12T04:48:07.852Z,7.9
2018-12-12T04:49:09.226Z,7.9
2018-12-12T04:50:10.741Z,7.9
2018-12-12T04:51:12.283Z,7.9
2018-12-12T04:52:13.712Z,7.9
2018-12-12T04:53:15.232Z,7.9
2018-12-12T04:54:16.843Z,7.9
2018-12-12T04:55:18.374Z,7.9
2018-12-12T04:56:19.763Z,7.9
2018-12-12T04:57:21.573Z,7.9
2018-12-12T04:58:22.964Z,7.9
2018-12-12T04:59:24.487Z,7.9
2018-12-12T05:00:26.012Z,7.9
2018-12-12T05:01:27.237Z,7.9
2018-12-12T05:02:28.786Z,7.9
2018-12-12T05:03:30.292Z,7.8
2018-12-12T05:04:31.834Z,7.8
2018-12-12T05:05:33.224Z,7.8
2018-12-12T05:06:34.763Z,7.9
2018-12-12T05:07:36.299Z,7.8
2018-12-12T05:08:37.853Z,7.8
2018-12-12T05:09:39.463Z,7.8
2018-12-12T05:10:41.022Z,7.8
2018-12-12T05:11:42.563Z,7.8
2018-12-12T05:12:44.092Z,7.8
2018-12-12T05:13:45.297Z,7.8
2018-12-12T05:14:46.842Z,7.8
2018-12-12T05:15:48.390Z,7.8
2018-12-12T05:16:49.586Z,7.8
2018-12-12T05:17:51.162Z,7.8
2018-12-12T05:18:52.682Z,7.8
2018-12-12T05:19:53.742Z,7.8
2018-12-12T05:20:55.321Z,7.7
2018-12-12T05:21:56.703Z,7.7
2018-12-12T05:22:58.229Z,7.7
2018-12-12T05:23:59.627Z,7.7
2018-12-12T05:25:01.154Z,7.7
2018-12-12T05:26:02.531Z,7.6
2018-12-12T05:27:04.046Z,7.6
2018-12-12T05:28:05.603Z,7.6
2018-12-12T05:29:07.131Z,7.6
2018-12-12T05:30:08.683Z,7.6
2018-12-12T05:31:10.235Z,7.5
2018-12-12T05:32:11.634Z,7.5
2018-12-12T05:33:13.228Z,7.5
2018-12-12T05:34:14.778Z,7.4
2018-12-12T05:35:16.332Z,7.3
2018-12-12T05:36:17.876Z,7.3
2018-12-12T05:37:19.273Z,7.3
2018-12-12T05:38:20.847Z,7.3
2018-12-12T05:39:22.220Z,7.3
2018-12-12T05:40:23.728Z,7.3
2018-12-12T05:41:25.114Z,7.3
2018-12-12T05:42:26.496Z,7.3
2018-12-12T05:43:27.884Z,7.3
2018-12-12T05:44:29.253Z,7.2
2018-12-12T05:45:30.618Z,7.2
2018-12-12T05:46:31.984Z,7.2
2018-12-12T05:47:33.344Z,7.2
2018-12-12T05:48:34.862Z,7.2
2018-12-12T05:49:36.384Z,7.2
2018-12-12T05:50:37.931Z,7.2
2018-12-12T05:51:39.191Z,7.2
2018-12-12T05:52:40.938Z,7.2
2018-12-12T05:53:42.525Z,7.2
2018-12-12T05:54:43.923Z,7.2
2018-12-12T05:55:45.458Z,7.2
2018-12-12T05:56:53.514Z,7.2
2018-12-12T05:57:54.731Z,7.2
2018-12-12T05:58:56.272Z,7.2
2018-12-12T05:59:57.663Z,7.2
2018-12-12T06:00:59.205Z,7.2
2018-12-12T06:02:00.589Z,7.2
2018-12-12T06:03:02.139Z,7.2
2018-12-12T06:04:03.375Z,7.2
2018-12-12T06:05:04.593Z,7.2
2018-12-12T06:06:06.112Z,7.2
2018-12-12T06:07:07.643Z,7.2
2018-12-12T06:08:08.869Z,7.2
2018-12-12T06:09:10.399Z,7.2
2018-12-12T06:10:11.919Z,7.2
2018-12-12T06:11:13.473Z,7.2
2018-12-12T06:12:15.025Z,7.2
2018-12-12T06:13:16.553Z,7.2
2018-12-12T06:14:18.105Z,7.2
2018-12-12T06:15:19.628Z,7.2
2018-12-12T06:16:21.000Z,7.2
2018-12-12T06:17:22.385Z,7.2
2018-12-12T06:18:23.751Z,7.2
2018-12-12T06:19:25.466Z,7.2
2018-12-12T06:20:27.074Z,7.2
2018-12-12T06:21:28.494Z,7.2
2018-12-12T06:22:30.063Z,7.2
2018-12-12T06:23:31.430Z,7.2
2018-12-12T06:24:32.821Z,7.3
2018-12-12T06:25:34.270Z,7.4
2018-12-12T06:26:38.948Z,7.4
2018-12-12T06:27:40.167Z,7.6
2018-12-12T06:28:41.541Z,7.7
2018-12-12T06:29:42.774Z,7.8
2018-12-12T06:30:44.319Z,7.8
2018-12-12T06:31:45.853Z,7.9
2018-12-12T06:32:47.237Z,7.9
2018-12-12T06:33:48.783Z,7.9
2018-12-12T06:34:50.163Z,7.9
2018-12-12T06:35:51.550Z,7.9
2018-12-12T06:36:52.929Z,7.9
2018-12-12T06:37:54.503Z,7.9
2018-12-12T06:38:56.023Z,7.9
2018-12-12T06:39:57.571Z,7.9
2018-12-12T06:40:58.771Z,7.9
2018-12-12T06:42:00.124Z,7.9
2018-12-12T06:43:01.663Z,7.9
2018-12-12T06:44:02.873Z,7.9
2018-12-12T06:45:04.266Z,7.9
2018-12-12T06:46:05.643Z,7.9
2018-12-12T06:47:07.012Z,7.9
2018-12-12T06:48:08.394Z,7.9
2018-12-12T06:49:09.632Z,7.9
2018-12-12T06:50:10.894Z,7.9
2018-12-12T06:51:12.413Z,7.9
2018-12-12T06:52:13.787Z,7.9
2018-12-12T06:53:15.313Z,7.9
2018-12-12T06:54:16.693Z,7.9
2018-12-12T06:55:18.057Z,7.9
2018-12-12T06:56:19.906Z,7.9
2018-12-12T06:57:21.290Z,7.9
2018-12-12T06:58:22.843Z,7.8
2018-12-12T06:59:24.380Z,7.9
2018-12-12T07:00:25.443Z,7.9
2018-12-12T07:01:26.975Z,7.9
2018-12-12T07:02:28.346Z,7.9
2018-12-12T07:03:29.893Z,7.9
2018-12-12T07:04:31.440Z,7.9
2018-12-12T07:05:32.651Z,7.9
2018-12-12T07:06:34.185Z,7.9
2018-12-12T07:07:35.731Z,7.9
2018-12-12T07:08:37.266Z,7.3
2018-12-12T07:09:38.812Z,7.3
2018-12-12T07:10:40.195Z,7.3
2018-12-12T07:11:41.722Z,7.4
2018-12-12T07:12:43.244Z,7.4
2018-12-12T07:13:44.602Z,7.4
2018-12-12T07:14:46.122Z,7.4
2018-12-12T07:15:47.653Z,7.4
2018-12-12T07:16:49.185Z,7.4
2018-12-12T07:17:50.566Z,7.3
2018-12-12T07:18:51.949Z,7.3
2018-12-12T07:19:53.483Z,7.3
2018-12-12T07:20:55.007Z,7.3
2018-12-12T07:21:56.525Z,7.3
2018-12-12T07:22:58.062Z,7.2
2018-12-12T07:23:59.283Z,7.2
2018-12-12T07:25:00.653Z,7.2
2018-12-12T07:26:02.031Z,7.2
2018-12-12T07:27:03.403Z,7.2
2018-12-12T07:28:04.926Z,7.2
2018-12-12T07:29:06.304Z,7.2
2018-12-12T07:30:07.673Z,7.2
2018-12-12T07:31:09.193Z,7.2
2018-12-12T07:32:10.556Z,7.1
2018-12-12T07:33:11.933Z,7.2
2018-12-12T07:34:13.479Z,7.2
2018-12-12T07:35:14.993Z,7.2
2018-12-12T07:36:16.540Z,7.2
2018-12-12T07:37:18.090Z,7.2
2018-12-12T07:38:19.673Z,7.2
2018-12-12T07:39:21.064Z,7.2
2018-12-12T07:40:22.450Z,7.2
2018-12-12T07:41:23.982Z,7.2
2018-12-12T07:42:25.347Z,7.2
2018-12-12T07:43:26.710Z,7.2
2018-12-12T07:44:28.243Z,7.2
2018-12-12T07:45:29.779Z,7.2
2018-12-12T07:46:31.307Z,7.2
2018-12-12T07:47:32.856Z,7.3
2018-12-12T07:48:34.223Z,7.3
2018-12-12T07:49:35.795Z,7.4
2018-12-12T07:50:37.353Z,7.4
2018-12-12T07:51:38.875Z,7.5
2018-12-12T07:52:40.254Z,7.6
2018-12-12T07:53:41.633Z,7.6
2018-12-12T07:54:43.008Z,7.7
2018-12-12T07:55:44.551Z,7.8
2018-12-12T07:56:46.080Z,7.8
2018-12-12T07:57:47.610Z,7.9
2018-12-12T07:58:49.155Z,7.9
2018-12-12T07:59:50.532Z,7.9
2018-12-12T08:00:52.093Z,7.9
2018-12-12T08:01:53.676Z,7.9
2018-12-12T08:02:55.034Z,7.9
2018-12-12T08:03:56.413Z,7.9
2018-12-12T08:04:57.991Z,7.9
2018-12-12T08:05:59.261Z,7.9
2018-12-12T08:07:00.775Z,7.8
2018-12-12T08:08:02.149Z,7.8
2018-12-12T08:09:03.681Z,7.8
2018-12-12T08:10:05.064Z,7.8
2018-12-12T08:11:06.424Z,7.8
2018-12-12T08:12:07.959Z,7.9
2018-12-12T08:13:09.486Z,7.9
2018-12-12T08:14:10.863Z,7.9
2018-12-12T08:15:12.413Z,7.9
2018-12-12T08:16:13.779Z,7.9
2018-12-12T08:17:15.160Z,7.9
2018-12-12T08:18:16.545Z,7.2
2018-12-12T08:19:18.084Z,7.3
2018-12-12T08:20:19.324Z,7.3
2018-12-12T08:21:20.871Z,7.3
2018-12-12T08:22:22.275Z,7.3
2018-12-12T08:23:23.663Z,7.4
2018-12-12T08:24:25.199Z,7.4
2018-12-12T08:25:26.787Z,7.4
2018-12-12T08:26:43.024Z,7.4
2018-12-12T08:27:44.393Z,7.4
2018-12-12T08:28:45.772Z,7.5
2018-12-12T08:29:47.298Z,7.5
2018-12-12T08:30:48.834Z,7.5
2018-12-12T08:31:50.197Z,7.5
2018-12-12T08:32:51.606Z,7.5
2018-12-12T08:33:53.134Z,7.5
2018-12-12T08:34:54.667Z,7.5
2018-12-12T08:35:56.073Z,7.6
2018-12-12T08:36:57.497Z,7.6
2018-12-12T08:37:58.890Z,7.6
2018-12-12T08:39:00.262Z,7.7
2018-12-12T08:40:01.652Z,7.7
2018-12-12T08:41:03.263Z,7.6
2018-12-12T08:42:04.790Z,7.6
2018-12-12T08:43:06.166Z,7.7
2018-12-12T08:44:07.694Z,7.7
2018-12-12T08:45:09.225Z,7.6
2018-12-12T08:46:10.757Z,7.7
2018-12-12T08:47:12.290Z,7.7
2018-12-12T08:48:13.824Z,7.6
2018-12-12T08:49:15.413Z,7.7
2018-12-12T08:50:16.777Z,7.7
2018-12-12T08:51:18.153Z,7.7
2018-12-12T08:52:19.540Z,7.6
2018-12-12T08:53:20.796Z,7.6
2018-12-12T08:54:22.418Z,7.5
2018-12-12T08:55:23.634Z,7.5
2018-12-12T08:56:25.204Z,7.4
2018-12-12T08:57:26.580Z,7.3
2018-12-12T08:58:28.102Z,7.2
2018-12-12T08:59:29.488Z,7.2
2018-12-12T09:00:30.876Z,7.2
2018-12-12T09:01:32.248Z,7.2
2018-12-12T09:02:33.624Z,7.2
2018-12-12T09:03:34.994Z,7.2
2018-12-12T09:04:36.372Z,7.2
2018-12-12T09:05:37.582Z,7.2
2018-12-12T09:06:39.115Z,7.2
2018-12-12T09:07:40.745Z,7.2
2018-12-12T09:08:42.122Z,7.2
2018-12-12T09:09:43.681Z,7.2
2018-12-12T09:10:44.888Z,7.2
2018-12-12T09:11:46.257Z,7.2
2018-12-12T09:12:47.634Z,7.2
2018-12-12T09:13:49.020Z,7.2
2018-12-12T09:14:50.563Z,7.2
2018-12-12T09:15:52.105Z,7.2
2018-12-12T09:16:53.348Z,7.2
2018-12-12T09:17:54.720Z,7.2
2018-12-12T09:18:56.255Z,7.3
2018-12-12T09:19:57.633Z,7.3
2018-12-12T09:20:59.181Z,7.4
2018-12-12T09:22:00.571Z,7.5
2018-12-12T09:23:01.933Z,7.6
2018-12-12T09:24:03.458Z,7.6
2018-12-12T09:25:04.839Z,7.7
2018-12-12T09:26:06.407Z,7.7
2018-12-12T09:27:08.024Z,7.8
2018-12-12T09:28:09.400Z,7.8
2018-12-12T09:29:10.782Z,7.8
2018-12-12T09:30:12.475Z,7.8
2018-12-12T09:31:13.894Z,7.9
2018-12-12T09:32:15.436Z,7.8
2018-12-12T09:33:16.965Z,7.8
2018-12-12T09:34:18.342Z,7.8
2018-12-12T09:35:19.874Z,7.8
2018-12-12T09:36:21.411Z,7.8
2018-12-12T09:37:22.954Z,7.8
2018-12-12T09:38:24.250Z,7.8
2018-12-12T09:39:25.819Z,7.8
2018-12-12T09:40:27.355Z,7.8
2018-12-12T09:41:28.732Z,7.8
2018-12-12T09:42:30.116Z,7.8
2018-12-12T09:43:33.178Z,7.8
2018-12-12T09:44:34.560Z,7.8
2018-12-12T09:45:36.108Z,7.8
2018-12-12T09:46:37.326Z,7.8
2018-12-12T09:47:38.733Z,7.2
2018-12-12T09:48:40.106Z,7.3
2018-12-12T09:49:41.643Z,7.3
2018-12-12T09:50:43.185Z,7.3
2018-12-12T09:51:44.717Z,7.4
2018-12-12T09:52:46.303Z,7.4
2018-12-12T09:53:47.851Z,7.4
2018-12-12T09:54:49.385Z,7.4
2018-12-12T09:55:50.768Z,7.4
2018-12-12T09:56:52.304Z,7.4
2018-12-12T09:57:53.521Z,7.5
2018-12-12T09:58:55.044Z,7.5
2018-12-12T09:59:56.436Z,7.5
2018-12-12T10:00:57.961Z,7.5
2018-12-12T10:01:59.475Z,7.5
2018-12-12T10:03:01.026Z,7.6
2018-12-12T10:04:02.576Z,7.6
2018-12-12T10:05:04.129Z,7.6
2018-12-12T10:06:05.730Z,7.6
2018-12-12T10:07:07.289Z,7.6
2018-12-12T10:08:08.523Z,7.6
2018-12-12T10:09:10.063Z,7.6
2018-12-12T10:10:11.452Z,7.5
2018-12-12T10:11:12.994Z,7.5
2018-12-12T10:12:14.546Z,7.5
2018-12-12T10:13:15.976Z,7.5
2018-12-12T10:14:17.511Z,7.5
2018-12-12T10:15:19.060Z,7.5
2018-12-12T10:16:20.469Z,7.5
2018-12-12T10:17:21.998Z,7.5
2018-12-12T10:18:23.391Z,7.5
2018-12-12T10:19:24.456Z,7.5
2018-12-12T10:20:25.997Z,7.4
2018-12-12T10:21:27.299Z,7.3
2018-12-12T10:22:28.836Z,7.3
2018-12-12T10:23:30.381Z,7.2
2018-12-12T10:24:31.758Z,7.2
2018-12-12T10:25:33.329Z,7.2
2018-12-12T10:26:34.701Z,7.2
2018-12-12T10:27:36.262Z,7.2
2018-12-12T10:28:37.639Z,7.2
2018-12-12T10:29:39.859Z,7.2
2018-12-12T10:30:41.267Z,7.2
2018-12-12T10:31:42.844Z,7.2
2018-12-12T10:32:44.120Z,7.2
2018-12-12T10:33:45.504Z,7.2
2018-12-12T10:34:47.070Z,7.2
2018-12-12T10:35:48.447Z,7.2
2018-12-12T10:36:49.658Z,7.2
2018-12-12T10:37:51.200Z,7.2
2018-12-12T10:38:52.416Z,7.2
2018-12-12T10:39:53.813Z,7.2
2018-12-12T10:40:55.207Z,7.2
2018-12-12T10:41:56.756Z,7.2
2018-12-12T10:42:58.301Z,7.2
2018-12-12T10:43:59.846Z,7.2
2018-12-12T10:45:01.222Z,7.1
2018-12-12T10:46:02.641Z,7.2
2018-12-12T10:47:03.875Z,7.2
2018-12-12T10:48:05.409Z,7.2
2018-12-12T10:49:06.805Z,7.2
2018-12-12T10:50:08.428Z,7.2
2018-12-12T10:51:09.804Z,7.2
2018-12-12T10:52:11.338Z,7.2
2018-12-12T10:53:12.904Z,7.2
2018-12-12T10:54:14.126Z,7.2
2018-12-12T10:55:15.323Z,7.2
2018-12-12T10:56:16.708Z,7.3
2018-12-12T10:57:18.260Z,7.4
2018-12-12T10:58:19.814Z,7.4
2018-12-12T10:59:21.368Z,7.5
2018-12-12T11:00:22.744Z,7.6
2018-12-12T11:01:24.278Z,7.7
2018-12-12T11:02:25.807Z,7.7
2018-12-12T11:03:27.362Z,7.8
2018-12-12T11:04:29.168Z,7.9
2018-12-12T11:05:30.548Z,7.9
2018-12-12T11:06:31.998Z,7.9
2018-12-12T11:07:33.362Z,7.9
2018-12-12T11:08:34.902Z,7.9
2018-12-12T11:09:36.432Z,7.7
2018-12-12T11:10:37.964Z,7.8
2018-12-12T11:11:39.382Z,7.8
2018-12-12T11:12:40.774Z,7.8
2018-12-12T11:13:42.166Z,7.8
2018-12-12T11:14:43.710Z,7.8
2018-12-12T11:15:45.245Z,7.8
2018-12-12T11:16:46.635Z,7.8
2018-12-12T11:17:47.906Z,7.8
2018-12-12T11:18:49.285Z,7.8
2018-12-12T11:19:50.679Z,7.8
2018-12-12T11:20:52.202Z,7.7
2018-12-12T11:21:53.760Z,7.7
2018-12-12T11:22:55.298Z,7.7
2018-12-12T11:23:56.839Z,7.7
2018-12-12T11:24:58.234Z,7.7
2018-12-12T11:25:59.748Z,7.7
2018-12-12T11:27:01.126Z,7.7
2018-12-12T11:28:02.672Z,7.8
2018-12-12T11:29:04.228Z,7.8
2018-12-12T11:30:05.983Z,7.8
2018-12-12T11:31:07.378Z,7.8
2018-12-12T11:32:08.762Z,7.8
2018-12-12T11:33:10.299Z,7.8
2018-12-12T11:34:11.514Z,7.8
2018-12-12T11:35:12.743Z,7.8
2018-12-12T11:36:14.297Z,7.8
2018-12-12T11:37:15.697Z,7.8
2018-12-12T11:38:17.075Z,7.8
2018-12-12T11:39:18.377Z,7.7
2018-12-12T11:40:19.776Z,7.8
2018-12-12T11:41:21.143Z,7.8
2018-12-12T11:42:22.683Z,7.8
2018-12-12T11:43:24.224Z,7.8
2018-12-12T11:44:25.764Z,7.8
2018-12-12T11:45:26.982Z,7.8
2018-12-12T11:46:28.379Z,7.8
2018-12-12T11:47:29.906Z,7.8
2018-12-12T11:48:31.458Z,7.8
2018-12-12T11:49:33.002Z,7.8
2018-12-12T11:50:34.553Z,7.8
2018-12-12T11:51:36.104Z,7.8
2018-12-12T11:52:37.347Z,7.8
2018-12-12T11:53:38.884Z,7.8
2018-12-12T11:54:40.122Z,7.8
2018-12-12T11:55:41.690Z,7.8
2018-12-12T11:56:42.910Z,7.8
2018-12-12T11:57:44.482Z,7.8
2018-12-12T11:58:46.057Z,7.8
2018-12-12T11:59:47.625Z,7.8
2018-12-12T12:00:49.040Z,7.8
2018-12-12T12:01:50.667Z,7.8
2018-12-12T12:02:52.074Z,7.7
2018-12-12T12:03:58.153Z,7.7
2018-12-12T12:04:59.705Z,7.7
2018-12-12T12:06:00.942Z,7.7
2018-12-12T12:07:02.356Z,7.7
2018-12-12T12:08:03.888Z,7.6
2018-12-12T12:09:05.113Z,7.6
2018-12-12T12:10:06.659Z,7.6
2018-12-12T12:11:08.044Z,7.6
2018-12-12T12:12:09.584Z,7.6
2018-12-12T12:13:10.816Z,7.5
2018-12-12T12:14:12.359Z,7.5
2018-12-12T12:15:13.891Z,7.5
2018-12-12T12:16:15.331Z,7.4
2018-12-12T12:17:16.546Z,7.4
2018-12-12T12:18:18.102Z,7.3
2018-12-12T12:19:19.495Z,7.2
2018-12-12T12:20:21.049Z,7.2
2018-12-12T12:21:22.580Z,7.2
2018-12-12T12:22:23.962Z,7.2
2018-12-12T12:23:25.345Z,7.2
2018-12-12T12:24:26.591Z,7.2
2018-12-12T12:25:27.970Z,7.2
2018-12-12T12:26:29.510Z,7.2
2018-12-12T12:27:31.068Z,7.2
2018-12-12T12:28:32.612Z,7.2
2018-12-12T12:29:33.840Z,7.2
2018-12-12T12:30:35.238Z,7.2
2018-12-12T12:31:36.630Z,7.2
2018-12-12T12:32:38.155Z,7.2
2018-12-12T12:33:39.538Z,7.2
2018-12-12T12:34:41.080Z,7.2
2018-12-12T12:35:42.670Z,7.2
2018-12-12T12:36:44.070Z,7.2
2018-12-12T12:37:45.445Z,7.2
2018-12-12T12:38:46.821Z,7.3
2018-12-12T12:39:48.209Z,7.4
2018-12-12T12:40:49.634Z,7.4
2018-12-12T12:41:51.014Z,7.5
2018-12-12T12:42:52.153Z,7.6
2018-12-12T12:43:53.695Z,7.7
2018-12-12T12:44:55.081Z,7.8
2018-12-12T12:45:56.474Z,7.9
2018-12-12T12:46:57.862Z,7.9
2018-12-12T12:47:59.428Z,7.9
2018-12-12T12:49:00.807Z,7.9
2018-12-12T12:50:02.502Z,7.9
2018-12-12T12:51:04.119Z,7.9
2018-12-12T12:52:05.502Z,7.9
2018-12-12T12:53:07.046Z,7.2
2018-12-12T12:54:08.594Z,7.2
2018-12-12T12:55:09.993Z,7.3
2018-12-12T12:56:11.219Z,7.3
2018-12-12T12:57:12.795Z,7.4
2018-12-12T12:58:14.347Z,7.4
2018-12-12T12:59:15.773Z,7.4
2018-12-12T13:00:17.315Z,7.4
2018-12-12T13:01:18.844Z,7.4
2018-12-12T13:02:20.362Z,7.4
2018-12-12T13:03:21.927Z,7.5
2018-12-12T13:04:23.448Z,7.5
2018-12-12T13:05:25.165Z,7.5
2018-12-12T13:06:26.926Z,7.5
2018-12-12T13:07:28.373Z,7.5
2018-12-12T13:08:29.943Z,7.5
2018-12-12T13:09:31.202Z,7.5
2018-12-12T13:10:32.751Z,7.5
2018-12-12T13:11:34.301Z,7.6
2018-12-12T13:12:35.856Z,7.6
2018-12-12T13:13:37.417Z,7.6
2018-12-12T13:14:38.978Z,7.6
2018-12-12T13:15:40.553Z,7.6
2018-12-12T13:16:42.133Z,7.6
2018-12-12T13:17:43.711Z,7.6
2018-12-12T13:18:45.252Z,7.6
2018-12-12T13:19:46.793Z,7.6
2018-12-12T13:20:48.243Z,7.6
2018-12-12T13:21:49.624Z,7.6
2018-12-12T13:22:51.213Z,7.6
2018-12-12T13:23:52.605Z,7.7
2018-12-12T13:24:54.143Z,7.7
2018-12-12T13:25:55.397Z,7.7
2018-12-12T13:26:56.967Z,7.7
2018-12-12T13:27:58.189Z,7.7
2018-12-12T13:28:59.805Z,7.7
2018-12-12T13:30:01.349Z,7.7
2018-12-12T13:31:02.884Z,7.8
2018-12-12T13:32:04.287Z,7.8
2018-12-12T13:33:05.814Z,7.8
2018-12-12T13:34:07.399Z,7.8
2018-12-12T13:35:08.951Z,7.8
2018-12-12T13:36:10.502Z,7.8
2018-12-12T13:37:12.064Z,7.8
2018-12-12T13:38:13.294Z,7.8
2018-12-12T13:39:14.365Z,7.8
2018-12-12T13:40:15.740Z,7.8
2018-12-12T13:41:17.156Z,7.8
2018-12-12T13:42:18.709Z,7.8
2018-12-12T13:43:20.102Z,7.8
2018-12-12T13:44:21.336Z,7.8
2018-12-12T13:45:22.879Z,7.8
2018-12-12T13:46:24.418Z,7.8
2018-12-12T13:47:25.655Z,7.8
2018-12-12T13:48:27.197Z,7.8
2018-12-12T13:49:28.590Z,7.8
2018-12-12T13:50:29.964Z,7.9
2018-12-12T13:51:31.351Z,7.9
2018-12-12T13:52:32.910Z,7.4
2018-12-12T13:53:34.293Z,7.4
2018-12-12T13:54:35.900Z,7.4
2018-12-12T13:55:37.302Z,7.4
2018-12-12T13:56:38.842Z,7.4
2018-12-12T13:57:40.254Z,7.3
2018-12-12T13:58:41.833Z,7.3
2018-12-12T13:59:43.242Z,7.2
2018-12-12T14:00:44.818Z,7.2
2018-12-12T14:01:46.384Z,7.2
2018-12-12T14:02:47.834Z,7.2
2018-12-12T14:03:49.075Z,7.2
2018-12-12T14:04:50.450Z,7.2
2018-12-12T14:05:51.844Z,7.2
2018-12-12T14:06:53.410Z,7.2