createdAt,value
2022-11-06T00:04:54.276Z,31.92
2022-11-06T00:09:56.088Z,33.88
2022-11-06T00:14:58.845Z,32.42
2022-11-06T00:20:00.586Z,27.75
2022-11-06T00:25:03.304Z,28.42
2022-11-06T00:30:07.122Z,26.52
2022-11-06T00:35:08.922Z,26.48
2022-11-06T00:40:12.115Z,26.77
2022-11-06T00:45:13.921Z,25.00
2022-11-06T00:50:16.266Z,27.02
2022-11-06T00:55:17.996Z,26.23
2022-11-06T01:00:20.865Z,24.52
2022-11-06T01:05:22.657Z,27.23
2022-11-06T01:10:24.703Z,26.90
2022-11-06T01:15:26.477Z,26.58
2022-11-06T01:20:28.296Z,26.65
2022-11-06T01:25:30.661Z,27.77
2022-11-06T01:30:35.845Z,32.95
2022-11-06T01:35:47.846Z,24.55
2022-11-06T01:40:49.829Z,32.28
2022-11-06T01:45:53.533Z,26.25
2022-11-06T01:50:58.785Z,27.10
2022-11-06T01:56:05.891Z,30.27
2022-11-06T02:01:08.214Z,29.05
2022-11-06T02:06:10.830Z,31.55
2022-11-06T02:11:12.660Z,33.17
2022-11-06T02:16:28.682Z,34.67
2022-11-06T02:21:39.280Z,38.47
2022-11-06T02:27:11.607Z,41.78
2022-11-06T02:32:31.350Z,35.35
2022-11-06T02:37:37.030Z,44.20
2022-11-06T02:42:43.273Z,38.15
2022-11-06T02:47:48.979Z,35.55
2022-11-06T02:52:52.522Z,37.15
2022-11-06T02:58:01.032Z,36.33
2022-11-06T03:03:32.977Z,42.83
2022-11-06T03:08:50.107Z,43.53
2022-11-06T03:13:58.619Z,45.17
2022-11-06T03:19:12.716Z,46.42
2022-11-06T03:24:29.805Z,39.15
2022-11-06T03:29:43.620Z,44.80
2022-11-06T03:34:52.548Z,49.88
2022-11-06T03:39:57.936Z,39.13
2022-11-06T03:45:18.275Z,44.20
2022-11-06T03:50:26.329Z,48.60
2022-11-06T03:55:51.577Z,46.83
2022-11-06T04:00:55.486Z,40.63
2022-11-06T04:06:04.424Z,50.50
2022-11-06T04:11:27.153Z,55.78
2022-11-06T04:16:43.751Z,54.65
2022-11-06T04:22:06.725Z,51.92
2022-11-06T04:27:38.862Z,59.00
2022-11-06T04:33:00.481Z,68.72
2022-11-06T04:38:12.915Z,47.15
2022-11-06T04:43:38.664Z,60.85
2022-11-06T04:48:41.804Z,55.47
2022-11-06T04:53:44.123Z,64.30
2022-11-06T04:58:45.846Z,62.45
2022-11-06T05:03:47.782Z,49.30
2022-11-06T05:08:49.532Z,48.22
2022-11-06T05:13:51.332Z,53.67
2022-11-06T05:18:53.080Z,49.33
2022-11-06T05:23:54.789Z,51.72
2022-11-06T05:28:56.536Z,52.35
2022-11-06T05:33:58.280Z,50.97
2022-11-06T05:39:00.048Z,60.15
2022-11-06T05:44:03.109Z,50.05
2022-11-06T05:49:04.989Z,51.67
2022-11-06T05:54:06.710Z,57.53
2022-11-06T05:59:09.338Z,50.08
2022-11-06T06:04:11.062Z,58.42
2022-11-06T06:09:12.941Z,53.95
2022-11-06T06:14:15.783Z,52.60
2022-11-06T06:19:17.518Z,50.30
2022-11-06T06:24:19.366Z,49.90
2022-11-06T06:29:21.162Z,51.40
2022-11-06T06:34:23.045Z,54.70
2022-11-06T06:39:24.816Z,47.92
2022-11-06T06:44:26.655Z,46.55
2022-11-06T06:49:28.411Z,48.70
2022-11-06T06:54:30.145Z,53.22
2022-11-06T06:59:31.996Z,56.20
2022-11-06T07:04:33.777Z,46.92
2022-11-06T07:09:35.573Z,41.10
2022-11-06T07:14:37.269Z,54.75
2022-11-06T07:19:39.105Z,40.33
2022-11-06T07:24:40.900Z,32.55
2022-11-06T07:29:42.663Z,33.72
2022-11-06T07:34:44.435Z,38.25
2022-11-06T07:39:46.249Z,40.70
2022-11-06T07:44:48.158Z,43.42
2022-11-06T07:49:51.221Z,40.97
2022-11-06T07:54:53.290Z,40.15
2022-11-06T07:59:55.022Z,42.17
2022-11-06T08:04:56.942Z,44.47
2022-11-06T08:09:58.733Z,40.80
2022-11-06T08:15:00.491Z,42.35
2022-11-06T08:20:02.348Z,38.92
2022-11-06T08:25:04.392Z,40.97
2022-11-06T08:30:06.927Z,35.75
2022-11-06T08:35:09.118Z,43.40
2022-11-06T08:40:11.577Z,40.75
2022-11-06T08:45:13.614Z,33.97
2022-11-06T08:50:15.568Z,38.40
2022-11-06T08:55:17.416Z,37.70
2022-11-06T09:00:19.239Z,29.95
2022-11-06T09:05:20.987Z,24.80
2022-11-06T09:10:22.930Z,24.00
2022-11-06T09:15:24.964Z,27.92
2022-11-06T09:20:27.092Z,22.17
2022-11-06T09:25:29.842Z,20.63
2022-11-06T09:30:32.546Z,16.83
2022-11-06T09:35:35.086Z,24.48
2022-11-06T09:40:42.009Z,22.75
2022-11-06T09:45:44.513Z,25.38
2022-11-06T09:51:04.451Z,25.83
2022-11-06T09:56:10.244Z,25.73
2022-11-06T10:01:27.291Z,30.05
2022-11-06T10:06:29.684Z,38.30
2022-11-06T10:11:58.921Z,29.98
2022-11-06T10:17:38.679Z,24.08
2022-11-06T10:22:46.714Z,27.38
2022-11-06T10:28:20.287Z,26.80
2022-11-06T10:33:49.365Z,30.98
2022-11-06T10:38:52.855Z,32.85
2022-11-06T10:44:04.953Z,30.58
2022-11-06T10:49:29.757Z,30.27
2022-11-06T10:54:57.125Z,30.00
2022-11-06T10:59:59.188Z,28.67
2022-11-06T11:05:01.300Z,30.55
2022-11-06T11:10:28.246Z,25.35
2022-11-06T11:15:40.829Z,25.35
2022-11-06T11:20:48.063Z,27.50
2022-11-06T11:26:12.237Z,19.65
2022-11-06T11:31:16.369Z,22.73
2022-11-06T11:36:18.227Z,18.77
2022-11-06T11:41:19.950Z,17.75
2022-11-06T11:46:21.948Z,19.63
2022-11-06T11:51:26.677Z,14.85
2022-11-06T11:56:50.091Z,16.92
2022-11-06T12:01:52.624Z,16.70
2022-11-06T12:07:04.588Z,15.68
2022-11-06T12:12:06.760Z,21.60
2022-11-06T12:17:20.236Z,17.10
2022-11-06T12:22:28.654Z,21.38
2022-11-06T12:27:37.340Z,16.27
2022-11-06T12:32:58.905Z,14.95
2022-11-06T12:38:21.526Z,18.08
2022-11-06T12:43:49.449Z,17.50
2022-11-06T12:49:03.038Z,18.07
2022-11-06T12:54:28.951Z,21.50
2022-11-06T12:59:52.891Z,17.10
2022-11-06T13:05:15.196Z,17.95
2022-11-06T13:10:55.866Z,23.45
2022-11-06T13:16:11.840Z,26.67
2022-11-06T13:21:38.888Z,17.52
2022-11-06T13:27:01.579Z,19.13
2022-11-06T13:32:08.555Z,18.98
2022-11-06T13:37:20.744Z,15.10
2022-11-06T13:42:38.063Z,18.50
2022-11-06T13:47:48.683Z,19.98
2022-11-06T13:52:58.068Z,22.77
2022-11-06T13:58:26.339Z,17.25
2022-11-06T14:03:45.281Z,18.63
2022-11-06T14:08:59.903Z,19.27
2022-11-06T14:14:05.760Z,20.85
2022-11-06T14:19:14.939Z,22.75
2022-11-06T14:24:19.554Z,23.50
2022-11-06T14:29:27.505Z,24.30
2022-11-06T14:34:34.558Z,21.97
2022-11-06T14:39:51.779Z,24.02
2022-11-06T14:44:57.559Z,25.48
2022-11-06T14:50:12.163Z,17.90
2022-11-06T14:55:31.034Z,16.50
2022-11-06T15:00:38.721Z,20.88
2022-11-06T15:05:42.788Z,18.20
2022-11-06T15:10:44.877Z,16.00
2022-11-06T15:15:49.900Z,18.48
2022-11-06T15:21:03.105Z,18.45
2022-11-06T15:26:13.657Z,20.15
2022-11-06T15:31:19.037Z,15.45
2022-11-06T15:36:22.497Z,19.45
2022-11-06T15:41:26.498Z,14.43
2022-11-06T15:46:29.425Z,19.00
2022-11-06T15:51:31.223Z,25.13
2022-11-06T15:56:35.857Z,24.38
2022-11-06T16:01:38.357Z,25.75
2022-11-06T16:06:40.989Z,19.77
2022-11-06T16:11:44.956Z,16.77
2022-11-06T16:16:55.656Z,10.20
2022-11-06T16:22:13.292Z,12.77
2022-11-06T16:27:16.058Z,17.33
2022-11-06T16:32:23.769Z,12.07
2022-11-06T16:37:29.495Z,9.52
2022-11-06T16:42:35.216Z,9.23
2022-11-06T16:47:37.163Z,13.75
2022-11-06T16:52:40.207Z,11.48
2022-11-06T16:57:54.742Z,12.82
2022-11-06T17:03:02.597Z,12.15
2022-11-06T17:08:21.197Z,9.07
2022-11-06T17:13:32.825Z,18.27
2022-11-06T17:18:39.122Z,9.02
2022-11-06T17:23:41.412Z,15.07
2022-11-06T17:28:43.397Z,16.98
2022-11-06T17:33:45.706Z,12.48
2022-11-06T17:38:48.387Z,17.10
2022-11-06T17:43:50.235Z,17.77
2022-11-06T17:48:52.013Z,14.57
2022-11-06T17:53:53.781Z,13.68
2022-11-06T17:58:55.706Z,19.55
2022-11-06T18:03:57.722Z,20.10
2022-11-06T18:09:01.625Z,20.13
2022-11-06T18:14:04.037Z,15.77
2022-11-06T18:19:07.390Z,16.52
2022-11-06T18:24:09.195Z,20.85
2022-11-06T18:29:12.300Z,21.15
2022-11-06T18:34:20.264Z,24.55
2022-11-06T18:39:22.440Z,22.38
2022-11-06T18:44:24.658Z,21.60
2022-11-06T18:49:26.453Z,22.17
2022-11-06T18:54:29.828Z,20.42
2022-11-06T18:59:31.752Z,26.13
2022-11-06T19:04:33.532Z,20.58
2022-11-06T19:09:35.474Z,21.92
2022-11-06T19:14:37.344Z,19.65
2022-11-06T19:19:39.196Z,24.60
2022-11-06T19:24:41.597Z,17.15
2022-11-06T19:29:43.342Z,19.25
2022-11-06T19:34:45.151Z,22.17
2022-11-06T19:39:46.907Z,16.50
2022-11-06T19:44:48.713Z,15.02
2022-11-06T19:49:50.434Z,13.77
2022-11-06T19:54:52.225Z,17.92
2022-11-06T20:00:14.262Z,19.83
2022-11-06T20:05:16.187Z,18.48
2022-11-06T20:10:18.103Z,18.92
2022-11-06T20:15:23.807Z,22.90
2022-11-06T20:20:28.693Z,20.65
2022-11-06T20:25:32.422Z,24.20
2022-11-06T20:30:34.210Z,21.00
2022-11-06T20:35:37.275Z,24.73
2022-11-06T20:40:39.037Z,22.63
2022-11-06T20:45:40.912Z,19.90
2022-11-06T20:50:42.687Z,23.55
2022-11-06T20:55:46.631Z,25.15
2022-11-06T21:00:48.346Z,26.25
2022-11-06T21:05:50.087Z,28.48
2022-11-06T21:10:56.124Z,28.02
2022-11-06T21:15:58.532Z,30.83
2022-11-06T21:21:02.722Z,28.90
2022-11-06T21:26:08.845Z,25.58
2022-11-06T21:31:17.721Z,25.73
2022-11-06T21:36:22.114Z,28.95
2022-11-06T21:41:27.098Z,23.98
2022-11-06T21:46:30.603Z,25.48
2022-11-06T21:51:33.363Z,21.27
2022-11-06T21:56:35.908Z,23.00
2022-11-06T22:01:38.735Z,27.88
2022-11-06T22:06:42.208Z,25.05
2022-11-06T22:11:44.570Z,22.38
2022-11-06T22:16:47.354Z,20.00
2022-11-06T22:21:49.128Z,22.52
2022-11-06T22:26:53.810Z,20.58
2022-11-06T22:31:55.572Z,24.88
2022-11-06T22:36:57.375Z,20.08
2022-11-06T22:41:59.143Z,17.35
2022-11-06T22:47:01.145Z,17.02
2022-11-06T22:52:02.970Z,18.70
2022-11-06T22:57:04.736Z,19.77
2022-11-06T23:02:06.663Z,19.25
2022-11-06T23:07:08.509Z,22.65
2022-11-06T23:12:10.272Z,18.83
2022-11-06T23:17:12.336Z,18.55
2022-11-06T23:22:32.702Z,16.77
2022-11-06T23:27:35.259Z,15.10
2022-11-06T23:32:38.058Z,20.88
2022-11-06T23:37:40.602Z,15.98
2022-11-06T23:42:43.362Z,20.05
2022-11-06T23:47:45.299Z,15.75
2022-11-06T23:52:47.192Z,22.95
2022-11-06T23:57:49.243Z,19.20
