createdAt,value
2019-03-20T00:02:10.643Z,99.90
2019-03-20T00:04:48.979Z,99.90
2019-03-20T00:07:08.833Z,99.90
2019-03-20T00:09:37.072Z,99.90
2019-03-20T00:12:05.323Z,99.90
2019-03-20T00:14:33.548Z,99.90
2019-03-20T00:17:03.935Z,99.90
2019-03-20T00:19:31.736Z,99.90
2019-03-20T00:21:59.980Z,99.90
2019-03-20T00:24:28.190Z,99.90
2019-03-20T00:26:56.437Z,99.90
2019-03-20T00:29:24.694Z,99.90
2019-03-20T00:31:52.907Z,99.90
2019-03-20T00:34:21.169Z,99.90
2019-03-20T00:36:49.411Z,99.90
2019-03-20T00:39:17.722Z,99.90
2019-03-20T00:41:45.952Z,99.90
2019-03-20T00:44:14.182Z,99.90
2019-03-20T00:46:42.437Z,99.90
2019-03-20T00:49:10.665Z,99.90
2019-03-20T00:51:38.908Z,99.90
2019-03-20T00:54:07.134Z,99.90
2019-03-20T00:56:35.369Z,99.90
2019-03-20T00:59:03.629Z,99.90
2019-03-20T01:01:31.853Z,99.90
2019-03-20T01:04:00.117Z,99.90
2019-03-20T01:06:28.336Z,99.90
2019-03-20T01:08:56.564Z,99.90
2019-03-20T01:11:24.809Z,99.90
2019-03-20T01:13:53.040Z,99.90
2019-03-20T01:16:21.288Z,99.90
2019-03-20T01:18:49.498Z,99.90
2019-03-20T01:21:17.750Z,99.90
2019-03-20T01:23:45.977Z,99.90
2019-03-20T01:26:14.220Z,99.90
2019-03-20T01:28:42.456Z,99.90
2019-03-20T01:31:10.691Z,99.90
2019-03-20T01:33:38.937Z,99.90
2019-03-20T01:36:07.184Z,99.90
2019-03-20T01:38:35.420Z,99.90
2019-03-20T01:41:03.669Z,99.90
2019-03-20T01:43:31.894Z,99.90
2019-03-20T01:46:00.139Z,99.90
2019-03-20T01:48:28.382Z,99.90
2019-03-20T01:50:59.876Z,99.90
2019-03-20T01:53:28.093Z,99.90
2019-03-20T01:55:56.328Z,99.90
2019-03-20T01:58:24.541Z,99.90
2019-03-20T02:00:52.789Z,99.90
2019-03-20T02:03:21.015Z,99.90
2019-03-20T02:05:49.226Z,99.90
2019-03-20T02:08:17.475Z,99.90
2019-03-20T02:10:45.730Z,99.90
2019-03-20T02:13:13.958Z,99.90
2019-03-20T02:15:42.199Z,99.90
2019-03-20T02:18:10.451Z,99.90
2019-03-20T02:20:38.672Z,99.90
2019-03-20T02:23:06.917Z,99.90
2019-03-20T02:25:35.133Z,99.90
2019-03-20T02:28:03.380Z,99.90
2019-03-20T02:30:31.611Z,99.90
2019-03-20T02:32:59.851Z,99.90
2019-03-20T02:35:28.091Z,99.90
2019-03-20T02:37:56.331Z,99.90
2019-03-20T02:40:24.569Z,99.90
2019-03-20T02:42:52.809Z,99.90
2019-03-20T02:45:21.033Z,99.90
2019-03-20T02:47:49.258Z,99.90
2019-03-20T02:50:17.487Z,99.90
2019-03-20T02:52:45.703Z,99.90
2019-03-20T02:55:13.964Z,99.90
2019-03-20T02:57:42.180Z,99.90
2019-03-20T03:00:17.686Z,99.90
2019-03-20T03:02:45.970Z,99.90
2019-03-20T03:05:14.576Z,99.90
2019-03-20T03:07:42.824Z,99.90
2019-03-20T03:10:18.334Z,99.90
2019-03-20T03:12:46.589Z,99.90
2019-03-20T03:15:15.544Z,99.90
2019-03-20T03:17:43.761Z,99.90
2019-03-20T03:20:13.149Z,99.90
2019-03-20T03:22:41.383Z,99.90
2019-03-20T03:25:10.468Z,99.90
2019-03-20T03:27:38.704Z,99.90
2019-03-20T03:30:16.079Z,99.90
2019-03-20T03:32:44.522Z,99.90
2019-03-20T03:35:17.094Z,99.90
2019-03-20T03:37:42.681Z,99.90
2019-03-20T03:40:15.131Z,99.90
2019-03-20T03:42:43.368Z,99.90
2019-03-20T03:45:13.218Z,99.90
2019-03-20T03:47:41.486Z,99.90
2019-03-20T03:50:10.159Z,99.90
2019-03-20T03:52:38.452Z,99.90
2019-03-20T03:55:08.573Z,99.90
2019-03-20T03:57:36.844Z,99.90
2019-03-20T04:00:08.344Z,99.90
2019-03-20T04:02:36.572Z,99.90
2019-03-20T04:05:05.384Z,99.90
2019-03-20T04:07:33.623Z,99.90
2019-03-20T04:10:01.878Z,99.90
2019-03-20T04:12:30.112Z,99.90
2019-03-20T04:14:58.341Z,99.90
2019-03-20T04:17:27.140Z,99.90
2019-03-20T04:19:55.377Z,99.90
2019-03-20T04:22:23.613Z,99.90
2019-03-20T04:24:51.931Z,99.90
2019-03-20T04:27:20.155Z,99.90
2019-03-20T04:29:48.407Z,99.90
2019-03-20T04:32:16.628Z,99.90
2019-03-20T04:34:44.878Z,99.90
2019-03-20T04:37:13.086Z,99.90
2019-03-20T04:39:41.325Z,99.90
2019-03-20T04:42:09.538Z,99.90
2019-03-20T04:44:37.798Z,99.90
2019-03-20T04:47:06.062Z,99.90
2019-03-20T04:49:34.292Z,99.90
2019-03-20T04:52:02.514Z,99.90
2019-03-20T04:54:30.740Z,99.90
2019-03-20T04:56:58.986Z,99.90
2019-03-20T04:59:27.211Z,99.90
2019-03-20T05:01:55.465Z,99.90
2019-03-20T05:04:23.684Z,99.90
2019-03-20T05:06:58.759Z,99.90
2019-03-20T05:09:21.871Z,99.90
2019-03-20T05:11:50.131Z,99.90
2019-03-20T05:14:18.373Z,99.90
2019-03-20T05:16:46.623Z,99.90
2019-03-20T05:19:14.859Z,99.90
2019-03-20T05:21:43.094Z,99.90
2019-03-20T05:24:11.326Z,99.90
2019-03-20T05:26:39.579Z,99.90
2019-03-20T05:29:07.791Z,99.90
2019-03-20T05:31:36.020Z,99.90
2019-03-20T05:34:04.270Z,99.90
2019-03-20T05:36:32.513Z,99.90
2019-03-20T05:39:00.742Z,99.90
2019-03-20T05:41:28.999Z,99.90
2019-03-20T05:43:57.212Z,99.90
2019-03-20T05:46:25.440Z,99.90
2019-03-20T05:48:53.689Z,99.90
2019-03-20T05:51:21.945Z,99.90
2019-03-20T05:53:50.168Z,99.90
2019-03-20T05:56:18.424Z,99.90
2019-03-20T05:58:46.650Z,99.90
2019-03-20T06:01:14.877Z,99.90
2019-03-20T06:03:43.117Z,99.90
2019-03-20T06:06:11.336Z,99.90
2019-03-20T06:08:39.582Z,99.90
2019-03-20T06:11:07.816Z,99.90
2019-03-20T06:13:36.067Z,99.90
2019-03-20T06:16:04.294Z,99.90
2019-03-20T06:18:32.514Z,99.90
2019-03-20T06:21:00.750Z,99.90
2019-03-20T06:23:28.992Z,99.90
2019-03-20T06:25:57.226Z,99.90
2019-03-20T06:28:25.446Z,99.90
2019-03-20T06:30:53.694Z,99.90
2019-03-20T06:33:21.918Z,99.90
2019-03-20T06:35:50.173Z,99.90
2019-03-20T06:38:18.401Z,99.90
2019-03-20T06:40:46.649Z,99.90
2019-03-20T06:43:14.882Z,99.90
2019-03-20T06:45:43.139Z,99.90
2019-03-20T06:48:11.376Z,99.90
2019-03-20T06:50:39.609Z,99.90
2019-03-20T06:53:07.847Z,99.90
2019-03-20T06:55:36.072Z,99.90
2019-03-20T06:58:04.313Z,99.90
2019-03-20T07:00:50.408Z,99.90
2019-03-20T07:03:43.936Z,99.90
2019-03-20T07:06:39.086Z,99.90
2019-03-20T07:09:16.408Z,99.90
2019-03-20T07:11:44.626Z,99.90
2019-03-20T07:14:12.885Z,99.90
2019-03-20T07:16:41.129Z,99.90
2019-03-20T07:19:09.381Z,99.90
2019-03-20T07:21:37.624Z,99.90
2019-03-20T07:24:05.850Z,99.90
2019-03-20T07:26:34.108Z,99.90
2019-03-20T07:29:02.333Z,99.90
2019-03-20T07:31:30.551Z,99.90
2019-03-20T07:33:58.799Z,99.90
2019-03-20T07:36:27.059Z,99.90
2019-03-20T07:38:55.319Z,99.90
2019-03-20T07:41:23.540Z,99.90
2019-03-20T07:43:51.780Z,99.90
2019-03-20T07:46:20.089Z,99.90
2019-03-20T07:48:48.432Z,99.90
2019-03-20T07:51:16.651Z,99.90
2019-03-20T07:53:44.900Z,99.90
2019-03-20T07:56:13.161Z,99.90
2019-03-20T07:58:41.421Z,99.90
2019-03-20T08:01:09.681Z,99.90
2019-03-20T08:03:37.919Z,99.90
2019-03-20T08:06:06.163Z,99.90
2019-03-20T08:08:34.403Z,99.90
2019-03-20T08:11:02.636Z,99.90
2019-03-20T08:13:30.862Z,99.90
2019-03-20T08:15:59.086Z,99.90
2019-03-20T08:18:27.342Z,99.90
2019-03-20T08:20:55.546Z,99.90
2019-03-20T08:23:23.814Z,99.90
2019-03-20T08:25:52.044Z,99.90
2019-03-20T08:28:20.289Z,99.90
2019-03-20T08:30:48.528Z,99.90
2019-03-20T08:33:16.785Z,99.90
2019-03-20T08:35:45.018Z,99.90
2019-03-20T08:38:18.103Z,99.90
2019-03-20T08:40:43.228Z,99.90
2019-03-20T08:43:11.473Z,99.90
2019-03-20T08:45:39.696Z,99.90
2019-03-20T08:48:09.930Z,99.90
2019-03-20T08:50:38.529Z,99.80
2019-03-20T08:53:06.772Z,99.70
2019-03-20T08:55:34.996Z,98.50
2019-03-20T08:58:03.260Z,99.30
2019-03-20T09:00:31.484Z,96.90
2019-03-20T09:02:59.749Z,93.90
2019-03-20T09:05:27.978Z,96.50
2019-03-20T09:07:56.223Z,94.80
2019-03-20T09:10:26.648Z,94.10
2019-03-20T09:12:54.882Z,86.90
2019-03-20T09:15:23.136Z,90.20
2019-03-20T09:17:51.346Z,89.40
2019-03-20T09:20:21.621Z,91.00
2019-03-20T09:22:49.855Z,88.90
2019-03-20T09:25:19.048Z,90.60
2019-03-20T09:27:47.275Z,87.20
2019-03-20T09:30:25.335Z,81.30
2019-03-20T09:32:53.556Z,83.00
2019-03-20T09:35:21.823Z,78.00
2019-03-20T09:37:52.409Z,78.90
2019-03-20T09:40:25.029Z,77.30
2019-03-20T09:42:53.261Z,80.50
2019-03-20T09:45:22.326Z,78.40
2019-03-20T09:47:50.568Z,78.10
2019-03-20T09:50:19.878Z,74.60
2019-03-20T09:52:50.004Z,72.60
2019-03-20T09:55:18.082Z,71.50
2019-03-20T09:57:46.358Z,64.00
2019-03-20T10:00:25.383Z,66.30
2019-03-20T10:02:53.685Z,58.50
2019-03-20T10:05:21.991Z,53.20
2019-03-20T10:07:50.324Z,53.10
2019-03-20T10:10:25.943Z,49.70
2019-03-20T10:12:54.165Z,49.20
2019-03-20T10:15:24.992Z,48.70
2019-03-20T10:17:53.259Z,53.60
2019-03-20T10:20:22.022Z,48.60
2019-03-20T10:22:50.258Z,46.50
2019-03-20T10:25:18.676Z,50.00
2019-03-20T10:27:46.921Z,52.00
2019-03-20T10:30:22.187Z,51.10
2019-03-20T10:32:50.430Z,44.70
2019-03-20T10:35:18.716Z,44.90
2019-03-20T10:37:47.002Z,43.00
2019-03-20T10:40:22.223Z,47.30
2019-03-20T10:42:50.467Z,43.70
2019-03-20T10:45:19.345Z,41.40
2019-03-20T10:47:47.580Z,41.80
2019-03-20T10:50:23.140Z,43.50
2019-03-20T10:52:51.377Z,39.30
2019-03-20T10:55:19.676Z,40.50
2019-03-20T10:57:47.938Z,39.30
2019-03-20T11:00:24.388Z,40.90
2019-03-20T11:02:52.710Z,41.90
2019-03-20T11:05:21.026Z,37.60
2019-03-20T11:07:49.253Z,38.60
2019-03-20T11:10:22.767Z,38.80
2019-03-20T11:12:51.056Z,36.60
2019-03-20T11:15:21.174Z,35.70
2019-03-20T11:17:49.605Z,34.00
2019-03-20T11:20:18.676Z,34.10
2019-03-20T11:22:46.919Z,31.50
2019-03-20T11:25:23.330Z,30.70
2019-03-20T11:27:51.542Z,31.00
2019-03-20T11:30:27.723Z,29.70
2019-03-20T11:32:55.247Z,29.00
2019-03-20T11:35:23.468Z,27.80
2019-03-20T11:37:51.727Z,27.40
2019-03-20T11:40:32.081Z,26.50
2019-03-20T11:43:00.332Z,27.70
2019-03-20T11:45:28.566Z,27.20
2019-03-20T11:47:56.784Z,26.00
2019-03-20T11:50:33.907Z,26.20
2019-03-20T11:53:02.123Z,26.40
2019-03-20T11:55:30.363Z,25.70
2019-03-20T11:57:58.631Z,24.50
2019-03-20T12:00:26.866Z,23.20
2019-03-20T12:02:55.090Z,23.80
2019-03-20T12:05:23.362Z,22.00
2019-03-20T12:07:51.596Z,23.50
2019-03-20T12:10:30.910Z,22.40
2019-03-20T12:12:59.155Z,23.50
2019-03-20T12:15:27.371Z,22.50
2019-03-20T12:17:55.634Z,22.60
2019-03-20T12:20:24.402Z,22.70
2019-03-20T12:22:52.683Z,22.80
2019-03-20T12:25:27.100Z,21.80
2019-03-20T12:27:55.320Z,21.70
2019-03-20T12:30:25.493Z,21.80
2019-03-20T12:32:53.817Z,22.10
2019-03-20T12:35:22.995Z,21.60
2019-03-20T12:37:51.277Z,20.10
2019-03-20T12:40:24.335Z,19.40
2019-03-20T12:42:52.624Z,20.40
2019-03-20T12:45:25.787Z,20.40
2019-03-20T12:47:54.025Z,20.40
2019-03-20T12:50:22.257Z,20.10
2019-03-20T12:52:50.508Z,19.20
2019-03-20T12:55:19.603Z,19.10
2019-03-20T12:57:47.849Z,19.50
2019-03-20T13:00:24.095Z,18.90
2019-03-20T13:02:52.338Z,18.40
2019-03-20T13:05:20.633Z,19.70
2019-03-20T13:07:48.870Z,20.10
2019-03-20T13:10:21.632Z,18.40
2019-03-20T13:12:49.932Z,19.00
2019-03-20T13:15:24.671Z,18.50
2019-03-20T13:17:54.181Z,18.30
2019-03-20T13:20:22.405Z,18.40
2019-03-20T13:22:56.701Z,18.40
2019-03-20T13:25:24.928Z,18.00
2019-03-20T13:27:53.157Z,18.30
2019-03-20T13:30:26.991Z,18.50
2019-03-20T13:32:55.213Z,16.70
2019-03-20T13:35:23.445Z,17.20
2019-03-20T13:37:51.690Z,16.90
2019-03-20T13:40:19.926Z,17.80
2019-03-20T13:42:48.169Z,17.30
2019-03-20T13:45:19.240Z,18.20
2019-03-20T13:47:47.461Z,18.80
2019-03-20T13:50:16.010Z,18.10
2019-03-20T13:52:44.272Z,18.20
2019-03-20T13:55:14.523Z,18.70
2019-03-20T13:57:42.783Z,17.60
2019-03-20T14:00:26.656Z,18.10
2019-03-20T14:02:54.884Z,18.10
2019-03-20T14:05:23.181Z,19.00
2019-03-20T14:07:51.449Z,18.10
2019-03-20T14:10:25.736Z,18.40
2019-03-20T14:12:54.192Z,18.10
2019-03-20T14:15:22.437Z,17.60
2019-03-20T14:17:50.665Z,18.90
2019-03-20T14:20:27.361Z,18.40
2019-03-20T14:22:55.604Z,18.40
2019-03-20T14:25:23.856Z,17.30
2019-03-20T14:27:52.511Z,17.90
2019-03-20T14:30:28.544Z,17.40
2019-03-20T14:32:56.104Z,16.30
2019-03-20T14:35:24.398Z,17.20
2019-03-20T14:37:52.641Z,17.40
2019-03-20T14:40:23.105Z,17.90
2019-03-20T14:42:51.377Z,17.50
2019-03-20T14:45:19.687Z,17.00
2019-03-20T14:47:47.950Z,17.20
2019-03-20T14:50:26.477Z,16.80
2019-03-20T14:52:54.742Z,17.10
2019-03-20T14:55:22.961Z,16.90
2019-03-20T14:57:51.196Z,16.60
2019-03-20T15:00:21.189Z,16.30
2019-03-20T15:02:49.430Z,16.90
2019-03-20T15:05:17.698Z,17.30
2019-03-20T15:07:45.916Z,17.20
2019-03-20T15:10:20.293Z,17.30
2019-03-20T15:12:48.610Z,17.00
2019-03-20T15:15:25.945Z,17.00
2019-03-20T15:17:54.166Z,17.30
2019-03-20T15:20:22.422Z,17.10
2019-03-20T15:22:50.666Z,17.70
2019-03-20T15:25:18.886Z,17.40
2019-03-20T15:27:47.150Z,18.00
2019-03-20T15:30:20.706Z,19.00
2019-03-20T15:32:48.968Z,20.40
2019-03-20T15:35:17.192Z,21.00
2019-03-20T15:37:45.438Z,21.40
2019-03-20T15:40:23.867Z,20.20
2019-03-20T15:42:52.115Z,20.70
2019-03-20T15:45:20.379Z,21.20
2019-03-20T15:47:48.630Z,22.20
2019-03-20T15:50:19.276Z,22.10
2019-03-20T15:52:47.498Z,21.60
2019-03-20T15:55:21.828Z,22.00
2019-03-20T15:57:50.058Z,22.40
2019-03-20T16:00:20.563Z,23.10
2019-03-20T16:02:50.668Z,23.60
2019-03-20T16:05:18.931Z,24.50
2019-03-20T16:07:47.154Z,25.20
2019-03-20T16:10:18.022Z,25.50
2019-03-20T16:12:46.254Z,25.60
2019-03-20T16:15:17.018Z,25.70
2019-03-20T16:17:45.338Z,26.00
2019-03-20T16:20:14.208Z,26.50
2019-03-20T16:22:42.471Z,27.20
2019-03-20T16:25:15.281Z,27.10
2019-03-20T16:27:43.578Z,28.10
2019-03-20T16:30:23.186Z,28.70
2019-03-20T16:32:51.412Z,29.40
2019-03-20T16:35:19.682Z,29.50
2019-03-20T16:37:47.913Z,30.70
2019-03-20T16:40:21.558Z,29.90
2019-03-20T16:42:49.876Z,30.10
2019-03-20T16:45:26.769Z,30.30
2019-03-20T16:47:55.018Z,30.80
2019-03-20T16:50:23.264Z,30.50
2019-03-20T16:52:51.488Z,30.30
2019-03-20T16:55:19.744Z,31.70
2019-03-20T16:57:47.967Z,33.20
2019-03-20T17:00:24.197Z,33.40
2019-03-20T17:02:52.446Z,34.30
2019-03-20T17:05:20.702Z,35.00
2019-03-20T17:07:48.948Z,35.40
2019-03-20T17:10:23.292Z,36.20
2019-03-20T17:12:51.532Z,36.30
2019-03-20T17:15:21.708Z,36.40
2019-03-20T17:17:49.969Z,37.30
2019-03-20T17:20:18.200Z,38.40
2019-03-20T17:22:46.439Z,39.30
2019-03-20T17:25:14.657Z,39.50
2019-03-20T17:27:42.907Z,40.30
2019-03-20T17:30:16.903Z,41.40
2019-03-20T17:32:45.170Z,42.00
2019-03-20T17:35:13.896Z,42.60
2019-03-20T17:37:42.132Z,43.50
2019-03-20T17:40:18.199Z,43.70
2019-03-20T17:42:46.474Z,44.20
2019-03-20T17:45:16.653Z,45.10
2019-03-20T17:47:44.888Z,44.70
2019-03-20T17:50:15.950Z,45.30
2019-03-20T17:52:45.253Z,46.00
2019-03-20T17:55:13.608Z,46.20
2019-03-20T17:57:41.861Z,46.70
2019-03-20T18:00:15.876Z,46.60
2019-03-20T18:02:44.121Z,47.30
2019-03-20T18:05:12.360Z,48.60
2019-03-20T18:07:40.606Z,48.90
2019-03-20T18:10:08.865Z,49.20
2019-03-20T18:12:37.085Z,49.80
2019-03-20T18:15:08.477Z,50.20
2019-03-20T18:17:36.698Z,51.00
2019-03-20T18:20:08.340Z,51.80
2019-03-20T18:22:36.561Z,51.90
2019-03-20T18:25:07.353Z,52.30
2019-03-20T18:27:50.295Z,52.60
2019-03-20T18:30:30.184Z,53.70
2019-03-20T18:32:58.400Z,54.20
2019-03-20T18:35:26.633Z,53.70
2019-03-20T18:37:54.880Z,54.20
2019-03-20T18:40:25.352Z,54.60
2019-03-20T18:42:53.659Z,53.50
2019-03-20T18:45:25.461Z,53.50
2019-03-20T18:47:53.728Z,52.70
2019-03-20T18:50:22.715Z,52.60
2019-03-20T18:52:51.210Z,53.50
2019-03-20T18:55:19.897Z,52.60
2019-03-20T18:57:48.293Z,52.20
2019-03-20T19:00:32.443Z,51.80
2019-03-20T19:03:09.511Z,52.70
2019-03-20T19:05:46.662Z,52.70
2019-03-20T19:08:14.998Z,55.30
2019-03-20T19:10:43.329Z,55.90
2019-03-20T19:13:11.631Z,57.80
2019-03-20T19:15:39.870Z,58.20
2019-03-20T19:18:08.100Z,56.70
2019-03-20T19:20:36.422Z,58.40
2019-03-20T19:23:04.817Z,58.10
2019-03-20T19:25:33.078Z,58.90
2019-03-20T19:28:01.329Z,61.30
2019-03-20T19:30:29.561Z,63.20
2019-03-20T19:32:57.809Z,65.80
2019-03-20T19:35:26.045Z,67.10
2019-03-20T19:37:54.301Z,69.30
2019-03-20T19:40:22.830Z,67.80
2019-03-20T19:42:51.072Z,68.10
2019-03-20T19:45:19.371Z,67.90
2019-03-20T19:47:47.603Z,69.90
2019-03-20T19:50:17.095Z,66.30
2019-03-20T19:52:45.316Z,70.50
2019-03-20T19:55:17.160Z,70.90
2019-03-20T19:57:45.457Z,74.90
2019-03-20T20:00:15.900Z,74.80
2019-03-20T20:02:44.141Z,74.00
2019-03-20T20:05:16.003Z,76.80
2019-03-20T20:07:43.056Z,72.90
2019-03-20T20:10:13.899Z,69.30
2019-03-20T20:12:42.129Z,66.90
2019-03-20T20:15:24.168Z,68.60
2019-03-20T20:17:52.427Z,66.80
2019-03-20T20:20:34.304Z,67.90
2019-03-20T20:23:04.369Z,71.90
2019-03-20T20:25:32.501Z,71.00
2019-03-20T20:28:00.765Z,72.30
2019-03-20T20:30:29.000Z,75.20
2019-03-20T20:32:57.226Z,72.20
2019-03-20T20:35:25.462Z,74.40
2019-03-20T20:37:53.722Z,72.70
2019-03-20T20:40:27.361Z,77.60
2019-03-20T20:42:55.571Z,75.10
2019-03-20T20:45:23.824Z,78.40
2019-03-20T20:47:52.061Z,80.00
2019-03-20T20:50:20.299Z,81.60
2019-03-20T20:52:48.538Z,83.80
2019-03-20T20:55:23.456Z,85.70
2019-03-20T20:57:52.194Z,87.50
2019-03-20T21:00:27.210Z,81.50
2019-03-20T21:02:55.437Z,79.40
2019-03-20T21:05:23.701Z,79.50
2019-03-20T21:07:51.948Z,81.50
2019-03-20T21:10:24.114Z,83.40
2019-03-20T21:12:56.624Z,83.00
2019-03-20T21:15:36.924Z,83.90
2019-03-20T21:18:20.562Z,88.10
2019-03-20T21:20:48.982Z,87.10
2019-03-20T21:23:38.265Z,88.40
2019-03-20T21:26:19.003Z,90.00
2019-03-20T21:29:24.066Z,90.80
2019-03-20T21:32:13.426Z,91.40
2019-03-20T21:35:03.122Z,91.70
2019-03-20T21:37:51.264Z,91.40
2019-03-20T21:40:19.569Z,91.50
2019-03-20T21:43:22.591Z,91.70
2019-03-20T21:45:59.688Z,92.10
2019-03-20T21:48:27.953Z,92.20
2019-03-20T21:50:59.436Z,92.20
2019-03-20T21:53:39.876Z,91.50
2019-03-20T21:56:37.130Z,91.70
2019-03-20T21:59:35.604Z,93.10
2019-03-20T22:02:15.977Z,96.00
2019-03-20T22:04:44.210Z,95.70
2019-03-20T22:07:12.473Z,96.00
2019-03-20T22:09:56.342Z,96.90
2019-03-20T22:12:30.602Z,98.30
2019-03-20T22:15:29.885Z,98.70
2019-03-20T22:18:13.227Z,98.10
2019-03-20T22:20:56.245Z,97.90
2019-03-20T22:23:36.507Z,97.80
2019-03-20T22:26:24.905Z,99.30
2019-03-20T22:29:20.404Z,99.90
2019-03-20T22:32:10.206Z,99.80
2019-03-20T22:34:56.032Z,99.10
2019-03-20T22:37:24.271Z,99.90
2019-03-20T22:40:14.065Z,99.90
2019-03-20T22:42:51.638Z,99.90
2019-03-20T22:45:39.813Z,99.90
2019-03-20T22:48:46.097Z,99.90
2019-03-20T22:51:37.022Z,99.90
2019-03-20T22:54:22.892Z,99.90
2019-03-20T22:57:06.415Z,99.90
2019-03-20T22:59:34.675Z,99.90
2019-03-20T23:02:24.436Z,99.90
2019-03-20T23:04:55.761Z,99.90
2019-03-20T23:07:24.012Z,99.90
2019-03-20T23:09:52.250Z,99.90
2019-03-20T23:12:20.654Z,99.90
2019-03-20T23:14:48.961Z,99.90
2019-03-20T23:17:17.192Z,99.90
2019-03-20T23:19:46.190Z,99.90
2019-03-20T23:22:14.410Z,99.90
2019-03-20T23:24:43.301Z,99.90
2019-03-20T23:27:14.792Z,99.90
2019-03-20T23:29:43.016Z,99.90
2019-03-20T23:32:11.332Z,99.90
2019-03-20T23:34:39.604Z,99.90
2019-03-20T23:37:07.843Z,99.90
2019-03-20T23:39:36.096Z,99.90
2019-03-20T23:42:04.695Z,99.90
2019-03-20T23:44:32.916Z,99.90
2019-03-20T23:47:01.177Z,99.90
2019-03-20T23:49:29.411Z,99.90
2019-03-20T23:51:57.661Z,99.90
2019-03-20T23:54:32.523Z,99.90
2019-03-20T23:57:00.913Z,99.90
2019-03-20T23:59:29.136Z,99.90
