createdAt,value
2022-10-26T01:47:31.061Z,12.48
2022-10-26T01:50:02.292Z,12.50
2022-10-26T01:52:30.262Z,12.97
2022-10-26T01:55:02.959Z,13.06
2022-10-26T01:57:34.558Z,12.70
2022-10-26T02:00:07.570Z,12.75
2022-10-26T02:21:18.576Z,13.45
2022-10-26T02:26:35.764Z,13.24
2022-10-26T02:32:00.188Z,12.21
2022-10-26T02:34:31.493Z,12.03
2022-10-26T02:37:03.384Z,12.36
2022-10-26T02:39:34.900Z,12.65
2022-10-26T02:42:05.933Z,12.93
2022-10-26T02:44:38.549Z,12.98
2022-10-26T02:47:06.515Z,13.18
2022-10-26T03:08:54.782Z,13.78
2022-10-26T03:11:22.731Z,13.77
2022-10-26T03:13:50.840Z,13.26
2022-10-26T03:16:19.785Z,13.41
2022-10-26T03:18:47.535Z,13.63
2022-10-26T03:21:15.714Z,13.52
2022-10-26T03:23:43.526Z,12.76
2022-10-26T03:26:12.991Z,12.47
2022-10-26T03:28:41.438Z,12.55
2022-10-26T03:31:09.657Z,12.80
2022-10-26T03:36:11.421Z,13.09
2022-10-26T03:38:39.407Z,13.43
2022-10-26T04:01:41.150Z,14.16
2022-10-26T04:04:09.429Z,14.15
2022-10-26T04:06:37.633Z,14.03
2022-10-26T05:31:27.618Z,13.75
2022-10-26T05:33:55.439Z,13.39
2022-10-26T05:36:23.539Z,12.89
2022-10-26T05:38:51.472Z,12.97
2022-10-26T05:41:19.544Z,13.23
2022-10-26T05:43:48.543Z,13.54
2022-10-26T05:46:18.456Z,13.63
2022-10-26T05:48:48.120Z,13.61
2022-10-26T05:51:16.453Z,13.67
2022-10-26T05:53:44.726Z,13.81
2022-10-26T05:56:20.090Z,13.74
2022-10-26T05:58:50.122Z,13.54
2022-10-26T06:01:27.929Z,13.45
2022-10-26T06:04:14.211Z,13.60
2022-10-26T06:06:47.369Z,13.88
2022-10-26T06:09:16.380Z,13.97
2022-10-26T06:11:44.907Z,13.97
2022-10-26T06:14:13.927Z,14.01
2022-10-26T06:16:53.532Z,14.00
2022-10-26T06:19:33.585Z,13.97
2022-10-26T06:22:14.614Z,13.95
2022-10-26T06:24:50.391Z,13.83
2022-10-26T06:27:29.130Z,13.28
2022-10-26T06:30:02.745Z,12.64
2022-10-26T06:32:31.769Z,12.20
2022-10-26T06:35:15.521Z,12.16
2022-10-26T06:37:45.621Z,12.48
2022-10-26T06:40:15.916Z,13.01
2022-10-26T06:42:45.198Z,13.48
2022-10-26T06:47:50.761Z,14.07
2022-10-26T06:50:31.009Z,14.15
2022-10-26T06:53:07.072Z,14.19
2022-10-26T06:55:43.120Z,14.17
2022-10-26T06:58:15.758Z,14.22
2022-10-26T07:00:45.690Z,14.32
2022-10-26T07:03:13.733Z,14.49
2022-10-26T07:05:44.986Z,14.63
2022-10-26T07:08:13.128Z,14.81
2022-10-26T07:10:42.303Z,14.98
2022-10-26T07:13:11.997Z,14.84
2022-10-26T07:15:41.097Z,14.84
2022-10-26T07:18:09.383Z,14.79
2022-10-26T07:20:39.273Z,14.75
2022-10-26T07:23:11.317Z,14.83
2022-10-26T07:25:40.490Z,14.96
2022-10-26T07:28:10.501Z,14.78
2022-10-26T07:30:39.878Z,14.58
2022-10-26T07:33:10.939Z,14.92
2022-10-26T07:35:39.527Z,15.03
2022-10-26T07:38:08.988Z,14.79
2022-10-26T07:40:37.846Z,14.18
2022-10-26T07:43:06.063Z,14.05
2022-10-26T07:45:34.085Z,14.25
2022-10-26T07:48:02.135Z,14.70
2022-10-26T07:50:30.178Z,15.26
2022-10-26T07:52:59.638Z,15.67
2022-10-26T07:55:29.153Z,15.89
2022-10-26T07:57:57.564Z,16.02
2022-10-26T08:00:26.195Z,16.22
2022-10-26T08:02:55.295Z,16.51
2022-10-26T08:05:23.471Z,16.62
2022-10-26T08:07:52.022Z,16.70
2022-10-26T08:10:20.394Z,16.62
2022-10-26T08:12:49.950Z,16.83
2022-10-26T08:15:18.035Z,16.60
2022-10-26T08:17:46.930Z,16.55
2022-10-26T08:20:15.108Z,16.69
2022-10-26T08:22:43.483Z,16.84
2022-10-26T08:25:11.296Z,15.88
2022-10-26T08:27:39.587Z,15.84
2022-10-26T08:30:09.864Z,15.97
2022-10-26T08:32:37.971Z,16.65
2022-10-26T08:35:06.561Z,16.90
2022-10-26T08:37:34.650Z,17.94
2022-10-26T08:40:03.458Z,18.24
2022-10-26T08:42:35.681Z,18.54
2022-10-26T08:45:06.873Z,18.76
2022-10-26T08:47:44.881Z,18.71
2022-10-26T08:50:19.459Z,17.22
2022-10-26T08:52:51.856Z,17.71
2022-10-26T08:55:34.317Z,18.72
2022-10-26T08:58:03.130Z,19.86
2022-10-26T09:00:32.054Z,21.37
2022-10-26T09:03:01.312Z,22.12
2022-10-26T09:05:39.826Z,22.77
2022-10-26T09:08:17.831Z,23.64
2022-10-26T09:10:58.801Z,23.75
2022-10-26T09:13:43.495Z,23.34
2022-10-26T09:16:23.866Z,22.59
2022-10-26T09:19:03.353Z,21.49
2022-10-26T09:21:42.147Z,20.79
2022-10-26T09:24:15.523Z,20.82
2022-10-26T09:26:55.734Z,20.71
2022-10-26T09:29:28.963Z,20.61
2022-10-26T09:32:00.340Z,21.33
2022-10-26T09:34:37.551Z,22.30
2022-10-26T09:37:15.804Z,22.48
2022-10-26T09:39:48.033Z,21.92
2022-10-26T09:42:21.904Z,20.94
2022-10-26T09:44:56.439Z,20.79
2022-10-26T09:47:35.311Z,21.28
2022-10-26T09:50:16.463Z,23.12
2022-10-26T09:52:44.806Z,24.34
2022-10-26T09:55:14.143Z,24.68
2022-10-26T09:57:46.472Z,24.08
2022-10-26T10:00:16.938Z,25.84
2022-10-26T10:02:48.843Z,26.60
2022-10-26T10:08:23.963Z,27.38
2022-10-26T10:10:58.328Z,26.11
2022-10-26T10:13:28.570Z,25.50
2022-10-26T10:16:03.504Z,24.57
2022-10-26T10:18:32.365Z,23.40
2022-10-26T10:21:01.756Z,22.94
2022-10-26T10:23:32.911Z,24.88
2022-10-26T10:26:07.339Z,25.65
2022-10-26T10:28:35.930Z,24.25
2022-10-26T10:31:06.372Z,23.22
2022-10-26T10:33:40.308Z,23.07
2022-10-26T10:36:17.506Z,23.24
2022-10-26T10:38:48.216Z,23.14
2022-10-26T10:41:20.644Z,22.99
2022-10-26T10:43:52.048Z,23.06
2022-10-26T10:46:24.018Z,25.88
2022-10-26T10:48:56.954Z,29.08
2022-10-26T10:51:27.597Z,30.59
2022-10-26T10:53:56.910Z,30.96
2022-10-26T10:56:43.005Z,30.20
2022-10-26T10:59:36.037Z,31.34
2022-10-26T11:02:32.502Z,30.85
2022-10-26T11:05:20.948Z,29.79
2022-10-26T11:07:56.274Z,27.80
2022-10-26T11:10:29.160Z,26.28
2022-10-26T11:13:04.588Z,25.62
2022-10-26T11:15:36.225Z,25.54
2022-10-26T11:18:13.331Z,25.08
2022-10-26T11:20:48.564Z,24.71
2022-10-26T11:23:24.039Z,24.77
2022-10-26T11:25:57.081Z,23.87
2022-10-26T11:28:40.878Z,23.16
2022-10-26T11:31:14.138Z,22.97
2022-10-26T11:33:43.924Z,22.78
2022-10-26T11:36:19.736Z,23.13
2022-10-26T11:39:03.940Z,23.88
2022-10-26T11:41:41.495Z,23.87
2022-10-26T11:44:15.172Z,23.94
2022-10-26T11:46:47.129Z,23.80
2022-10-26T11:49:22.062Z,23.31
2022-10-26T11:51:56.968Z,23.41
2022-10-26T11:54:32.063Z,23.21
2022-10-26T11:57:01.469Z,23.74
2022-10-26T11:59:33.495Z,24.18
2022-10-26T12:02:06.314Z,24.67
2022-10-26T12:04:38.888Z,24.93
2022-10-26T12:07:14.748Z,24.69
2022-10-26T12:09:45.826Z,24.55
2022-10-26T12:12:23.308Z,24.71
2022-10-26T12:14:59.475Z,24.84
2022-10-26T12:17:33.315Z,24.27
2022-10-26T12:20:08.664Z,23.77
2022-10-26T12:22:40.874Z,23.83
2022-10-26T12:25:21.703Z,23.99
2022-10-26T12:27:55.539Z,23.72
2022-10-26T12:30:31.060Z,23.70
2022-10-26T12:33:00.654Z,23.93
2022-10-26T12:35:37.702Z,24.23
2022-10-26T12:38:50.916Z,24.16
2022-10-26T12:41:25.711Z,24.12
2022-10-26T12:43:58.719Z,24.25
2022-10-26T12:46:45.585Z,24.14
2022-10-26T12:49:59.444Z,24.27
2022-10-26T12:53:04.402Z,24.15
2022-10-26T12:56:06.480Z,24.60
2022-10-26T12:59:10.466Z,24.42
2022-10-26T13:02:29.077Z,24.24
2022-10-26T13:05:29.311Z,24.23
2022-10-26T13:08:04.444Z,24.59
2022-10-26T13:10:32.607Z,24.91
2022-10-26T13:13:03.145Z,25.16
2022-10-26T13:15:39.970Z,25.70
2022-10-26T13:18:14.862Z,27.19
2022-10-26T13:20:54.994Z,26.61
2022-10-26T13:23:27.183Z,25.85
2022-10-26T13:26:12.077Z,25.12
2022-10-26T13:28:52.357Z,24.92
2022-10-26T13:31:54.618Z,24.99
2022-10-26T13:34:25.479Z,25.04
2022-10-26T13:37:00.626Z,25.44
2022-10-26T13:39:40.295Z,25.90
2022-10-26T13:42:17.041Z,26.69
2022-10-26T13:44:51.794Z,29.51
2022-10-26T13:47:28.268Z,32.46
2022-10-26T13:50:01.094Z,31.13
2022-10-26T13:52:34.249Z,28.46
2022-10-26T13:55:04.887Z,27.74
2022-10-26T13:57:37.460Z,26.12
2022-10-26T14:00:17.167Z,24.94
2022-10-26T14:02:51.203Z,24.23
2022-10-26T14:05:20.381Z,25.21
2022-10-26T14:07:54.255Z,28.59
2022-10-26T14:10:29.040Z,30.62
2022-10-26T14:12:57.726Z,32.15
2022-10-26T14:15:28.244Z,32.56
2022-10-26T14:17:59.882Z,32.65
2022-10-26T14:20:30.118Z,31.38
2022-10-26T14:22:58.454Z,30.88
2022-10-26T14:25:42.284Z,30.31
2022-10-26T14:28:26.839Z,29.51
2022-10-26T14:30:57.385Z,29.70
2022-10-26T14:33:29.561Z,29.60
2022-10-26T14:35:58.422Z,28.90
2022-10-26T14:38:30.795Z,28.71
2022-10-26T14:41:00.182Z,28.63
2022-10-26T14:43:28.831Z,28.27
2022-10-26T14:45:57.564Z,28.59
2022-10-26T14:48:31.243Z,28.89
2022-10-26T14:51:13.180Z,28.31
2022-10-26T14:53:48.567Z,29.11
2022-10-26T14:56:24.636Z,28.58
2022-10-26T14:58:53.988Z,28.43
2022-10-26T15:01:36.383Z,27.92
2022-10-26T15:04:08.690Z,27.81
2022-10-26T15:06:43.527Z,26.64
2022-10-26T15:09:31.867Z,25.98
2022-10-26T15:12:03.247Z,25.80
2022-10-26T15:14:31.642Z,25.23
2022-10-26T15:17:00.637Z,25.18
2022-10-26T15:19:30.798Z,25.52
2022-10-26T15:21:59.038Z,25.47
2022-10-26T15:24:34.443Z,24.94
2022-10-26T15:27:13.363Z,24.40
2022-10-26T15:29:43.934Z,24.33
2022-10-26T15:32:35.995Z,24.03
2022-10-26T15:35:16.775Z,23.85
2022-10-26T15:37:45.970Z,23.37
2022-10-26T15:40:14.705Z,22.87
2022-10-26T15:42:45.470Z,22.51
2022-10-26T15:45:18.768Z,22.30
2022-10-26T15:47:47.349Z,22.12
2022-10-26T15:50:18.384Z,21.81
2022-10-26T15:52:49.229Z,21.44
2022-10-26T15:55:18.318Z,21.31
2022-10-26T15:57:47.637Z,21.11
2022-10-26T16:00:18.930Z,20.88
2022-10-26T16:02:47.537Z,20.59
2022-10-26T16:05:17.451Z,20.34
2022-10-26T16:07:48.528Z,20.11
2022-10-26T16:10:21.677Z,19.99
2022-10-26T16:12:50.497Z,19.93
2022-10-26T16:15:20.628Z,19.77
2022-10-26T16:17:49.216Z,19.65
2022-10-26T16:20:22.913Z,19.53
2022-10-26T16:22:51.648Z,19.49
2022-10-26T16:25:21.564Z,19.50
2022-10-26T16:27:50.620Z,19.39
2022-10-26T16:30:23.734Z,19.23
2022-10-26T16:32:53.914Z,19.07
2022-10-26T16:35:23.477Z,18.87
2022-10-26T16:37:51.341Z,18.69
2022-10-26T16:40:19.465Z,18.63
2022-10-26T16:42:47.358Z,18.56
2022-10-26T16:45:16.169Z,18.52
2022-10-26T16:47:44.672Z,18.42
2022-10-26T16:50:14.597Z,18.39
2022-10-26T16:52:44.477Z,18.26
2022-10-26T16:55:12.259Z,18.22
2022-10-26T16:57:40.231Z,18.14
2022-10-26T17:00:08.996Z,18.00
2022-10-26T17:02:37.492Z,17.99
2022-10-26T17:05:07.574Z,17.98
2022-10-26T17:07:36.338Z,18.01
2022-10-26T17:10:06.732Z,17.97
2022-10-26T17:12:35.172Z,17.86
2022-10-26T17:15:03.151Z,17.87
2022-10-26T17:17:31.874Z,17.84
2022-10-26T17:22:49.072Z,17.76
2022-10-26T17:25:18.874Z,17.64
2022-10-26T17:27:47.615Z,17.53
2022-10-26T17:30:16.510Z,17.47
2022-10-26T17:32:45.418Z,17.44
2022-10-26T17:35:13.464Z,17.47
2022-10-26T17:37:42.050Z,17.49
2022-10-26T17:40:10.931Z,17.52
2022-10-26T17:42:41.369Z,17.40
2022-10-26T17:45:10.390Z,17.30
2022-10-26T17:47:38.508Z,17.30
2022-10-26T17:50:07.888Z,17.34
2022-10-26T17:52:36.589Z,17.37
2022-10-26T17:55:06.766Z,17.34
2022-10-26T17:57:34.838Z,17.33
2022-10-26T18:00:06.719Z,17.31
2022-10-26T18:02:40.389Z,17.33
2022-10-26T18:05:09.402Z,17.31
2022-10-26T18:07:37.915Z,17.25
2022-10-26T18:10:13.964Z,17.24
2022-10-26T18:12:54.927Z,17.21
2022-10-26T18:21:16.079Z,17.05
2022-10-26T19:09:24.991Z,16.73
2022-10-26T19:11:53.784Z,16.67
2022-10-26T19:14:22.130Z,16.61
2022-10-26T19:16:51.825Z,16.57
2022-10-26T19:19:21.050Z,16.53
2022-10-26T19:21:51.081Z,16.41
2022-10-26T19:24:20.466Z,16.28
2022-10-26T19:26:51.755Z,16.17
2022-10-26T19:35:11.890Z,16.04
2022-10-26T19:37:40.318Z,16.11
2022-10-26T19:48:58.315Z,15.97
2022-10-26T19:51:28.668Z,15.98
2022-10-26T20:00:02.326Z,16.14
2022-10-26T20:02:40.700Z,16.21
2022-10-26T20:05:10.977Z,16.14
2022-10-26T20:07:38.795Z,16.11
2022-10-26T20:13:03.306Z,16.18
2022-10-26T20:15:31.902Z,16.29
2022-10-26T20:18:00.058Z,16.32
2022-10-26T20:29:38.088Z,16.43
2022-10-26T20:32:07.192Z,16.43
2022-10-26T20:34:35.788Z,16.39
2022-10-26T20:37:04.168Z,16.35
2022-10-26T20:42:35.381Z,16.23
2022-10-26T20:45:09.968Z,16.21
2022-10-26T20:47:38.566Z,15.94
2022-10-26T20:50:08.201Z,15.79
2022-10-26T20:52:43.537Z,15.72
2022-10-26T20:55:17.958Z,15.64
2022-10-26T20:57:55.053Z,15.60
2022-10-26T21:00:25.276Z,15.53
2022-10-26T21:02:53.286Z,15.44
2022-10-26T21:05:22.572Z,15.38
2022-10-26T21:07:50.768Z,15.28
2022-10-26T21:10:19.171Z,15.18
2022-10-26T21:12:47.743Z,15.11
2022-10-26T21:15:15.989Z,15.07
2022-10-26T21:17:45.948Z,15.08
2022-10-26T21:20:14.002Z,15.07
2022-10-26T21:22:42.985Z,14.99
2022-10-26T21:25:11.196Z,14.96
2022-10-26T21:27:39.931Z,15.04
2022-10-26T21:30:09.485Z,15.01
2022-10-26T21:32:37.932Z,14.87
2022-10-26T21:35:08.243Z,14.59
2022-10-26T21:37:36.117Z,14.44
2022-10-26T21:40:04.419Z,14.42
2022-10-26T21:42:32.282Z,14.48
2022-10-26T21:45:00.672Z,14.59
2022-10-26T21:47:28.558Z,14.68
2022-10-26T21:49:57.110Z,14.85
2022-10-26T21:52:26.730Z,14.94
2022-10-26T21:54:55.213Z,14.91
2022-10-26T21:57:24.337Z,14.90
2022-10-26T21:59:52.341Z,14.85
2022-10-26T22:02:20.415Z,14.81
2022-10-26T22:04:48.403Z,14.82
2022-10-26T22:07:17.191Z,14.78
2022-10-26T22:10:00.393Z,14.68
2022-10-26T22:12:36.269Z,14.53
2022-10-26T22:15:04.371Z,14.43
2022-10-26T22:17:32.221Z,14.35
2022-10-26T22:20:00.598Z,14.26
2022-10-26T22:22:28.844Z,14.22
2022-10-26T22:24:58.349Z,14.15
2022-10-26T22:27:26.663Z,14.08
2022-10-26T22:29:54.828Z,14.05
2022-10-26T22:32:23.082Z,14.11
2022-10-26T22:35:04.745Z,13.28
2022-10-26T22:37:38.700Z,13.38
2022-10-26T22:40:08.952Z,13.54
2022-10-26T22:42:36.851Z,13.64
2022-10-26T22:45:05.241Z,13.80
2022-10-26T22:47:33.392Z,13.74
2022-10-26T22:50:01.726Z,13.56
2022-10-26T22:52:29.824Z,13.40
2022-10-26T22:54:58.165Z,13.53
2022-10-26T22:57:28.028Z,13.67
2022-10-26T22:59:56.197Z,13.56
2022-10-26T23:02:24.474Z,13.47
2022-10-26T23:04:52.752Z,13.30
2022-10-26T23:07:20.708Z,13.27
2022-10-26T23:09:49.038Z,13.25
2022-10-26T23:12:17.311Z,13.34
2022-10-26T23:30:00.789Z,12.76
2022-10-26T23:32:28.715Z,12.85
2022-10-26T23:34:56.787Z,12.77
2022-10-26T23:37:24.737Z,12.83
2022-10-26T23:39:52.873Z,12.88
2022-10-26T23:42:20.827Z,12.96
2022-10-26T23:44:49.262Z,12.84
2022-10-26T23:47:18.643Z,12.63
2022-10-26T23:49:49.066Z,12.55
2022-10-26T23:52:17.267Z,12.62
2022-10-26T23:54:45.652Z,12.72
2022-10-26T23:57:13.678Z,12.73
2022-10-26T23:59:41.614Z,12.61
