createdAt,value
2018-08-03T00:02:12.296Z,54.80
2018-08-03T00:04:42.659Z,55.00
2018-08-03T00:07:13.839Z,55.00
2018-08-03T00:09:44.199Z,55.10
2018-08-03T00:14:44.834Z,55.90
2018-08-03T00:17:15.768Z,55.20
2018-08-03T00:19:46.435Z,55.10
2018-08-03T00:22:17.111Z,55.10
2018-08-03T00:27:18.355Z,55.50
2018-08-03T00:29:48.988Z,55.40
2018-08-03T00:32:19.935Z,55.30
2018-08-03T00:34:50.818Z,55.40
2018-08-03T00:39:52.829Z,55.70
2018-08-03T00:42:23.482Z,55.90
2018-08-03T00:44:54.094Z,55.80
2018-08-03T00:47:24.743Z,55.90
2018-08-03T00:49:56.858Z,55.90
2018-08-03T00:52:27.848Z,55.90
2018-08-03T01:00:00.057Z,56.60
2018-08-03T01:02:30.855Z,56.10
2018-08-03T01:05:01.652Z,56.30
2018-08-03T01:07:32.491Z,56.50
2018-08-03T01:10:03.079Z,56.50
2018-08-03T01:12:34.012Z,56.30
2018-08-03T01:15:05.870Z,56.30
2018-08-03T01:17:36.499Z,56.30
2018-08-03T01:20:07.522Z,56.60
2018-08-03T01:22:38.526Z,56.80
2018-08-03T01:25:09.122Z,56.90
2018-08-03T01:27:39.743Z,57.10
2018-08-03T01:32:40.535Z,57.00
2018-08-03T01:37:41.236Z,57.20
2018-08-03T01:40:11.985Z,57.20
2018-08-03T01:42:42.851Z,57.20
2018-08-03T01:45:13.435Z,57.10
2018-08-03T01:47:44.270Z,57.30
2018-08-03T01:50:14.604Z,57.30
2018-08-03T01:52:45.531Z,57.20
2018-08-03T02:00:16.832Z,57.40
2018-08-03T02:02:47.718Z,57.40
2018-08-03T02:05:18.028Z,57.40
2018-08-03T02:07:48.670Z,57.40
2018-08-03T02:10:19.446Z,57.50
2018-08-03T02:12:50.516Z,57.60
2018-08-03T02:15:21.099Z,57.70
2018-08-03T02:17:51.708Z,57.60
2018-08-03T02:20:22.260Z,57.60
2018-08-03T02:22:53.185Z,57.70
2018-08-03T02:25:23.528Z,57.80
2018-08-03T02:27:54.116Z,58.00
2018-08-03T02:30:24.765Z,57.90
2018-08-03T02:32:55.485Z,58.60
2018-08-03T02:35:25.839Z,57.90
2018-08-03T02:37:56.549Z,58.00
2018-08-03T02:40:27.404Z,58.00
2018-08-03T02:42:57.814Z,58.10
2018-08-03T02:45:28.871Z,58.10
2018-08-03T02:47:59.609Z,58.20
2018-08-03T02:50:30.839Z,58.20
2018-08-03T02:53:01.748Z,58.50
2018-08-03T02:55:32.639Z,58.40
2018-08-03T02:58:03.895Z,58.40
2018-08-03T03:03:05.327Z,59.00
2018-08-03T03:05:35.679Z,58.60
2018-08-03T03:08:06.713Z,58.70
2018-08-03T03:10:37.286Z,58.70
2018-08-03T03:13:07.949Z,58.80
2018-08-03T03:15:38.336Z,58.70
2018-08-03T03:18:09.313Z,58.80
2018-08-03T03:20:39.916Z,58.80
2018-08-03T03:23:10.834Z,58.80
2018-08-03T03:25:41.819Z,59.00
2018-08-03T03:28:12.447Z,58.90
2018-08-03T03:30:42.804Z,59.00
2018-08-03T03:38:14.755Z,60.20
2018-08-03T03:40:45.410Z,59.50
2018-08-03T03:43:15.791Z,59.50
2018-08-03T03:45:46.493Z,59.50
2018-08-03T03:50:47.212Z,59.70
2018-08-03T03:53:17.587Z,59.60
2018-08-03T03:55:48.472Z,59.70
2018-08-03T03:58:20.673Z,59.70
2018-08-03T04:00:51.048Z,59.60
2018-08-03T04:03:21.988Z,59.60
2018-08-03T04:05:53.046Z,59.90
2018-08-03T04:08:23.924Z,59.70
2018-08-03T04:10:54.528Z,59.70
2018-08-03T04:13:26.119Z,59.90
2018-08-03T04:15:56.707Z,59.80
2018-08-03T04:18:27.932Z,60.00
2018-08-03T04:20:58.529Z,59.90
2018-08-03T04:23:29.927Z,60.10
2018-08-03T04:26:00.529Z,60.00
2018-08-03T04:28:31.395Z,60.20
2018-08-03T04:33:32.519Z,60.70
2018-08-03T04:38:33.427Z,60.30
2018-08-03T04:41:04.048Z,60.60
2018-08-03T04:46:04.995Z,60.60
2018-08-03T04:48:36.260Z,60.60
2018-08-03T04:51:07.302Z,60.60
2018-08-03T04:53:37.958Z,60.40
2018-08-03T04:56:08.390Z,60.60
2018-08-03T04:58:39.439Z,60.70
2018-08-03T05:01:09.813Z,61.30
2018-08-03T05:03:41.073Z,62.10
2018-08-03T05:06:12.045Z,61.90
2018-08-03T05:08:42.692Z,62.30
2018-08-03T05:11:13.296Z,62.10
2018-08-03T05:13:44.003Z,61.80
2018-08-03T05:16:14.598Z,61.60
2018-08-03T05:18:45.498Z,61.40
2018-08-03T05:21:16.183Z,61.20
2018-08-03T05:23:47.139Z,61.00
2018-08-03T05:26:17.505Z,61.40
2018-08-03T05:28:48.188Z,61.50
2018-08-03T05:31:18.902Z,61.50
2018-08-03T05:33:49.966Z,61.50
2018-08-03T05:36:20.957Z,62.10
2018-08-03T05:38:51.833Z,62.00
2018-08-03T05:41:22.222Z,61.50
2018-08-03T05:43:52.831Z,61.70
2018-08-03T05:46:23.332Z,61.60
2018-08-03T05:48:53.725Z,61.70
2018-08-03T05:51:24.378Z,61.40
2018-08-03T05:53:55.352Z,61.30
2018-08-03T05:56:25.985Z,61.40
2018-08-03T05:58:56.604Z,61.70
2018-08-03T06:01:27.479Z,61.80
2018-08-03T06:06:28.389Z,61.70
2018-08-03T06:09:00.179Z,61.60
2018-08-03T06:11:31.056Z,61.50
2018-08-03T06:14:01.755Z,61.50
2018-08-03T06:16:32.781Z,61.00
2018-08-03T06:19:03.682Z,60.90
2018-08-03T06:21:34.328Z,60.70
2018-08-03T06:24:04.726Z,60.50
2018-08-03T06:26:35.463Z,60.00
2018-08-03T06:29:06.520Z,59.50
2018-08-03T06:31:37.453Z,59.20
2018-08-03T06:34:08.196Z,58.90
2018-08-03T06:36:39.393Z,58.30
2018-08-03T06:39:11.187Z,58.20
2018-08-03T06:41:42.727Z,57.50
2018-08-03T06:44:14.282Z,57.30
2018-08-03T06:46:45.960Z,57.60
2018-08-03T06:51:48.103Z,56.90
2018-08-03T06:54:19.633Z,57.30
2018-08-03T06:56:50.830Z,57.60
2018-08-03T07:01:58.878Z,55.90
2018-08-03T07:04:29.852Z,54.60
2018-08-03T07:07:02.026Z,53.50
2018-08-03T07:12:03.726Z,52.40
2018-08-03T07:14:35.238Z,51.10
2018-08-03T07:17:06.640Z,50.90
2018-08-03T07:19:38.031Z,49.30
2018-08-03T07:24:40.274Z,47.90
2018-08-03T07:27:11.461Z,47.70
2018-08-03T07:29:42.818Z,47.40
2018-08-03T07:32:14.376Z,46.50
2018-08-03T07:34:45.851Z,46.00
2018-08-03T07:39:48.270Z,44.90
2018-08-03T07:42:19.692Z,44.10
2018-08-03T07:47:22.012Z,42.80
2018-08-03T07:49:53.161Z,42.30
2018-08-03T07:52:24.376Z,41.60
2018-08-03T07:54:55.556Z,41.70
2018-08-03T07:57:26.518Z,41.20
2018-08-03T07:59:58.454Z,40.70
2018-08-03T08:05:00.513Z,40.10
2018-08-03T08:07:31.440Z,40.10
2018-08-03T08:10:02.552Z,39.30
2018-08-03T08:12:33.221Z,39.00
2018-08-03T08:15:04.317Z,38.60
2018-08-03T08:17:35.457Z,38.60
2018-08-03T08:20:06.352Z,38.10
2018-08-03T08:22:37.017Z,37.80
2018-08-03T08:25:08.491Z,36.70
2018-08-03T08:27:39.628Z,36.50
2018-08-03T08:30:10.765Z,35.80
2018-08-03T08:32:45.022Z,35.50
2018-08-03T08:35:15.653Z,35.20
2018-08-03T08:37:46.557Z,34.80
2018-08-03T08:40:17.936Z,34.20
2018-08-03T08:45:19.756Z,33.20
2018-08-03T08:47:50.682Z,32.40
2018-08-03T08:50:22.016Z,31.40
2018-08-03T08:52:54.117Z,30.80
2018-08-03T08:55:24.782Z,30.20
2018-08-03T08:57:55.777Z,29.90
2018-08-03T09:00:26.645Z,29.50
2018-08-03T09:02:57.548Z,29.00
2018-08-03T09:05:28.673Z,28.40
2018-08-03T09:07:59.376Z,28.20
2018-08-03T09:10:30.529Z,28.00
2018-08-03T09:13:01.244Z,28.00
2018-08-03T09:15:31.932Z,27.60
2018-08-03T09:20:33.497Z,27.00
2018-08-03T09:23:04.934Z,27.00
2018-08-03T09:25:35.864Z,26.90
2018-08-03T09:28:07.315Z,26.70
2018-08-03T09:30:38.180Z,26.50
2018-08-03T09:33:09.377Z,26.40
2018-08-03T09:40:41.100Z,26.20
2018-08-03T09:45:42.748Z,26.70
2018-08-03T09:50:43.912Z,27.00
2018-08-03T09:53:14.593Z,27.50
2018-08-03T09:55:45.453Z,27.50
2018-08-03T09:58:16.141Z,27.80
2018-08-03T10:00:52.463Z,27.90
2018-08-03T10:03:23.999Z,28.40
2018-08-03T10:05:54.991Z,28.60
2018-08-03T10:08:26.806Z,28.80
2018-08-03T10:10:58.793Z,28.90
2018-08-03T10:13:30.020Z,29.50
2018-08-03T10:16:01.614Z,29.50
2018-08-03T10:21:04.701Z,30.00
2018-08-03T10:23:36.509Z,30.50
2018-08-03T10:26:07.920Z,30.20
2018-08-03T10:31:09.969Z,30.30
2018-08-03T10:33:48.307Z,31.00
2018-08-03T10:38:50.221Z,30.20
2018-08-03T10:41:21.632Z,30.20
2018-08-03T10:46:23.597Z,30.60
2018-08-03T10:48:55.119Z,30.50
2018-08-03T10:51:26.121Z,30.70
2018-08-03T10:53:57.512Z,30.40
2018-08-03T10:56:29.521Z,30.10
2018-08-03T10:59:00.720Z,30.10
2018-08-03T11:01:31.699Z,30.00
2018-08-03T11:04:02.809Z,30.70
2018-08-03T11:06:34.291Z,30.80
2018-08-03T11:09:07.651Z,30.70
2018-08-03T11:11:39.028Z,30.40
2018-08-03T11:16:40.724Z,30.20
2018-08-03T11:19:12.237Z,29.90
2018-08-03T11:21:43.821Z,29.70
2018-08-03T11:24:15.048Z,29.80
2018-08-03T11:26:46.628Z,30.00
2018-08-03T11:29:18.435Z,30.00
2018-08-03T11:31:49.645Z,30.30
2018-08-03T11:34:21.079Z,30.20
2018-08-03T11:36:52.634Z,30.30
2018-08-03T11:39:23.943Z,30.20
2018-08-03T11:44:26.135Z,30.40
2018-08-03T11:49:28.393Z,30.20
2018-08-03T11:52:00.257Z,30.10
2018-08-03T11:54:31.229Z,29.60
2018-08-03T11:57:02.435Z,29.40
2018-08-03T11:59:33.704Z,29.20
2018-08-03T12:07:06.246Z,29.90
2018-08-03T12:09:37.195Z,30.30
2018-08-03T12:12:09.515Z,30.00
2018-08-03T12:14:40.804Z,30.10
2018-08-03T12:17:12.374Z,30.30
2018-08-03T12:19:43.757Z,30.10
2018-08-03T12:24:46.291Z,30.50
2018-08-03T12:27:17.224Z,30.10
2018-08-03T12:29:48.749Z,30.30
2018-08-03T12:32:20.177Z,29.90
2018-08-03T12:34:51.397Z,30.20
2018-08-03T12:37:22.775Z,30.20
2018-08-03T12:42:24.952Z,30.20
2018-08-03T12:44:56.848Z,30.60
2018-08-03T12:47:27.771Z,31.10
2018-08-03T12:49:59.197Z,31.10
2018-08-03T12:52:30.413Z,31.40
2018-08-03T12:55:01.769Z,32.00
2018-08-03T12:57:32.727Z,31.80
2018-08-03T13:00:04.262Z,31.70
2018-08-03T13:02:35.862Z,31.00
2018-08-03T13:05:07.792Z,30.40
2018-08-03T13:07:39.607Z,30.20
2018-08-03T13:10:12.017Z,30.20
2018-08-03T13:12:43.330Z,30.20
2018-08-03T13:15:17.960Z,30.20
2018-08-03T13:17:48.931Z,30.60
2018-08-03T13:20:20.609Z,30.60
2018-08-03T13:22:58.608Z,31.10
2018-08-03T13:25:29.801Z,30.40
2018-08-03T13:28:01.682Z,30.60
2018-08-03T13:30:33.120Z,30.20
2018-08-03T13:33:04.681Z,30.00
2018-08-03T13:35:36.265Z,30.50
2018-08-03T13:38:07.415Z,30.00
2018-08-03T13:40:38.447Z,30.00
2018-08-03T13:43:09.668Z,29.80
2018-08-03T13:45:40.684Z,30.00
2018-08-03T13:50:42.856Z,30.00
2018-08-03T13:53:13.802Z,30.30
2018-08-03T13:55:45.469Z,30.00
2018-08-03T13:58:16.660Z,30.00
2018-08-03T14:00:48.324Z,29.60
2018-08-03T14:03:19.735Z,29.30
2018-08-03T14:05:50.928Z,29.10
2018-08-03T14:08:22.144Z,28.90
2018-08-03T14:10:53.119Z,28.60
2018-08-03T14:13:24.645Z,28.80
2018-08-03T14:15:56.064Z,28.70
2018-08-03T14:18:27.224Z,28.40
2018-08-03T14:20:58.234Z,28.70
2018-08-03T14:23:29.849Z,28.60
2018-08-03T14:26:01.565Z,29.30
2018-08-03T14:28:32.751Z,29.50
2018-08-03T14:31:04.172Z,29.50
2018-08-03T14:33:35.341Z,29.00
2018-08-03T14:36:07.004Z,28.70
2018-08-03T14:38:37.915Z,28.80
2018-08-03T14:41:08.931Z,29.20
2018-08-03T14:43:39.865Z,29.40
2018-08-03T14:46:11.073Z,29.50
2018-08-03T14:48:42.017Z,29.60
2018-08-03T14:51:13.704Z,29.40
2018-08-03T14:53:44.868Z,29.40
2018-08-03T14:56:16.539Z,29.40
2018-08-03T14:58:47.704Z,29.50
2018-08-03T15:01:19.137Z,29.40
2018-08-03T15:03:50.868Z,29.30
2018-08-03T15:06:22.591Z,29.20
2018-08-03T15:08:53.520Z,29.30
2018-08-03T15:13:55.332Z,29.30
2018-08-03T15:18:57.583Z,30.00
2018-08-03T15:24:00.108Z,29.70
2018-08-03T15:26:31.656Z,29.80
2018-08-03T15:29:03.105Z,30.20
2018-08-03T15:31:34.497Z,30.60
2018-08-03T15:36:36.469Z,30.50
2018-08-03T15:39:10.324Z,30.50
2018-08-03T15:41:41.448Z,30.00
2018-08-03T15:46:43.858Z,29.90
2018-08-03T15:49:17.164Z,30.00
2018-08-03T15:51:48.387Z,30.30
2018-08-03T15:54:19.315Z,30.20
2018-08-03T15:59:21.880Z,30.00
2018-08-03T16:01:53.106Z,29.90
2018-08-03T16:04:24.042Z,30.00
2018-08-03T16:06:55.238Z,30.00
2018-08-03T16:09:26.229Z,30.00
2018-08-03T16:11:57.714Z,30.10
2018-08-03T16:16:59.793Z,30.10
2018-08-03T16:22:01.245Z,29.70
2018-08-03T16:24:33.606Z,29.60
2018-08-03T16:27:04.844Z,29.50
2018-08-03T16:29:36.083Z,29.40
2018-08-03T16:32:07.553Z,29.50
2018-08-03T16:34:39.016Z,29.90
2018-08-03T16:37:10.773Z,29.50
2018-08-03T16:39:42.164Z,29.50
2018-08-03T16:42:13.840Z,29.20
2018-08-03T16:44:44.764Z,29.40
2018-08-03T16:47:16.264Z,29.80
2018-08-03T16:49:47.508Z,29.60
2018-08-03T16:54:49.576Z,29.80
2018-08-03T16:57:21.011Z,29.80
2018-08-03T17:04:55.075Z,30.00
2018-08-03T17:09:56.815Z,30.00
2018-08-03T17:12:28.399Z,30.00
2018-08-03T17:14:59.886Z,30.00
2018-08-03T17:17:31.085Z,29.90
2018-08-03T17:20:02.238Z,29.70
2018-08-03T17:25:04.626Z,29.80
2018-08-03T17:27:36.382Z,29.80
2018-08-03T17:32:38.556Z,30.00
2018-08-03T17:35:09.488Z,29.80
2018-08-03T17:37:40.855Z,29.60
2018-08-03T17:42:45.430Z,30.00
2018-08-03T17:45:16.819Z,29.80
2018-08-03T17:47:48.306Z,30.20
2018-08-03T17:50:19.239Z,30.40
2018-08-03T17:52:52.414Z,30.40
2018-08-03T17:55:23.972Z,30.30
2018-08-03T18:00:25.711Z,30.70
2018-08-03T18:02:56.993Z,30.50
2018-08-03T18:07:59.500Z,30.90
2018-08-03T18:10:30.740Z,31.80
2018-08-03T18:13:02.671Z,31.20
2018-08-03T18:15:34.725Z,31.40
2018-08-03T18:18:05.957Z,31.50
2018-08-03T18:20:37.160Z,31.20
2018-08-03T18:23:08.470Z,31.60
2018-08-03T18:25:39.870Z,31.60
2018-08-03T18:28:10.909Z,31.70
2018-08-03T18:30:42.512Z,32.00
2018-08-03T18:35:44.592Z,32.40
2018-08-03T18:38:16.737Z,32.60
2018-08-03T18:40:48.006Z,32.90
2018-08-03T18:43:19.216Z,32.70
2018-08-03T18:45:50.939Z,33.30
2018-08-03T18:48:21.919Z,33.70
2018-08-03T18:50:52.915Z,34.30
2018-08-03T18:53:23.897Z,34.40
2018-08-03T18:55:54.815Z,34.50
2018-08-03T18:58:25.771Z,34.90
2018-08-03T19:00:57.393Z,34.60
2018-08-03T19:03:28.772Z,35.10
2018-08-03T19:06:00.552Z,34.80
2018-08-03T19:11:02.317Z,34.90
2018-08-03T19:13:33.571Z,35.00
2018-08-03T19:18:35.018Z,35.40
2018-08-03T19:21:06.448Z,35.70
2018-08-03T19:23:38.096Z,36.10
2018-08-03T19:26:09.321Z,36.10
2018-08-03T19:28:41.328Z,36.60
2018-08-03T19:31:12.837Z,36.90
2018-08-03T19:33:44.055Z,37.00
2018-08-03T19:36:15.582Z,37.10
2018-08-03T19:38:46.813Z,36.60
2018-08-03T19:41:17.756Z,37.40
2018-08-03T19:43:49.200Z,37.30
2018-08-03T19:46:20.391Z,37.40
2018-08-03T19:48:51.399Z,37.60
2018-08-03T19:51:23.161Z,37.70
2018-08-03T19:56:25.851Z,38.60
2018-08-03T20:01:28.733Z,38.40
2018-08-03T20:04:00.510Z,38.40
2018-08-03T20:09:01.669Z,39.10
2018-08-03T20:14:03.131Z,39.40
2018-08-03T20:16:33.839Z,39.70
2018-08-03T20:19:04.512Z,40.00
2018-08-03T20:21:35.418Z,40.10
2018-08-03T20:24:06.341Z,40.40
2018-08-03T20:26:37.970Z,40.90
2018-08-03T20:31:38.856Z,41.10
2018-08-03T20:34:09.258Z,41.40
2018-08-03T20:36:40.729Z,41.20
2018-08-03T20:39:11.431Z,41.50
2018-08-03T20:41:41.993Z,41.80
2018-08-03T20:44:12.744Z,41.80
2018-08-03T20:46:43.410Z,42.00
2018-08-03T20:49:14.721Z,42.30
2018-08-03T20:51:45.348Z,42.80
2018-08-03T20:54:15.761Z,42.70
2018-08-03T20:56:46.195Z,42.80
2018-08-03T20:59:16.870Z,42.80
2018-08-03T21:06:47.739Z,42.50
2018-08-03T21:14:19.332Z,43.30
2018-08-03T21:16:56.835Z,43.50
2018-08-03T21:19:32.899Z,43.70
2018-08-03T21:22:03.844Z,43.40
2018-08-03T21:27:07.525Z,43.80
2018-08-03T21:29:37.941Z,44.10
2018-08-03T21:34:39.167Z,44.30
2018-08-03T21:37:10.207Z,44.70
2018-08-03T21:39:40.607Z,44.60
2018-08-03T21:42:11.060Z,44.60
2018-08-03T21:44:42.000Z,44.80
2018-08-03T21:47:12.363Z,45.10
2018-08-03T21:49:43.316Z,45.00
2018-08-03T21:52:17.163Z,44.90
2018-08-03T21:54:47.820Z,45.50
2018-08-03T21:57:18.492Z,45.50
2018-08-03T21:59:49.465Z,45.80
2018-08-03T22:02:19.860Z,45.70
2018-08-03T22:04:50.257Z,45.60
2018-08-03T22:09:51.339Z,46.00
2018-08-03T22:12:22.004Z,45.90
2018-08-03T22:14:52.631Z,46.00
2018-08-03T22:17:23.363Z,45.90
2018-08-03T22:19:54.609Z,46.20
2018-08-03T22:22:25.321Z,46.30
2018-08-03T22:24:56.507Z,46.20
2018-08-03T22:27:27.670Z,46.40
2018-08-03T22:32:28.475Z,48.20
2018-08-03T22:34:59.103Z,48.20
2018-08-03T22:37:29.738Z,47.50
2018-08-03T22:40:00.368Z,47.50
2018-08-03T22:42:30.771Z,47.30
2018-08-03T22:45:01.186Z,46.80
2018-08-03T22:47:31.979Z,46.90
2018-08-03T22:50:02.976Z,46.90
2018-08-03T22:52:33.962Z,47.70
2018-08-03T22:57:35.525Z,47.50
2018-08-03T23:02:38.083Z,47.90
2018-08-03T23:05:08.484Z,48.00
2018-08-03T23:10:09.575Z,48.20
2018-08-03T23:12:39.934Z,48.00
2018-08-03T23:15:10.682Z,48.20
2018-08-03T23:17:41.031Z,48.10
2018-08-03T23:20:12.257Z,48.00
2018-08-03T23:22:42.962Z,48.10
2018-08-03T23:27:43.649Z,47.90
2018-08-03T23:32:44.370Z,48.70
2018-08-03T23:35:15.543Z,48.40
2018-08-03T23:37:45.912Z,48.30
2018-08-03T23:40:16.823Z,48.60
2018-08-03T23:42:48.062Z,48.40
2018-08-03T23:45:19.306Z,48.40
2018-08-03T23:47:49.933Z,48.70
2018-08-03T23:50:20.755Z,48.80
2018-08-03T23:52:51.421Z,48.60
2018-08-03T23:55:21.867Z,48.70
