createdAt,value
2017-11-12T00:01:21.401Z,5.80
2017-11-12T00:03:48.464Z,5.70
2017-11-12T00:06:15.493Z,6.27
2017-11-12T00:08:42.795Z,6.17
2017-11-12T00:11:09.081Z,6.83
2017-11-12T00:13:36.135Z,6.87
2017-11-12T00:16:03.173Z,6.83
2017-11-12T00:18:29.468Z,7.07
2017-11-12T00:20:55.771Z,6.70
2017-11-12T00:23:22.070Z,7.20
2017-11-12T00:25:49.089Z,6.97
2017-11-12T00:28:16.171Z,6.63
2017-11-12T00:30:43.200Z,6.00
2017-11-12T00:33:09.495Z,6.17
2017-11-12T00:35:35.815Z,6.30
2017-11-12T00:38:02.109Z,6.87
2017-11-12T00:40:29.145Z,6.67
2017-11-12T00:42:56.185Z,7.03
2017-11-12T00:45:23.239Z,5.90
2017-11-12T00:47:50.280Z,6.47
2017-11-12T00:50:17.313Z,5.97
2017-11-12T00:52:43.611Z,6.80
2017-11-12T00:55:09.923Z,6.13
2017-11-12T00:57:36.207Z,6.23
2017-11-12T01:00:02.525Z,5.70
2017-11-12T01:02:28.833Z,6.30
2017-11-12T01:04:55.142Z,6.03
2017-11-12T01:07:21.454Z,6.40
2017-11-12T01:09:47.742Z,5.87
2017-11-12T01:12:14.039Z,7.53
2017-11-12T01:14:40.335Z,8.20
2017-11-12T01:17:06.673Z,7.87
2017-11-12T01:19:32.968Z,7.73
2017-11-12T01:21:59.281Z,7.00
2017-11-12T01:24:25.587Z,6.40
2017-11-12T01:26:51.874Z,7.00
2017-11-12T01:29:18.904Z,6.27
2017-11-12T01:31:45.207Z,6.00
2017-11-12T01:34:11.506Z,7.27
2017-11-12T01:36:37.825Z,7.50
2017-11-12T01:39:04.870Z,6.40
2017-11-12T01:41:31.922Z,6.90
2017-11-12T01:43:58.228Z,7.07
2017-11-12T01:46:25.284Z,7.30
2017-11-12T01:48:51.612Z,7.90
2017-11-12T01:51:18.678Z,7.20
2017-11-12T01:53:44.987Z,7.90
2017-11-12T01:56:12.060Z,7.47
2017-11-12T01:58:38.382Z,8.20
2017-11-12T02:01:05.426Z,8.30
2017-11-12T02:03:31.765Z,8.27
2017-11-12T02:05:58.077Z,8.90
2017-11-12T02:08:25.156Z,9.63
2017-11-12T02:10:51.739Z,9.17
2017-11-12T02:13:18.182Z,9.07
2017-11-12T02:15:44.530Z,10.60
2017-11-12T02:18:11.612Z,10.13
2017-11-12T02:20:37.946Z,10.53
2017-11-12T02:23:04.282Z,9.20
2017-11-12T02:25:30.595Z,9.13
2017-11-12T02:27:56.927Z,9.07
2017-11-12T02:30:23.259Z,10.43
2017-11-12T02:32:49.589Z,10.60
2017-11-12T02:35:15.905Z,11.70
2017-11-12T02:37:42.226Z,11.80
2017-11-12T02:40:08.556Z,13.73
2017-11-12T02:42:34.931Z,12.77
2017-11-12T02:45:01.261Z,13.30
2017-11-12T02:47:28.371Z,13.83
2017-11-12T02:49:54.724Z,13.47
2017-11-12T02:52:21.055Z,13.93
2017-11-12T02:54:47.409Z,14.90
2017-11-12T02:57:13.760Z,14.67
2017-11-12T02:59:40.099Z,14.40
2017-11-12T03:02:07.161Z,14.70
2017-11-12T03:04:33.478Z,15.50
2017-11-12T03:07:00.834Z,15.10
2017-11-12T03:09:27.172Z,17.23
2017-11-12T03:11:54.235Z,17.10
2017-11-12T03:14:20.550Z,17.40
2017-11-12T03:16:46.896Z,16.63
2017-11-12T03:19:13.201Z,16.73
2017-11-12T03:21:40.273Z,17.10
2017-11-12T03:24:06.581Z,16.33
2017-11-12T03:26:33.744Z,18.20
2017-11-12T03:29:00.053Z,18.47
2017-11-12T03:31:27.122Z,17.40
2017-11-12T03:33:53.447Z,33.50
2017-11-12T03:36:20.478Z,22.57
2017-11-12T03:38:46.784Z,17.30
2017-11-12T03:41:13.089Z,17.07
2017-11-12T03:43:39.403Z,17.33
2017-11-12T03:46:05.709Z,16.50
2017-11-12T03:48:32.047Z,16.50
2017-11-12T03:50:59.102Z,16.80
2017-11-12T03:53:25.459Z,15.60
2017-11-12T03:55:51.776Z,16.50
2017-11-12T03:58:18.134Z,16.07
2017-11-12T04:00:44.455Z,14.30
2017-11-12T04:03:10.776Z,14.63
2017-11-12T04:05:37.107Z,14.70
2017-11-12T04:08:03.432Z,15.03
2017-11-12T04:10:29.751Z,14.73
2017-11-12T04:12:56.044Z,16.37
2017-11-12T04:15:22.374Z,15.87
2017-11-12T04:17:48.684Z,15.43
2017-11-12T04:20:15.000Z,15.40
2017-11-12T04:22:41.304Z,13.37
2017-11-12T04:25:07.623Z,14.87
2017-11-12T04:27:34.678Z,14.80
2017-11-12T04:30:00.981Z,14.03
2017-11-12T04:32:28.024Z,13.63
2017-11-12T04:34:54.326Z,14.30
2017-11-12T04:37:20.597Z,14.10
2017-11-12T04:39:47.651Z,14.77
2017-11-12T04:42:14.680Z,14.40
2017-11-12T04:44:41.720Z,14.87
2017-11-12T04:47:08.009Z,14.27
2017-11-12T04:49:34.303Z,14.80
2017-11-12T04:52:01.362Z,15.90
2017-11-12T04:54:27.656Z,14.37
2017-11-12T04:56:54.719Z,13.13
2017-11-12T04:59:21.755Z,14.60
2017-11-12T05:01:48.094Z,14.67
2017-11-12T05:04:15.166Z,15.23
2017-11-12T05:06:41.491Z,14.03
2017-11-12T05:09:07.798Z,13.43
2017-11-12T05:11:34.875Z,12.40
2017-11-12T05:14:01.158Z,12.83
2017-11-12T05:16:27.444Z,11.93
2017-11-12T05:18:53.743Z,12.00
2017-11-12T05:21:20.772Z,12.10
2017-11-12T05:23:47.077Z,12.17
2017-11-12T05:26:13.350Z,12.50
2017-11-12T05:28:40.383Z,11.90
2017-11-12T05:31:07.418Z,12.07
2017-11-12T05:33:33.722Z,13.70
2017-11-12T05:36:00.009Z,13.30
2017-11-12T05:38:27.039Z,13.47
2017-11-12T05:40:54.087Z,11.90
2017-11-12T05:43:21.134Z,12.50
2017-11-12T05:45:48.185Z,12.20
2017-11-12T05:48:15.242Z,10.97
2017-11-12T05:50:42.278Z,11.43
2017-11-12T05:53:09.328Z,11.90
2017-11-12T05:55:36.357Z,10.50
2017-11-12T05:58:02.650Z,11.27
2017-11-12T06:00:29.020Z,10.90
2017-11-12T06:02:56.088Z,10.67
2017-11-12T06:05:22.477Z,11.63
2017-11-12T06:07:48.808Z,10.17
2017-11-12T06:10:15.150Z,10.77
2017-11-12T06:12:41.487Z,10.10
2017-11-12T06:15:07.826Z,10.00
2017-11-12T06:17:34.904Z,10.10
2017-11-12T06:20:01.254Z,9.53
2017-11-12T06:22:27.578Z,11.00
2017-11-12T06:24:53.907Z,9.20
2017-11-12T06:27:20.240Z,9.97
2017-11-12T06:29:46.573Z,9.00
2017-11-12T06:32:12.879Z,9.50
2017-11-12T06:34:39.183Z,8.50
2017-11-12T06:37:05.474Z,9.43
2017-11-12T06:39:32.597Z,9.43
2017-11-12T06:41:58.934Z,9.13
2017-11-12T06:44:25.227Z,9.00
2017-11-12T06:46:51.550Z,9.50
2017-11-12T06:49:17.840Z,8.67
2017-11-12T06:51:44.186Z,8.10
2017-11-12T06:54:10.512Z,9.03
2017-11-12T06:56:36.820Z,10.00
2017-11-12T06:59:03.130Z,9.13
2017-11-12T07:01:29.420Z,7.90
2017-11-12T07:03:55.829Z,8.47
2017-11-12T07:06:22.121Z,8.30
2017-11-12T07:08:48.445Z,8.03
2017-11-12T07:11:14.751Z,7.73
2017-11-12T07:13:41.060Z,8.20
2017-11-12T07:16:07.388Z,8.40
2017-11-12T07:18:33.775Z,7.63
2017-11-12T07:21:00.095Z,9.30
2017-11-12T07:23:27.141Z,7.50
2017-11-12T07:25:53.475Z,7.37
2017-11-12T07:28:19.816Z,8.20
2017-11-12T07:30:46.173Z,7.10
2017-11-12T07:33:12.496Z,7.00
2017-11-12T07:35:38.794Z,7.80
2017-11-12T07:38:06.176Z,6.40
2017-11-12T07:40:32.523Z,6.87
2017-11-12T07:42:58.847Z,7.17
2017-11-12T07:45:25.181Z,7.67
2017-11-12T07:47:51.485Z,6.83
2017-11-12T07:50:17.794Z,6.90
2017-11-12T07:52:44.112Z,7.50
2017-11-12T07:55:11.191Z,7.80
2017-11-12T07:57:37.541Z,6.70
2017-11-12T08:00:03.899Z,5.60
2017-11-12T08:02:30.265Z,5.47
2017-11-12T08:04:57.312Z,6.27
2017-11-12T08:07:24.375Z,6.93
2017-11-12T08:09:50.685Z,7.17
2017-11-12T08:12:18.011Z,6.03
2017-11-12T08:14:44.927Z,6.67
2017-11-12T08:17:11.252Z,6.30
2017-11-12T08:19:37.533Z,6.70
2017-11-12T08:22:04.601Z,7.57
2017-11-12T08:24:31.643Z,6.70
2017-11-12T08:26:58.683Z,6.70
2017-11-12T08:29:25.762Z,6.37
2017-11-12T08:31:52.100Z,7.00
2017-11-12T08:34:18.455Z,7.00
2017-11-12T08:36:44.771Z,7.20
2017-11-12T08:39:11.174Z,7.50
2017-11-12T08:41:37.563Z,6.43
2017-11-12T08:44:04.687Z,7.47
2017-11-12T08:46:31.043Z,6.40
2017-11-12T08:48:57.381Z,7.50
2017-11-12T08:51:23.713Z,7.33
2017-11-12T08:53:51.002Z,7.53
2017-11-12T08:56:17.339Z,7.23
2017-11-12T08:58:43.696Z,7.43
2017-11-12T09:01:10.052Z,6.57
2017-11-12T09:03:36.394Z,7.90
2017-11-12T09:06:03.508Z,7.80
2017-11-12T09:08:29.846Z,8.00
2017-11-12T09:10:56.186Z,8.47
2017-11-12T09:13:22.537Z,8.53
2017-11-12T09:15:49.623Z,9.20
2017-11-12T09:18:15.976Z,10.13
2017-11-12T09:20:42.303Z,9.17
2017-11-12T09:23:08.629Z,8.50
2017-11-12T09:25:34.980Z,8.33
2017-11-12T09:28:01.319Z,8.60
2017-11-12T09:30:27.664Z,7.83
2017-11-12T09:32:54.780Z,7.73
2017-11-12T09:35:21.151Z,7.50
2017-11-12T09:37:48.210Z,8.30
2017-11-12T09:40:14.547Z,7.90
2017-11-12T09:42:40.904Z,7.30
2017-11-12T09:45:08.062Z,8.00
2017-11-12T09:47:34.449Z,7.00
2017-11-12T09:50:00.799Z,7.33
2017-11-12T09:52:27.141Z,7.87
2017-11-12T09:54:53.545Z,8.60
2017-11-12T09:57:19.887Z,6.93
2017-11-12T09:59:46.214Z,7.37
2017-11-12T10:02:12.701Z,7.23
2017-11-12T10:04:39.051Z,7.50
2017-11-12T10:07:05.419Z,6.97
2017-11-12T10:09:31.735Z,7.60
2017-11-12T10:11:58.791Z,7.67
2017-11-12T10:14:25.127Z,6.90
2017-11-12T10:16:51.441Z,6.93
2017-11-12T10:19:18.500Z,8.23
2017-11-12T10:21:44.802Z,7.57
2017-11-12T10:24:11.129Z,7.90
2017-11-12T10:26:37.427Z,7.70
2017-11-12T10:29:03.736Z,8.50
2017-11-12T10:31:30.082Z,8.03
2017-11-12T10:33:56.439Z,8.07
2017-11-12T10:36:22.771Z,8.60
2017-11-12T10:38:49.143Z,9.17
2017-11-12T10:41:15.595Z,9.00
2017-11-12T10:43:41.960Z,9.00
2017-11-12T10:46:08.296Z,9.10
2017-11-12T10:48:34.678Z,8.97
2017-11-12T10:51:01.046Z,8.57
2017-11-12T10:53:27.383Z,9.53
2017-11-12T10:55:53.939Z,9.33
2017-11-12T10:58:20.353Z,10.07
2017-11-12T11:00:47.432Z,9.60
2017-11-12T11:03:14.470Z,9.77
2017-11-12T11:05:41.589Z,9.30
2017-11-12T11:08:07.901Z,9.30
2017-11-12T11:10:34.245Z,9.53
2017-11-12T11:13:00.542Z,9.10
2017-11-12T11:15:26.986Z,9.83
2017-11-12T11:17:53.342Z,9.80
2017-11-12T11:20:20.414Z,9.93
2017-11-12T11:22:47.298Z,9.30
2017-11-12T11:25:13.776Z,10.10
2017-11-12T11:27:40.595Z,10.53
2017-11-12T11:30:07.043Z,9.60
2017-11-12T11:32:33.564Z,10.50
2017-11-12T11:34:59.938Z,9.63
2017-11-12T11:37:27.078Z,9.10
2017-11-12T11:39:54.235Z,10.10
2017-11-12T11:42:21.366Z,9.60
2017-11-12T11:44:48.453Z,9.27
2017-11-12T11:47:14.792Z,9.30
2017-11-12T11:49:41.169Z,8.77
2017-11-12T11:52:07.579Z,8.53
2017-11-12T11:54:33.931Z,9.37
2017-11-12T11:57:00.286Z,9.00
2017-11-12T11:59:26.659Z,8.40
2017-11-12T12:01:53.048Z,8.37
2017-11-12T12:04:20.147Z,8.50
2017-11-12T12:06:46.468Z,8.03
2017-11-12T12:09:12.829Z,8.10
2017-11-12T12:11:39.132Z,9.20
2017-11-12T12:14:05.447Z,8.57
2017-11-12T12:16:31.734Z,8.23
2017-11-12T12:18:58.798Z,8.23
2017-11-12T12:21:25.836Z,8.00
2017-11-12T12:23:52.162Z,8.27
2017-11-12T12:26:18.543Z,7.50
2017-11-12T12:28:44.867Z,7.20
2017-11-12T12:31:11.166Z,7.03
2017-11-12T12:33:38.222Z,6.20
2017-11-12T12:36:05.289Z,5.83
2017-11-12T12:38:31.618Z,6.13
2017-11-12T12:40:57.935Z,5.90
2017-11-12T12:43:24.250Z,6.37
2017-11-12T12:45:51.368Z,5.70
2017-11-12T12:48:17.685Z,5.83
2017-11-12T12:50:44.017Z,7.47
2017-11-12T12:53:10.331Z,5.90
2017-11-12T12:55:36.654Z,6.57
2017-11-12T12:58:02.966Z,6.70
2017-11-12T13:00:29.357Z,6.80
2017-11-12T13:02:55.711Z,7.33
2017-11-12T13:05:22.073Z,7.33
2017-11-12T13:07:48.431Z,6.03
2017-11-12T13:10:14.769Z,6.70
2017-11-12T13:12:41.117Z,6.60
2017-11-12T13:15:08.217Z,7.20
2017-11-12T13:17:34.552Z,6.30
2017-11-12T13:20:00.880Z,7.50
2017-11-12T13:22:27.211Z,6.67
2017-11-12T13:24:54.565Z,6.77
2017-11-12T13:27:21.008Z,6.93
2017-11-12T13:29:47.590Z,7.60
2017-11-12T13:32:14.056Z,7.00
2017-11-12T13:34:40.413Z,6.73
2017-11-12T13:37:06.757Z,6.80
2017-11-12T13:39:33.173Z,6.30
2017-11-12T13:42:00.382Z,6.10
2017-11-12T13:44:27.461Z,6.50
2017-11-12T13:46:53.772Z,6.80
2017-11-12T13:49:20.095Z,6.43
2017-11-12T13:51:47.161Z,6.37
2017-11-12T13:54:13.595Z,7.03
2017-11-12T13:56:39.929Z,6.87
2017-11-12T13:59:06.220Z,6.50
2017-11-12T14:01:33.297Z,6.60
2017-11-12T14:03:59.616Z,6.80
2017-11-12T14:06:25.935Z,6.03
2017-11-12T14:08:52.996Z,6.80
2017-11-12T14:11:19.326Z,7.37
2017-11-12T14:13:46.395Z,7.00
2017-11-12T14:16:12.703Z,6.00
2017-11-12T14:18:39.738Z,6.90
2017-11-12T14:21:06.839Z,7.13
2017-11-12T14:23:33.154Z,7.27
2017-11-12T14:25:59.465Z,7.07
2017-11-12T14:28:25.765Z,6.70
2017-11-12T14:30:52.086Z,6.90
2017-11-12T14:33:18.375Z,5.90
2017-11-12T14:35:44.686Z,6.53
2017-11-12T14:38:11.723Z,5.43
2017-11-12T14:40:38.785Z,6.00
2017-11-12T14:43:05.097Z,5.80
2017-11-12T14:45:32.154Z,5.47
2017-11-12T14:47:59.293Z,5.93
2017-11-12T14:50:25.649Z,5.40
2017-11-12T14:52:52.004Z,5.20
2017-11-12T14:55:18.372Z,5.20
2017-11-12T14:57:45.447Z,5.27
2017-11-12T15:00:11.868Z,6.10
2017-11-12T15:02:38.225Z,5.20
2017-11-12T15:05:04.583Z,5.07
2017-11-12T15:07:31.704Z,5.17
2017-11-12T15:09:58.008Z,4.87
2017-11-12T15:12:25.066Z,4.90
2017-11-12T15:14:52.153Z,5.27
2017-11-12T15:17:18.511Z,4.47
2017-11-12T15:19:46.294Z,4.50
2017-11-12T15:22:13.342Z,4.67
2017-11-12T15:24:40.376Z,4.93
2017-11-12T15:27:07.828Z,4.97
2017-11-12T15:29:34.887Z,5.10
2017-11-12T15:32:01.181Z,6.27
2017-11-12T15:34:27.620Z,5.70
2017-11-12T15:36:54.096Z,4.83
2017-11-12T15:39:21.189Z,5.83
2017-11-12T15:41:47.528Z,5.70
2017-11-12T15:44:14.604Z,5.70
2017-11-12T15:46:41.854Z,5.03
2017-11-12T15:49:08.151Z,5.50
2017-11-12T15:51:34.438Z,5.37
2017-11-12T15:54:01.691Z,4.30
2017-11-12T15:56:28.713Z,5.27
2017-11-12T15:58:55.011Z,5.40
2017-11-12T16:01:21.359Z,6.27
2017-11-12T16:03:47.677Z,5.00
2017-11-12T16:06:14.215Z,5.30
2017-11-12T16:08:40.633Z,5.50
2017-11-12T16:11:07.044Z,5.23
2017-11-12T16:13:33.372Z,7.00
2017-11-12T16:15:59.725Z,8.03
2017-11-12T16:18:26.041Z,5.90
2017-11-12T16:20:52.354Z,5.03
2017-11-12T16:23:18.732Z,5.40
2017-11-12T16:25:45.135Z,5.33
2017-11-12T16:28:11.464Z,4.53
2017-11-12T16:30:37.797Z,4.40
2017-11-12T16:33:04.160Z,4.90
2017-11-12T16:35:30.853Z,4.93
2017-11-12T16:37:58.051Z,5.10
2017-11-12T16:40:24.392Z,4.87
2017-11-12T16:42:50.764Z,5.00
2017-11-12T16:45:17.051Z,6.40
2017-11-12T16:47:43.537Z,6.10
2017-11-12T16:50:09.952Z,5.50
2017-11-12T16:52:36.387Z,6.43
2017-11-12T16:55:02.772Z,5.80
2017-11-12T16:57:29.167Z,6.27
2017-11-12T16:59:55.489Z,6.13
2017-11-12T17:02:21.782Z,6.53
2017-11-12T17:04:48.861Z,5.80
2017-11-12T17:07:15.403Z,5.27
2017-11-12T17:09:41.711Z,7.17
2017-11-12T17:12:08.760Z,8.70
2017-11-12T17:14:35.852Z,7.70
2017-11-12T17:17:02.193Z,10.00
2017-11-12T17:19:28.536Z,10.37
2017-11-12T17:21:54.830Z,11.13
2017-11-12T17:24:21.175Z,11.40
2017-11-12T17:26:47.471Z,10.63
2017-11-12T17:29:13.795Z,11.40
2017-11-12T17:31:40.848Z,10.43
2017-11-12T17:34:07.164Z,11.20
2017-11-12T17:36:33.500Z,11.90
2017-11-12T17:39:00.549Z,11.43
2017-11-12T17:41:26.969Z,10.60
2017-11-12T17:43:53.365Z,11.23
2017-11-12T17:46:19.689Z,10.57
2017-11-12T17:48:45.984Z,12.07
2017-11-12T17:51:14.142Z,14.33
2017-11-12T17:53:41.494Z,11.60
2017-11-12T17:56:07.821Z,13.10
2017-11-12T17:58:34.869Z,12.90
2017-11-12T18:01:01.933Z,11.57
2017-11-12T18:03:28.238Z,11.53
2017-11-12T18:05:54.625Z,12.57
2017-11-12T18:08:21.013Z,12.17
2017-11-12T18:10:48.107Z,11.90
2017-11-12T18:13:15.231Z,12.40
2017-11-12T18:15:41.570Z,12.93
2017-11-12T18:18:08.238Z,13.93
2017-11-12T18:20:34.696Z,12.73
2017-11-12T18:23:01.206Z,12.30
2017-11-12T18:25:27.745Z,12.70
2017-11-12T18:27:54.267Z,13.33
2017-11-12T18:30:20.775Z,14.50
2017-11-12T18:32:47.217Z,14.00
2017-11-12T18:35:13.546Z,14.67
2017-11-12T18:37:40.081Z,14.40
2017-11-12T18:40:06.538Z,14.37
2017-11-12T18:42:33.266Z,13.77
2017-11-12T18:44:59.804Z,14.50
2017-11-12T18:47:26.802Z,14.80
2017-11-12T18:49:53.283Z,15.40
2017-11-12T18:52:19.815Z,16.73
2017-11-12T18:54:47.907Z,15.97
2017-11-12T18:57:20.730Z,16.80
2017-11-12T18:59:49.108Z,16.13
2017-11-12T19:02:21.546Z,17.17
2017-11-12T19:04:49.954Z,16.63
2017-11-12T19:07:16.448Z,17.47
2017-11-12T19:09:43.231Z,17.17
2017-11-12T19:12:11.672Z,18.70
2017-11-12T19:14:38.111Z,16.63
2017-11-12T19:17:09.522Z,17.70
2017-11-12T19:19:42.070Z,17.63
2017-11-12T19:22:09.799Z,18.57
2017-11-12T19:24:40.468Z,18.50
2017-11-12T19:27:07.007Z,19.07
2017-11-12T19:29:34.483Z,17.07
2017-11-12T19:32:00.946Z,17.80
2017-11-12T19:34:27.563Z,18.77
2017-11-12T19:36:54.039Z,17.80
2017-11-12T19:39:20.538Z,19.20
2017-11-12T19:41:47.752Z,19.50
2017-11-12T19:44:14.245Z,20.93
2017-11-12T19:46:40.691Z,19.90
2017-11-12T19:49:08.021Z,19.40
2017-11-12T19:51:35.110Z,20.70
2017-11-12T19:54:01.469Z,21.10
2017-11-12T19:56:27.901Z,21.90
2017-11-12T19:58:54.333Z,22.70
2017-11-12T20:01:20.858Z,23.77
2017-11-12T20:03:47.343Z,22.70
2017-11-12T20:06:13.805Z,22.17
2017-11-12T20:08:40.103Z,22.37
2017-11-12T20:11:06.628Z,22.30
2017-11-12T20:13:33.854Z,23.10
2017-11-12T20:16:00.442Z,22.83
2017-11-12T20:18:26.759Z,21.23
2017-11-12T20:20:53.112Z,23.17
2017-11-12T20:23:19.400Z,23.70
2017-11-12T20:25:45.715Z,22.17
2017-11-12T20:28:12.042Z,23.23
2017-11-12T20:30:38.372Z,23.60
2017-11-12T20:33:04.839Z,22.90
2017-11-12T20:35:31.227Z,23.70
2017-11-12T20:37:57.578Z,24.47
2017-11-12T20:40:23.939Z,23.90
2017-11-12T20:42:50.250Z,22.90
2017-11-12T20:45:16.608Z,25.30
2017-11-12T20:47:43.695Z,23.50
2017-11-12T20:50:10.042Z,24.63
2017-11-12T20:52:37.303Z,22.30
2017-11-12T20:55:03.643Z,22.80
2017-11-12T20:57:29.991Z,22.10
2017-11-12T20:59:57.851Z,22.80
2017-11-12T21:02:24.226Z,23.20
2017-11-12T21:04:52.627Z,23.00
2017-11-12T21:07:19.110Z,22.70
2017-11-12T21:09:46.239Z,21.70
2017-11-12T21:12:12.600Z,22.40
2017-11-12T21:14:38.927Z,21.27
2017-11-12T21:17:05.299Z,22.17
2017-11-12T21:19:33.517Z,20.80
2017-11-12T21:21:59.879Z,22.23
2017-11-12T21:24:29.919Z,22.17
2017-11-12T21:26:59.353Z,22.67
2017-11-12T21:29:25.651Z,22.63
2017-11-12T21:31:51.963Z,23.20
2017-11-12T21:34:20.782Z,23.17
2017-11-12T21:36:47.102Z,22.87
2017-11-12T21:39:13.442Z,21.90
2017-11-12T21:41:39.764Z,24.30
2017-11-12T21:44:06.088Z,22.67
2017-11-12T21:46:32.398Z,24.30
2017-11-12T21:48:59.434Z,23.33
2017-11-12T21:51:25.742Z,23.30
2017-11-12T21:53:52.051Z,24.00
2017-11-12T21:56:18.356Z,25.17
2017-11-12T21:58:44.664Z,24.70
2017-11-12T22:01:11.698Z,24.00
2017-11-12T22:03:38.742Z,23.97
2017-11-12T22:06:05.798Z,24.10
2017-11-12T22:08:32.860Z,23.80
2017-11-12T22:10:59.893Z,22.90
2017-11-12T22:13:26.204Z,24.30
2017-11-12T22:15:52.502Z,24.10
2017-11-12T22:18:18.826Z,22.57
2017-11-12T22:20:45.154Z,23.97
2017-11-12T22:23:11.467Z,23.73
2017-11-12T22:25:38.528Z,24.00
2017-11-12T22:28:04.859Z,24.37
2017-11-12T22:30:31.325Z,24.73
2017-11-12T22:32:57.623Z,24.10
2017-11-12T22:35:23.926Z,24.43
2017-11-12T22:37:51.002Z,25.90
2017-11-12T22:40:17.336Z,24.70
2017-11-12T22:42:43.638Z,26.30
2017-11-12T22:45:10.679Z,26.80
2017-11-12T22:47:37.719Z,26.40
2017-11-12T22:50:04.792Z,24.87
2017-11-12T22:52:31.107Z,26.20
2017-11-12T22:54:58.166Z,26.37
2017-11-12T22:57:25.206Z,25.40
2017-11-12T22:59:52.291Z,25.77
2017-11-12T23:02:18.616Z,25.07
2017-11-12T23:04:44.949Z,26.30
2017-11-12T23:07:11.238Z,25.73
2017-11-12T23:09:37.554Z,25.80
2017-11-12T23:12:04.627Z,25.17
2017-11-12T23:14:30.926Z,26.10
2017-11-12T23:16:57.223Z,24.47
2017-11-12T23:19:23.528Z,25.13
2017-11-12T23:21:49.831Z,23.80
2017-11-12T23:24:16.876Z,23.50
2017-11-12T23:26:43.916Z,24.30
2017-11-12T23:29:10.953Z,23.70
2017-11-12T23:31:37.268Z,22.63
2017-11-12T23:34:03.578Z,24.07
2017-11-12T23:36:29.882Z,24.70
2017-11-12T23:38:56.163Z,24.50
2017-11-12T23:41:22.467Z,24.30
2017-11-12T23:43:48.750Z,23.97
2017-11-12T23:46:15.074Z,22.17
2017-11-12T23:48:42.295Z,21.37
2017-11-12T23:51:08.655Z,21.73
2017-11-12T23:53:35.687Z,23.30
2017-11-12T23:56:01.988Z,23.73
2017-11-12T23:58:28.287Z,22.97
