createdAt,value
2023-02-13T00:00:35.424Z,30.52
2023-02-13T00:03:02.977Z,31.88
2023-02-13T00:05:30.274Z,30.88
2023-02-13T00:07:57.507Z,28.33
2023-02-13T00:10:24.567Z,25.92
2023-02-13T00:12:51.663Z,25.17
2023-02-13T00:15:18.925Z,41.30
2023-02-13T00:17:46.168Z,33.22
2023-02-13T00:20:13.421Z,22.48
2023-02-13T00:22:40.627Z,23.80
2023-02-13T00:25:08.552Z,22.77
2023-02-13T00:27:35.684Z,20.95
2023-02-13T00:30:04.265Z,20.33
2023-02-13T00:32:31.936Z,18.27
2023-02-13T00:34:59.144Z,17.98
2023-02-13T00:37:26.325Z,19.48
2023-02-13T00:39:53.748Z,23.13
2023-02-13T00:42:24.267Z,20.95
2023-02-13T00:44:51.436Z,19.25
2023-02-13T00:47:19.274Z,21.33
2023-02-13T00:49:46.377Z,20.05
2023-02-13T00:52:13.828Z,20.90
2023-02-13T00:54:41.029Z,18.40
2023-02-13T00:57:08.115Z,16.80
2023-02-13T00:59:35.337Z,18.27
2023-02-13T01:02:04.938Z,23.83
2023-02-13T01:04:32.085Z,20.20
2023-02-13T01:06:59.137Z,25.30
2023-02-13T01:09:26.123Z,20.73
2023-02-13T01:11:53.348Z,21.30
2023-02-13T01:14:20.418Z,18.30
2023-02-13T01:16:47.469Z,17.67
2023-02-13T01:19:14.574Z,16.55
2023-02-13T01:21:43.609Z,18.65
2023-02-13T01:24:10.789Z,15.23
2023-02-13T01:26:38.069Z,16.30
2023-02-13T01:29:05.592Z,19.52
2023-02-13T01:31:32.918Z,28.17
2023-02-13T01:34:00.678Z,24.95
2023-02-13T01:36:28.092Z,21.00
2023-02-13T01:38:57.127Z,19.00
2023-02-13T01:41:25.763Z,18.25
2023-02-13T01:44:01.266Z,21.20
2023-02-13T01:46:35.534Z,18.92
2023-02-13T01:49:18.854Z,18.38
2023-02-13T01:51:47.542Z,17.27
2023-02-13T01:54:17.718Z,19.35
2023-02-13T01:56:49.565Z,19.75
2023-02-13T01:59:25.311Z,20.75
2023-02-13T02:01:53.282Z,23.85
2023-02-13T02:04:27.092Z,20.67
2023-02-13T02:06:58.484Z,25.40
2023-02-13T02:09:31.519Z,18.15
2023-02-13T02:12:27.750Z,19.25
2023-02-13T02:17:25.088Z,23.20
2023-02-13T02:19:52.025Z,18.58
2023-02-13T02:22:18.915Z,19.85
2023-02-13T02:25:22.886Z,21.20
2023-02-13T02:28:14.562Z,18.98
2023-02-13T02:31:02.993Z,21.35
2023-02-13T02:34:07.265Z,21.73
2023-02-13T02:36:53.258Z,18.30
2023-02-13T02:39:32.595Z,18.50
2023-02-13T02:42:19.619Z,18.00
2023-02-13T02:45:06.061Z,13.65
2023-02-13T02:48:09.810Z,19.50
2023-02-13T02:50:48.990Z,17.92
2023-02-13T02:53:38.870Z,17.13
2023-02-13T02:56:25.782Z,16.10
2023-02-13T02:59:14.286Z,19.02
2023-02-13T03:02:01.500Z,19.52
2023-02-13T03:05:20.117Z,21.83
2023-02-13T03:07:47.263Z,18.13
2023-02-13T03:10:42.719Z,23.10
2023-02-13T03:13:21.384Z,20.00
2023-02-13T03:16:13.587Z,18.55
2023-02-13T03:19:03.709Z,20.33
2023-02-13T03:25:36.924Z,27.55
2023-02-13T03:28:36.472Z,25.33
2023-02-13T03:31:36.637Z,21.05
2023-02-13T03:34:10.613Z,24.50
2023-02-13T03:37:18.422Z,25.10
2023-02-13T03:40:02.972Z,20.52
2023-02-13T03:43:21.014Z,19.27
2023-02-13T03:45:54.781Z,17.13
2023-02-13T03:48:49.107Z,19.30
2023-02-13T03:51:31.821Z,20.45
2023-02-13T03:54:05.473Z,20.65
2023-02-13T03:56:53.344Z,17.00
2023-02-13T03:59:26.251Z,13.18
2023-02-13T04:02:17.055Z,12.35
2023-02-13T04:04:58.271Z,14.68
2023-02-13T04:07:32.997Z,15.02
2023-02-13T04:10:12.997Z,15.23
2023-02-13T04:12:49.296Z,14.15
2023-02-13T04:15:21.736Z,12.38
2023-02-13T04:18:10.826Z,12.98
2023-02-13T04:20:39.170Z,10.65
2023-02-13T04:23:09.084Z,11.77
2023-02-13T04:25:38.866Z,12.23
2023-02-13T04:28:06.441Z,12.60
2023-02-13T04:30:34.150Z,12.88
2023-02-13T04:33:01.316Z,13.60
2023-02-13T04:35:28.450Z,16.77
2023-02-13T04:37:55.571Z,17.38
2023-02-13T04:40:22.613Z,17.92
2023-02-13T04:42:50.172Z,14.27
2023-02-13T04:45:17.833Z,12.80
2023-02-13T04:47:51.481Z,13.50
2023-02-13T04:50:19.556Z,17.52
2023-02-13T04:52:46.700Z,18.40
2023-02-13T04:55:14.416Z,12.70
2023-02-13T04:57:41.415Z,13.55
2023-02-13T05:00:09.328Z,14.93
2023-02-13T05:02:38.663Z,13.27
2023-02-13T05:05:06.594Z,14.27
2023-02-13T05:07:33.638Z,15.10
2023-02-13T05:10:00.595Z,11.65
2023-02-13T05:12:27.643Z,14.60
2023-02-13T05:14:56.435Z,19.02
2023-02-13T05:17:23.564Z,23.17
2023-02-13T05:19:50.559Z,26.77
2023-02-13T05:22:36.038Z,19.65
2023-02-13T05:25:03.186Z,14.50
2023-02-13T05:27:30.182Z,15.50
2023-02-13T05:29:57.285Z,9.75
2023-02-13T05:32:24.276Z,13.88
2023-02-13T05:34:51.271Z,13.52
2023-02-13T05:37:18.421Z,14.45
2023-02-13T05:39:45.574Z,11.70
2023-02-13T05:42:12.617Z,11.20
2023-02-13T05:44:39.613Z,12.90
2023-02-13T05:47:06.559Z,14.77
2023-02-13T05:49:33.658Z,11.32
2023-02-13T05:52:00.713Z,12.55
2023-02-13T05:54:27.702Z,12.85
2023-02-13T05:56:54.691Z,13.15
2023-02-13T05:59:23.885Z,10.82
2023-02-13T06:01:51.192Z,12.90
2023-02-13T06:04:18.311Z,10.30
2023-02-13T06:06:45.800Z,12.70
2023-02-13T06:09:12.991Z,13.60
2023-02-13T06:11:40.047Z,12.52
2023-02-13T06:14:07.136Z,15.98
2023-02-13T06:16:34.896Z,13.98
2023-02-13T06:19:01.998Z,15.32
2023-02-13T06:21:29.045Z,19.80
2023-02-13T06:23:56.091Z,15.30
2023-02-13T06:26:24.377Z,16.13
2023-02-13T06:28:51.726Z,15.55
2023-02-13T06:31:18.835Z,19.00
2023-02-13T06:33:46.018Z,18.67
2023-02-13T06:36:13.011Z,10.77
2023-02-13T06:38:40.212Z,10.98
2023-02-13T06:41:07.366Z,14.63
2023-02-13T06:43:34.573Z,19.52
2023-02-13T06:46:05.861Z,13.07
2023-02-13T06:48:32.902Z,14.82
2023-02-13T06:51:02.855Z,13.15
2023-02-13T06:53:30.891Z,15.50
2023-02-13T06:55:58.348Z,13.82
2023-02-13T06:58:26.726Z,14.35
2023-02-13T07:00:53.836Z,14.45
2023-02-13T07:03:20.932Z,16.55
2023-02-13T07:05:48.179Z,13.90
2023-02-13T07:08:15.230Z,11.88
2023-02-13T07:10:42.417Z,12.40
2023-02-13T07:13:10.332Z,14.60
2023-02-13T07:15:38.623Z,11.50
2023-02-13T07:18:06.478Z,11.98
2023-02-13T07:20:33.644Z,14.13
2023-02-13T07:23:02.869Z,11.68
2023-02-13T07:25:30.327Z,20.42
2023-02-13T07:28:02.795Z,14.85
2023-02-13T07:30:31.255Z,20.65
2023-02-13T07:33:05.613Z,15.82
2023-02-13T07:35:33.420Z,13.73
2023-02-13T07:38:01.006Z,15.32
2023-02-13T07:40:28.367Z,14.95
2023-02-13T07:42:56.220Z,17.27
2023-02-13T07:45:23.402Z,20.17
2023-02-13T07:47:50.371Z,22.05
2023-02-13T07:50:19.227Z,21.85
2023-02-13T07:53:00.460Z,13.52
2023-02-13T07:55:29.200Z,17.67
2023-02-13T07:57:56.901Z,12.20
2023-02-13T08:00:24.167Z,14.10
2023-02-13T08:02:51.311Z,14.55
2023-02-13T08:05:18.459Z,15.38
2023-02-13T08:07:45.568Z,14.30
2023-02-13T08:10:33.180Z,13.38
2023-02-13T08:13:01.154Z,13.90
2023-02-13T08:15:28.357Z,12.70
2023-02-13T08:17:55.509Z,16.63
2023-02-13T08:20:22.541Z,13.88
2023-02-13T08:22:49.650Z,14.45
2023-02-13T08:25:17.042Z,13.93
2023-02-13T08:27:44.138Z,18.55
2023-02-13T08:30:11.751Z,13.85
2023-02-13T08:32:53.026Z,15.60
2023-02-13T08:35:21.666Z,18.77
2023-02-13T08:37:48.877Z,24.15
2023-02-13T08:40:15.915Z,17.05
2023-02-13T08:42:43.884Z,16.08
2023-02-13T08:45:11.995Z,28.45
2023-02-13T08:47:40.224Z,17.67
2023-02-13T08:50:08.004Z,15.77
2023-02-13T08:52:35.453Z,19.48
2023-02-13T08:55:05.463Z,19.52
2023-02-13T08:57:32.698Z,19.65
2023-02-13T08:59:59.757Z,18.58
2023-02-13T09:02:26.844Z,17.25
2023-02-13T09:04:54.069Z,15.70
2023-02-13T09:07:21.265Z,16.95
2023-02-13T09:09:48.356Z,16.52
2023-02-13T09:12:15.387Z,15.38
2023-02-13T09:14:42.557Z,11.98
2023-02-13T09:17:09.597Z,10.35
2023-02-13T09:19:36.768Z,8.77
2023-02-13T09:22:03.898Z,8.02
2023-02-13T09:24:30.945Z,14.13
2023-02-13T09:26:58.247Z,10.70
2023-02-13T09:29:25.342Z,13.43
2023-02-13T09:31:53.038Z,14.65
2023-02-13T09:34:20.204Z,11.95
2023-02-13T09:36:51.269Z,12.38
2023-02-13T09:39:18.343Z,10.82
2023-02-13T09:41:47.646Z,12.07
2023-02-13T09:44:35.132Z,14.35
2023-02-13T09:47:15.122Z,9.07
2023-02-13T09:49:47.289Z,10.27
2023-02-13T09:52:15.177Z,10.55
2023-02-13T09:54:42.400Z,14.05
2023-02-13T09:57:32.128Z,11.77
2023-02-13T10:00:26.568Z,11.38
2023-02-13T10:03:14.452Z,11.18
2023-02-13T10:05:53.785Z,11.25
2023-02-13T10:08:49.811Z,28.00
2023-02-13T10:11:38.004Z,40.80
2023-02-13T10:14:13.665Z,38.08
2023-02-13T10:17:04.353Z,26.25
2023-02-13T10:19:51.983Z,20.90
2023-02-13T10:22:24.149Z,9.73
2023-02-13T10:24:55.082Z,15.40
2023-02-13T10:27:23.983Z,11.40
2023-02-13T10:30:06.888Z,18.55
2023-02-13T10:33:16.593Z,17.30
2023-02-13T10:36:04.784Z,23.20
2023-02-13T10:38:34.291Z,18.83
2023-02-13T10:41:22.330Z,15.80
2023-02-13T10:44:11.197Z,16.05
2023-02-13T10:47:01.173Z,15.23
2023-02-13T10:49:51.621Z,16.80
2023-02-13T10:52:39.861Z,18.50
2023-02-13T10:55:15.620Z,13.88
2023-02-13T10:58:18.911Z,13.55
2023-02-13T11:00:54.905Z,14.32
2023-02-13T11:03:27.752Z,19.00
2023-02-13T11:05:57.409Z,14.27
2023-02-13T11:08:46.255Z,14.00
2023-02-13T11:11:31.798Z,14.82
2023-02-13T11:14:13.994Z,16.77
2023-02-13T11:16:55.388Z,14.75
2023-02-13T11:19:33.785Z,14.20
2023-02-13T11:22:08.966Z,15.02
2023-02-13T11:24:37.042Z,16.58
2023-02-13T11:27:09.509Z,12.57
2023-02-13T11:29:38.342Z,16.05
2023-02-13T11:32:15.242Z,16.08
2023-02-13T11:34:42.727Z,15.00
2023-02-13T11:37:12.727Z,16.02
2023-02-13T11:39:45.302Z,20.48
2023-02-13T11:42:21.633Z,15.63
2023-02-13T11:45:03.169Z,19.48
2023-02-13T11:47:36.876Z,23.63
2023-02-13T11:50:05.465Z,17.05
2023-02-13T11:52:35.621Z,18.48
2023-02-13T11:55:06.025Z,20.25
2023-02-13T11:57:37.561Z,15.68
2023-02-13T12:00:28.311Z,18.67
2023-02-13T12:02:55.475Z,14.52
2023-02-13T12:05:26.050Z,15.82
2023-02-13T12:07:59.746Z,28.55
2023-02-13T12:10:32.641Z,21.08
2023-02-13T12:13:07.605Z,18.63
2023-02-13T12:15:36.701Z,18.90
2023-02-13T12:18:25.253Z,18.98
2023-02-13T12:20:52.148Z,18.58
2023-02-13T12:23:45.303Z,20.50
2023-02-13T12:26:39.644Z,21.55
2023-02-13T12:29:29.960Z,22.60
2023-02-13T12:32:18.942Z,19.92
2023-02-13T12:35:01.350Z,24.42
2023-02-13T12:37:37.304Z,21.17
2023-02-13T12:40:41.940Z,20.27
2023-02-13T12:43:36.733Z,20.63
2023-02-13T12:46:42.787Z,23.30
2023-02-13T12:49:43.166Z,19.35
2023-02-13T12:52:16.518Z,21.00
2023-02-13T12:54:56.152Z,23.58
2023-02-13T12:57:29.258Z,22.25
2023-02-13T13:00:15.943Z,22.58
2023-02-13T13:03:13.512Z,19.75
2023-02-13T13:06:10.979Z,21.70
2023-02-13T13:08:49.901Z,21.92
2023-02-13T13:11:51.031Z,21.52
2023-02-13T13:14:24.014Z,29.73
2023-02-13T13:17:04.233Z,27.80
2023-02-13T13:19:54.372Z,26.90
2023-02-13T13:23:00.534Z,21.80
2023-02-13T13:25:30.447Z,20.33
2023-02-13T13:28:05.630Z,24.98
2023-02-13T13:30:36.052Z,23.55
2023-02-13T13:33:14.122Z,20.08
2023-02-13T13:36:06.459Z,25.42
2023-02-13T13:38:52.377Z,25.63
2023-02-13T13:41:28.139Z,24.23
2023-02-13T13:44:24.012Z,18.48
2023-02-13T13:47:00.184Z,22.10
2023-02-13T13:49:35.827Z,22.05
2023-02-13T13:52:27.653Z,34.30
2023-02-13T13:54:56.126Z,23.45
2023-02-13T13:57:43.455Z,23.08
2023-02-13T14:00:13.608Z,22.58
2023-02-13T14:02:45.427Z,25.85
2023-02-13T14:05:33.504Z,20.75
2023-02-13T14:08:22.117Z,27.35
2023-02-13T14:11:01.841Z,25.67
2023-02-13T14:13:40.032Z,22.20
2023-02-13T14:16:11.662Z,25.73
2023-02-13T14:18:44.502Z,19.52
2023-02-13T14:21:12.888Z,22.00
2023-02-13T14:23:42.641Z,19.10
2023-02-13T14:26:15.677Z,20.52
2023-02-13T14:28:51.839Z,25.40
2023-02-13T14:31:25.433Z,26.10
2023-02-13T14:34:06.101Z,55.22
2023-02-13T14:36:36.170Z,27.58
2023-02-13T14:39:05.218Z,25.02
2023-02-13T14:41:54.294Z,30.98
2023-02-13T14:44:38.062Z,31.60
2023-02-13T14:47:43.103Z,26.45
2023-02-13T14:50:19.977Z,24.83
2023-02-13T14:52:48.564Z,33.03
2023-02-13T14:55:18.332Z,27.27
2023-02-13T14:57:59.810Z,26.15
2023-02-13T15:00:35.055Z,22.88
2023-02-13T15:03:08.347Z,25.48
2023-02-13T15:05:36.682Z,22.20
2023-02-13T15:08:15.086Z,21.25
2023-02-13T15:10:51.141Z,25.45
2023-02-13T15:13:33.756Z,25.48
2023-02-13T15:16:14.794Z,25.42
2023-02-13T15:18:52.737Z,23.50
2023-02-13T15:21:26.122Z,23.77
2023-02-13T15:23:57.738Z,24.42
2023-02-13T15:26:28.828Z,26.55
2023-02-13T15:29:01.596Z,27.77
2023-02-13T15:31:35.078Z,28.05
2023-02-13T15:34:02.909Z,28.20
2023-02-13T15:36:42.546Z,26.88
2023-02-13T15:39:20.736Z,31.02
2023-02-13T15:42:00.198Z,26.10
2023-02-13T15:44:30.514Z,28.17
2023-02-13T15:47:18.148Z,27.15
2023-02-13T15:49:47.602Z,29.67
2023-02-13T15:52:34.255Z,27.25
2023-02-13T15:55:07.450Z,24.77
2023-02-13T15:57:35.117Z,30.10
2023-02-13T16:00:04.298Z,28.45
2023-02-13T16:02:46.279Z,30.52
2023-02-13T16:05:19.961Z,29.92
2023-02-13T16:08:03.328Z,41.22
2023-02-13T16:10:35.863Z,36.90
2023-02-13T16:13:08.171Z,20.63
2023-02-13T16:15:37.195Z,28.67
2023-02-13T16:18:06.465Z,25.15
2023-02-13T16:20:35.263Z,25.95
2023-02-13T16:23:05.736Z,29.75
2023-02-13T16:25:37.280Z,29.80
2023-02-13T16:28:18.362Z,29.02
2023-02-13T16:30:59.470Z,27.75
2023-02-13T16:33:34.417Z,26.17
2023-02-13T16:36:10.386Z,31.10
2023-02-13T16:38:43.090Z,27.52
2023-02-13T16:41:22.358Z,32.88
2023-02-13T16:44:03.306Z,36.63
2023-02-13T16:46:49.511Z,31.38
2023-02-13T16:49:28.277Z,43.70
2023-02-13T16:52:11.607Z,77.75
2023-02-13T16:54:44.589Z,77.00
2023-02-13T16:57:14.421Z,105.53
2023-02-13T16:59:47.736Z,73.43
2023-02-13T17:02:23.755Z,56.13
2023-02-13T17:04:53.979Z,46.50
2023-02-13T17:07:33.922Z,36.92
2023-02-13T17:10:07.117Z,35.20
2023-02-13T17:12:39.074Z,37.17
2023-02-13T17:15:12.533Z,40.50
2023-02-13T17:17:40.449Z,51.40
2023-02-13T17:20:08.982Z,35.15
2023-02-13T17:22:42.397Z,37.00
2023-02-13T17:25:17.858Z,35.75
2023-02-13T17:30:35.817Z,41.33
2023-02-13T17:33:10.538Z,37.10
2023-02-13T17:35:37.698Z,42.97
2023-02-13T17:38:06.374Z,50.65
2023-02-13T17:40:33.620Z,41.35
2023-02-13T17:43:01.133Z,46.03
2023-02-13T17:45:31.655Z,50.97
2023-02-13T17:47:58.763Z,43.53
2023-02-13T17:50:30.304Z,43.25
2023-02-13T17:52:57.758Z,51.85
2023-02-13T17:55:27.676Z,56.67
2023-02-13T17:57:59.224Z,54.05
2023-02-13T18:00:32.780Z,51.65
2023-02-13T18:03:01.202Z,49.25
2023-02-13T20:38:53.350Z,63.05
2023-02-13T20:41:23.573Z,56.47
2023-02-13T20:43:51.280Z,57.10
2023-02-13T20:46:19.200Z,47.20
2023-02-13T20:48:48.405Z,50.50
2023-02-13T20:51:22.354Z,53.47
2023-02-13T20:53:49.454Z,49.65
2023-02-13T20:56:17.933Z,52.50
2023-02-13T20:58:46.590Z,61.10
2023-02-13T21:01:25.388Z,59.35
2023-02-13T21:04:00.697Z,53.28
2023-02-13T21:06:29.669Z,55.20
2023-02-13T21:08:56.765Z,52.63
2023-02-13T21:11:24.787Z,53.67
2023-02-13T21:13:52.097Z,51.95
2023-02-13T21:19:25.813Z,46.88
2023-02-13T21:22:36.994Z,48.47
2023-02-13T21:25:04.240Z,44.47
2023-02-13T21:27:31.181Z,47.92
2023-02-13T21:29:58.479Z,48.85
2023-02-13T21:32:25.582Z,48.00
2023-02-13T21:34:55.861Z,46.28
2023-02-13T21:37:22.909Z,45.83
2023-02-13T21:39:50.061Z,37.25
2023-02-13T21:42:17.114Z,36.47
2023-02-13T21:44:44.082Z,43.03
2023-02-13T21:47:11.259Z,40.72
2023-02-13T21:49:38.279Z,40.33
2023-02-13T21:52:05.398Z,41.55
2023-02-13T21:54:32.497Z,36.72
2023-02-13T21:56:59.542Z,32.70
2023-02-13T21:59:26.694Z,37.90
2023-02-13T22:01:54.764Z,36.83
2023-02-13T22:04:22.069Z,38.63
2023-02-13T22:06:51.367Z,31.80
2023-02-13T22:09:20.056Z,36.20
2023-02-13T22:11:47.361Z,34.05
2023-02-13T22:14:17.357Z,35.45
2023-02-13T22:16:45.879Z,38.53
2023-02-13T22:19:15.166Z,33.60
2023-02-13T22:21:42.349Z,32.15
2023-02-13T22:24:09.813Z,30.73
2023-02-13T22:26:39.211Z,35.28
2023-02-13T22:29:11.326Z,32.78
2023-02-13T22:31:39.076Z,30.30
2023-02-13T22:34:07.063Z,25.98
2023-02-13T22:36:38.622Z,29.85
2023-02-13T22:39:06.271Z,28.08
2023-02-13T22:41:33.844Z,26.58
2023-02-13T22:44:00.932Z,27.92
2023-02-13T22:46:30.986Z,30.08
2023-02-13T22:48:59.130Z,28.38
2023-02-13T22:51:32.112Z,31.27
2023-02-13T22:54:00.023Z,31.52
2023-02-13T22:56:28.484Z,28.33
2023-02-13T22:58:55.637Z,29.88
2023-02-13T23:01:24.470Z,33.95
2023-02-13T23:03:51.885Z,42.47
2023-02-13T23:06:20.060Z,57.83
2023-02-13T23:08:52.413Z,70.38
2023-02-13T23:11:40.003Z,42.38
2023-02-13T23:14:07.092Z,38.90
2023-02-13T23:16:54.127Z,44.45
2023-02-13T23:19:21.780Z,46.10
2023-02-13T23:21:49.280Z,45.92
2023-02-13T23:24:16.326Z,38.22
2023-02-13T23:26:43.709Z,35.83
2023-02-13T23:29:11.043Z,32.35
2023-02-13T23:31:38.158Z,25.13
2023-02-13T23:34:05.228Z,24.75
2023-02-13T23:36:32.329Z,25.65
2023-02-13T23:38:59.266Z,22.48
2023-02-13T23:41:26.321Z,28.63
2023-02-13T23:43:53.419Z,25.75
2023-02-13T23:46:20.458Z,27.90
2023-02-13T23:48:47.609Z,25.45
2023-02-13T23:51:14.715Z,26.33
2023-02-13T23:53:41.760Z,31.23
2023-02-13T23:56:08.796Z,20.83
2023-02-13T23:58:35.899Z,24.90
