createdAt,value
2022-11-14T00:02:39.656Z,30.75
2022-11-14T00:05:25.661Z,38.28
2022-11-14T00:08:25.464Z,31.77
2022-11-14T00:11:11.270Z,32.83
2022-11-14T00:16:42.094Z,33.03
2022-11-14T00:19:27.971Z,31.88
2022-11-14T00:22:13.526Z,33.58
2022-11-14T00:24:59.648Z,30.40
2022-11-14T00:27:45.344Z,29.45
2022-11-14T00:33:20.514Z,31.63
2022-11-14T00:36:07.106Z,29.58
2022-11-14T00:38:57.307Z,29.50
2022-11-14T00:41:43.219Z,31.95
2022-11-14T00:44:28.815Z,32.55
2022-11-14T00:47:14.284Z,33.95
2022-11-14T00:52:45.313Z,33.55
2022-11-14T00:55:31.276Z,34.67
2022-11-14T00:58:16.946Z,32.92
2022-11-14T01:01:02.569Z,36.47
2022-11-14T01:06:35.248Z,30.38
2022-11-14T01:09:20.975Z,30.65
2022-11-14T01:12:06.822Z,32.78
2022-11-14T01:17:39.454Z,27.30
2022-11-14T01:20:25.142Z,29.48
2022-11-14T01:23:12.184Z,29.00
2022-11-14T01:26:14.089Z,32.33
2022-11-14T01:28:59.499Z,28.27
2022-11-14T01:34:31.007Z,28.60
2022-11-14T01:40:02.146Z,27.27
2022-11-14T01:43:18.955Z,29.77
2022-11-14T01:46:17.453Z,28.08
2022-11-14T01:49:19.718Z,29.45
2022-11-14T01:52:30.406Z,26.23
2022-11-14T01:55:16.941Z,26.00
2022-11-14T01:58:02.716Z,26.77
2022-11-14T02:00:48.528Z,26.10
2022-11-14T02:03:40.444Z,29.73
2022-11-14T02:06:30.921Z,26.33
2022-11-14T02:09:16.857Z,26.33
2022-11-14T02:12:07.184Z,26.20
2022-11-14T02:14:57.301Z,29.55
2022-11-14T02:17:44.197Z,27.48
2022-11-14T02:20:36.574Z,23.80
2022-11-14T02:23:31.735Z,25.05
2022-11-14T02:26:22.621Z,24.77
2022-11-14T02:29:11.445Z,27.15
2022-11-14T02:31:56.807Z,25.23
2022-11-14T02:34:42.288Z,28.63
2022-11-14T02:40:13.758Z,25.77
2022-11-14T02:42:59.823Z,25.88
2022-11-14T02:45:45.842Z,27.27
2022-11-14T02:51:16.801Z,21.52
2022-11-14T02:56:48.418Z,30.02
2022-11-14T02:59:33.937Z,30.52
2022-11-14T03:05:05.491Z,25.77
2022-11-14T03:07:54.726Z,24.77
2022-11-14T03:10:40.146Z,24.02
2022-11-14T03:16:15.213Z,23.88
2022-11-14T03:19:00.939Z,23.65
2022-11-14T03:21:46.356Z,22.75
2022-11-14T03:24:31.733Z,29.48
2022-11-14T03:27:17.324Z,24.27
2022-11-14T03:32:48.536Z,23.23
2022-11-14T03:35:33.910Z,25.05
2022-11-14T03:38:23.211Z,25.15
2022-11-14T03:41:08.645Z,26.20
2022-11-14T03:43:54.606Z,27.02
2022-11-14T03:46:40.011Z,25.95
2022-11-14T03:52:12.276Z,21.87
2022-11-14T03:54:57.819Z,23.17
2022-11-14T04:00:28.903Z,22.45
2022-11-14T04:03:14.403Z,25.77
2022-11-14T04:05:59.845Z,26.55
2022-11-14T04:11:31.253Z,26.42
2022-11-14T04:17:02.084Z,27.20
2022-11-14T04:19:47.483Z,22.27
2022-11-14T04:25:18.426Z,22.95
2022-11-14T04:28:04.020Z,22.98
2022-11-14T04:30:49.518Z,21.90
2022-11-14T04:36:20.710Z,23.90
2022-11-14T04:39:06.130Z,26.75
2022-11-14T04:41:51.569Z,26.95
2022-11-14T04:44:37.049Z,24.80
2022-11-14T04:47:22.667Z,25.63
2022-11-14T04:50:08.978Z,25.35
2022-11-14T04:52:54.509Z,23.55
2022-11-14T04:55:40.435Z,21.00
2022-11-14T05:01:13.503Z,23.40
2022-11-14T05:03:59.110Z,24.30
2022-11-14T05:09:30.007Z,26.13
2022-11-14T05:12:15.952Z,27.90
2022-11-14T05:15:01.800Z,26.50
2022-11-14T05:17:47.592Z,31.17
2022-11-14T05:20:32.961Z,27.52
2022-11-14T05:23:23.902Z,25.33
2022-11-14T05:26:13.119Z,24.42
2022-11-14T05:28:58.714Z,25.10
2022-11-14T05:31:44.180Z,25.55
2022-11-14T05:37:15.029Z,26.75
2022-11-14T05:40:00.861Z,25.08
2022-11-14T05:42:46.227Z,26.85
2022-11-14T05:45:31.751Z,26.33
2022-11-14T05:48:17.474Z,27.25
2022-11-14T05:51:05.750Z,29.77
2022-11-14T05:53:51.424Z,27.60
2022-11-14T05:56:40.282Z,25.40
2022-11-14T05:59:26.169Z,31.50
2022-11-14T06:02:11.877Z,30.75
2022-11-14T06:07:42.875Z,32.33
2022-11-14T06:10:28.571Z,29.05
2022-11-14T06:13:15.603Z,28.27
2022-11-14T06:16:17.102Z,28.40
2022-11-14T06:19:02.858Z,27.17
2022-11-14T06:21:48.534Z,30.63
2022-11-14T06:24:33.975Z,31.10
2022-11-14T06:30:05.488Z,27.10
2022-11-14T06:32:50.760Z,30.92
2022-11-14T06:38:22.567Z,30.10
2022-11-14T06:41:18.067Z,26.80
2022-11-14T06:44:04.023Z,27.02
2022-11-14T06:49:40.322Z,29.08
2022-11-14T06:52:41.552Z,29.33
2022-11-14T06:55:27.842Z,35.63
2022-11-14T06:58:14.884Z,31.70
2022-11-14T07:01:19.203Z,26.88
2022-11-14T07:04:05.937Z,28.40
2022-11-14T07:06:51.435Z,30.42
2022-11-14T07:09:38.638Z,30.58
2022-11-14T07:12:24.175Z,30.52
2022-11-14T07:15:10.384Z,33.33
2022-11-14T07:17:55.516Z,30.10
2022-11-14T07:20:40.858Z,36.13
2022-11-14T07:23:31.018Z,34.90
2022-11-14T07:26:23.863Z,32.17
2022-11-14T07:29:09.561Z,30.23
2022-11-14T07:32:08.869Z,29.42
2022-11-14T07:34:59.252Z,32.42
2022-11-14T07:37:47.994Z,31.05
2022-11-14T07:40:33.558Z,30.95
2022-11-14T07:43:19.398Z,29.92
2022-11-14T07:46:10.736Z,32.35
2022-11-14T07:48:56.106Z,31.65
2022-11-14T07:51:41.406Z,30.50
2022-11-14T07:57:12.591Z,33.17
2022-11-14T08:02:45.804Z,31.17
2022-11-14T08:05:31.503Z,31.60
2022-11-14T08:08:16.902Z,29.38
2022-11-14T08:11:02.986Z,30.73
2022-11-14T08:13:48.900Z,31.30
2022-11-14T08:16:34.451Z,31.25
2022-11-14T08:22:07.628Z,29.87
2022-11-14T08:24:53.188Z,32.03
2022-11-14T08:27:38.567Z,31.20
2022-11-14T08:30:24.981Z,29.20
2022-11-14T08:33:10.549Z,35.15
2022-11-14T08:35:56.194Z,29.48
2022-11-14T08:41:26.966Z,29.00
2022-11-14T08:44:12.391Z,25.50
2022-11-14T08:49:45.441Z,27.63
2022-11-14T08:52:31.402Z,28.67
2022-11-14T08:55:29.574Z,31.27
2022-11-14T08:58:34.623Z,26.25
2022-11-14T09:01:34.014Z,30.30
2022-11-14T09:04:21.760Z,27.98
2022-11-14T09:07:07.722Z,26.42
2022-11-14T09:09:53.383Z,28.02
2022-11-14T09:12:39.617Z,27.65
2022-11-14T09:15:27.208Z,30.58
2022-11-14T09:18:16.631Z,30.80
2022-11-14T09:21:06.077Z,26.98
2022-11-14T09:23:51.941Z,28.23
2022-11-14T09:26:39.925Z,27.58
2022-11-14T09:29:25.674Z,26.10
2022-11-14T09:32:11.471Z,28.60
2022-11-14T09:34:57.141Z,26.92
2022-11-14T09:37:43.322Z,26.00
2022-11-14T09:40:30.852Z,24.83
2022-11-14T09:43:50.705Z,24.02
2022-11-14T09:46:50.040Z,24.10
2022-11-14T09:49:43.528Z,28.48
2022-11-14T09:52:54.334Z,24.25
2022-11-14T09:55:39.862Z,25.15
2022-11-14T10:01:41.628Z,25.38
2022-11-14T10:05:01.671Z,28.88
2022-11-14T10:08:18.696Z,25.73
2022-11-14T10:11:24.111Z,28.15
2022-11-14T10:14:37.817Z,24.70
2022-11-14T10:18:02.899Z,26.60
2022-11-14T10:21:53.868Z,27.85
2022-11-14T10:25:15.976Z,26.25
2022-11-14T10:28:29.867Z,24.10
2022-11-14T10:32:01.272Z,25.60
2022-11-14T10:35:37.839Z,22.33
2022-11-14T10:38:56.641Z,25.47
2022-11-14T10:42:04.476Z,25.45
2022-11-14T10:45:17.946Z,23.58
2022-11-14T10:48:42.522Z,27.02
2022-11-14T10:51:43.757Z,25.75
2022-11-14T10:55:03.173Z,22.77
2022-11-14T10:57:48.794Z,25.65
2022-11-14T11:00:34.011Z,23.50
2022-11-14T11:03:19.399Z,25.23
2022-11-14T11:06:27.541Z,24.30
2022-11-14T11:09:45.121Z,21.15
2022-11-14T11:12:37.731Z,22.40
2022-11-14T11:15:30.337Z,24.05
2022-11-14T11:18:34.327Z,21.50
2022-11-14T11:21:23.289Z,23.08
2022-11-14T11:24:09.580Z,22.65
2022-11-14T11:27:30.440Z,24.75
2022-11-14T11:30:23.133Z,20.75
2022-11-14T11:33:21.456Z,23.52
2022-11-14T11:36:17.633Z,24.48
2022-11-14T11:39:03.053Z,22.80
2022-11-14T11:42:08.725Z,20.67
2022-11-14T11:45:01.596Z,22.33
2022-11-14T11:48:01.254Z,23.10
2022-11-14T11:50:48.785Z,23.92
2022-11-14T11:54:17.605Z,19.73
2022-11-14T11:57:18.531Z,22.77
2022-11-14T12:00:18.634Z,23.00
2022-11-14T12:03:11.718Z,20.85
2022-11-14T12:06:17.821Z,22.45
2022-11-14T12:09:21.801Z,20.10
2022-11-14T12:12:42.838Z,21.20
2022-11-14T12:15:38.898Z,20.17
2022-11-14T12:18:43.708Z,26.02
2022-11-14T12:21:46.219Z,18.83
2022-11-14T12:25:19.042Z,20.08
2022-11-14T12:28:50.617Z,22.75
2022-11-14T12:31:39.046Z,19.73
2022-11-14T12:34:34.715Z,21.35
2022-11-14T12:37:50.025Z,20.20
2022-11-14T12:40:48.379Z,23.35
2022-11-14T12:43:44.214Z,22.38
2022-11-14T12:47:06.194Z,19.65
2022-11-14T12:49:54.724Z,22.02
2022-11-14T12:52:54.810Z,23.23
2022-11-14T12:55:46.455Z,22.48
2022-11-14T12:58:49.576Z,23.27
2022-11-14T13:01:53.429Z,24.00
2022-11-14T13:05:21.942Z,23.83
2022-11-14T13:09:13.802Z,25.08
2022-11-14T13:12:18.165Z,22.50
2022-11-14T13:15:49.849Z,23.13
2022-11-14T13:19:19.838Z,21.15
2022-11-14T13:22:11.553Z,22.85
2022-11-14T13:25:00.441Z,21.73
2022-11-14T13:32:29.048Z,21.20
2022-11-14T13:36:05.889Z,19.05
2022-11-14T13:39:17.530Z,20.23
2022-11-14T13:43:17.154Z,22.48
2022-11-14T13:46:34.183Z,21.42
2022-11-14T13:49:35.767Z,22.35
2022-11-14T13:52:26.362Z,23.60
2022-11-14T13:55:50.654Z,21.15
2022-11-14T13:59:05.570Z,24.30
2022-11-14T14:02:31.433Z,21.23
2022-11-14T14:05:45.707Z,20.45
2022-11-14T14:09:26.363Z,22.85
2022-11-14T14:12:34.023Z,21.42
2022-11-14T14:15:54.281Z,22.83
2022-11-14T14:19:12.469Z,24.30
2022-11-14T14:22:28.739Z,20.08
2022-11-14T14:25:34.077Z,24.85
2022-11-14T14:28:50.282Z,21.27
2022-11-14T14:31:42.141Z,26.20
2022-11-14T14:34:31.431Z,25.25
2022-11-14T14:37:24.372Z,27.02
2022-11-14T14:40:28.977Z,23.52
2022-11-14T14:43:31.776Z,25.63
2022-11-14T14:46:31.375Z,23.77
2022-11-14T14:49:31.929Z,25.42
2022-11-14T14:52:30.783Z,23.02
2022-11-14T14:55:33.664Z,25.45
2022-11-14T14:58:22.708Z,29.00
2022-11-14T15:01:23.619Z,26.85
2022-11-14T15:04:16.211Z,26.65
2022-11-14T15:07:01.737Z,26.65
2022-11-14T15:12:42.204Z,28.02
2022-11-14T15:15:30.295Z,29.63
2022-11-14T15:18:26.127Z,25.15
2022-11-14T15:26:21.718Z,32.60
2022-11-14T15:29:24.398Z,31.20
2022-11-14T15:32:24.074Z,42.53
2022-11-14T15:35:25.753Z,33.17
2022-11-14T15:41:27.868Z,34.03
2022-11-14T15:44:32.802Z,34.63
2022-11-14T15:47:24.735Z,36.50
2022-11-14T15:50:13.619Z,33.55
2022-11-14T15:53:07.263Z,39.38
2022-11-14T15:55:53.061Z,38.17
2022-11-14T15:58:38.388Z,32.28
2022-11-14T16:01:26.216Z,35.83
2022-11-14T16:04:18.420Z,37.42
2022-11-14T16:07:05.249Z,41.13
2022-11-14T16:09:51.694Z,40.30
2022-11-14T16:12:37.563Z,46.50
2022-11-14T16:15:23.016Z,37.10
2022-11-14T16:18:12.375Z,44.20
2022-11-14T16:20:59.379Z,39.83
2022-11-14T16:23:45.084Z,41.97
2022-11-14T16:29:17.083Z,39.58
2022-11-14T16:32:03.614Z,43.35
2022-11-14T16:34:48.915Z,42.83
2022-11-14T16:37:34.642Z,38.28
2022-11-14T16:43:14.938Z,42.53
2022-11-14T16:46:05.923Z,44.50
2022-11-14T16:48:52.000Z,44.03
2022-11-14T16:51:48.924Z,39.45
2022-11-14T16:54:35.104Z,42.65
2022-11-14T16:57:20.887Z,46.05
2022-11-14T17:00:13.802Z,45.35
2022-11-14T17:02:59.417Z,46.80
2022-11-14T17:05:49.280Z,43.92
2022-11-14T17:08:35.129Z,49.38
2022-11-14T17:11:20.348Z,45.95
2022-11-14T17:14:06.573Z,47.58
2022-11-14T17:16:52.028Z,50.85
2022-11-14T17:19:39.481Z,50.30
2022-11-14T17:22:25.477Z,46.78
2022-11-14T17:25:11.688Z,44.90
2022-11-14T17:28:05.656Z,53.83
2022-11-14T17:30:51.161Z,51.50
2022-11-14T17:33:37.818Z,48.53
2022-11-14T17:36:27.232Z,48.10
2022-11-14T17:39:12.988Z,53.92
2022-11-14T17:41:58.459Z,47.67
2022-11-14T17:44:44.231Z,54.13
2022-11-14T17:47:30.749Z,54.75
2022-11-14T17:50:16.802Z,51.85
2022-11-14T17:53:02.446Z,53.20
2022-11-14T17:55:57.078Z,52.65
2022-11-14T17:58:44.385Z,50.83
2022-11-14T18:01:31.405Z,53.78
2022-11-14T18:04:17.668Z,51.35
2022-11-14T18:07:03.186Z,54.72
2022-11-14T18:09:48.643Z,51.00
2022-11-14T18:12:34.119Z,52.13
2022-11-14T18:18:08.248Z,56.15
2022-11-14T18:20:54.430Z,59.08
2022-11-14T18:23:40.574Z,53.10
2022-11-14T18:26:28.864Z,61.45
2022-11-14T18:29:15.692Z,62.03
2022-11-14T18:32:01.341Z,59.60
2022-11-14T18:34:47.099Z,56.17
2022-11-14T18:37:33.073Z,58.17
2022-11-14T18:40:19.151Z,56.95
2022-11-14T18:43:04.771Z,61.15
2022-11-14T18:48:37.185Z,56.28
2022-11-14T18:51:27.509Z,57.45
2022-11-14T18:54:16.238Z,62.72
2022-11-14T18:57:01.669Z,60.45
2022-11-14T19:02:32.850Z,61.90
2022-11-14T19:05:18.514Z,62.47
2022-11-14T19:08:07.581Z,60.13
2022-11-14T19:10:53.096Z,63.08
2022-11-14T19:13:38.824Z,60.08
2022-11-14T19:16:24.707Z,59.90
2022-11-14T19:19:10.847Z,61.42
2022-11-14T19:21:56.649Z,59.60
2022-11-14T19:24:43.247Z,61.80
2022-11-14T19:27:29.076Z,59.88
2022-11-14T19:30:16.898Z,60.28
2022-11-14T19:33:04.802Z,62.58
2022-11-14T19:35:50.167Z,61.20
2022-11-14T19:38:36.158Z,62.65
2022-11-14T19:41:26.646Z,67.03
2022-11-14T19:44:12.746Z,58.97
2022-11-14T19:46:58.596Z,57.30
2022-11-14T19:49:44.209Z,54.47
2022-11-14T19:52:29.424Z,62.58
2022-11-14T19:55:14.969Z,57.40
2022-11-14T19:58:00.559Z,57.17
2022-11-14T20:00:46.026Z,62.70
2022-11-14T20:03:32.341Z,59.85
2022-11-14T20:06:23.362Z,62.42
2022-11-14T20:09:10.472Z,63.28
2022-11-14T20:11:55.960Z,57.47
2022-11-14T20:17:27.408Z,59.00
2022-11-14T20:20:13.536Z,61.63
2022-11-14T20:22:59.291Z,55.30
2022-11-14T20:25:51.099Z,62.15
2022-11-14T20:28:39.351Z,58.30
2022-11-14T20:31:29.408Z,62.03
2022-11-14T20:34:15.808Z,62.50
2022-11-14T20:37:10.930Z,65.50
2022-11-14T20:39:57.716Z,63.97
2022-11-14T20:42:48.989Z,69.07
2022-11-14T20:45:35.219Z,70.70
2022-11-14T20:48:21.232Z,67.60
2022-11-14T20:51:19.551Z,70.18
2022-11-14T20:54:05.302Z,65.35
2022-11-14T20:56:50.520Z,65.40
2022-11-14T20:59:35.941Z,68.07
2022-11-14T21:02:21.541Z,62.63
2022-11-14T21:05:08.009Z,67.50
2022-11-14T21:07:53.444Z,66.65
2022-11-14T21:10:47.530Z,66.28
2022-11-14T21:13:56.740Z,63.28
2022-11-14T21:16:42.100Z,67.10
2022-11-14T21:19:29.261Z,70.70
2022-11-14T21:22:14.735Z,67.55
2022-11-14T21:27:46.072Z,66.22
2022-11-14T21:33:18.199Z,66.82
2022-11-14T21:36:30.147Z,67.03
2022-11-14T21:39:16.869Z,59.15
2022-11-14T21:42:03.222Z,62.75
2022-11-14T21:44:49.131Z,63.65
2022-11-14T21:47:34.980Z,55.45
2022-11-14T21:50:20.887Z,57.20
2022-11-14T21:53:15.737Z,59.85
2022-11-14T21:56:24.231Z,58.60
2022-11-14T21:59:16.623Z,57.15
2022-11-14T22:02:21.039Z,56.53
2022-11-14T22:05:07.226Z,56.67
2022-11-14T22:07:52.844Z,55.83
2022-11-14T22:10:38.429Z,52.90
2022-11-14T22:13:23.731Z,64.22
2022-11-14T22:16:11.246Z,64.82
2022-11-14T22:19:04.530Z,58.70
2022-11-14T22:21:50.650Z,66.13
2022-11-14T22:24:36.467Z,63.80
2022-11-14T22:27:21.865Z,60.25
2022-11-14T22:33:13.982Z,70.65
2022-11-14T22:36:21.374Z,71.30
2022-11-14T22:39:06.718Z,64.20
2022-11-14T22:44:37.645Z,65.55
2022-11-14T22:47:23.053Z,71.57
2022-11-14T22:52:55.669Z,68.75
2022-11-14T22:55:50.085Z,67.13
2022-11-14T22:58:38.770Z,66.03
2022-11-14T23:01:31.506Z,77.38
2022-11-14T23:04:17.445Z,70.80
2022-11-14T23:09:48.819Z,76.03
2022-11-14T23:12:34.196Z,69.30
2022-11-14T23:15:19.967Z,67.93
2022-11-14T23:18:06.639Z,66.50
2022-11-14T23:20:51.902Z,67.00
2022-11-14T23:23:38.036Z,68.57
2022-11-14T23:26:25.526Z,58.90
2022-11-14T23:29:14.406Z,64.65
2022-11-14T23:31:59.981Z,56.90
2022-11-14T23:34:45.595Z,63.42
2022-11-14T23:37:31.103Z,60.53
2022-11-14T23:40:16.665Z,62.25
2022-11-14T23:43:02.049Z,66.55
2022-11-14T23:45:48.367Z,67.63
2022-11-14T23:48:34.097Z,73.28
2022-11-14T23:51:19.296Z,75.35
2022-11-14T23:54:04.835Z,78.90
2022-11-14T23:56:50.147Z,84.13
2022-11-14T23:59:35.537Z,77.50
