createdAt,value
2019-02-22T00:02:25.263Z,91.10
2019-02-22T00:04:54.671Z,91.10
2019-02-22T00:07:24.101Z,91.10
2019-02-22T00:09:53.747Z,91.20
2019-02-22T00:12:23.917Z,91.20
2019-02-22T00:14:53.343Z,91.20
2019-02-22T00:17:24.281Z,91.20
2019-02-22T00:19:53.663Z,91.20
2019-02-22T00:22:23.149Z,91.30
2019-02-22T00:24:52.562Z,91.20
2019-02-22T00:27:24.383Z,91.20
2019-02-22T00:29:53.796Z,91.20
2019-02-22T00:32:23.313Z,91.20
2019-02-22T00:34:52.776Z,91.30
2019-02-22T00:37:22.581Z,91.30
2019-02-22T00:39:51.959Z,91.30
2019-02-22T00:42:21.435Z,91.30
2019-02-22T00:44:50.804Z,91.30
2019-02-22T00:47:20.192Z,91.30
2019-02-22T00:49:51.217Z,91.40
2019-02-22T00:52:20.644Z,91.40
2019-02-22T00:54:50.055Z,91.40
2019-02-22T00:57:19.554Z,91.40
2019-02-22T00:59:49.168Z,91.40
2019-02-22T01:02:19.002Z,91.40
2019-02-22T01:04:49.365Z,91.40
2019-02-22T01:07:19.369Z,91.50
2019-02-22T01:09:48.928Z,91.50
2019-02-22T01:12:18.562Z,91.50
2019-02-22T01:14:48.350Z,91.60
2019-02-22T01:17:18.093Z,91.60
2019-02-22T01:19:49.632Z,91.60
2019-02-22T01:22:19.085Z,91.60
2019-02-22T01:24:48.533Z,91.60
2019-02-22T01:27:17.933Z,91.60
2019-02-22T01:29:47.337Z,91.70
2019-02-22T01:32:18.258Z,91.70
2019-02-22T01:34:47.699Z,91.70
2019-02-22T01:37:17.538Z,91.70
2019-02-22T01:39:46.970Z,91.70
2019-02-22T01:42:16.939Z,91.80
2019-02-22T01:44:48.877Z,91.80
2019-02-22T01:47:19.009Z,91.80
2019-02-22T01:49:48.522Z,91.80
2019-02-22T01:52:20.795Z,91.80
2019-02-22T01:54:50.587Z,91.80
2019-02-22T01:57:19.983Z,91.90
2019-02-22T01:59:49.384Z,91.80
2019-02-22T02:02:18.832Z,91.90
2019-02-22T02:04:49.114Z,91.90
2019-02-22T02:07:18.593Z,91.90
2019-02-22T02:09:51.051Z,91.90
2019-02-22T02:12:24.620Z,91.90
2019-02-22T02:14:54.163Z,91.90
2019-02-22T02:17:23.558Z,91.90
2019-02-22T02:19:54.980Z,91.90
2019-02-22T02:22:24.189Z,91.90
2019-02-22T02:24:55.220Z,91.90
2019-02-22T02:27:24.760Z,92.00
2019-02-22T02:29:54.186Z,91.90
2019-02-22T02:32:28.265Z,91.90
2019-02-22T02:34:57.741Z,92.00
2019-02-22T02:37:27.152Z,92.00
2019-02-22T02:39:56.588Z,91.90
2019-02-22T02:42:26.011Z,92.00
2019-02-22T02:44:55.420Z,92.00
2019-02-22T02:47:25.085Z,91.90
2019-02-22T02:49:54.505Z,91.90
2019-02-22T02:52:26.257Z,92.00
2019-02-22T02:54:55.921Z,92.00
2019-02-22T02:57:25.329Z,92.00
2019-02-22T02:59:54.800Z,92.10
2019-02-22T03:02:26.059Z,92.10
2019-02-22T03:04:55.565Z,92.10
2019-02-22T03:07:26.823Z,92.10
2019-02-22T03:09:56.259Z,92.10
2019-02-22T03:12:26.085Z,92.10
2019-02-22T03:14:56.047Z,92.10
2019-02-22T03:17:26.075Z,92.10
2019-02-22T03:19:56.482Z,92.20
2019-02-22T03:22:26.071Z,92.20
2019-02-22T03:24:56.478Z,92.20
2019-02-22T03:27:25.943Z,92.30
2019-02-22T03:29:55.752Z,92.20
2019-02-22T03:32:25.311Z,92.30
2019-02-22T03:34:57.648Z,92.40
2019-02-22T03:37:27.148Z,92.40
2019-02-22T03:39:56.624Z,92.40
2019-02-22T03:42:26.013Z,92.40
2019-02-22T03:44:55.644Z,92.40
2019-02-22T03:47:25.158Z,92.50
2019-02-22T03:49:54.757Z,92.60
2019-02-22T03:52:25.811Z,92.60
2019-02-22T03:54:55.586Z,92.60
2019-02-22T03:57:25.110Z,92.70
2019-02-22T03:59:54.624Z,92.70
2019-02-22T04:02:24.259Z,92.80
2019-02-22T04:04:53.811Z,92.90
2019-02-22T04:07:23.213Z,93.00
2019-02-22T04:09:58.367Z,93.00
2019-02-22T04:12:25.738Z,93.00
2019-02-22T04:14:55.176Z,93.00
2019-02-22T04:17:24.601Z,93.10
2019-02-22T04:19:54.032Z,93.20
2019-02-22T04:22:23.515Z,93.30
2019-02-22T04:24:52.933Z,93.30
2019-02-22T04:27:22.458Z,93.40
2019-02-22T04:29:52.312Z,93.40
2019-02-22T04:32:26.968Z,93.40
2019-02-22T04:35:00.584Z,93.50
2019-02-22T04:37:36.231Z,93.50
2019-02-22T04:40:11.122Z,93.60
2019-02-22T04:42:50.317Z,93.60
2019-02-22T04:45:24.361Z,93.60
2019-02-22T04:47:58.761Z,93.60
2019-02-22T04:50:31.972Z,93.70
2019-02-22T04:53:04.088Z,93.70
2019-02-22T04:55:40.264Z,93.70
2019-02-22T04:58:10.225Z,93.80
2019-02-22T05:00:42.960Z,93.80
2019-02-22T05:03:14.795Z,93.80
2019-02-22T05:05:44.858Z,93.90
2019-02-22T05:08:14.626Z,93.90
2019-02-22T05:10:44.560Z,94.00
2019-02-22T05:13:13.993Z,94.00
2019-02-22T05:15:43.747Z,94.10
2019-02-22T05:18:13.366Z,94.10
2019-02-22T05:20:43.077Z,94.20
2019-02-22T05:23:12.787Z,94.20
2019-02-22T05:25:42.142Z,94.30
2019-02-22T05:28:11.651Z,94.30
2019-02-22T05:30:41.379Z,94.40
2019-02-22T05:33:11.161Z,94.40
2019-02-22T05:35:40.868Z,94.50
2019-02-22T05:38:10.280Z,94.50
2019-02-22T05:40:39.676Z,94.60
2019-02-22T05:43:09.162Z,94.60
2019-02-22T05:45:38.653Z,95.00
2019-02-22T05:48:08.144Z,94.60
2019-02-22T05:50:37.755Z,94.60
2019-02-22T05:53:07.328Z,94.70
2019-02-22T05:55:36.768Z,94.70
2019-02-22T05:58:06.363Z,94.70
2019-02-22T06:00:36.838Z,94.70
2019-02-22T06:03:06.349Z,94.80
2019-02-22T06:05:36.005Z,94.80
2019-02-22T06:08:09.064Z,94.80
2019-02-22T06:10:39.015Z,94.80
2019-02-22T06:13:09.489Z,94.90
2019-02-22T06:15:39.490Z,94.90
2019-02-22T06:18:12.205Z,94.90
2019-02-22T06:20:55.785Z,94.90
2019-02-22T06:23:25.709Z,94.90
2019-02-22T06:25:55.275Z,94.90
2019-02-22T06:28:28.034Z,94.90
2019-02-22T06:31:21.942Z,95.00
2019-02-22T06:33:41.287Z,95.00
2019-02-22T06:36:12.307Z,95.30
2019-02-22T06:38:46.823Z,95.00
2019-02-22T06:41:16.435Z,95.10
2019-02-22T06:43:46.474Z,95.10
2019-02-22T06:46:18.476Z,95.10
2019-02-22T06:48:50.908Z,95.10
2019-02-22T06:51:21.967Z,95.10
2019-02-22T06:53:52.242Z,95.20
2019-02-22T06:56:26.772Z,95.20
2019-02-22T06:58:56.835Z,95.20
2019-02-22T07:01:27.455Z,95.20
2019-02-22T07:03:57.235Z,95.20
2019-02-22T07:06:27.145Z,95.20
2019-02-22T07:09:10.607Z,95.30
2019-02-22T07:11:41.922Z,95.20
2019-02-22T07:14:12.197Z,95.20
2019-02-22T07:16:43.734Z,95.20
2019-02-22T07:19:13.958Z,95.20
2019-02-22T07:21:52.698Z,95.30
2019-02-22T07:24:18.154Z,95.30
2019-02-22T07:26:52.746Z,95.30
2019-02-22T07:29:24.423Z,95.30
2019-02-22T07:32:05.438Z,95.30
2019-02-22T07:34:28.643Z,95.30
2019-02-22T07:36:58.356Z,95.30
2019-02-22T07:39:28.540Z,95.40
2019-02-22T07:41:58.738Z,95.30
2019-02-22T07:44:28.580Z,95.40
2019-02-22T07:47:00.783Z,95.40
2019-02-22T07:49:30.478Z,95.40
2019-02-22T07:52:00.083Z,95.40
2019-02-22T07:54:31.072Z,95.40
2019-02-22T07:57:02.887Z,95.40
2019-02-22T07:59:32.520Z,95.40
2019-02-22T08:02:02.376Z,95.40
2019-02-22T08:04:32.219Z,95.40
2019-02-22T08:07:01.962Z,95.70
2019-02-22T08:09:35.454Z,95.40
2019-02-22T08:12:05.280Z,95.40
2019-02-22T08:14:36.344Z,95.40
2019-02-22T08:17:06.353Z,95.40
2019-02-22T08:19:37.687Z,95.50
2019-02-22T08:22:07.711Z,95.50
2019-02-22T08:24:37.786Z,95.50
2019-02-22T08:27:07.741Z,95.50
2019-02-22T08:29:51.811Z,95.50
2019-02-22T08:32:22.359Z,95.50
2019-02-22T08:34:52.122Z,95.50
2019-02-22T08:37:26.014Z,95.50
2019-02-22T08:39:58.836Z,95.30
2019-02-22T08:42:27.325Z,95.30
2019-02-22T08:44:58.268Z,95.20
2019-02-22T08:47:28.168Z,95.20
2019-02-22T08:49:58.094Z,95.20
2019-02-22T08:52:28.149Z,95.20
2019-02-22T08:54:57.855Z,95.20
2019-02-22T08:57:27.471Z,95.20
2019-02-22T08:59:57.231Z,95.20
2019-02-22T09:02:27.227Z,95.20
2019-02-22T09:04:56.917Z,95.20
2019-02-22T09:07:28.149Z,95.20
2019-02-22T09:10:06.183Z,95.30
2019-02-22T09:12:38.162Z,95.20
2019-02-22T09:15:12.102Z,95.30
2019-02-22T09:17:41.916Z,95.30
2019-02-22T09:20:13.535Z,95.30
2019-02-22T09:22:46.104Z,95.20
2019-02-22T09:25:15.861Z,95.10
2019-02-22T09:27:47.563Z,95.10
2019-02-22T09:30:17.402Z,95.00
2019-02-22T09:32:48.454Z,95.00
2019-02-22T09:35:18.392Z,95.00
2019-02-22T09:37:48.412Z,95.10
2019-02-22T09:40:17.954Z,95.20
2019-02-22T09:42:52.657Z,95.20
2019-02-22T09:45:24.475Z,95.30
2019-02-22T09:47:56.645Z,95.40
2019-02-22T09:50:28.317Z,95.50
2019-02-22T09:52:58.789Z,95.50
2019-02-22T09:55:28.891Z,95.50
2019-02-22T09:57:59.965Z,95.50
2019-02-22T10:00:30.024Z,95.60
2019-02-22T10:03:00.521Z,95.70
2019-02-22T10:05:31.032Z,95.80
2019-02-22T10:08:00.647Z,95.80
2019-02-22T10:10:30.674Z,95.80
2019-02-22T10:13:02.559Z,95.90
2019-02-22T10:15:34.325Z,96.00
2019-02-22T10:18:04.133Z,95.90
2019-02-22T10:20:34.775Z,95.80
2019-02-22T10:23:04.880Z,95.90
2019-02-22T10:25:34.716Z,95.80
2019-02-22T10:28:16.902Z,96.00
2019-02-22T10:30:38.873Z,96.00
2019-02-22T10:33:10.256Z,96.10
2019-02-22T10:35:39.979Z,96.10
2019-02-22T10:38:14.780Z,96.10
2019-02-22T10:40:44.432Z,96.10
2019-02-22T10:43:14.896Z,96.10
2019-02-22T10:45:44.406Z,96.10
2019-02-22T10:48:15.900Z,96.20
2019-02-22T10:50:45.662Z,96.20
2019-02-22T10:53:17.106Z,96.10
2019-02-22T10:55:47.610Z,96.10
2019-02-22T10:58:17.950Z,96.10
2019-02-22T11:00:47.730Z,96.00
2019-02-22T11:03:17.444Z,96.00
2019-02-22T11:05:47.525Z,96.00
2019-02-22T11:08:18.778Z,96.00
2019-02-22T11:10:55.260Z,96.00
2019-02-22T11:13:28.001Z,96.10
2019-02-22T11:15:57.487Z,96.10
2019-02-22T11:18:27.884Z,96.10
2019-02-22T11:20:58.485Z,96.10
2019-02-22T11:23:28.398Z,96.10
2019-02-22T11:25:58.388Z,96.40
2019-02-22T11:28:29.900Z,96.00
2019-02-22T11:31:00.230Z,96.00
2019-02-22T11:33:31.388Z,96.00
2019-02-22T11:36:26.660Z,95.90
2019-02-22T11:38:58.747Z,96.00
2019-02-22T11:41:35.694Z,95.90
2019-02-22T11:44:07.038Z,95.90
2019-02-22T11:46:46.267Z,96.00
2019-02-22T11:49:22.054Z,96.00
2019-02-22T11:51:56.068Z,96.10
2019-02-22T11:54:42.268Z,96.20
2019-02-22T11:57:07.776Z,96.20
2019-02-22T12:00:02.705Z,96.10
2019-02-22T12:02:34.603Z,96.00
2019-02-22T12:05:14.303Z,95.90
2019-02-22T12:08:03.625Z,95.70
2019-02-22T12:10:34.201Z,95.40
2019-02-22T12:13:08.437Z,95.40
2019-02-22T12:15:44.186Z,95.20
2019-02-22T12:18:26.343Z,95.20
2019-02-22T12:20:58.964Z,95.10
2019-02-22T12:23:34.405Z,95.20
2019-02-22T12:26:11.970Z,94.80
2019-02-22T12:29:10.678Z,94.70
2019-02-22T12:32:04.663Z,94.70
2019-02-22T12:34:49.090Z,94.60
2019-02-22T12:37:23.098Z,94.60
2019-02-22T12:40:01.558Z,94.40
2019-02-22T12:42:36.161Z,94.20
2019-02-22T12:45:16.478Z,94.20
2019-02-22T12:48:00.667Z,94.00
2019-02-22T12:50:31.923Z,94.00
2019-02-22T12:53:10.466Z,93.90
2019-02-22T12:55:40.259Z,93.70
2019-02-22T12:58:21.378Z,93.60
2019-02-22T13:00:54.893Z,93.50
2019-02-22T13:03:27.515Z,93.50
2019-02-22T13:06:01.929Z,93.50
2019-02-22T13:11:31.363Z,93.60
2019-02-22T13:14:10.791Z,93.60
2019-02-22T13:16:47.431Z,93.30
2019-02-22T13:19:35.871Z,93.40
2019-02-22T13:22:12.817Z,93.40
2019-02-22T13:24:51.868Z,93.50
2019-02-22T13:27:25.192Z,93.20
2019-02-22T13:30:05.068Z,93.00
2019-02-22T13:32:43.938Z,92.60
2019-02-22T13:35:24.933Z,92.50
2019-02-22T13:37:58.248Z,92.60
2019-02-22T13:40:41.940Z,92.50
2019-02-22T13:43:14.350Z,92.70
2019-02-22T13:45:51.183Z,92.70
2019-02-22T13:51:54.369Z,92.90
2019-02-22T13:54:32.319Z,93.00
2019-02-22T13:57:38.469Z,92.50
2019-02-22T14:00:24.619Z,92.90
2019-02-22T14:12:27.158Z,92.00
2019-02-22T14:14:56.662Z,92.00
2019-02-22T14:17:26.991Z,92.00
2019-02-22T14:20:00.668Z,92.00
2019-02-22T14:22:30.130Z,92.00
2019-02-22T14:25:01.247Z,91.30
2019-02-22T14:27:30.793Z,91.60
2019-02-22T14:30:04.246Z,91.60
2019-02-22T14:32:35.651Z,91.80
2019-02-22T14:35:06.332Z,91.90
2019-02-22T14:37:35.776Z,91.90
2019-02-22T14:40:09.070Z,92.10
2019-02-22T14:42:39.490Z,92.10
2019-02-22T14:45:11.637Z,91.80
2019-02-22T14:47:41.261Z,92.30
2019-02-22T14:50:18.508Z,91.80
2019-02-22T14:52:48.077Z,91.80
2019-02-22T14:55:19.391Z,91.60
2019-02-22T14:57:50.181Z,91.60
2019-02-22T15:07:03.200Z,91.40
2019-02-22T15:10:00.522Z,91.30
2019-02-22T15:13:05.540Z,91.30
2019-02-22T15:19:32.139Z,91.50
2019-02-22T15:22:57.982Z,91.30
2019-02-22T15:25:17.244Z,91.50
2019-02-22T15:28:10.057Z,91.40
2019-02-22T15:31:54.768Z,91.30
2019-02-22T15:33:42.591Z,91.40
2019-02-22T15:36:24.481Z,91.60
2019-02-22T15:38:58.763Z,91.20
2019-02-22T15:41:28.119Z,91.40
2019-02-22T15:43:57.590Z,91.40
2019-02-22T15:46:37.102Z,91.30
2019-02-22T15:49:14.903Z,91.40
2019-02-22T15:51:47.099Z,91.40
2019-02-22T15:54:43.888Z,91.50
2019-02-22T15:57:22.264Z,91.20
2019-02-22T15:59:57.843Z,91.20
2019-02-22T16:02:50.333Z,91.20
2019-02-22T16:05:12.440Z,91.30
2019-02-22T16:07:48.521Z,91.30
2019-02-22T16:10:22.916Z,91.30
2019-02-22T16:12:58.930Z,91.40
2019-02-22T16:15:33.279Z,91.40
2019-02-22T16:18:03.103Z,91.20
2019-02-22T16:20:44.273Z,91.20
2019-02-22T16:23:13.780Z,91.40
2019-02-22T16:25:43.516Z,91.40
2019-02-22T16:28:15.838Z,91.20
2019-02-22T16:30:50.709Z,91.20
2019-02-22T16:33:20.408Z,91.30
2019-02-22T16:35:58.059Z,91.30
2019-02-22T16:38:33.704Z,91.30
2019-02-22T16:41:08.602Z,91.10
2019-02-22T16:43:56.744Z,91.10
2019-02-22T16:46:36.124Z,91.20
2019-02-22T16:49:08.285Z,91.30
2019-02-22T16:51:48.176Z,91.20
2019-02-22T16:54:21.042Z,91.20
2019-02-22T16:56:53.509Z,91.10
2019-02-22T16:59:26.231Z,91.20
2019-02-22T17:02:14.944Z,91.20
2019-02-22T17:04:44.343Z,91.30
2019-02-22T17:07:13.732Z,91.30
2019-02-22T17:09:43.120Z,91.40
2019-02-22T17:12:12.572Z,91.40
2019-02-22T17:14:41.951Z,91.50
2019-02-22T17:17:11.346Z,91.50
2019-02-22T17:19:41.016Z,91.60
2019-02-22T17:22:10.561Z,91.60
2019-02-22T17:24:39.974Z,91.70
2019-02-22T17:27:09.383Z,91.60
2019-02-22T17:29:38.764Z,91.70
2019-02-22T17:32:08.161Z,91.80
2019-02-22T17:34:37.551Z,91.70
2019-02-22T17:37:06.959Z,91.70
2019-02-22T17:39:36.348Z,91.80
2019-02-22T17:42:05.740Z,91.90
2019-02-22T17:44:35.120Z,91.90
2019-02-22T17:47:06.499Z,92.00
2019-02-22T17:49:36.049Z,92.00
2019-02-22T17:52:05.529Z,92.10
2019-02-22T17:54:34.913Z,92.30
2019-02-22T17:57:04.659Z,92.40
2019-02-22T17:59:34.042Z,92.40
2019-02-22T18:02:03.444Z,92.50
2019-02-22T18:04:32.831Z,92.50
2019-02-22T18:07:02.225Z,92.60
2019-02-22T18:09:31.628Z,92.60
2019-02-22T18:12:01.013Z,92.70
2019-02-22T18:14:30.390Z,92.70
2019-02-22T18:17:07.958Z,92.70
2019-02-22T18:19:31.976Z,92.60
2019-02-22T18:22:01.473Z,92.60
2019-02-22T18:24:30.851Z,92.60
2019-02-22T18:27:00.255Z,92.60
2019-02-22T18:29:35.285Z,92.70
2019-02-22T18:32:00.773Z,92.70
2019-02-22T18:34:30.151Z,92.60
2019-02-22T18:36:59.539Z,92.70
2019-02-22T18:39:28.917Z,92.80
2019-02-22T18:41:58.326Z,93.20
2019-02-22T18:44:27.810Z,92.90
2019-02-22T18:46:57.227Z,93.00
2019-02-22T18:49:26.970Z,93.00
2019-02-22T18:51:56.364Z,93.10
2019-02-22T18:54:25.738Z,93.20
2019-02-22T18:56:55.148Z,93.30
2019-02-22T18:59:24.529Z,93.30
2019-02-22T19:01:53.927Z,93.40
2019-02-22T19:04:23.327Z,93.50
2019-02-22T19:06:52.714Z,93.60
2019-02-22T19:09:22.538Z,93.60
2019-02-22T19:11:51.920Z,93.60
2019-02-22T19:14:21.313Z,93.70
2019-02-22T19:30:59.447Z,93.90
2019-02-22T19:34:18.398Z,94.00
2019-02-22T19:45:50.016Z,93.90
2019-02-22T19:52:03.623Z,94.10
2019-02-22T19:59:43.460Z,94.20
2019-02-22T20:05:17.254Z,94.40
2019-02-22T20:07:46.991Z,94.60
2019-02-22T20:10:23.852Z,94.60
2019-02-22T20:12:53.225Z,94.80
2019-02-22T20:15:22.631Z,95.10
2019-02-22T20:17:54.381Z,94.80
2019-02-22T20:20:23.410Z,94.90
2019-02-22T20:22:52.807Z,95.10
2019-02-22T20:25:22.485Z,95.20
2019-02-22T20:27:51.943Z,95.10
2019-02-22T20:30:21.526Z,95.00
2019-02-22T20:32:50.938Z,95.10
2019-02-22T20:35:26.732Z,95.00
2019-02-22T20:37:56.402Z,95.00
2019-02-22T20:40:26.041Z,94.90
2019-02-22T20:42:55.422Z,94.90
2019-02-22T20:45:24.817Z,94.90
2019-02-22T20:48:04.662Z,94.70
2019-02-22T20:50:26.505Z,94.60
2019-02-22T20:52:56.226Z,94.50
2019-02-22T20:55:25.621Z,94.40
2019-02-22T20:57:55.003Z,94.40
2019-02-22T21:00:29.433Z,94.30
2019-02-22T21:02:59.145Z,94.40
2019-02-22T21:05:28.534Z,94.40
2019-02-22T21:07:58.290Z,94.40
2019-02-22T21:10:27.681Z,94.50
2019-02-22T21:12:57.367Z,94.50
2019-02-22T21:15:26.756Z,94.50
2019-02-22T21:17:56.157Z,94.90
2019-02-22T21:20:25.790Z,94.60
2019-02-22T21:22:55.168Z,94.80
2019-02-22T21:25:24.561Z,94.90
2019-02-22T21:27:53.953Z,95.10
2019-02-22T21:30:23.414Z,95.20
2019-02-22T21:32:52.814Z,95.20
2019-02-22T21:35:22.305Z,95.30
2019-02-22T21:37:52.455Z,95.40
2019-02-22T21:40:22.646Z,95.40
2019-02-22T21:42:52.071Z,95.40
2019-02-22T21:45:21.474Z,95.50
2019-02-22T21:47:55.473Z,95.40
2019-02-22T21:50:22.323Z,95.30
2019-02-22T21:52:51.696Z,95.20
2019-02-22T21:55:21.162Z,95.20
2019-02-22T21:57:50.543Z,95.10
2019-02-22T22:00:28.103Z,95.00
2019-02-22T22:03:00.171Z,94.90
2019-02-22T22:05:29.552Z,94.80
2019-02-22T22:07:59.040Z,94.70
2019-02-22T22:10:28.498Z,94.60
2019-02-22T22:12:57.880Z,94.50
2019-02-22T22:15:27.269Z,94.50
2019-02-22T22:17:56.697Z,94.50
2019-02-22T22:20:26.081Z,94.50
2019-02-22T22:22:55.783Z,94.40
2019-02-22T22:25:25.176Z,94.30
2019-02-22T22:27:54.555Z,94.50
2019-02-22T22:30:23.933Z,94.50
2019-02-22T22:32:53.329Z,94.70
2019-02-22T22:35:22.703Z,94.80
2019-02-22T22:37:52.361Z,94.90
2019-02-22T22:42:51.339Z,94.90
2019-02-22T22:45:20.757Z,94.90
2019-02-22T22:47:50.134Z,95.00
2019-02-22T22:50:19.488Z,95.20
2019-02-22T22:52:48.872Z,95.30
2019-02-22T22:55:18.246Z,95.30
2019-02-22T22:57:47.626Z,95.20
2019-02-22T23:00:47.573Z,95.20
2019-02-22T23:03:17.142Z,95.20
2019-02-22T23:05:46.513Z,95.10
2019-02-22T23:08:15.908Z,95.10
2019-02-22T23:10:45.351Z,95.20
2019-02-22T23:13:15.016Z,95.20
2019-02-22T23:15:44.752Z,95.30
2019-02-22T23:18:14.159Z,95.70
2019-02-22T23:20:45.716Z,95.60
2019-02-22T23:23:17.099Z,95.80
2019-02-22T23:25:46.689Z,95.90
2019-02-22T23:28:16.182Z,95.90
2019-02-22T23:30:45.607Z,95.90
2019-02-22T23:33:15.176Z,95.80
2019-02-22T23:35:46.230Z,95.80
2019-02-22T23:38:15.643Z,95.70
2019-02-22T23:40:45.099Z,95.60
2019-02-22T23:43:14.589Z,95.60
2019-02-22T23:45:44.039Z,95.50
2019-02-22T23:48:13.479Z,95.50
2019-02-22T23:50:42.811Z,95.50
2019-02-22T23:53:31.530Z,95.50
2019-02-22T23:56:00.905Z,95.40
2019-02-22T23:58:30.285Z,95.50
