createdAt,value
2019-04-07T00:02:14.230Z,12.10
2019-04-07T00:04:43.025Z,12.20
2019-04-07T00:07:13.743Z,12.30
2019-04-07T00:09:42.570Z,12.30
2019-04-07T00:12:11.313Z,12.30
2019-04-07T00:14:40.044Z,12.40
2019-04-07T00:17:09.295Z,12.40
2019-04-07T00:19:38.074Z,12.50
2019-04-07T00:22:06.874Z,12.50
2019-04-07T00:24:35.637Z,12.50
2019-04-07T00:27:04.529Z,12.50
2019-04-07T00:29:33.287Z,12.50
2019-04-07T00:32:02.533Z,12.50
2019-04-07T00:34:31.292Z,12.40
2019-04-07T00:37:00.102Z,12.40
2019-04-07T00:39:28.883Z,12.40
2019-04-07T00:41:58.248Z,12.40
2019-04-07T00:44:27.135Z,12.30
2019-04-07T00:46:55.885Z,12.30
2019-04-07T00:49:24.692Z,12.30
2019-04-07T00:51:53.846Z,12.20
2019-04-07T00:54:22.774Z,12.20
2019-04-07T00:56:51.778Z,12.20
2019-04-07T00:59:20.785Z,12.30
2019-04-07T01:01:50.344Z,12.30
2019-04-07T01:04:19.196Z,12.30
2019-04-07T01:06:48.294Z,12.30
2019-04-07T01:09:17.273Z,12.30
2019-04-07T01:11:46.158Z,12.30
2019-04-07T01:14:14.933Z,12.30
2019-04-07T01:16:44.057Z,12.30
2019-04-07T01:19:13.370Z,12.20
2019-04-07T01:21:42.276Z,12.20
2019-04-07T01:24:11.093Z,12.20
2019-04-07T01:26:40.487Z,12.20
2019-04-07T01:29:09.354Z,12.10
2019-04-07T01:31:38.071Z,12.10
2019-04-07T01:34:07.523Z,12.10
2019-04-07T01:36:36.946Z,12.10
2019-04-07T01:39:06.635Z,12.10
2019-04-07T01:41:35.605Z,12.10
2019-04-07T01:44:04.793Z,12.10
2019-04-07T01:46:33.911Z,12.10
2019-04-07T01:49:03.104Z,12.20
2019-04-07T01:51:32.221Z,12.20
2019-04-07T01:54:01.052Z,12.20
2019-04-07T01:56:30.461Z,12.20
2019-04-07T01:58:59.889Z,12.20
2019-04-07T02:01:28.682Z,12.20
2019-04-07T02:03:57.547Z,12.30
2019-04-07T02:06:26.610Z,12.30
2019-04-07T02:08:55.771Z,12.30
2019-04-07T02:11:24.553Z,12.30
2019-04-07T02:13:53.332Z,12.30
2019-04-07T02:16:22.094Z,12.30
2019-04-07T02:18:50.819Z,12.30
2019-04-07T02:21:19.744Z,12.30
2019-04-07T02:23:48.551Z,12.30
2019-04-07T02:26:17.801Z,12.30
2019-04-07T02:28:47.246Z,12.30
2019-04-07T02:31:16.972Z,12.30
2019-04-07T02:33:45.957Z,12.30
2019-04-07T02:36:21.982Z,12.20
2019-04-07T02:38:45.644Z,12.20
2019-04-07T02:41:14.424Z,12.20
2019-04-07T02:43:43.218Z,12.20
2019-04-07T02:46:12.883Z,12.10
2019-04-07T02:48:42.680Z,12.10
2019-04-07T02:51:11.600Z,12.00
2019-04-07T02:53:41.018Z,12.00
2019-04-07T02:56:09.989Z,11.90
2019-04-07T02:58:38.932Z,11.80
2019-04-07T03:01:07.718Z,11.70
2019-04-07T03:03:36.916Z,11.60
2019-04-07T03:06:05.768Z,11.50
2019-04-07T03:08:35.599Z,11.50
2019-04-07T03:11:05.520Z,11.40
2019-04-07T03:13:35.074Z,11.30
2019-04-07T03:16:04.488Z,11.20
2019-04-07T03:18:34.314Z,11.20
2019-04-07T03:21:03.330Z,11.10
2019-04-07T03:23:32.218Z,11.10
2019-04-07T03:26:00.967Z,11.10
2019-04-07T03:28:30.475Z,11.10
2019-04-07T03:30:59.744Z,11.10
2019-04-07T03:33:30.774Z,11.10
2019-04-07T03:36:01.726Z,11.10
2019-04-07T03:38:29.574Z,11.10
2019-04-07T03:40:59.134Z,11.10
2019-04-07T03:43:28.169Z,11.10
2019-04-07T03:45:57.270Z,11.10
2019-04-07T03:48:26.420Z,11.10
2019-04-07T03:50:55.365Z,11.10
2019-04-07T03:53:24.386Z,11.10
2019-04-07T03:55:53.508Z,11.10
2019-04-07T03:58:22.748Z,11.00
2019-04-07T04:00:57.034Z,11.00
2019-04-07T04:03:25.992Z,11.00
2019-04-07T04:05:55.171Z,11.00
2019-04-07T04:08:24.493Z,10.90
2019-04-07T04:10:53.445Z,10.90
2019-04-07T04:13:23.051Z,11.00
2019-04-07T04:15:51.997Z,11.00
2019-04-07T04:18:20.865Z,10.90
2019-04-07T04:20:49.806Z,10.90
2019-04-07T04:23:18.586Z,10.90
2019-04-07T04:25:47.484Z,10.90
2019-04-07T04:28:16.403Z,10.80
2019-04-07T04:30:45.221Z,10.80
2019-04-07T04:33:13.942Z,10.80
2019-04-07T04:35:42.850Z,10.70
2019-04-07T04:38:12.180Z,10.70
2019-04-07T04:40:41.017Z,10.70
2019-04-07T04:43:10.420Z,10.70
2019-04-07T04:45:39.241Z,10.60
2019-04-07T04:48:08.741Z,10.70
2019-04-07T04:50:38.401Z,10.60
2019-04-07T04:53:09.207Z,10.60
2019-04-07T04:55:37.686Z,10.60
2019-04-07T04:58:07.112Z,10.50
2019-04-07T05:00:36.266Z,10.50
2019-04-07T05:03:05.181Z,10.50
2019-04-07T05:05:34.544Z,10.50
2019-04-07T05:08:05.183Z,10.50
2019-04-07T05:10:33.916Z,10.50
2019-04-07T05:13:02.736Z,10.50
2019-04-07T05:15:32.557Z,10.60
2019-04-07T05:18:01.690Z,10.60
2019-04-07T05:20:30.574Z,10.60
2019-04-07T05:22:59.826Z,10.60
2019-04-07T05:25:28.610Z,10.80
2019-04-07T05:27:57.926Z,11.50
2019-04-07T05:30:27.289Z,12.10
2019-04-07T05:32:57.366Z,12.70
2019-04-07T05:35:26.161Z,13.30
2019-04-07T05:38:02.704Z,13.80
2019-04-07T05:40:25.632Z,14.30
2019-04-07T05:42:54.454Z,14.80
2019-04-07T05:45:23.863Z,15.30
2019-04-07T05:47:53.472Z,15.90
2019-04-07T05:50:24.517Z,16.40
2019-04-07T05:52:53.097Z,17.00
2019-04-07T05:55:24.100Z,17.70
2019-04-07T05:57:52.383Z,18.40
2019-04-07T06:00:21.834Z,18.90
2019-04-07T06:02:50.779Z,19.20
2019-04-07T06:05:19.721Z,19.20
2019-04-07T06:07:48.594Z,18.20
2019-04-07T06:10:18.246Z,16.50
2019-04-07T06:12:48.248Z,15.40
2019-04-07T06:15:21.566Z,14.50
2019-04-07T06:17:48.067Z,14.10
2019-04-07T06:20:17.800Z,13.80
2019-04-07T06:22:49.799Z,13.60
2019-04-07T06:25:18.763Z,13.40
2019-04-07T06:27:47.771Z,13.30
2019-04-07T06:30:17.590Z,13.10
2019-04-07T06:32:47.204Z,13.00
2019-04-07T06:35:16.149Z,12.90
2019-04-07T06:37:45.397Z,12.80
2019-04-07T06:40:14.341Z,12.90
2019-04-07T06:42:44.738Z,12.80
2019-04-07T06:45:14.028Z,12.90
2019-04-07T06:47:43.312Z,12.90
2019-04-07T06:50:14.150Z,12.90
2019-04-07T06:52:42.889Z,12.90
2019-04-07T06:55:13.571Z,12.90
2019-04-07T06:57:42.822Z,13.00
2019-04-07T07:00:12.020Z,13.00
2019-04-07T07:02:40.892Z,13.20
2019-04-07T07:05:12.055Z,13.20
2019-04-07T07:07:40.238Z,13.30
2019-04-07T07:10:09.480Z,13.40
2019-04-07T07:12:39.896Z,13.50
2019-04-07T07:15:09.194Z,13.60
2019-04-07T07:17:38.013Z,13.60
2019-04-07T07:20:06.978Z,13.70
2019-04-07T07:22:35.810Z,13.80
2019-04-07T07:25:05.202Z,13.90
2019-04-07T07:27:34.127Z,14.00
2019-04-07T07:30:03.807Z,14.20
2019-04-07T07:32:35.025Z,14.30
2019-04-07T07:35:05.088Z,14.40
2019-04-07T07:37:33.992Z,14.40
2019-04-07T07:40:06.792Z,14.50
2019-04-07T07:42:34.360Z,14.50
2019-04-07T07:45:03.754Z,14.50
2019-04-07T07:47:32.734Z,14.70
2019-04-07T07:50:04.917Z,14.80
2019-04-07T07:52:32.015Z,14.80
2019-04-07T07:55:01.781Z,14.90
2019-04-07T07:57:31.746Z,15.00
2019-04-07T08:00:04.566Z,15.10
2019-04-07T08:02:31.857Z,15.20
2019-04-07T08:05:00.786Z,15.30
2019-04-07T08:07:30.200Z,15.30
2019-04-07T08:09:59.613Z,15.40
2019-04-07T08:12:28.436Z,15.60
2019-04-07T08:14:58.317Z,15.80
2019-04-07T08:17:27.726Z,15.90
2019-04-07T08:19:56.724Z,15.90
2019-04-07T08:22:31.424Z,16.00
2019-04-07T08:24:56.015Z,16.10
2019-04-07T08:27:29.907Z,16.20
2019-04-07T08:29:56.042Z,16.20
2019-04-07T08:32:30.830Z,16.30
2019-04-07T08:35:01.629Z,16.40
2019-04-07T08:37:28.642Z,16.50
2019-04-07T08:39:57.998Z,16.50
2019-04-07T08:42:26.997Z,16.70
2019-04-07T08:44:59.245Z,16.80
2019-04-07T08:47:26.269Z,16.80
2019-04-07T08:49:57.605Z,17.00
2019-04-07T08:52:26.016Z,17.00
2019-04-07T08:54:55.535Z,17.10
2019-04-07T08:57:27.267Z,17.20
2019-04-07T08:59:55.063Z,17.20
2019-04-07T09:02:25.974Z,17.30
2019-04-07T09:04:54.657Z,17.40
2019-04-07T09:07:24.611Z,17.30
2019-04-07T09:09:53.390Z,17.40
2019-04-07T09:12:22.852Z,17.50
2019-04-07T09:14:52.567Z,17.70
2019-04-07T09:17:30.764Z,17.80
2019-04-07T09:19:54.375Z,17.80
2019-04-07T09:22:23.211Z,17.80
2019-04-07T09:24:52.118Z,17.80
2019-04-07T09:27:23.394Z,17.70
2019-04-07T09:29:51.429Z,17.70
2019-04-07T09:32:21.003Z,17.90
2019-04-07T09:34:52.865Z,18.10
2019-04-07T09:37:22.046Z,18.30
2019-04-07T09:39:57.821Z,18.50
2019-04-07T09:42:24.416Z,18.60
2019-04-07T09:44:51.688Z,18.70
2019-04-07T09:47:20.600Z,18.80
2019-04-07T09:49:50.377Z,18.90
2019-04-07T09:52:19.914Z,19.00
2019-04-07T09:54:51.832Z,19.00
2019-04-07T09:57:19.932Z,19.00
2019-04-07T09:59:52.495Z,19.10
2019-04-07T10:02:21.143Z,19.00
2019-04-07T10:04:49.951Z,18.90
2019-04-07T10:07:19.321Z,19.20
2019-04-07T10:09:48.338Z,19.30
2019-04-07T10:12:17.126Z,19.40
2019-04-07T10:14:46.547Z,19.50
2019-04-07T10:17:15.442Z,19.70
2019-04-07T10:19:44.674Z,19.60
2019-04-07T10:22:13.934Z,19.70
2019-04-07T10:24:42.755Z,19.70
2019-04-07T10:27:12.507Z,19.60
2019-04-07T10:29:41.305Z,20.00
2019-04-07T10:32:10.171Z,20.20
2019-04-07T10:34:39.010Z,20.40
2019-04-07T19:09:29.198Z,17.20
2019-04-07T19:12:04.260Z,17.20
2019-04-07T19:14:41.986Z,17.20
2019-04-07T19:16:58.652Z,17.10
2019-04-07T19:19:29.766Z,17.10
2019-04-07T19:21:59.275Z,17.10
2019-04-07T19:24:32.504Z,17.10
2019-04-07T19:27:05.660Z,17.10
2019-04-07T19:29:29.480Z,17.10
2019-04-07T19:31:58.390Z,17.10
2019-04-07T19:34:29.990Z,17.00
2019-04-07T19:36:58.515Z,17.00
2019-04-07T19:39:28.164Z,17.00
2019-04-07T19:42:01.444Z,17.00
2019-04-07T19:44:34.820Z,17.00
2019-04-07T19:47:01.380Z,17.00
2019-04-07T19:49:28.755Z,16.90
2019-04-07T19:52:02.380Z,16.90
2019-04-07T19:54:29.174Z,16.90
2019-04-07T19:56:58.035Z,16.90
2019-04-07T19:59:26.918Z,16.80
2019-04-07T20:01:59.065Z,16.80
2019-04-07T20:04:26.429Z,16.70
2019-04-07T20:06:58.253Z,16.70
2019-04-07T20:09:25.864Z,16.70
2019-04-07T20:11:54.855Z,16.70
2019-04-07T20:14:23.781Z,16.70
2019-04-07T20:16:53.462Z,16.60
2019-04-07T20:19:22.413Z,16.60
2019-04-07T20:21:54.721Z,16.60
2019-04-07T20:24:21.847Z,16.60
2019-04-07T20:26:52.603Z,16.60
2019-04-07T20:29:21.258Z,16.60
2019-04-07T20:31:51.973Z,16.50
2019-04-07T20:34:21.114Z,16.50
2019-04-07T20:36:51.666Z,16.50
2019-04-07T20:39:20.613Z,16.40
2019-04-07T20:41:49.500Z,16.40
2019-04-07T20:44:18.870Z,16.30
2019-04-07T20:46:47.752Z,16.30
2019-04-07T20:49:16.600Z,16.20
2019-04-07T20:51:48.066Z,16.20
2019-04-07T20:54:15.950Z,16.10
2019-04-07T20:56:46.997Z,16.10
2019-04-07T20:59:15.214Z,16.10
2019-04-07T21:01:53.988Z,16.00
2019-04-07T21:04:14.953Z,16.00
2019-04-07T21:06:45.141Z,15.90
2019-04-07T21:09:14.082Z,15.90
2019-04-07T21:11:45.881Z,15.80
2019-04-07T21:14:15.531Z,15.70
2019-04-07T21:16:44.372Z,15.70
2019-04-07T21:19:13.128Z,15.60
2019-04-07T21:21:44.482Z,15.50
2019-04-07T21:24:14.542Z,15.50
2019-04-07T21:26:44.600Z,15.40
2019-04-07T21:29:13.334Z,15.30
2019-04-07T21:31:42.954Z,15.30
2019-04-07T21:34:12.362Z,15.30
2019-04-07T21:36:41.743Z,15.20
2019-04-07T21:39:10.572Z,15.10
2019-04-07T21:41:41.516Z,15.10
2019-04-07T21:44:09.903Z,15.00
2019-04-07T21:46:38.822Z,14.90
2019-04-07T21:49:07.716Z,14.90
2019-04-07T21:51:36.515Z,14.80
2019-04-07T21:54:05.647Z,14.80
2019-04-07T21:56:34.802Z,14.70
2019-04-07T21:59:04.320Z,14.60
2019-04-07T22:01:37.731Z,14.50
2019-04-07T22:04:04.982Z,14.50
2019-04-07T22:06:33.947Z,14.40
2019-04-07T22:09:03.009Z,14.40
2019-04-07T22:11:32.568Z,14.30
2019-04-07T22:14:04.037Z,14.30
2019-04-07T22:16:34.152Z,14.20
2019-04-07T22:19:04.189Z,14.20
2019-04-07T22:21:34.083Z,14.10
2019-04-07T22:24:03.338Z,14.10
2019-04-07T22:26:33.469Z,14.00
2019-04-07T22:29:04.046Z,14.00
2019-04-07T22:31:33.211Z,13.90
2019-04-07T22:34:03.632Z,13.90
2019-04-07T22:36:32.470Z,13.80
2019-04-07T22:39:02.522Z,13.70
2019-04-07T22:41:31.700Z,13.70
2019-04-07T22:44:00.535Z,13.60
2019-04-07T22:46:29.334Z,13.60
2019-04-07T22:48:58.724Z,13.50
2019-04-07T22:51:28.588Z,13.50
2019-04-07T22:53:58.029Z,13.50
2019-04-07T22:56:27.964Z,13.40
2019-04-07T22:58:56.821Z,13.40
2019-04-07T23:01:25.707Z,13.30
2019-04-07T23:03:54.768Z,13.30
2019-04-07T23:06:24.492Z,13.20
2019-04-07T23:08:53.431Z,13.20
2019-04-07T23:11:22.509Z,13.20
2019-04-07T23:13:51.361Z,13.10
2019-04-07T23:16:20.401Z,13.10
2019-04-07T23:18:49.970Z,13.00
2019-04-07T23:21:19.249Z,13.00
2019-04-07T23:23:48.377Z,12.90
2019-04-07T23:26:17.910Z,12.90
2019-04-07T23:28:47.228Z,12.80
2019-04-07T23:31:16.072Z,12.70
2019-04-07T23:33:45.903Z,12.70
2019-04-07T23:36:14.884Z,12.70
2019-04-07T23:38:43.685Z,12.60
2019-04-07T23:41:12.590Z,12.60
2019-04-07T23:43:41.811Z,12.50
2019-04-07T23:46:20.633Z,12.40
2019-04-07T23:48:41.055Z,12.40
2019-04-07T23:51:10.209Z,12.20
2019-04-07T23:54:07.675Z,12.10
2019-04-07T23:56:39.311Z,12.00
2019-04-07T23:59:10.218Z,12.00
