createdAt,value
2022-08-26T04:02:16.278Z,70.80
2022-08-26T04:04:43.589Z,70.80
2022-08-26T04:07:10.549Z,70.90
2022-08-26T04:09:37.413Z,70.90
2022-08-26T04:12:07.473Z,70.90
2022-08-26T04:14:35.614Z,70.90
2022-08-26T04:17:05.228Z,70.90
2022-08-26T04:19:32.942Z,70.90
2022-08-26T04:21:59.896Z,70.90
2022-08-26T04:24:28.374Z,71.00
2022-08-26T04:26:56.657Z,71.00
2022-08-26T04:29:25.831Z,71.10
2022-08-26T04:31:57.166Z,71.10
2022-08-26T04:34:28.988Z,71.10
2022-08-26T04:37:00.376Z,71.10
2022-08-26T04:39:28.081Z,71.10
2022-08-26T04:41:55.146Z,71.10
2022-08-26T04:44:22.416Z,71.20
2022-08-26T04:46:50.754Z,71.30
2022-08-26T04:49:17.805Z,71.30
2022-08-26T04:51:45.318Z,71.40
2022-08-26T04:54:12.416Z,71.40
2022-08-26T04:56:41.588Z,71.40
2022-08-26T04:59:17.090Z,71.40
2022-08-26T05:01:50.718Z,71.30
2022-08-26T05:04:20.379Z,71.30
2022-08-26T05:06:49.765Z,71.30
2022-08-26T05:09:18.531Z,71.30
2022-08-26T05:11:52.063Z,71.30
2022-08-26T05:14:21.111Z,71.40
2022-08-26T05:16:49.430Z,71.40
2022-08-26T05:19:18.808Z,71.40
2022-08-26T05:21:47.120Z,71.40
2022-08-26T05:24:14.581Z,71.40
2022-08-26T05:26:41.992Z,71.30
2022-08-26T05:29:11.978Z,71.30
2022-08-26T05:31:39.118Z,71.30
2022-08-26T05:34:06.221Z,71.30
2022-08-26T05:36:35.319Z,71.20
2022-08-26T05:39:04.959Z,71.10
2022-08-26T05:41:36.309Z,71.00
2022-08-26T05:44:06.503Z,70.90
2022-08-26T05:46:33.657Z,70.90
2022-08-26T05:49:01.612Z,70.90
2022-08-26T05:51:30.458Z,71.00
2022-08-26T05:54:00.820Z,70.90
2022-08-26T05:56:28.310Z,70.80
2022-08-26T05:58:56.512Z,70.70
2022-08-26T06:01:27.107Z,70.60
2022-08-26T06:03:59.950Z,70.60
2022-08-26T06:06:31.873Z,70.40
2022-08-26T06:09:03.704Z,70.30
2022-08-26T06:11:35.284Z,70.20
2022-08-26T06:14:05.342Z,70.10
2022-08-26T06:16:35.625Z,69.90
2022-08-26T06:19:10.831Z,69.80
2022-08-26T06:21:40.425Z,69.70
2022-08-26T06:24:29.302Z,69.60
2022-08-26T06:27:01.092Z,69.60
2022-08-26T06:29:30.164Z,69.40
2022-08-26T06:31:58.153Z,69.00
2022-08-26T06:34:30.317Z,68.80
2022-08-26T06:37:02.707Z,68.40
2022-08-26T06:39:31.409Z,68.10
2022-08-26T06:41:59.605Z,67.50
2022-08-26T06:44:27.390Z,67.60
2022-08-26T06:46:54.810Z,67.30
2022-08-26T06:49:26.702Z,67.10
2022-08-26T06:51:56.461Z,66.90
2022-08-26T06:54:23.300Z,66.60
2022-08-26T06:56:50.378Z,66.70
2022-08-26T06:59:17.895Z,66.60
2022-08-26T07:01:45.233Z,66.60
2022-08-26T07:04:21.997Z,66.40
2022-08-26T07:06:52.874Z,66.50
2022-08-26T07:09:22.428Z,66.50
2022-08-26T07:11:49.751Z,66.60
2022-08-26T07:14:21.081Z,66.60
2022-08-26T07:16:49.531Z,66.40
2022-08-26T07:19:27.629Z,66.30
2022-08-26T07:22:01.698Z,66.20
2022-08-26T07:24:29.357Z,66.30
2022-08-26T07:27:00.505Z,66.30
2022-08-26T07:29:28.668Z,66.50
2022-08-26T07:31:56.301Z,66.50
2022-08-26T07:34:24.106Z,66.40
2022-08-26T07:36:51.648Z,66.40
2022-08-26T07:39:19.632Z,66.40
2022-08-26T07:41:47.349Z,66.30
2022-08-26T07:44:17.175Z,66.30
2022-08-26T07:46:45.421Z,66.20
2022-08-26T07:49:19.559Z,65.90
2022-08-26T07:51:46.584Z,65.50
2022-08-26T07:54:13.986Z,65.60
2022-08-26T07:56:40.848Z,65.30
2022-08-26T07:59:13.487Z,65.20
2022-08-26T08:01:45.125Z,65.00
2022-08-26T08:04:17.364Z,64.70
2022-08-26T08:06:45.472Z,64.60
2022-08-26T08:09:16.077Z,64.30
2022-08-26T08:11:44.839Z,63.90
2022-08-26T08:14:12.634Z,63.70
2022-08-26T08:16:46.141Z,63.20
2022-08-26T08:19:15.507Z,62.70
2022-08-26T08:21:43.591Z,62.80
2022-08-26T08:24:11.655Z,62.50
2022-08-26T08:26:39.339Z,62.90
2022-08-26T08:29:07.954Z,62.70
2022-08-26T08:31:56.924Z,62.80
2022-08-26T08:34:23.763Z,62.50
2022-08-26T08:36:53.350Z,62.60
2022-08-26T08:39:21.954Z,62.30
2022-08-26T08:42:39.111Z,62.30
2022-08-26T08:45:17.567Z,62.00
2022-08-26T08:47:51.374Z,61.50
2022-08-26T08:50:30.489Z,61.00
2022-08-26T08:53:16.840Z,61.10
2022-08-26T08:56:28.581Z,61.00
2022-08-26T08:59:01.031Z,60.20
2022-08-26T09:01:35.312Z,59.80
2022-08-26T09:04:08.205Z,59.60
2022-08-26T09:06:35.568Z,60.00
2022-08-26T09:09:04.042Z,60.10
2022-08-26T09:11:31.024Z,59.90
2022-08-26T09:14:00.320Z,60.20
2022-08-26T09:16:53.187Z,60.50
2022-08-26T09:19:32.276Z,60.60
2022-08-26T09:22:01.602Z,60.80
2022-08-26T09:24:38.342Z,60.90
2022-08-26T09:27:07.778Z,61.10
2022-08-26T09:29:44.358Z,61.20
2022-08-26T09:32:24.223Z,61.60
2022-08-26T09:34:56.518Z,61.70
2022-08-26T09:40:22.631Z,61.80
2022-08-26T09:43:13.503Z,61.70
2022-08-26T09:45:50.702Z,61.80
2022-08-26T09:48:32.414Z,62.00
2022-08-26T09:51:07.020Z,61.70
2022-08-26T09:53:50.003Z,61.70
2022-08-26T09:56:32.039Z,61.50
2022-08-26T09:59:00.973Z,61.20
2022-08-26T10:01:43.773Z,60.80
2022-08-26T10:04:14.045Z,60.60
2022-08-26T10:07:03.059Z,60.50
2022-08-26T10:09:40.662Z,60.30
2022-08-26T10:12:17.347Z,60.20
2022-08-26T10:14:55.026Z,60.10
2022-08-26T10:17:34.056Z,59.50
2022-08-26T10:20:38.282Z,59.50
2022-08-26T10:23:18.507Z,59.60
2022-08-26T10:25:59.846Z,59.10
2022-08-26T10:28:39.132Z,58.80
2022-08-26T10:31:19.919Z,58.40
2022-08-26T10:33:47.475Z,57.30
2022-08-26T10:36:52.352Z,57.20
2022-08-26T10:39:38.327Z,56.70
2022-08-26T10:42:13.771Z,55.80
2022-08-26T10:44:44.243Z,55.40
2022-08-26T10:47:25.951Z,55.40
2022-08-26T10:49:57.516Z,55.20
2022-08-26T10:52:29.710Z,55.10
2022-08-26T10:55:08.970Z,55.10
2022-08-26T10:58:04.559Z,54.70
2022-08-26T11:00:58.684Z,54.50
2022-08-26T11:03:50.947Z,54.60
2022-08-26T11:06:22.829Z,54.80
2022-08-26T11:09:01.508Z,55.30
2022-08-26T11:11:40.485Z,55.50
2022-08-26T11:14:09.399Z,55.50
2022-08-26T11:16:47.745Z,55.60
2022-08-26T11:20:00.113Z,55.70
2022-08-26T11:22:47.565Z,55.60
2022-08-26T11:25:30.817Z,55.80
2022-08-26T11:28:10.084Z,55.70
2022-08-26T11:30:40.652Z,55.50
2022-08-26T11:33:11.268Z,55.60
2022-08-26T11:35:38.714Z,55.70
2022-08-26T11:38:27.334Z,55.60
2022-08-26T11:41:11.932Z,55.70
2022-08-26T11:43:40.797Z,56.00
2022-08-26T11:46:10.745Z,56.00
2022-08-26T11:48:43.375Z,55.90
2022-08-26T11:51:13.483Z,56.20
2022-08-26T11:53:44.658Z,56.40
2022-08-26T11:56:33.242Z,56.60
2022-08-26T11:59:07.793Z,56.60
2022-08-26T12:01:38.877Z,56.60
2022-08-26T12:04:08.277Z,56.80
2022-08-26T12:06:45.774Z,56.80
2022-08-26T12:09:21.470Z,56.60
2022-08-26T12:11:48.390Z,56.40
2022-08-26T12:14:24.217Z,56.00
2022-08-26T12:16:54.019Z,55.00
2022-08-26T12:19:32.647Z,54.50
2022-08-26T12:22:24.006Z,54.30
2022-08-26T12:25:00.665Z,53.90
2022-08-26T12:27:30.301Z,54.20
2022-08-26T12:30:06.756Z,53.90
2022-08-26T12:32:36.689Z,53.50
2022-08-26T12:37:41.570Z,54.10
2022-08-26T12:40:35.476Z,54.00
2022-08-26T12:43:06.230Z,54.10
2022-08-26T12:45:33.033Z,54.20
2022-08-26T12:48:24.945Z,54.30
2022-08-26T12:50:52.344Z,54.40
2022-08-26T12:53:28.225Z,54.90
2022-08-26T12:55:58.237Z,54.70
2022-08-26T12:58:28.685Z,54.50
2022-08-26T13:00:57.323Z,54.50
2022-08-26T13:03:44.584Z,54.60
2022-08-26T13:06:17.461Z,54.50
2022-08-26T13:09:24.594Z,54.20
2022-08-26T13:11:54.051Z,54.30
2022-08-26T13:14:24.325Z,54.70
2022-08-26T13:16:53.035Z,54.90
2022-08-26T13:19:22.956Z,55.10
2022-08-26T13:21:55.634Z,54.80
2022-08-26T13:24:32.433Z,54.70
2022-08-26T13:26:59.664Z,54.80
2022-08-26T13:29:27.848Z,54.70
2022-08-26T13:31:55.798Z,54.80
2022-08-26T13:34:24.652Z,54.90
2022-08-26T13:36:54.118Z,54.90
2022-08-26T13:39:21.832Z,54.70
2022-08-26T13:41:49.317Z,54.70
2022-08-26T13:44:16.192Z,54.90
2022-08-26T13:46:43.355Z,55.20
2022-08-26T13:49:10.522Z,55.50
2022-08-26T13:51:38.009Z,55.60
2022-08-26T13:54:06.001Z,55.70
2022-08-26T13:56:34.113Z,55.90
2022-08-26T13:59:01.532Z,56.00
2022-08-26T14:01:31.808Z,56.20
2022-08-26T14:04:02.269Z,56.30
2022-08-26T14:06:33.108Z,56.30
2022-08-26T14:09:00.558Z,55.90
2022-08-26T14:11:29.044Z,55.80
2022-08-26T14:14:04.171Z,55.70
2022-08-26T14:16:34.838Z,55.60
2022-08-26T14:19:04.652Z,55.80
2022-08-26T14:21:35.631Z,55.90
2022-08-26T14:24:03.129Z,55.80
2022-08-26T14:26:30.190Z,55.70
2022-08-26T14:29:01.114Z,56.00
2022-08-26T14:31:31.480Z,55.90
2022-08-26T14:34:05.255Z,55.90
2022-08-26T14:36:33.089Z,56.00
2022-08-26T14:39:06.357Z,55.70
2022-08-26T14:41:36.272Z,55.50
2022-08-26T14:44:10.360Z,55.50
2022-08-26T14:46:44.279Z,55.30
2022-08-26T14:49:12.055Z,55.00
2022-08-26T14:51:40.938Z,55.10
2022-08-26T14:54:12.336Z,55.20
2022-08-26T14:57:04.849Z,55.00
2022-08-26T14:59:40.662Z,55.00
2022-08-26T15:02:10.571Z,54.80
2022-08-26T15:04:41.555Z,54.90
2022-08-26T15:07:09.688Z,54.90
2022-08-26T15:09:40.010Z,54.70
2022-08-26T15:12:07.164Z,54.90
2022-08-26T15:14:34.457Z,55.00
2022-08-26T15:17:01.473Z,54.80
2022-08-26T15:19:28.610Z,55.00
2022-08-26T15:21:55.641Z,55.10
2022-08-26T15:24:25.216Z,55.10
2022-08-26T15:26:53.046Z,55.20
2022-08-26T15:29:20.582Z,55.00
2022-08-26T15:31:47.848Z,55.00
2022-08-26T15:34:16.912Z,55.00
2022-08-26T15:36:45.874Z,55.10
2022-08-26T15:39:15.412Z,54.80
2022-08-26T15:41:42.636Z,54.90
2022-08-26T15:44:11.028Z,54.50
2022-08-26T15:46:38.426Z,54.40
2022-08-26T15:49:05.899Z,54.50
2022-08-26T15:51:45.365Z,54.40
2022-08-26T15:54:14.169Z,54.20
2022-08-26T15:56:41.028Z,54.10
2022-08-26T15:59:11.508Z,54.10
2022-08-26T16:01:39.017Z,53.90
2022-08-26T16:04:06.720Z,53.60
2022-08-26T16:06:36.773Z,53.30
2022-08-26T16:09:05.587Z,53.10
2022-08-26T16:11:33.947Z,52.70
2022-08-26T16:14:00.786Z,52.60
2022-08-26T16:16:27.739Z,52.60
2022-08-26T16:18:55.116Z,52.10
2022-08-26T16:21:25.340Z,51.50
2022-08-26T16:23:52.581Z,51.40
2022-08-26T16:26:29.158Z,51.30
2022-08-26T16:28:56.114Z,50.50
2022-08-26T16:31:22.999Z,50.10
2022-08-26T16:33:50.091Z,49.80
2022-08-26T16:36:17.491Z,49.50
2022-08-26T16:38:50.285Z,49.10
2022-08-26T16:41:17.756Z,49.10
2022-08-26T16:43:49.797Z,49.50
2022-08-26T16:46:17.012Z,49.20
2022-08-26T16:48:45.298Z,49.10
2022-08-26T16:51:18.803Z,49.00
2022-08-26T16:53:46.012Z,49.10
2022-08-26T16:56:18.119Z,49.40
2022-08-26T16:58:45.571Z,49.80
2022-08-26T17:01:12.872Z,50.00
2022-08-26T17:03:39.869Z,49.90
2022-08-26T17:06:07.493Z,49.80
2022-08-26T17:08:36.277Z,49.80
2022-08-26T17:11:03.438Z,49.80
2022-08-26T17:13:35.899Z,49.90
2022-08-26T17:16:05.300Z,50.00
2022-08-26T17:18:32.920Z,50.20
2022-08-26T17:21:06.685Z,50.40
2022-08-26T17:23:34.860Z,50.60
2022-08-26T17:26:01.763Z,50.70
2022-08-26T17:28:28.827Z,50.70
2022-08-26T17:30:57.776Z,50.70
2022-08-26T17:33:25.341Z,50.70
2022-08-26T17:35:53.038Z,50.70
2022-08-26T17:38:21.443Z,50.90
2022-08-26T17:40:49.736Z,51.00
2022-08-26T17:43:17.288Z,51.00
2022-08-26T17:45:47.336Z,51.00
2022-08-26T17:48:14.484Z,51.00
2022-08-26T17:50:42.743Z,51.00
2022-08-26T17:53:17.785Z,51.20
2022-08-26T17:55:46.673Z,51.50
2022-08-26T17:58:14.970Z,51.50
2022-08-26T18:00:48.344Z,51.50
2022-08-26T18:03:16.383Z,51.60
2022-08-26T18:05:47.817Z,51.60
2022-08-26T18:08:14.842Z,51.60
2022-08-26T18:10:43.319Z,51.70
2022-08-26T18:13:11.912Z,51.60
2022-08-26T18:15:40.249Z,51.60
2022-08-26T18:18:10.689Z,51.20
2022-08-26T18:20:39.478Z,51.20
2022-08-26T18:23:07.065Z,51.20
2022-08-26T18:25:34.173Z,51.20
2022-08-26T18:28:01.046Z,51.20
2022-08-26T18:30:28.009Z,51.30
2022-08-26T18:32:55.042Z,51.30
2022-08-26T18:35:22.409Z,51.30
2022-08-26T18:37:49.317Z,51.40
2022-08-26T18:40:16.578Z,51.50
2022-08-26T18:42:44.135Z,51.70
2022-08-26T18:45:16.205Z,51.70
2022-08-26T18:47:44.069Z,51.90
2022-08-26T18:50:11.915Z,52.10
2022-08-26T18:52:39.449Z,52.10
2022-08-26T18:55:06.679Z,52.20
2022-08-26T19:16:26.175Z,53.10
2022-08-26T19:18:56.375Z,53.20
2022-08-26T19:21:23.592Z,53.30
2022-08-26T19:23:52.303Z,53.30
2022-08-26T19:26:19.486Z,53.40
2022-08-26T19:28:49.440Z,53.40
2022-08-26T19:31:16.785Z,53.40
2022-08-26T19:33:45.476Z,53.50
2022-08-26T19:36:23.614Z,53.50
2022-08-26T19:38:51.414Z,53.60
2022-08-26T19:41:29.415Z,53.70
2022-08-26T19:44:10.076Z,53.70
2022-08-26T19:46:40.797Z,53.80
2022-08-26T19:49:07.715Z,53.90
2022-08-26T19:51:37.739Z,54.00
2022-08-26T19:54:09.399Z,54.20
2022-08-26T19:56:36.570Z,54.20
2022-08-26T19:59:05.793Z,54.10
2022-08-26T20:01:32.697Z,54.10
2022-08-26T20:03:59.864Z,54.20
2022-08-26T20:06:27.080Z,54.20
2022-08-26T20:08:55.028Z,54.40
2022-08-26T20:11:23.943Z,54.60
2022-08-26T20:13:51.325Z,54.70
2022-08-26T20:16:18.588Z,54.80
2022-08-26T20:19:04.576Z,54.90
2022-08-26T20:21:35.734Z,54.90
2022-08-26T20:24:07.275Z,55.10
2022-08-26T20:26:36.760Z,55.30
2022-08-26T20:29:05.557Z,55.40
2022-08-26T20:31:33.386Z,55.60
2022-08-26T20:34:00.764Z,55.60
2022-08-26T20:36:28.989Z,55.80
2022-08-26T20:38:56.994Z,55.90
2022-08-26T20:41:25.818Z,55.90
2022-08-26T20:43:54.003Z,56.00
2022-08-26T20:46:24.643Z,56.20
2022-08-26T20:48:56.409Z,56.30
2022-08-26T20:51:25.260Z,56.40
2022-08-26T20:53:52.944Z,56.40
2022-08-26T20:56:23.865Z,56.40
2022-08-26T20:58:53.568Z,56.50
2022-08-26T21:01:27.229Z,56.50
2022-08-26T21:03:56.933Z,56.70
2022-08-26T21:06:24.332Z,56.70
2022-08-26T21:08:51.296Z,56.90
2022-08-26T21:11:21.520Z,57.00
2022-08-26T21:14:04.420Z,57.00
2022-08-26T21:16:36.194Z,57.20
2022-08-26T21:19:05.862Z,57.40
2022-08-26T21:21:33.736Z,57.60
2022-08-26T21:24:01.227Z,57.70
2022-08-26T21:26:30.850Z,57.80
2022-08-26T21:28:57.876Z,58.00
2022-08-26T21:31:25.671Z,58.00
2022-08-26T21:33:53.022Z,58.20
2022-08-26T21:36:25.479Z,58.30
2022-08-26T21:38:52.392Z,58.40
2022-08-26T21:41:22.172Z,58.60
2022-08-26T21:43:51.250Z,58.70
2022-08-26T21:46:24.130Z,58.90
2022-08-26T21:48:55.439Z,59.00
2022-08-26T21:51:25.448Z,59.30
2022-08-26T21:53:53.035Z,59.40
2022-08-26T21:56:21.892Z,59.50
2022-08-26T21:58:48.935Z,59.70
