createdAt,value
2024-03-30T00:00:49.588Z,15.27
2024-03-30T00:01:49.022Z,15.27
2024-03-30T00:02:49.043Z,15.27
2024-03-30T00:03:48.957Z,15.27
2024-03-30T00:04:48.946Z,15.27
2024-03-30T00:05:49.612Z,15.27
2024-03-30T00:06:48.937Z,15.27
2024-03-30T00:07:48.998Z,15.26
2024-03-30T00:08:49.027Z,15.26
2024-03-30T00:09:49.015Z,15.25
2024-03-30T00:10:48.899Z,15.25
2024-03-30T00:11:49.284Z,15.24
2024-03-30T00:12:48.925Z,15.23
2024-03-30T00:13:48.842Z,15.23
2024-03-30T00:14:48.938Z,15.22
2024-03-30T00:15:48.824Z,15.22
2024-03-30T00:16:48.882Z,15.22
2024-03-30T00:17:49.306Z,15.21
2024-03-30T00:18:48.817Z,15.21
2024-03-30T00:19:48.878Z,15.21
2024-03-30T00:20:48.882Z,15.22
2024-03-30T00:21:48.887Z,15.22
2024-03-30T00:22:48.821Z,15.22
2024-03-30T00:23:49.151Z,15.22
2024-03-30T00:24:48.836Z,15.22
2024-03-30T00:25:48.672Z,15.22
2024-03-30T00:26:48.756Z,15.22
2024-03-30T00:27:48.687Z,15.21
2024-03-30T00:28:49.196Z,15.21
2024-03-30T00:29:48.640Z,15.20
2024-03-30T00:30:48.631Z,15.20
2024-03-30T00:31:48.585Z,15.19
2024-03-30T00:32:48.975Z,15.19
2024-03-30T00:33:48.574Z,15.19
2024-03-30T00:34:48.968Z,15.19
2024-03-30T00:35:48.756Z,15.18
2024-03-30T00:36:48.523Z,15.18
2024-03-30T00:37:48.564Z,15.17
2024-03-30T00:38:48.698Z,15.16
2024-03-30T00:39:48.497Z,15.15
2024-03-30T00:40:49.092Z,15.14
2024-03-30T00:41:48.515Z,15.13
2024-03-30T00:43:48.473Z,15.12
2024-03-30T00:44:48.473Z,15.11
2024-03-30T00:45:48.562Z,15.10
2024-03-30T00:46:48.862Z,15.09
2024-03-30T00:47:48.441Z,15.08
2024-03-30T00:48:48.499Z,15.07
2024-03-30T00:49:48.372Z,15.06
2024-03-30T00:50:48.400Z,15.04
2024-03-30T00:51:48.800Z,15.03
2024-03-30T00:52:48.445Z,15.02
2024-03-30T00:53:48.362Z,15.02
2024-03-30T00:54:48.376Z,15.00
2024-03-30T00:55:48.315Z,14.99
2024-03-30T00:56:48.761Z,14.98
2024-03-30T00:57:48.301Z,14.97
2024-03-30T00:58:48.246Z,14.96
2024-03-30T00:59:48.257Z,14.95
2024-03-30T01:00:48.265Z,14.95
2024-03-30T01:01:48.245Z,14.94
2024-03-30T01:02:48.780Z,14.93
2024-03-30T01:03:48.216Z,14.92
2024-03-30T01:04:48.205Z,14.91
2024-03-30T01:05:48.246Z,14.91
2024-03-30T01:06:48.280Z,14.90
2024-03-30T01:07:48.597Z,14.89
2024-03-30T01:08:48.135Z,14.89
2024-03-30T01:09:48.116Z,14.88
2024-03-30T01:10:48.081Z,14.87
2024-03-30T01:11:48.315Z,14.86
2024-03-30T01:12:48.472Z,14.85
2024-03-30T01:13:48.226Z,14.85
2024-03-30T01:14:48.152Z,14.84
2024-03-30T01:15:48.134Z,14.83
2024-03-30T01:16:48.150Z,14.83
2024-03-30T01:17:48.447Z,14.82
2024-03-30T01:18:48.254Z,14.81
2024-03-30T01:19:48.043Z,14.81
2024-03-30T01:20:48.154Z,14.80
2024-03-30T01:21:48.006Z,14.80
2024-03-30T01:22:47.995Z,14.79
2024-03-30T01:23:48.417Z,14.78
2024-03-30T01:24:48.064Z,14.78
2024-03-30T01:25:47.964Z,14.77
2024-03-30T01:26:47.932Z,14.77
2024-03-30T01:27:47.958Z,14.76
2024-03-30T01:28:48.419Z,14.76
2024-03-30T01:29:48.017Z,14.75
2024-03-30T01:30:47.860Z,14.75
2024-03-30T01:31:47.860Z,14.74
2024-03-30T01:32:47.951Z,14.74
2024-03-30T01:33:48.214Z,14.73
2024-03-30T01:34:47.808Z,14.73
2024-03-30T01:35:47.835Z,14.73
2024-03-30T01:36:47.834Z,14.73
2024-03-30T01:37:47.810Z,14.72
2024-03-30T01:38:48.143Z,14.72
2024-03-30T01:39:47.954Z,14.72
2024-03-30T01:40:47.727Z,14.72
2024-03-30T01:41:47.725Z,14.71
2024-03-30T01:42:47.757Z,14.71
2024-03-30T01:43:48.131Z,14.70
2024-03-30T01:44:47.753Z,14.70
2024-03-30T01:45:47.876Z,14.69
2024-03-30T01:46:47.812Z,14.69
2024-03-30T01:47:47.670Z,14.69
2024-03-30T01:48:48.199Z,14.68
2024-03-30T01:49:47.610Z,14.68
2024-03-30T01:50:47.791Z,14.67
2024-03-30T01:51:47.561Z,14.67
2024-03-30T01:52:49.432Z,14.66
2024-03-30T01:53:47.621Z,14.66
2024-03-30T01:54:47.978Z,14.66
2024-03-30T01:55:47.512Z,14.65
2024-03-30T01:56:47.715Z,14.65
2024-03-30T01:57:47.531Z,14.64
2024-03-30T01:58:47.572Z,14.64
2024-03-30T01:59:47.556Z,14.64
2024-03-30T02:00:47.874Z,14.63
2024-03-30T02:01:47.475Z,14.63
2024-03-30T02:02:47.637Z,14.62
2024-03-30T02:03:47.443Z,14.62
2024-03-30T02:04:47.427Z,14.61
2024-03-30T02:05:47.445Z,14.61
2024-03-30T02:06:47.817Z,14.61
2024-03-30T02:07:47.357Z,14.60
2024-03-30T02:08:47.468Z,14.60
2024-03-30T02:09:47.406Z,14.59
2024-03-30T02:10:47.361Z,14.58
2024-03-30T02:11:48.031Z,14.58
2024-03-30T02:12:47.295Z,14.57
2024-03-30T02:13:47.330Z,14.56
2024-03-30T02:14:47.447Z,14.55
2024-03-30T02:15:47.333Z,14.54
2024-03-30T02:16:47.713Z,14.53
2024-03-30T02:17:47.345Z,14.52
2024-03-30T02:18:47.262Z,14.51
2024-03-30T02:19:47.302Z,14.50
2024-03-30T02:20:47.211Z,14.50
2024-03-30T02:21:47.284Z,14.49
2024-03-30T02:22:47.612Z,14.48
2024-03-30T02:23:47.200Z,14.48
2024-03-30T02:24:47.200Z,14.47
2024-03-30T02:25:47.166Z,14.47
2024-03-30T02:26:47.236Z,14.46
2024-03-30T02:27:47.578Z,14.46
2024-03-30T02:28:47.185Z,14.45
2024-03-30T02:29:47.089Z,14.45
2024-03-30T02:30:47.098Z,14.45
2024-03-30T02:31:47.088Z,14.44
2024-03-30T02:32:47.072Z,14.44
2024-03-30T02:33:47.473Z,14.44
2024-03-30T02:34:47.227Z,14.44
2024-03-30T02:35:47.035Z,14.43
2024-03-30T02:36:47.037Z,14.43
2024-03-30T02:37:47.106Z,14.43
2024-03-30T02:38:47.470Z,14.42
2024-03-30T02:39:47.012Z,14.42
2024-03-30T02:40:47.011Z,14.41
2024-03-30T02:41:46.998Z,14.41
2024-03-30T02:42:46.977Z,14.41
2024-03-30T02:43:46.899Z,14.41
2024-03-30T02:44:47.365Z,14.40
2024-03-30T02:45:47.016Z,14.40
2024-03-30T02:46:46.981Z,14.40
2024-03-30T02:47:46.888Z,14.40
2024-03-30T02:48:46.846Z,14.39
2024-03-30T02:49:47.289Z,14.39
2024-03-30T02:50:46.935Z,14.38
2024-03-30T02:51:47.050Z,14.38
2024-03-30T02:52:46.901Z,14.38
2024-03-30T02:53:46.814Z,14.38
2024-03-30T02:54:47.230Z,14.38
2024-03-30T02:55:46.812Z,14.37
2024-03-30T02:56:46.737Z,14.37
2024-03-30T02:57:46.750Z,14.37
2024-03-30T02:58:46.719Z,14.36
2024-03-30T02:59:46.808Z,14.36
2024-03-30T03:00:47.121Z,14.36
2024-03-30T03:01:46.822Z,14.36
2024-03-30T03:02:46.673Z,14.35
2024-03-30T03:03:46.758Z,14.35
2024-03-30T03:04:46.620Z,14.35
2024-03-30T03:05:46.674Z,14.35
2024-03-30T03:06:47.114Z,14.34
2024-03-30T03:07:46.640Z,14.34
2024-03-30T03:08:46.660Z,14.34
2024-03-30T03:09:46.747Z,14.33
2024-03-30T03:10:46.608Z,14.33
2024-03-30T03:11:46.644Z,14.33
2024-03-30T03:12:47.018Z,14.32
2024-03-30T03:13:46.529Z,14.32
2024-03-30T03:14:46.536Z,14.32
2024-03-30T03:15:46.562Z,14.32
2024-03-30T03:16:46.577Z,14.32
2024-03-30T03:17:47.020Z,14.32
2024-03-30T03:18:46.490Z,14.31
2024-03-30T03:19:46.468Z,14.31
2024-03-30T03:20:46.520Z,14.31
2024-03-30T03:21:46.604Z,14.31
2024-03-30T03:22:46.438Z,14.31
2024-03-30T03:23:46.799Z,14.31
2024-03-30T03:24:46.431Z,14.30
2024-03-30T03:25:46.430Z,14.30
2024-03-30T03:26:46.479Z,14.29
2024-03-30T03:27:46.332Z,14.29
2024-03-30T03:28:46.402Z,14.28
2024-03-30T03:29:46.748Z,14.27
2024-03-30T03:30:46.353Z,14.26
2024-03-30T03:31:46.331Z,14.26
2024-03-30T03:32:46.458Z,14.25
2024-03-30T03:33:46.278Z,14.24
2024-03-30T03:34:46.837Z,14.23
2024-03-30T03:35:46.267Z,14.23
2024-03-30T03:36:46.226Z,14.22
2024-03-30T03:37:46.464Z,14.22
2024-03-30T03:38:46.294Z,14.21
2024-03-30T03:39:46.228Z,14.20
2024-03-30T03:40:46.642Z,14.20
2024-03-30T03:41:46.182Z,14.19
2024-03-30T03:42:46.353Z,14.19
2024-03-30T03:43:46.245Z,14.18
2024-03-30T03:44:46.189Z,14.18
2024-03-30T03:45:46.709Z,14.18
2024-03-30T03:46:46.126Z,14.17
2024-03-30T03:47:46.123Z,14.17
2024-03-30T03:48:46.219Z,14.17
2024-03-30T03:49:46.113Z,14.17
2024-03-30T03:50:47.387Z,14.17
2024-03-30T03:51:46.053Z,14.17
2024-03-30T03:52:46.014Z,14.17
2024-03-30T03:53:46.178Z,14.16
2024-03-30T03:54:46.022Z,14.16
2024-03-30T03:55:46.415Z,14.16
2024-03-30T03:56:46.032Z,14.15
2024-03-30T03:57:45.982Z,14.15
2024-03-30T03:58:45.934Z,14.15
2024-03-30T03:59:45.980Z,14.14
2024-03-30T04:00:45.947Z,14.14
2024-03-30T04:01:46.369Z,14.13
2024-03-30T04:02:46.031Z,14.13
2024-03-30T04:03:45.899Z,14.12
2024-03-30T04:04:45.882Z,14.12
2024-03-30T04:05:45.885Z,14.12
2024-03-30T04:06:45.950Z,14.11
2024-03-30T04:07:46.513Z,14.11
2024-03-30T04:08:46.033Z,14.11
2024-03-30T04:09:45.867Z,14.11
2024-03-30T04:10:46.053Z,14.10
2024-03-30T04:11:45.791Z,14.10
2024-03-30T04:12:46.182Z,14.10
2024-03-30T04:13:45.955Z,14.09
2024-03-30T04:14:45.749Z,14.09
2024-03-30T04:15:45.909Z,14.08
2024-03-30T04:16:45.750Z,14.08
2024-03-30T04:17:45.766Z,14.08
2024-03-30T04:18:46.219Z,14.07
2024-03-30T04:19:45.796Z,14.07
2024-03-30T04:20:45.732Z,14.06
2024-03-30T04:21:45.681Z,14.06
2024-03-30T04:22:45.661Z,14.06
2024-03-30T04:23:46.305Z,14.05
2024-03-30T04:24:45.647Z,14.05
2024-03-30T04:25:46.385Z,14.05
2024-03-30T04:26:45.614Z,14.04
2024-03-30T04:27:45.633Z,14.04
2024-03-30T04:28:45.880Z,14.03
2024-03-30T04:29:45.994Z,14.02
2024-03-30T04:30:45.819Z,14.01
2024-03-30T04:31:45.584Z,14.00
2024-03-30T04:32:45.629Z,13.99
2024-03-30T04:33:45.699Z,13.98
2024-03-30T04:34:45.894Z,13.98
2024-03-30T04:35:45.530Z,13.98
2024-03-30T04:36:45.517Z,13.98
2024-03-30T04:37:45.453Z,13.98
2024-03-30T04:38:45.523Z,13.98
2024-03-30T04:39:45.512Z,13.98
2024-03-30T04:40:45.900Z,13.99
2024-03-30T04:41:46.517Z,14.00
2024-03-30T04:42:45.386Z,14.00
2024-03-30T04:43:45.677Z,14.01
2024-03-30T04:44:45.375Z,14.02
2024-03-30T04:45:45.560Z,14.03
2024-03-30T04:46:45.795Z,14.03
2024-03-30T04:47:45.327Z,14.04
2024-03-30T04:48:45.411Z,14.05
2024-03-30T04:49:45.454Z,14.06
2024-03-30T04:50:45.303Z,14.07
2024-03-30T04:51:45.704Z,14.08
2024-03-30T04:52:45.363Z,14.08
2024-03-30T04:53:45.305Z,14.09
2024-03-30T04:54:45.413Z,14.10
2024-03-30T04:55:45.291Z,14.11
2024-03-30T04:56:45.638Z,14.12
2024-03-30T04:57:45.228Z,14.13
2024-03-30T04:58:45.167Z,14.13
2024-03-30T04:59:45.165Z,14.14
2024-03-30T05:00:45.185Z,14.15
2024-03-30T05:01:45.620Z,14.15
2024-03-30T05:02:45.253Z,14.16
2024-03-30T05:03:45.155Z,14.17
2024-03-30T05:04:45.103Z,14.18
2024-03-30T05:05:45.118Z,14.19
2024-03-30T05:06:45.083Z,14.19
2024-03-30T05:07:45.461Z,14.20
2024-03-30T05:08:45.200Z,14.21
2024-03-30T05:09:45.040Z,14.21
2024-03-30T05:10:45.071Z,14.22
2024-03-30T05:11:45.084Z,14.23
2024-03-30T05:12:46.007Z,14.24
2024-03-30T05:13:45.448Z,14.26
2024-03-30T05:14:44.991Z,14.28
2024-03-30T05:15:44.977Z,14.30
2024-03-30T05:16:44.962Z,14.33
2024-03-30T05:17:44.971Z,14.36
2024-03-30T05:18:44.924Z,14.40
2024-03-30T05:19:45.419Z,14.44
2024-03-30T05:20:44.968Z,14.48
2024-03-30T05:21:44.867Z,14.52
2024-03-30T05:22:44.984Z,14.57
2024-03-30T05:23:45.004Z,14.61
2024-03-30T05:24:44.861Z,14.65
2024-03-30T05:26:42.538Z,15.88
2024-03-30T05:27:42.506Z,15.44
2024-03-30T05:28:42.653Z,15.17
2024-03-30T05:29:42.725Z,15.03
2024-03-30T05:30:42.532Z,14.96
2024-03-30T05:31:42.516Z,14.94
2024-03-30T05:32:42.859Z,14.94
2024-03-30T05:33:42.585Z,14.96
2024-03-30T05:34:42.459Z,14.99
2024-03-30T05:35:42.476Z,15.03
2024-03-30T05:36:42.467Z,15.07
2024-03-30T05:37:42.881Z,15.12
2024-03-30T05:38:42.366Z,15.16
2024-03-30T05:39:42.708Z,15.20
2024-03-30T05:40:42.359Z,15.24
2024-03-30T05:41:42.378Z,15.27
2024-03-30T05:42:42.757Z,15.30
2024-03-30T05:43:42.631Z,15.31
2024-03-30T05:44:42.383Z,15.31
2024-03-30T05:45:42.313Z,15.31
2024-03-30T05:46:42.291Z,15.30
2024-03-30T05:47:42.773Z,15.30
2024-03-30T05:48:42.250Z,15.28
2024-03-30T05:49:42.240Z,15.27
2024-03-30T05:50:42.380Z,15.25
2024-03-30T05:51:42.228Z,15.23
2024-03-30T05:52:42.703Z,15.21
2024-03-30T05:53:42.199Z,15.19
2024-03-30T05:54:42.237Z,15.18
2024-03-30T05:55:42.147Z,15.17
2024-03-30T05:56:42.278Z,15.18
2024-03-30T05:57:42.579Z,15.19
2024-03-30T05:58:42.275Z,15.21
2024-03-30T05:59:42.088Z,15.25
2024-03-30T06:00:42.119Z,15.30
2024-03-30T06:01:42.098Z,15.35
2024-03-30T06:02:42.081Z,15.41
2024-03-30T06:03:42.622Z,15.47
2024-03-30T06:04:42.110Z,15.51
2024-03-30T06:05:42.329Z,15.56
2024-03-30T06:06:42.016Z,15.59
2024-03-30T06:07:42.063Z,15.62
2024-03-30T06:08:42.066Z,15.64
2024-03-30T06:09:42.364Z,15.66
2024-03-30T06:10:43.581Z,15.66
2024-03-30T06:11:42.089Z,15.66
2024-03-30T06:12:41.983Z,15.66
2024-03-30T06:13:41.923Z,15.65
2024-03-30T06:14:41.895Z,15.64
2024-03-30T06:15:42.335Z,15.63
2024-03-30T06:16:41.879Z,15.62
2024-03-30T06:17:41.871Z,15.61
2024-03-30T06:18:41.863Z,15.59
2024-03-30T06:19:41.902Z,15.58
2024-03-30T06:20:41.837Z,15.58
2024-03-30T06:21:42.448Z,15.58
2024-03-30T06:22:41.811Z,15.60
2024-03-30T06:23:41.804Z,15.62
2024-03-30T06:24:41.869Z,15.66
2024-03-30T06:25:41.765Z,15.70
2024-03-30T06:26:42.254Z,15.76
2024-03-30T06:27:41.863Z,15.81
2024-03-30T06:28:41.709Z,15.87
2024-03-30T06:29:41.806Z,15.92
2024-03-30T06:30:41.721Z,15.97
2024-03-30T06:31:41.846Z,16.01
2024-03-30T06:32:42.150Z,16.04
2024-03-30T06:33:41.684Z,16.07
2024-03-30T06:34:43.298Z,16.10
2024-03-30T06:35:41.826Z,16.13
2024-03-30T06:36:41.614Z,16.16
2024-03-30T06:37:41.633Z,16.20
2024-03-30T06:38:42.071Z,16.23
2024-03-30T06:39:41.668Z,16.26
2024-03-30T06:40:41.677Z,16.30
2024-03-30T06:41:41.558Z,16.35
2024-03-30T06:42:41.547Z,16.40
2024-03-30T06:43:42.054Z,16.44
2024-03-30T06:44:41.687Z,16.49
2024-03-30T06:45:41.536Z,16.52
2024-03-30T06:46:42.506Z,16.55
2024-03-30T06:47:41.513Z,16.58
2024-03-30T06:48:41.463Z,16.60
2024-03-30T06:49:41.915Z,16.63
2024-03-30T06:50:41.461Z,16.66
2024-03-30T06:51:41.521Z,16.70
2024-03-30T06:52:41.431Z,16.73
2024-03-30T06:53:41.669Z,16.77
2024-03-30T06:54:41.368Z,16.81
2024-03-30T06:55:41.990Z,16.84
2024-03-30T06:56:41.380Z,16.88
2024-03-30T06:57:41.317Z,16.91
2024-03-30T06:58:41.376Z,16.95
2024-03-30T06:59:41.375Z,16.98
2024-03-30T07:00:41.729Z,17.01
2024-03-30T07:01:41.337Z,17.04
2024-03-30T07:02:41.358Z,17.07
2024-03-30T07:03:41.421Z,17.09
2024-03-30T07:04:41.276Z,17.12
2024-03-30T07:05:41.319Z,17.13
2024-03-30T07:06:41.709Z,17.15
2024-03-30T07:07:41.275Z,17.16
2024-03-30T07:08:41.294Z,17.16
2024-03-30T07:09:41.319Z,17.16
2024-03-30T07:10:41.424Z,17.17
2024-03-30T07:11:43.412Z,17.17
2024-03-30T07:12:41.132Z,17.18
2024-03-30T07:13:41.118Z,17.20
2024-03-30T07:14:41.146Z,17.23
2024-03-30T07:15:42.424Z,17.25
2024-03-30T07:16:41.154Z,17.29
2024-03-30T07:17:43.584Z,17.34
2024-03-30T07:18:41.120Z,17.41
2024-03-30T07:19:41.035Z,17.50
2024-03-30T07:20:41.057Z,17.60
2024-03-30T07:21:41.132Z,17.70
2024-03-30T07:22:41.090Z,17.81
2024-03-30T07:23:41.438Z,17.92
2024-03-30T07:24:41.071Z,18.04
2024-03-30T07:25:41.148Z,18.16
2024-03-30T07:26:41.107Z,18.27
2024-03-30T07:27:41.022Z,18.39
2024-03-30T07:28:41.412Z,18.50
2024-03-30T07:29:40.920Z,18.61
2024-03-30T07:30:40.911Z,18.71
2024-03-30T07:31:40.918Z,18.81
2024-03-30T07:32:41.037Z,18.91
2024-03-30T07:33:41.331Z,19.00
2024-03-30T07:34:40.960Z,19.08
2024-03-30T07:35:40.923Z,19.15
2024-03-30T07:36:40.912Z,19.20
2024-03-30T07:37:41.040Z,19.25
2024-03-30T07:38:41.417Z,19.29
2024-03-30T07:39:40.812Z,19.32
2024-03-30T07:40:40.794Z,19.35
2024-03-30T07:41:40.852Z,19.38
2024-03-30T07:42:40.861Z,19.41
2024-03-30T07:43:40.769Z,19.44
2024-03-30T07:44:41.357Z,19.48
2024-03-30T07:45:40.716Z,19.51
2024-03-30T07:46:40.753Z,19.55
2024-03-30T07:47:40.738Z,19.58
2024-03-30T07:48:40.835Z,19.61
2024-03-30T07:49:40.670Z,19.63
2024-03-30T07:50:41.134Z,19.65
2024-03-30T07:51:40.690Z,19.67
2024-03-30T07:52:40.603Z,19.70
2024-03-30T07:53:40.701Z,19.72
2024-03-30T07:54:40.744Z,19.75
2024-03-30T07:55:40.996Z,19.78
2024-03-30T07:56:40.710Z,19.82
2024-03-30T07:57:40.604Z,19.86
2024-03-30T07:58:40.667Z,19.90
2024-03-30T07:59:40.603Z,19.95
2024-03-30T08:00:40.992Z,20.00
2024-03-30T08:01:40.545Z,20.05
2024-03-30T08:02:40.527Z,20.09
2024-03-30T08:03:40.526Z,20.14
2024-03-30T08:04:40.629Z,20.19
2024-03-30T08:05:40.874Z,20.23
2024-03-30T08:06:40.583Z,20.27
2024-03-30T08:07:40.484Z,20.31
2024-03-30T08:08:40.493Z,20.36
2024-03-30T08:09:40.455Z,20.40
2024-03-30T08:10:40.520Z,20.44
2024-03-30T08:11:40.805Z,20.48
2024-03-30T08:12:40.367Z,20.52
2024-03-30T08:13:40.429Z,20.55
2024-03-30T08:14:40.346Z,20.58
2024-03-30T08:15:40.333Z,20.62
2024-03-30T08:16:40.337Z,20.67
2024-03-30T08:17:40.746Z,20.71
2024-03-30T08:18:40.346Z,20.76
2024-03-30T08:19:40.274Z,20.81
2024-03-30T08:20:40.401Z,20.86
2024-03-30T08:21:40.282Z,20.90
2024-03-30T08:22:40.649Z,20.95
2024-03-30T08:23:40.248Z,21.00
2024-03-30T08:24:40.194Z,21.05
2024-03-30T08:25:40.385Z,21.10
2024-03-30T08:26:40.182Z,21.13
2024-03-30T08:27:40.700Z,21.17
2024-03-30T08:28:40.168Z,21.21
2024-03-30T08:29:40.139Z,21.23
2024-03-30T08:30:40.195Z,21.26
2024-03-30T08:31:40.238Z,21.29
2024-03-30T08:32:40.089Z,21.32
2024-03-30T08:33:40.497Z,21.32
2024-03-30T08:34:40.721Z,21.34
2024-03-30T08:35:40.109Z,21.38
2024-03-30T08:36:40.134Z,21.44
2024-03-30T08:37:40.045Z,21.51
2024-03-30T08:38:40.514Z,21.58
2024-03-30T08:39:40.042Z,21.66
2024-03-30T08:40:40.033Z,21.73
2024-03-30T08:41:40.007Z,21.80
2024-03-30T08:42:40.022Z,21.87
2024-03-30T08:43:40.026Z,21.94
2024-03-30T08:44:40.398Z,22.00
2024-03-30T08:45:40.227Z,22.06
2024-03-30T08:46:40.113Z,22.12
2024-03-30T08:47:39.949Z,22.16
2024-03-30T08:48:39.908Z,22.19
2024-03-30T08:49:39.969Z,22.22
2024-03-30T08:50:40.368Z,22.26
2024-03-30T08:51:39.907Z,22.31
2024-03-30T08:52:39.867Z,22.36
2024-03-30T08:53:39.977Z,22.43
2024-03-30T08:54:39.805Z,22.50
2024-03-30T08:55:39.857Z,22.58
2024-03-30T08:56:40.198Z,22.65
2024-03-30T08:57:39.863Z,22.73
2024-03-30T08:58:39.832Z,22.80
2024-03-30T08:59:39.850Z,22.88
2024-03-30T09:00:39.760Z,22.95
2024-03-30T09:01:40.171Z,23.03
2024-03-30T09:02:41.379Z,23.11
2024-03-30T09:03:39.849Z,23.18
2024-03-30T09:04:39.821Z,23.26
2024-03-30T09:05:39.709Z,23.33
2024-03-30T09:06:39.739Z,23.40
2024-03-30T09:07:40.173Z,23.47
2024-03-30T09:08:39.683Z,23.54
2024-03-30T09:09:39.760Z,23.61
2024-03-30T09:10:39.707Z,23.68
2024-03-30T09:11:39.691Z,23.75
2024-03-30T09:12:40.049Z,23.81
2024-03-30T09:13:39.831Z,23.84
2024-03-30T09:14:39.581Z,23.85
2024-03-30T09:15:40.266Z,23.85
2024-03-30T09:16:39.587Z,23.83
2024-03-30T09:17:40.014Z,23.80
2024-03-30T09:18:39.609Z,23.78
2024-03-30T09:19:39.565Z,23.77
2024-03-30T09:20:39.655Z,23.76
2024-03-30T09:21:39.525Z,23.78
2024-03-30T09:22:39.870Z,23.83
2024-03-30T09:23:39.447Z,23.89
2024-03-30T09:24:39.529Z,23.95
2024-03-30T09:25:39.500Z,24.00
2024-03-30T09:26:39.431Z,24.04
2024-03-30T09:27:39.853Z,24.09
2024-03-30T09:28:39.448Z,24.15
2024-03-30T09:29:39.436Z,24.23
2024-03-30T09:30:39.419Z,24.32
2024-03-30T09:31:39.399Z,24.43
2024-03-30T09:32:39.890Z,24.56
2024-03-30T09:33:39.431Z,24.69
2024-03-30T09:34:44.587Z,24.83
2024-03-30T09:35:40.796Z,24.98
2024-03-30T09:36:39.280Z,25.13
2024-03-30T09:37:39.363Z,25.27
2024-03-30T09:38:39.796Z,25.42
2024-03-30T09:39:39.320Z,25.55
2024-03-30T09:40:39.294Z,25.67
2024-03-30T09:41:39.228Z,25.76
2024-03-30T09:42:39.184Z,25.84
2024-03-30T09:43:39.591Z,25.90
2024-03-30T09:44:39.218Z,25.94
2024-03-30T09:45:39.276Z,25.96
2024-03-30T09:46:39.258Z,25.99
2024-03-30T09:47:39.183Z,26.03
2024-03-30T09:48:39.160Z,26.09
2024-03-30T09:49:39.602Z,26.18
2024-03-30T09:50:39.239Z,26.28
2024-03-30T09:51:39.175Z,26.40
2024-03-30T09:52:39.286Z,26.51
2024-03-30T09:53:39.127Z,26.62
2024-03-30T09:54:39.088Z,26.74
2024-03-30T09:55:39.508Z,26.85
2024-03-30T09:56:39.080Z,26.94
2024-03-30T09:57:39.009Z,27.02
2024-03-30T09:58:39.029Z,27.09
2024-03-30T09:59:39.087Z,27.16
2024-03-30T10:00:39.419Z,27.24
2024-03-30T10:01:38.963Z,27.33
2024-03-30T10:02:38.963Z,27.42
2024-03-30T10:03:38.949Z,27.52
2024-03-30T10:04:38.949Z,27.65
2024-03-30T10:05:39.318Z,27.79
2024-03-30T10:06:38.926Z,27.95
2024-03-30T10:07:38.896Z,28.10
2024-03-30T10:08:39.010Z,28.25
2024-03-30T10:09:38.904Z,28.40
2024-03-30T10:10:39.388Z,28.54
2024-03-30T10:11:38.886Z,28.66
2024-03-30T10:12:38.887Z,28.77
2024-03-30T10:13:38.919Z,28.87
2024-03-30T10:14:38.897Z,28.97
2024-03-30T10:15:38.842Z,29.07
2024-03-30T10:16:40.245Z,29.16
2024-03-30T10:17:38.756Z,29.25
2024-03-30T10:18:38.757Z,29.34
2024-03-30T10:19:38.733Z,29.44
2024-03-30T10:20:38.731Z,29.54
2024-03-30T10:21:38.792Z,29.65
2024-03-30T10:22:39.090Z,29.75
2024-03-30T10:23:38.726Z,29.85
2024-03-30T10:24:38.691Z,29.96
2024-03-30T10:25:38.701Z,30.06
2024-03-30T10:26:38.640Z,30.16
2024-03-30T10:27:39.084Z,30.26
2024-03-30T10:28:38.620Z,30.34
2024-03-30T10:29:38.699Z,30.43
2024-03-30T10:30:38.601Z,30.51
2024-03-30T10:31:38.544Z,30.60
2024-03-30T10:32:39.001Z,30.68
2024-03-30T10:33:38.576Z,30.77
2024-03-30T10:34:38.538Z,30.85
2024-03-30T10:35:38.569Z,30.93
2024-03-30T10:36:38.543Z,31.01
2024-03-30T10:37:39.051Z,31.09
2024-03-30T10:38:38.524Z,31.17
2024-03-30T10:39:38.495Z,31.25
2024-03-30T10:40:38.513Z,31.34
2024-03-30T10:41:38.499Z,31.43
2024-03-30T10:42:38.433Z,31.53
2024-03-30T10:43:38.957Z,31.62
2024-03-30T10:44:38.511Z,31.71
2024-03-30T10:45:38.467Z,31.80
2024-03-30T10:46:38.416Z,31.90
2024-03-30T10:47:38.456Z,32.01
2024-03-30T10:48:38.979Z,32.13
2024-03-30T10:49:38.358Z,32.25
2024-03-30T10:50:38.329Z,32.37
2024-03-30T10:51:38.377Z,32.50
2024-03-30T10:52:38.463Z,32.62
2024-03-30T10:53:38.679Z,32.74
2024-03-30T10:54:38.364Z,32.85
2024-03-30T10:55:38.354Z,32.96
2024-03-30T10:56:38.282Z,33.04
2024-03-30T10:57:38.312Z,33.12
2024-03-30T10:58:38.925Z,33.21
2024-03-30T10:59:38.818Z,33.30
2024-03-30T11:00:38.256Z,33.41
2024-03-30T11:01:38.220Z,33.52
2024-03-30T11:02:38.901Z,33.64
2024-03-30T11:03:38.237Z,33.77
2024-03-30T11:04:38.161Z,33.89
2024-03-30T11:05:38.568Z,34.02
2024-03-30T11:06:38.112Z,34.14
2024-03-30T11:07:38.179Z,34.26
2024-03-30T11:08:38.137Z,34.38
2024-03-30T11:09:38.116Z,34.51
2024-03-30T11:10:38.538Z,34.64
2024-03-30T11:11:38.215Z,34.78
2024-03-30T11:12:38.066Z,34.92
2024-03-30T11:13:38.198Z,35.07
2024-03-30T11:14:38.053Z,35.23
2024-03-30T11:15:38.465Z,35.38
2024-03-30T11:16:38.123Z,35.54
2024-03-30T11:17:37.993Z,35.69
2024-03-30T11:18:37.967Z,35.85
2024-03-30T11:19:38.061Z,36.01
2024-03-30T11:20:38.471Z,36.17
2024-03-30T11:21:37.974Z,36.33
2024-03-30T11:22:38.601Z,36.50
2024-03-30T11:23:37.943Z,36.66
2024-03-30T11:24:37.885Z,36.81
2024-03-30T11:25:37.886Z,36.95
2024-03-30T11:26:38.265Z,37.09
2024-03-30T11:27:37.914Z,37.23
2024-03-30T11:28:37.901Z,37.38
2024-03-30T11:29:39.227Z,37.51
2024-03-30T11:30:46.353Z,37.64
2024-03-30T11:31:39.731Z,37.76
2024-03-30T11:32:37.835Z,37.88
2024-03-30T11:33:37.826Z,37.99
2024-03-30T11:34:37.795Z,38.11
2024-03-30T11:35:37.790Z,38.22
2024-03-30T11:36:37.788Z,38.32
2024-03-30T11:37:38.198Z,38.42
2024-03-30T11:38:41.517Z,38.52
2024-03-30T11:39:37.719Z,38.61
2024-03-30T11:40:37.689Z,38.69
2024-03-30T11:41:37.855Z,38.78
2024-03-30T11:42:37.749Z,38.87
2024-03-30T11:43:38.108Z,38.95
2024-03-30T11:44:37.677Z,39.03
2024-03-30T11:45:37.710Z,39.12
2024-03-30T11:46:37.637Z,39.21
2024-03-30T11:47:37.696Z,39.31
2024-03-30T11:48:38.073Z,39.40
2024-03-30T11:49:37.587Z,39.51
2024-03-30T11:50:37.589Z,39.62
2024-03-30T11:51:37.579Z,39.74
2024-03-30T11:52:37.649Z,39.87
2024-03-30T11:53:37.533Z,40.00
2024-03-30T11:54:37.984Z,40.12
2024-03-30T11:55:37.526Z,40.23
2024-03-30T11:56:37.537Z,40.31
2024-03-30T11:57:37.518Z,40.37
2024-03-30T11:58:38.906Z,40.40
2024-03-30T11:59:37.459Z,40.43
2024-03-30T12:00:37.830Z,40.47
2024-03-30T12:01:37.427Z,40.51
2024-03-30T12:02:37.417Z,40.56
2024-03-30T12:03:37.458Z,40.61
2024-03-30T12:04:37.455Z,40.67
2024-03-30T12:05:37.901Z,40.74
2024-03-30T12:06:37.383Z,40.79
2024-03-30T12:07:37.351Z,40.83
2024-03-30T12:08:37.330Z,40.88
2024-03-30T12:09:37.369Z,40.93
2024-03-30T12:10:37.769Z,40.99
2024-03-30T12:11:37.317Z,41.04
2024-03-30T12:12:37.355Z,41.08
2024-03-30T12:13:37.310Z,41.12
2024-03-30T12:14:37.389Z,41.16
2024-03-30T12:15:37.692Z,41.20
2024-03-30T12:16:37.268Z,41.25
2024-03-30T12:17:37.292Z,41.31
2024-03-30T12:18:37.252Z,41.38
2024-03-30T12:19:37.272Z,41.44
2024-03-30T12:20:37.728Z,41.50
2024-03-30T12:21:37.168Z,41.55
2024-03-30T12:22:37.190Z,41.60
2024-03-30T12:23:37.162Z,41.64
2024-03-30T12:24:37.146Z,41.68
2024-03-30T12:25:37.173Z,41.72
2024-03-30T12:26:37.726Z,41.76
2024-03-30T12:27:37.109Z,41.79
2024-03-30T12:28:37.113Z,41.82
2024-03-30T12:29:40.550Z,41.84
2024-03-30T12:30:37.267Z,41.88
2024-03-30T12:31:37.207Z,41.92
2024-03-30T12:32:37.467Z,41.96
2024-03-30T12:33:37.105Z,42.01
2024-03-30T12:34:37.063Z,42.05
2024-03-30T12:35:37.050Z,42.09
2024-03-30T12:36:37.059Z,42.10
2024-03-30T12:37:37.420Z,42.10
2024-03-30T12:38:37.000Z,42.08
2024-03-30T12:39:36.973Z,42.06
2024-03-30T12:40:36.964Z,42.04
2024-03-30T12:41:36.972Z,42.04
2024-03-30T12:42:37.381Z,42.05
2024-03-30T12:43:36.994Z,42.08
2024-03-30T12:44:36.878Z,42.12
2024-03-30T12:45:36.958Z,42.17
2024-03-30T12:46:36.888Z,42.22
2024-03-30T12:47:37.354Z,42.27
2024-03-30T12:48:36.855Z,42.33
2024-03-30T12:49:36.882Z,42.39
2024-03-30T12:50:36.816Z,42.46
2024-03-30T12:51:36.818Z,42.54
2024-03-30T12:52:37.183Z,42.63
2024-03-30T12:53:36.773Z,42.73
2024-03-30T12:54:36.833Z,42.83