createdAt,value
2022-10-23T00:02:20.444Z,14.89
2022-10-23T00:04:52.492Z,14.88
2022-10-23T00:07:21.094Z,14.88
2022-10-23T00:09:51.415Z,14.90
2022-10-23T00:12:21.544Z,14.90
2022-10-23T00:14:50.030Z,14.88
2022-10-23T00:17:18.647Z,14.88
2022-10-23T00:19:47.976Z,14.88
2022-10-23T00:22:17.204Z,14.84
2022-10-23T00:24:45.831Z,14.85
2022-10-23T00:27:14.727Z,14.88
2022-10-23T00:29:46.181Z,14.86
2022-10-23T00:32:15.009Z,14.87
2022-10-23T00:34:43.388Z,14.87
2022-10-23T00:37:12.294Z,14.81
2022-10-23T00:39:42.152Z,14.81
2022-10-23T00:43:25.074Z,14.84
2022-10-23T00:50:29.237Z,14.88
2022-10-23T00:53:03.888Z,14.88
2022-10-23T00:55:34.808Z,14.90
2022-10-23T00:58:03.161Z,14.95
2022-10-23T01:00:42.346Z,14.85
2022-10-23T01:03:12.328Z,14.91
2022-10-23T01:08:22.797Z,14.88
2022-10-23T01:10:55.778Z,14.87
2022-10-23T01:13:41.965Z,14.89
2022-10-23T01:16:19.909Z,14.92
2022-10-23T01:18:59.731Z,14.93
2022-10-23T01:21:37.245Z,14.89
2022-10-23T01:24:14.277Z,14.91
2022-10-23T01:26:59.495Z,14.95
2022-10-23T01:29:35.546Z,14.95
2022-10-23T01:32:09.243Z,14.96
2022-10-23T01:34:43.179Z,14.97
2022-10-23T01:37:15.156Z,14.93
2022-10-23T01:39:49.989Z,14.88
2022-10-23T01:42:22.897Z,14.92
2022-10-23T01:44:57.624Z,14.98
2022-10-23T01:47:32.797Z,14.98
2022-10-23T01:50:07.628Z,14.92
2022-10-23T01:52:36.406Z,15.01
2022-10-23T01:55:08.566Z,14.99
2022-10-23T01:57:40.885Z,14.99
2022-10-23T02:00:19.136Z,14.95
2022-10-23T02:02:55.341Z,14.93
2022-10-23T02:05:31.271Z,14.83
2022-10-23T02:08:02.145Z,14.84
2022-10-23T02:10:40.771Z,14.90
2022-10-23T02:13:18.336Z,14.91
2022-10-23T02:15:52.877Z,14.89
2022-10-23T02:18:39.272Z,14.96
2022-10-23T02:21:18.416Z,15.00
2022-10-23T02:23:56.614Z,15.01
2022-10-23T02:29:53.598Z,14.95
2022-10-23T02:32:32.237Z,14.90
2022-10-23T02:35:07.900Z,14.93
2022-10-23T02:37:42.226Z,15.02
2022-10-23T02:40:18.619Z,15.05
2022-10-23T02:43:19.058Z,14.99
2022-10-23T02:46:01.362Z,14.98
2022-10-23T02:48:48.266Z,15.02
2022-10-23T02:51:35.795Z,14.93
2022-10-23T02:54:09.980Z,14.99
2022-10-23T02:56:52.598Z,15.00
2022-10-23T02:59:31.305Z,14.99
2022-10-23T03:02:08.516Z,14.94
2022-10-23T03:04:44.179Z,14.93
2022-10-23T03:07:14.054Z,14.95
2022-10-23T03:09:44.045Z,14.97
2022-10-23T03:12:12.505Z,14.97
2022-10-23T03:14:41.005Z,15.05
2022-10-23T03:17:09.607Z,14.99
2022-10-23T03:19:38.044Z,14.95
2022-10-23T03:22:08.537Z,14.95
2022-10-23T03:24:36.824Z,15.01
2022-10-23T03:27:05.514Z,14.95
2022-10-23T03:29:34.304Z,14.93
2022-10-23T03:32:06.216Z,14.91
2022-10-23T03:34:35.407Z,14.93
2022-10-23T03:37:05.601Z,14.91
2022-10-23T03:39:35.513Z,14.91
2022-10-23T03:42:04.331Z,14.89
2022-10-23T03:44:34.427Z,14.91
2022-10-23T03:47:03.825Z,14.96
2022-10-23T03:49:32.559Z,14.93
2022-10-23T03:52:06.532Z,14.94
2022-10-23T03:54:37.228Z,14.91
2022-10-23T03:57:05.892Z,14.92
2022-10-23T03:59:34.279Z,14.88
2022-10-23T04:02:02.737Z,14.88
2022-10-23T04:04:31.700Z,14.87
2022-10-23T04:07:01.561Z,14.84
2022-10-23T04:09:31.207Z,14.94
2022-10-23T04:12:01.776Z,14.89
2022-10-23T04:14:30.913Z,14.80
2022-10-23T04:16:59.383Z,14.83
2022-10-23T04:19:29.306Z,14.75
2022-10-23T04:21:58.411Z,14.80
2022-10-23T04:24:28.396Z,14.81
2022-10-23T04:26:57.265Z,14.84
2022-10-23T04:29:32.729Z,14.81
2022-10-23T04:32:01.316Z,14.77
2022-10-23T04:34:29.910Z,14.80
2022-10-23T04:36:58.426Z,14.94
2022-10-23T04:39:26.916Z,14.85
2022-10-23T04:41:55.368Z,14.85
2022-10-23T04:44:26.502Z,14.93
2022-10-23T04:46:56.104Z,14.87
2022-10-23T04:49:25.342Z,14.91
2022-10-23T04:52:25.960Z,14.90
2022-10-23T04:55:08.019Z,14.89
2022-10-23T04:57:46.559Z,14.89
2022-10-23T05:00:16.958Z,14.92
2022-10-23T05:02:53.844Z,14.92
2022-10-23T05:05:22.940Z,14.88
2022-10-23T05:08:09.028Z,14.88
2022-10-23T05:10:59.880Z,14.89
2022-10-23T05:13:28.204Z,14.85
2022-10-23T05:17:12.351Z,14.86
2022-10-23T05:19:45.278Z,14.88
2022-10-23T05:22:14.697Z,14.89
2022-10-23T05:24:50.761Z,14.89
2022-10-23T05:27:23.458Z,14.92
2022-10-23T05:29:53.415Z,14.89
2022-10-23T05:32:27.379Z,14.88
2022-10-23T05:34:57.398Z,14.85
2022-10-23T05:37:28.836Z,14.81
2022-10-23T05:40:08.639Z,14.82
2022-10-23T05:42:40.940Z,14.83
2022-10-23T05:45:12.317Z,14.83
2022-10-23T05:48:10.659Z,14.85
2022-10-23T05:51:04.179Z,14.88
2022-10-23T05:53:42.666Z,14.86
2022-10-23T05:56:22.954Z,14.87
2022-10-23T05:59:03.397Z,14.92
2022-10-23T06:01:49.102Z,14.89
2022-10-23T06:04:24.476Z,14.89
2022-10-23T06:07:24.777Z,14.87
2022-10-23T06:09:54.444Z,14.91
2022-10-23T06:12:23.676Z,14.83
2022-10-23T06:14:54.305Z,14.88
2022-10-23T06:17:29.236Z,14.89
2022-10-23T06:20:00.900Z,14.90
2022-10-23T06:22:31.244Z,14.89
2022-10-23T06:25:12.849Z,14.92
2022-10-23T06:27:41.113Z,14.96
2022-10-23T06:30:11.540Z,14.95
2022-10-23T06:32:40.152Z,14.99
2022-10-23T06:35:13.216Z,14.99
2022-10-23T06:37:44.014Z,14.99
2022-10-23T06:40:32.197Z,14.99
2022-10-23T06:43:08.642Z,14.99
2022-10-23T06:46:02.511Z,15.10
2022-10-23T06:48:57.755Z,15.11
2022-10-23T06:51:29.922Z,15.06
2022-10-23T06:54:00.552Z,15.13
2022-10-23T06:57:04.625Z,15.14
2022-10-23T06:59:42.003Z,15.11
2022-10-23T07:02:11.194Z,15.06
2022-10-23T07:04:41.311Z,14.96
2022-10-23T07:07:15.878Z,15.05
2022-10-23T07:09:50.841Z,15.08
2022-10-23T07:12:26.178Z,15.00
2022-10-23T07:15:10.135Z,15.01
2022-10-23T07:17:38.560Z,14.99
2022-10-23T07:20:07.537Z,15.00
2022-10-23T07:22:35.848Z,15.01
2022-10-23T07:25:15.088Z,14.99
2022-10-23T07:27:44.054Z,14.97
2022-10-23T07:30:14.839Z,14.97
2022-10-23T07:32:48.994Z,14.93
2022-10-23T07:35:44.391Z,14.97
2022-10-23T07:38:16.238Z,15.00
2022-10-23T07:41:17.098Z,14.96
2022-10-23T07:43:46.505Z,14.99
2022-10-23T07:50:23.062Z,15.03
2022-10-23T07:52:51.748Z,15.01
2022-10-23T07:55:23.176Z,15.03
2022-10-23T07:57:59.136Z,15.04
2022-10-23T08:00:42.693Z,15.08
2022-10-23T08:03:18.751Z,15.05
2022-10-23T08:05:48.388Z,15.05
2022-10-23T08:08:16.919Z,15.07
2022-10-23T08:10:49.346Z,15.11
2022-10-23T08:13:25.339Z,15.12
2022-10-23T08:15:59.933Z,15.17
2022-10-23T08:18:48.522Z,15.14
2022-10-23T08:21:18.872Z,15.14
2022-10-23T08:23:47.482Z,15.14
2022-10-23T08:26:16.831Z,15.18
2022-10-23T08:28:46.779Z,15.14
2022-10-23T08:31:17.390Z,15.17
2022-10-23T08:34:01.276Z,15.17
2022-10-23T08:36:30.223Z,15.20
2022-10-23T08:38:59.613Z,15.17
2022-10-23T08:41:33.336Z,15.23
2022-10-23T08:44:20.242Z,15.14
2022-10-23T08:47:40.110Z,15.15
2022-10-23T08:50:36.288Z,15.16
2022-10-23T08:53:36.111Z,15.15
2022-10-23T08:56:16.034Z,15.18
2022-10-23T08:58:54.027Z,15.17
2022-10-23T09:01:37.523Z,15.17
2022-10-23T09:04:07.272Z,15.15
2022-10-23T09:06:41.138Z,15.21
2022-10-23T09:09:32.216Z,15.26
2022-10-23T09:12:07.221Z,15.23
2022-10-23T09:15:11.351Z,15.20
2022-10-23T09:17:44.265Z,15.24
2022-10-23T09:20:20.804Z,15.25
2022-10-23T09:22:54.616Z,15.25
2022-10-23T09:25:31.026Z,15.28
2022-10-23T09:28:42.053Z,15.30
2022-10-23T09:35:59.769Z,15.41
2022-10-23T09:38:56.969Z,15.48
2022-10-23T09:42:54.875Z,15.54
2022-10-23T09:46:18.299Z,15.50
2022-10-23T09:49:30.122Z,15.45
2022-10-23T09:52:38.475Z,15.47
2022-10-23T09:55:23.865Z,15.52
2022-10-23T09:58:09.629Z,15.52
2022-10-23T10:00:56.819Z,15.53
2022-10-23T10:04:11.596Z,15.59
2022-10-23T10:07:06.460Z,15.61
2022-10-23T10:09:39.392Z,15.65
2022-10-23T10:12:29.706Z,15.62
2022-10-23T10:15:18.202Z,15.61
2022-10-23T10:17:58.928Z,15.57
2022-10-23T10:20:54.963Z,15.66
2022-10-23T10:24:35.294Z,15.65
2022-10-23T10:27:22.342Z,15.73
2022-10-23T10:30:05.664Z,15.68
2022-10-23T10:33:10.981Z,15.70
2022-10-23T10:35:48.927Z,15.70
2022-10-23T10:38:45.124Z,15.74
2022-10-23T10:45:41.350Z,15.76
2022-10-23T10:48:46.851Z,15.85
2022-10-23T10:51:42.750Z,15.87
2022-10-23T10:54:23.955Z,16.03
2022-10-23T11:00:04.210Z,16.33
2022-10-23T11:03:15.867Z,16.46
2022-10-23T11:05:57.085Z,16.52
2022-10-23T11:08:57.188Z,16.53
2022-10-23T11:12:22.246Z,16.49
2022-10-23T11:15:46.202Z,16.53
2022-10-23T11:18:56.711Z,16.77
2022-10-23T11:22:03.397Z,16.73
2022-10-23T11:25:17.344Z,16.69
2022-10-23T11:28:30.990Z,16.79
2022-10-23T11:31:17.591Z,16.74
2022-10-23T11:34:34.922Z,16.81
2022-10-23T11:37:35.181Z,16.77
2022-10-23T11:40:26.184Z,16.81
2022-10-23T11:44:06.316Z,16.81
2022-10-23T11:48:07.133Z,16.79
2022-10-23T11:51:31.307Z,16.88
2022-10-23T11:54:27.464Z,16.92
2022-10-23T11:57:41.419Z,16.96
2022-10-23T12:00:23.256Z,17.31
2022-10-23T12:02:59.105Z,17.33
2022-10-23T12:05:34.981Z,17.36
2022-10-23T12:08:22.789Z,17.42
2022-10-23T12:10:55.423Z,17.38
2022-10-23T12:13:45.574Z,17.36
2022-10-23T12:16:16.554Z,17.36
2022-10-23T12:18:59.776Z,17.40
2022-10-23T12:21:42.726Z,17.46
2022-10-23T12:24:46.441Z,17.56
2022-10-23T12:27:48.566Z,17.63
2022-10-23T12:31:12.575Z,17.70
2022-10-23T12:33:48.233Z,17.85
2022-10-23T12:46:51.998Z,18.06
2022-10-23T12:49:27.776Z,17.91
2022-10-23T12:51:59.992Z,17.94
2022-10-23T12:54:29.839Z,17.87
2022-10-23T12:56:58.720Z,17.87
2022-10-23T12:59:31.836Z,17.92
2022-10-23T13:02:03.018Z,17.91
2022-10-23T13:04:33.795Z,18.08
2022-10-23T13:07:04.350Z,18.11
2022-10-23T13:09:39.372Z,18.17
2022-10-23T13:12:24.838Z,18.24
2022-10-23T13:15:03.589Z,18.31
2022-10-23T13:17:41.652Z,18.24
2022-10-23T13:20:21.252Z,18.39
2022-10-23T13:23:01.317Z,18.23
2022-10-23T13:25:56.406Z,18.14
2022-10-23T13:28:30.413Z,18.12
2022-10-23T13:31:08.861Z,18.12
2022-10-23T13:34:19.384Z,18.08
2022-10-23T13:37:25.467Z,18.06
2022-10-23T13:40:05.239Z,18.04
2022-10-23T13:42:40.672Z,18.14
2022-10-23T13:45:17.909Z,18.01
2022-10-23T13:47:46.898Z,18.03
2022-10-23T13:50:17.525Z,18.03
2022-10-23T13:52:46.653Z,18.01
2022-10-23T13:55:26.386Z,17.93
2022-10-23T13:58:03.146Z,18.01
2022-10-23T14:00:43.545Z,17.96
2022-10-23T14:03:12.646Z,17.96
2022-10-23T14:06:08.277Z,17.90
2022-10-23T14:13:10.737Z,17.83
2022-10-23T14:15:42.256Z,17.83
2022-10-23T14:18:15.511Z,17.88
2022-10-23T14:20:45.271Z,17.85
2022-10-23T14:23:18.553Z,17.88
2022-10-23T14:25:47.654Z,17.89
2022-10-23T14:28:17.278Z,17.91
2022-10-23T14:30:48.015Z,17.84
2022-10-23T14:33:17.935Z,17.89
2022-10-23T14:35:48.314Z,17.90
2022-10-23T14:38:18.495Z,17.87
2022-10-23T14:40:46.878Z,17.80
2022-10-23T14:43:17.177Z,17.87
2022-10-23T14:45:45.693Z,17.86
2022-10-23T14:48:13.915Z,17.87
2022-10-23T14:50:45.572Z,17.88
2022-10-23T14:53:14.278Z,17.85
2022-10-23T14:55:47.072Z,17.93
2022-10-23T14:58:24.380Z,17.96
2022-10-23T15:00:59.856Z,17.93
2022-10-23T15:03:30.858Z,17.86
2022-10-23T15:06:00.038Z,17.86
2022-10-23T15:08:30.891Z,17.83
2022-10-23T15:11:04.862Z,17.87
2022-10-23T15:13:36.824Z,17.87
2022-10-23T15:16:12.880Z,17.82
2022-10-23T15:19:18.635Z,17.78
2022-10-23T15:22:13.595Z,17.72
2022-10-23T15:24:44.474Z,17.72
2022-10-23T15:28:05.029Z,17.69
2022-10-23T15:31:26.867Z,17.63
2022-10-23T15:33:57.573Z,17.57
2022-10-23T15:36:54.432Z,17.66
2022-10-23T15:39:36.950Z,17.58
2022-10-23T15:42:12.540Z,17.48
2022-10-23T15:44:42.308Z,17.45
2022-10-23T15:47:12.294Z,17.46
2022-10-23T15:49:41.092Z,17.35
2022-10-23T15:54:44.200Z,17.32
2022-10-23T15:57:15.202Z,17.34
2022-10-23T15:59:44.801Z,17.27
2022-10-23T16:02:14.068Z,17.30
2022-10-23T16:04:48.489Z,17.28
2022-10-23T16:07:21.256Z,17.35
2022-10-23T16:09:54.584Z,17.32
2022-10-23T16:12:25.614Z,17.31
2022-10-23T16:14:54.486Z,17.13
2022-10-23T16:18:16.328Z,15.55
2022-10-23T16:20:45.226Z,15.01
2022-10-23T16:23:13.946Z,14.86
2022-10-23T16:26:10.752Z,14.57
2022-10-23T16:28:40.503Z,14.49
2022-10-23T16:31:19.178Z,14.38
2022-10-23T16:36:25.764Z,14.10
2022-10-23T16:39:26.553Z,13.99
2022-10-23T16:42:44.775Z,13.90
