createdAt,value
2017-04-01T00:00:58.821Z,0
2017-04-01T00:02:08.482Z,0
2017-04-01T00:03:31.179Z,0
2017-04-01T00:04:41.047Z,0
2017-04-01T00:05:50.992Z,0
2017-04-01T00:07:00.906Z,0
2017-04-01T00:08:11.158Z,0
2017-04-01T00:09:21.124Z,0
2017-04-01T00:10:31.391Z,0
2017-04-01T00:11:41.327Z,0
2017-04-01T00:12:51.256Z,0
2017-04-01T00:14:01.379Z,0
2017-04-01T00:15:11.598Z,0
2017-04-01T00:16:21.242Z,0
2017-04-01T00:17:31.492Z,0
2017-04-01T00:18:41.787Z,0
2017-04-01T00:19:52.434Z,0
2017-04-01T00:21:02.051Z,0
2017-04-01T00:22:12.008Z,0
2017-04-01T00:23:21.958Z,0
2017-04-01T00:24:32.228Z,0
2017-04-01T00:25:42.720Z,0
2017-04-01T00:26:52.667Z,0
2017-04-01T00:28:02.321Z,0
2017-04-01T00:29:11.970Z,0
2017-04-01T00:30:21.615Z,0
2017-04-01T00:31:32.301Z,0
2017-04-01T00:32:41.622Z,0
2017-04-01T00:33:50.647Z,0
2017-04-01T00:35:00.931Z,0
2017-04-01T00:36:11.259Z,0
2017-04-01T00:37:21.669Z,0
2017-04-01T00:38:31.298Z,0
2017-04-01T00:39:41.609Z,0
2017-04-01T00:40:51.569Z,0
2017-04-01T00:42:00.897Z,0
2017-04-01T00:43:10.684Z,0
2017-04-01T00:44:20.033Z,0
2017-04-01T00:45:29.347Z,0
2017-04-01T00:46:39.598Z,0
2017-04-01T00:47:48.900Z,0
2017-04-01T00:48:58.885Z,0
2017-04-01T00:50:09.126Z,0
2017-04-01T00:51:19.076Z,0
2017-04-01T00:52:28.434Z,0
2017-04-01T00:53:38.390Z,0
2017-04-01T00:54:48.788Z,0
2017-04-01T00:55:58.433Z,0
2017-04-01T00:57:08.683Z,0
2017-04-01T00:58:18.313Z,0
2017-04-01T00:59:28.286Z,0
2017-04-01T01:00:38.674Z,0
2017-04-01T01:01:48.621Z,0
2017-04-01T01:02:58.631Z,0
2017-04-01T01:04:08.386Z,0
2017-04-01T01:05:18.039Z,0
2017-04-01T01:06:28.035Z,0
2017-04-01T01:07:38.505Z,0
2017-04-01T01:08:48.888Z,0
2017-04-01T01:09:58.538Z,0
2017-04-01T01:11:08.833Z,0
2017-04-01T01:12:19.041Z,0
2017-04-01T01:13:28.998Z,0
2017-04-01T01:14:38.924Z,0
2017-04-01T01:15:49.173Z,0
2017-04-01T01:16:59.458Z,0
2017-04-01T01:18:09.442Z,0
2017-04-01T01:19:19.086Z,0
2017-04-01T01:20:29.323Z,0
2017-04-01T01:21:39.578Z,0
2017-04-01T01:22:49.604Z,0
2017-04-01T01:24:00.177Z,0
2017-04-01T01:25:10.096Z,0
2017-04-01T01:26:20.326Z,0
2017-04-01T01:27:29.934Z,0
2017-04-01T01:28:39.910Z,0
2017-04-01T01:29:50.428Z,0
2017-04-01T01:31:00.675Z,0
2017-04-01T01:32:10.602Z,0
2017-04-01T01:33:20.815Z,0
2017-04-01T01:34:31.039Z,0
2017-04-01T01:35:41.557Z,0
2017-04-01T01:36:51.486Z,0
2017-04-01T01:38:01.076Z,0
2017-04-01T01:39:11.002Z,0
2017-04-01T01:40:20.936Z,0
2017-04-01T01:41:31.182Z,0
2017-04-01T01:42:41.141Z,0
2017-04-01T01:43:50.746Z,0
2017-04-01T01:45:00.974Z,0
2017-04-01T01:46:10.578Z,0
2017-04-01T01:47:20.522Z,0
2017-04-01T01:48:30.756Z,0
2017-04-01T01:49:40.700Z,0
2017-04-01T01:50:50.944Z,0
2017-04-01T01:52:00.575Z,0
2017-04-01T01:53:10.023Z,0
2017-04-01T01:54:19.930Z,0
2017-04-01T01:55:29.538Z,0
2017-04-01T01:56:38.880Z,0
2017-04-01T01:57:48.816Z,0
2017-04-01T01:58:59.150Z,0
2017-04-01T02:00:09.087Z,0
2017-04-01T02:01:19.329Z,0
2017-04-01T02:02:28.942Z,0
2017-04-01T02:03:38.543Z,0
2017-04-01T02:04:48.790Z,0
2017-04-01T02:05:59.041Z,0
2017-04-01T02:07:08.965Z,0
2017-04-01T02:08:18.919Z,0
2017-04-01T02:09:28.833Z,0
2017-04-01T02:10:38.677Z,0
2017-04-01T02:11:48.600Z,0
2017-04-01T02:12:58.270Z,0
2017-04-01T02:14:07.579Z,0
2017-04-01T02:15:17.495Z,0
2017-04-01T02:16:27.569Z,0
2017-04-01T02:17:37.484Z,0
2017-04-01T02:18:47.384Z,0
2017-04-01T02:19:57.309Z,0
2017-04-01T02:21:07.552Z,0
2017-04-01T02:22:17.306Z,0
2017-04-01T02:23:27.545Z,0
2017-04-01T02:24:37.464Z,0
2017-04-01T02:25:47.690Z,0
2017-04-01T02:26:57.367Z,0
2017-04-01T02:28:07.793Z,0
2017-04-01T02:29:18.017Z,0
2017-04-01T02:30:27.342Z,0
2017-04-01T02:31:37.273Z,0
2017-04-01T02:32:47.219Z,0
2017-04-01T02:33:57.224Z,0
2017-04-01T02:35:07.182Z,0
2017-04-01T02:36:17.393Z,0
2017-04-01T02:37:27.068Z,0
2017-04-01T02:38:37.277Z,0
2017-04-01T02:39:47.187Z,0
2017-04-01T02:40:56.492Z,0
2017-04-01T02:42:06.717Z,0
2017-04-01T02:43:16.636Z,0
2017-04-01T02:44:26.246Z,0
2017-04-01T02:45:36.637Z,0
2017-04-01T02:46:46.561Z,0
2017-04-01T02:47:56.814Z,0
2017-04-01T02:49:06.430Z,0
2017-04-01T02:50:16.349Z,0
2017-04-01T02:51:26.645Z,0
2017-04-01T02:52:36.872Z,0
2017-04-01T02:53:46.169Z,0
2017-04-01T02:54:56.087Z,0
2017-04-01T02:56:06.331Z,0
2017-04-01T02:57:16.548Z,0
2017-04-01T02:58:26.766Z,0
2017-04-01T02:59:36.380Z,0
2017-04-01T03:00:46.287Z,0
2017-04-01T03:01:56.206Z,0
2017-04-01T03:03:06.770Z,0
2017-04-01T03:04:16.378Z,0
2017-04-01T03:05:26.598Z,0
2017-04-01T03:06:36.524Z,0
2017-04-01T03:07:45.834Z,0
2017-04-01T03:08:55.445Z,0
2017-04-01T03:10:05.049Z,0
2017-04-01T03:11:14.990Z,0
2017-04-01T03:12:25.211Z,0
2017-04-01T03:13:35.451Z,0
2017-04-01T03:14:45.926Z,0
2017-04-01T03:15:55.524Z,0
2017-04-01T03:17:06.839Z,0
2017-04-01T03:18:16.749Z,0
2017-04-01T03:19:26.386Z,0
2017-04-01T03:20:36.759Z,0
2017-04-01T03:21:46.671Z,0
2017-04-01T03:22:56.620Z,0
2017-04-01T03:24:05.915Z,0
2017-04-01T03:25:15.544Z,0
2017-04-01T03:26:26.097Z,0
2017-04-01T03:27:36.348Z,0
2017-04-01T03:28:46.251Z,0
2017-04-01T03:29:56.203Z,0
2017-04-01T03:31:06.428Z,0
2017-04-01T03:32:16.373Z,0
2017-04-01T03:33:26.635Z,0
2017-04-01T03:34:36.254Z,0
2017-04-01T03:35:46.193Z,0
2017-04-01T03:36:55.798Z,0
2017-04-01T03:38:05.864Z,0
2017-04-01T03:39:16.089Z,0
2017-04-01T03:40:24.756Z,0
2017-04-01T03:41:34.702Z,0
2017-04-01T03:42:44.630Z,0
2017-04-01T03:43:54.700Z,0
2017-04-01T03:45:04.615Z,0
2017-04-01T03:46:14.549Z,0
2017-04-01T03:47:24.170Z,0
2017-04-01T03:48:34.081Z,0
2017-04-01T03:49:44.479Z,0
2017-04-01T03:50:53.888Z,0
2017-04-01T03:52:03.210Z,0
2017-04-01T03:53:12.864Z,0
2017-04-01T03:54:22.760Z,0
2017-04-01T03:55:32.932Z,0
2017-04-01T03:56:42.841Z,0
2017-04-01T03:57:53.154Z,0
2017-04-01T03:59:03.152Z,0
2017-04-01T04:00:13.097Z,0
2017-04-01T04:01:23.163Z,0
2017-04-01T04:02:33.073Z,0
2017-04-01T04:03:42.705Z,0
2017-04-01T04:04:52.001Z,0
2017-04-01T04:06:01.913Z,0
2017-04-01T04:07:12.085Z,0
2017-04-01T04:08:22.369Z,0
2017-04-01T04:09:32.270Z,0
2017-04-01T04:10:42.513Z,0
2017-04-01T04:11:51.883Z,0
2017-04-01T04:13:01.681Z,0
2017-04-01T04:14:11.631Z,0
2017-04-01T04:15:21.571Z,0
2017-04-01T04:16:31.801Z,0
2017-04-01T04:17:42.128Z,0
2017-04-01T04:18:51.972Z,0
2017-04-01T04:20:01.594Z,0
2017-04-01T04:21:11.212Z,0
2017-04-01T04:22:21.424Z,0
2017-04-01T04:23:31.639Z,0
2017-04-01T04:24:42.600Z,0
2017-04-01T04:25:52.521Z,0
2017-04-01T04:27:02.496Z,0
2017-04-01T04:28:12.106Z,0
2017-04-01T04:29:22.014Z,0
2017-04-01T04:30:32.379Z,0
2017-04-01T04:31:41.998Z,0
2017-04-01T04:32:51.910Z,0
2017-04-01T04:34:01.576Z,0
2017-04-01T04:35:11.834Z,0
2017-04-01T04:36:21.704Z,0
2017-04-01T04:37:31.017Z,0
2017-04-01T04:38:40.947Z,0
2017-04-01T04:39:51.171Z,0
2017-04-01T04:41:01.101Z,0
2017-04-01T04:42:10.808Z,0
2017-04-01T04:43:20.716Z,0
2017-04-01T04:44:30.375Z,0
2017-04-01T04:45:40.582Z,0
2017-04-01T04:46:50.482Z,0
2017-04-01T04:48:00.346Z,0
2017-04-01T04:49:10.266Z,0
2017-04-01T04:50:20.514Z,0
2017-04-01T04:51:30.494Z,0
2017-04-01T04:52:40.095Z,0
2017-04-01T04:53:49.523Z,0
2017-04-01T04:54:58.845Z,0
2017-04-01T04:56:08.137Z,0
2017-04-01T04:57:18.351Z,0
2017-04-01T04:58:27.971Z,0
2017-04-01T04:59:38.323Z,0
2017-04-01T05:00:48.546Z,0
2017-04-01T05:01:58.481Z,0
2017-04-01T05:03:07.775Z,0
2017-04-01T05:04:17.363Z,0
2017-04-01T05:05:27.421Z,0
2017-04-01T05:06:37.775Z,0
2017-04-01T05:07:48.011Z,0
2017-04-01T05:08:57.653Z,0
2017-04-01T05:10:07.279Z,0
2017-04-01T05:11:17.045Z,0
2017-04-01T05:12:27.275Z,0
2017-04-01T05:13:36.924Z,0
2017-04-01T05:14:46.563Z,0
2017-04-01T05:15:56.492Z,0
2017-04-01T05:17:06.820Z,0
2017-04-01T05:18:16.443Z,0
2017-04-01T05:19:26.350Z,0
2017-04-01T05:20:35.655Z,0
2017-04-01T05:21:45.941Z,0
2017-04-01T05:22:56.304Z,5
2017-04-01T05:24:06.528Z,5
2017-04-01T05:25:16.469Z,5
2017-04-01T05:26:26.682Z,5
2017-04-01T05:27:35.975Z,5
2017-04-01T05:28:46.527Z,10
2017-04-01T05:29:56.137Z,10
2017-04-01T05:31:06.267Z,10
2017-04-01T05:32:16.170Z,10
2017-04-01T05:33:25.783Z,10
2017-04-01T05:34:35.842Z,10
2017-04-01T05:35:45.453Z,10
2017-04-01T05:36:55.671Z,10
2017-04-01T05:38:05.274Z,10
2017-04-01T05:39:15.180Z,10
2017-04-01T05:40:25.399Z,10
2017-04-01T05:41:35.619Z,10
2017-04-01T05:42:45.526Z,15
2017-04-01T05:43:55.745Z,15
2017-04-01T05:45:05.376Z,15
2017-04-01T05:46:15.331Z,15
2017-04-01T05:47:25.265Z,15
2017-04-01T05:48:35.470Z,15
2017-04-01T05:49:45.681Z,15
2017-04-01T05:50:55.897Z,15
2017-04-01T05:52:06.214Z,20
2017-04-01T05:53:16.426Z,20
2017-04-01T05:54:26.038Z,20
2017-04-01T05:55:35.945Z,20
2017-04-01T05:56:45.564Z,20
2017-04-01T05:57:55.628Z,20
2017-04-01T05:59:05.843Z,20
2017-04-01T06:00:15.751Z,20
2017-04-01T06:01:25.351Z,15
2017-04-01T06:02:34.960Z,15
2017-04-01T06:03:44.884Z,15
2017-04-01T06:04:54.490Z,10
2017-04-01T06:06:04.401Z,15
2017-04-01T06:07:14.302Z,15
2017-04-01T06:08:23.605Z,20
2017-04-01T06:09:33.067Z,20
2017-04-01T06:10:43.295Z,25
2017-04-01T06:11:53.229Z,25
2017-04-01T06:13:03.459Z,30
2017-04-01T06:14:13.054Z,35
2017-04-01T06:15:23.625Z,35
2017-04-01T06:16:33.546Z,40
2017-04-01T06:17:43.482Z,40
2017-04-01T06:18:53.088Z,35
2017-04-01T06:20:02.693Z,35
2017-04-01T06:21:13.010Z,35
2017-04-01T06:22:22.919Z,40
2017-04-01T06:23:32.832Z,45
2017-04-01T06:24:42.743Z,45
2017-04-01T06:25:53.186Z,40
2017-04-01T06:27:03.574Z,35
2017-04-01T06:28:13.788Z,30
2017-04-01T06:29:23.128Z,30
2017-04-01T06:30:33.364Z,20
2017-04-01T06:31:43.282Z,20
2017-04-01T06:32:52.805Z,20
2017-04-01T06:34:02.762Z,20
2017-04-01T06:35:12.386Z,20
2017-04-01T06:36:22.625Z,25
2017-04-01T06:37:32.572Z,25
2017-04-01T06:38:42.938Z,25
2017-04-01T06:39:53.155Z,30
2017-04-01T06:41:03.371Z,30
2017-04-01T06:42:12.992Z,35
2017-04-01T06:43:22.301Z,40
2017-04-01T06:44:32.974Z,40
2017-04-01T06:45:42.586Z,45
2017-04-01T06:46:51.871Z,45
2017-04-01T06:48:01.806Z,45
2017-04-01T06:49:11.414Z,40
2017-04-01T06:50:21.477Z,35
2017-04-01T06:51:31.159Z,35
2017-04-01T06:52:41.410Z,30
2017-04-01T06:53:50.773Z,30
2017-04-01T06:55:00.398Z,30
2017-04-01T06:56:09.646Z,30
2017-04-01T06:57:19.883Z,35
2017-04-01T06:58:29.809Z,35
2017-04-01T06:59:39.474Z,35
2017-04-01T07:00:49.698Z,45
2017-04-01T07:02:00.180Z,50
2017-04-01T07:03:09.795Z,50
2017-04-01T07:04:20.014Z,50
2017-04-01T07:05:29.935Z,45
2017-04-01T07:06:39.569Z,45
2017-04-01T07:07:49.680Z,45
2017-04-01T07:08:59.595Z,45
2017-04-01T07:10:08.946Z,45
2017-04-01T07:11:19.182Z,45
2017-04-01T07:12:29.113Z,40
2017-04-01T07:13:39.359Z,30
2017-04-01T07:14:48.979Z,25
2017-04-01T07:15:58.902Z,25
2017-04-01T07:17:08.225Z,35
2017-04-01T07:18:18.141Z,45
2017-04-01T07:19:28.474Z,45
2017-04-01T07:20:38.412Z,45
2017-04-01T07:21:48.018Z,35
2017-04-01T07:22:57.958Z,35
2017-04-01T07:24:07.577Z,35
2017-04-01T07:25:17.340Z,30
2017-04-01T07:26:27.255Z,25
2017-04-01T07:27:37.500Z,25
2017-04-01T07:28:47.414Z,20
2017-04-01T07:29:57.645Z,20
2017-04-01T07:31:07.731Z,20
2017-04-01T07:32:17.963Z,15
2017-04-01T07:33:27.924Z,10
2017-04-01T07:34:37.878Z,10
2017-04-01T07:35:47.478Z,5
2017-04-01T07:36:57.496Z,5
2017-04-01T07:38:07.096Z,5
2017-04-01T07:39:16.717Z,5
2017-04-01T07:40:26.347Z,10
2017-04-01T07:41:36.281Z,10
2017-04-01T07:42:46.894Z,15
2017-04-01T07:43:56.816Z,15
2017-04-01T07:45:06.742Z,15
2017-04-01T07:46:16.979Z,15
2017-04-01T07:47:28.281Z,15
2017-04-01T07:48:38.112Z,15
2017-04-01T07:49:48.332Z,15
2017-04-01T07:50:58.572Z,15
2017-04-01T07:52:08.856Z,20
2017-04-01T07:53:18.846Z,20
2017-04-01T07:54:28.567Z,20
2017-04-01T07:55:38.479Z,25
2017-04-01T07:56:47.982Z,30
2017-04-01T07:57:57.319Z,35
2017-04-01T07:59:07.555Z,35
2017-04-01T08:00:17.494Z,30
2017-04-01T08:01:27.731Z,35
2017-04-01T08:02:37.681Z,35
2017-04-01T08:03:47.603Z,30
2017-04-01T08:04:57.510Z,30
2017-04-01T08:06:07.626Z,30
2017-04-01T08:07:16.938Z,30
2017-04-01T08:08:27.179Z,30
2017-04-01T08:09:36.809Z,25
2017-04-01T08:10:46.425Z,25
2017-04-01T08:11:56.527Z,25
2017-04-01T08:13:06.482Z,20
2017-04-01T08:14:16.413Z,20
2017-04-01T08:15:26.031Z,20
2017-04-01T08:16:36.271Z,20
2017-04-01T08:17:45.816Z,20
2017-04-01T08:18:55.741Z,25
2017-04-01T08:20:05.037Z,25
2017-04-01T08:21:14.960Z,20
2017-04-01T08:22:24.867Z,25
2017-04-01T08:23:34.760Z,25
2017-04-01T08:24:44.078Z,30
2017-04-01T08:25:53.999Z,30
2017-04-01T08:27:03.956Z,35
2017-04-01T08:28:14.186Z,35
2017-04-01T08:29:23.983Z,35
2017-04-01T08:30:33.602Z,30
2017-04-01T08:31:43.205Z,30
2017-04-01T08:32:52.866Z,30
2017-04-01T08:34:03.126Z,30
2017-04-01T08:35:13.311Z,30
2017-04-01T08:36:23.557Z,30
2017-04-01T08:37:33.475Z,35
2017-04-01T08:38:43.432Z,35
2017-04-01T08:39:53.703Z,35
2017-04-01T08:41:03.436Z,35
2017-04-01T08:42:13.344Z,40
2017-04-01T08:43:24.020Z,40
2017-04-01T08:44:34.278Z,40
2017-04-01T08:45:43.902Z,35
2017-04-01T08:46:54.596Z,30
2017-04-01T08:48:04.815Z,25
2017-04-01T08:49:14.141Z,25
2017-04-01T08:50:23.774Z,30
2017-04-01T08:51:34.073Z,30
2017-04-01T08:52:44.270Z,35
2017-04-01T08:53:54.519Z,45
2017-04-01T08:55:04.143Z,50
2017-04-01T08:56:14.122Z,55
2017-04-01T08:57:24.334Z,55
2017-04-01T08:58:35.383Z,55
2017-04-01T08:59:45.598Z,50
2017-04-01T09:00:55.818Z,45
2017-04-01T09:02:06.066Z,40
2017-04-01T09:03:15.058Z,35
2017-04-01T09:04:25.637Z,35
2017-04-01T09:05:35.236Z,30
2017-04-01T09:06:44.847Z,30
2017-04-01T09:07:54.492Z,35
2017-04-01T09:09:04.721Z,35
2017-04-01T09:10:14.787Z,35
2017-04-01T09:11:24.734Z,40
2017-04-01T09:12:35.023Z,45
2017-04-01T09:13:46.104Z,50
2017-04-01T09:14:56.732Z,55
2017-04-01T09:16:06.748Z,60
2017-04-01T09:17:16.676Z,55
2017-04-01T09:18:26.906Z,50
2017-04-01T09:19:36.871Z,45
2017-04-01T09:20:46.827Z,50
2017-04-01T09:21:57.259Z,60
2017-04-01T09:23:06.279Z,60
2017-04-01T09:24:16.195Z,65
2017-04-01T09:25:25.805Z,70
2017-04-01T09:26:36.059Z,70
2017-04-01T09:27:46.017Z,70
2017-04-01T09:28:55.929Z,60
2017-04-01T09:30:06.153Z,60
2017-04-01T09:31:15.759Z,60
2017-04-01T09:32:25.678Z,60
2017-04-01T09:33:36.071Z,65
2017-04-01T09:34:46.036Z,65
2017-04-01T09:35:55.982Z,65
2017-04-01T09:37:06.209Z,55
2017-04-01T09:38:15.521Z,55
2017-04-01T09:39:26.835Z,50
2017-04-01T09:40:36.792Z,50
2017-04-01T09:41:46.708Z,55
2017-04-01T09:42:56.638Z,55
2017-04-01T09:44:06.551Z,50
2017-04-01T09:45:16.581Z,50
2017-04-01T09:46:26.824Z,50
2017-04-01T09:47:37.052Z,45
2017-04-01T09:48:46.371Z,40
2017-04-01T09:49:56.597Z,35
2017-04-01T09:51:06.369Z,35
2017-04-01T09:52:16.292Z,40
2017-04-01T09:53:26.541Z,35
2017-04-01T09:54:36.233Z,35
2017-04-01T09:55:46.153Z,35
2017-04-01T09:56:56.481Z,35
2017-04-01T09:58:06.710Z,35
2017-04-01T09:59:15.708Z,35
2017-04-01T10:00:25.934Z,35
2017-04-01T10:01:35.844Z,35
2017-04-01T10:02:45.565Z,35
2017-04-01T10:03:55.481Z,35
2017-04-01T10:05:05.392Z,40
2017-04-01T10:06:15.346Z,45
2017-04-01T10:07:25.030Z,50
2017-04-01T10:08:34.810Z,55
2017-04-01T10:09:45.062Z,55
2017-04-01T10:10:55.245Z,60
2017-04-01T10:12:04.883Z,60
2017-04-01T10:13:15.126Z,60
2017-04-01T10:14:24.910Z,60
2017-04-01T10:15:34.860Z,60
2017-04-01T10:16:44.492Z,60
2017-04-01T10:17:54.735Z,65
2017-04-01T10:19:04.365Z,65
2017-04-01T10:20:14.944Z,65
2017-04-01T10:21:25.188Z,60
2017-04-01T10:22:35.094Z,60
2017-04-01T10:23:45.307Z,60
2017-04-01T10:24:55.232Z,60
2017-04-01T10:26:05.154Z,60
2017-04-01T10:27:14.794Z,60
2017-04-01T10:28:24.422Z,60
2017-04-01T10:29:34.353Z,65
2017-04-01T10:30:44.298Z,65
2017-04-01T10:31:54.616Z,65
2017-04-01T10:33:04.244Z,65
2017-04-01T10:34:13.564Z,65
2017-04-01T10:35:23.817Z,65
2017-04-01T10:36:33.732Z,60
2017-04-01T10:37:43.793Z,60
2017-04-01T10:38:53.145Z,60
2017-04-01T10:40:03.074Z,60
2017-04-01T10:41:12.996Z,60
2017-04-01T10:42:22.634Z,60
2017-04-01T10:43:32.369Z,60
2017-04-01T10:44:42.297Z,60
2017-04-01T10:45:52.274Z,60
2017-04-01T10:47:02.190Z,60
2017-04-01T10:48:12.131Z,60
2017-04-01T10:49:22.574Z,60
2017-04-01T10:50:32.544Z,60
2017-04-01T10:51:42.461Z,60
2017-04-01T10:52:52.685Z,60
2017-04-01T10:54:02.642Z,60
2017-04-01T10:55:12.594Z,60
2017-04-01T10:56:21.659Z,60
2017-04-01T10:57:31.690Z,60
2017-04-01T10:58:41.366Z,55
2017-04-01T10:59:51.680Z,55
2017-04-01T11:01:02.295Z,55
2017-04-01T11:02:11.963Z,55
2017-04-01T11:03:21.652Z,55
2017-04-01T11:04:31.309Z,55
2017-04-01T11:05:41.282Z,55
2017-04-01T11:06:51.190Z,55
2017-04-01T11:08:01.422Z,55
2017-04-01T11:09:11.669Z,55
2017-04-01T11:10:21.294Z,55
2017-04-01T11:11:30.948Z,55
2017-04-01T11:12:41.226Z,60
2017-04-01T11:13:50.524Z,60
2017-04-01T11:15:00.469Z,60
2017-04-01T11:16:10.719Z,60
2017-04-01T11:17:20.372Z,60
2017-04-01T11:18:30.760Z,60
2017-04-01T11:19:40.696Z,60
2017-04-01T11:20:50.341Z,60
2017-04-01T11:22:00.702Z,60
2017-04-01T11:23:10.022Z,60
2017-04-01T11:24:20.109Z,60
2017-04-01T11:25:30.346Z,60
2017-04-01T11:26:40.576Z,60
2017-04-01T11:27:49.885Z,60
2017-04-01T11:28:59.825Z,60
2017-04-01T11:30:10.157Z,60
2017-04-01T11:31:20.388Z,60
2017-04-01T11:32:30.313Z,55
2017-04-01T11:33:39.922Z,55
2017-04-01T11:34:49.512Z,55
2017-04-01T11:35:59.377Z,55
2017-04-01T11:37:09.625Z,55
2017-04-01T11:38:19.239Z,55
2017-04-01T11:39:29.385Z,55
2017-04-01T11:40:39.690Z,55
2017-04-01T11:41:49.718Z,55
2017-04-01T11:42:59.633Z,60
2017-04-01T11:44:09.581Z,60
2017-04-01T11:45:18.892Z,60
2017-04-01T11:46:28.821Z,55
2017-04-01T11:47:38.875Z,55
2017-04-01T11:48:48.785Z,55
2017-04-01T11:49:59.014Z,55
2017-04-01T11:51:08.955Z,60
2017-04-01T11:52:18.912Z,60
2017-04-01T11:53:28.960Z,55
2017-04-01T11:54:38.889Z,55
2017-04-01T11:55:48.515Z,55
2017-04-01T11:56:58.429Z,55
2017-04-01T11:58:08.673Z,55
2017-04-01T11:59:19.247Z,55
2017-04-01T12:00:29.491Z,55
2017-04-01T12:01:39.418Z,55
2017-04-01T12:02:49.042Z,55
2017-04-01T12:03:58.967Z,55
2017-04-01T12:05:09.591Z,50
2017-04-01T12:06:19.188Z,50
2017-04-01T12:07:29.130Z,50
2017-04-01T12:08:38.744Z,50
2017-04-01T12:09:48.108Z,50
2017-04-01T12:10:59.064Z,50
2017-04-01T12:12:09.278Z,50
2017-04-01T12:13:19.192Z,50
2017-04-01T12:14:28.808Z,50
2017-04-01T12:15:38.772Z,50
2017-04-01T12:16:49.597Z,50
2017-04-01T12:17:59.834Z,50
2017-04-01T12:19:08.838Z,50
2017-04-01T12:20:18.755Z,50
2017-04-01T12:21:28.420Z,50
2017-04-01T12:22:38.132Z,50
2017-04-01T12:23:47.489Z,50
2017-04-01T12:24:57.429Z,50
2017-04-01T12:26:07.363Z,50
2017-04-01T12:27:16.974Z,50
2017-04-01T12:28:27.185Z,50
2017-04-01T12:29:37.470Z,50
2017-04-01T12:30:47.434Z,50
2017-04-01T12:31:57.351Z,50
2017-04-01T12:33:06.647Z,50
2017-04-01T12:34:17.396Z,55
2017-04-01T12:35:27.317Z,55
2017-04-01T12:36:37.243Z,55
2017-04-01T12:37:47.461Z,55
2017-04-01T12:38:57.186Z,55
2017-04-01T12:40:07.439Z,55
2017-04-01T12:41:17.673Z,55
2017-04-01T12:42:27.738Z,55
2017-04-01T12:43:37.370Z,55
2017-04-01T12:44:47.029Z,55
2017-04-01T12:45:57.432Z,55
2017-04-01T12:47:07.353Z,55
2017-04-01T12:48:17.268Z,55
2017-04-01T12:49:27.185Z,55
2017-04-01T12:50:37.120Z,55
2017-04-01T12:51:46.829Z,55
2017-04-01T12:52:56.792Z,55
2017-04-01T12:54:06.566Z,55
2017-04-01T12:55:16.487Z,50
2017-04-01T12:56:26.401Z,50
2017-04-01T12:57:36.924Z,50
2017-04-01T12:58:46.854Z,55
2017-04-01T12:59:56.470Z,55
2017-04-01T13:01:06.100Z,55
2017-04-01T13:02:15.859Z,55
2017-04-01T13:03:26.239Z,50
2017-04-01T13:04:35.585Z,50
2017-04-01T13:05:45.222Z,50
2017-04-01T13:06:55.158Z,45
2017-04-01T13:08:05.396Z,45
2017-04-01T13:09:15.342Z,45
2017-04-01T13:10:24.660Z,50
2017-04-01T13:11:34.891Z,50
2017-04-01T13:12:44.533Z,55
2017-04-01T13:13:54.203Z,55
2017-04-01T13:15:04.112Z,60
2017-04-01T13:16:14.354Z,60
2017-04-01T13:17:24.593Z,60
2017-04-01T13:18:34.828Z,60
2017-04-01T13:19:44.169Z,60
2017-04-01T13:20:55.147Z,60
2017-04-01T13:22:05.415Z,60
2017-04-01T13:23:15.327Z,60
2017-04-01T13:24:25.248Z,60
2017-04-01T13:25:35.169Z,55
2017-04-01T13:26:45.121Z,55
2017-04-01T13:27:54.725Z,55
2017-04-01T13:29:04.928Z,50
2017-04-01T13:30:15.167Z,50
2017-04-01T13:31:24.770Z,50
2017-04-01T13:32:34.695Z,50
2017-04-01T13:33:44.916Z,55
2017-04-01T13:34:54.819Z,55
2017-04-01T13:36:05.097Z,50
2017-04-01T13:37:15.005Z,50
2017-04-01T13:38:26.512Z,50
2017-04-01T13:39:36.478Z,50
2017-04-01T13:40:46.698Z,50
2017-04-01T13:41:56.354Z,50
2017-04-01T13:43:06.605Z,50
2017-04-01T13:44:16.062Z,50
2017-04-01T13:45:26.325Z,50
2017-04-01T13:46:36.360Z,45
2017-04-01T13:47:46.614Z,45
2017-04-01T13:48:56.528Z,45
2017-04-01T13:50:05.865Z,40
2017-04-01T13:51:15.781Z,40
2017-04-01T13:52:25.412Z,40
2017-04-01T13:53:34.714Z,40
2017-04-01T13:54:45.551Z,40
2017-04-01T13:55:54.890Z,40
2017-04-01T13:57:05.695Z,40
2017-04-01T13:58:15.613Z,40
2017-04-01T13:59:25.518Z,45
2017-04-01T14:00:36.080Z,45
2017-04-01T14:01:45.377Z,45
2017-04-01T14:02:55.600Z,45
2017-04-01T14:04:05.263Z,45
2017-04-01T14:05:15.177Z,45
2017-04-01T14:06:25.129Z,40
2017-04-01T14:07:35.033Z,40
2017-04-01T14:08:44.952Z,35
2017-04-01T14:09:54.560Z,35
2017-04-01T14:11:03.555Z,35
2017-04-01T14:12:13.764Z,35
2017-04-01T14:13:23.676Z,40
2017-04-01T14:14:33.592Z,40
2017-04-01T14:15:42.910Z,40
2017-04-01T14:16:52.822Z,40
2017-04-01T14:18:01.978Z,45
2017-04-01T14:19:12.191Z,45
2017-04-01T14:20:22.091Z,45
2017-04-01T14:21:32.309Z,45
2017-04-01T14:22:42.597Z,40
2017-04-01T14:23:53.671Z,40
2017-04-01T14:25:02.970Z,40
2017-04-01T14:26:12.580Z,40
2017-04-01T14:27:22.803Z,35
2017-04-01T14:28:32.425Z,35
2017-04-01T14:29:42.364Z,35
2017-04-01T14:30:52.598Z,35
2017-04-01T14:32:02.534Z,35
2017-04-01T14:33:12.838Z,35
2017-04-01T14:34:23.191Z,30
2017-04-01T14:35:34.157Z,30
2017-04-01T14:36:43.829Z,30
2017-04-01T14:37:54.678Z,30
2017-04-01T14:39:05.435Z,30
2017-04-01T14:40:15.889Z,30
2017-04-01T14:41:26.972Z,30
2017-04-01T14:42:37.092Z,30
2017-04-01T14:43:46.202Z,30
2017-04-01T14:44:56.154Z,30
2017-04-01T14:46:05.755Z,30
2017-04-01T14:47:16.024Z,35
2017-04-01T14:48:26.275Z,40
2017-04-01T14:49:36.361Z,40
2017-04-01T14:50:45.801Z,40
2017-04-01T14:51:56.082Z,40
2017-04-01T14:53:06.307Z,45
2017-04-01T14:54:15.644Z,45
2017-04-01T14:55:25.742Z,50
2017-04-01T14:56:35.029Z,50
2017-04-01T14:57:44.323Z,50
2017-04-01T14:58:54.317Z,45
2017-04-01T15:00:03.648Z,45
2017-04-01T15:01:13.108Z,40
2017-04-01T15:02:23.409Z,35
2017-04-01T15:03:33.318Z,35
2017-04-01T15:04:42.946Z,30
2017-04-01T15:05:52.865Z,30
2017-04-01T15:07:02.628Z,30
2017-04-01T15:08:12.551Z,30
2017-04-01T15:09:22.190Z,30
2017-04-01T15:10:31.820Z,30
2017-04-01T15:11:41.480Z,30
2017-04-01T15:12:51.284Z,30
2017-04-01T15:14:01.189Z,25
2017-04-01T15:15:11.114Z,25
2017-04-01T15:16:21.091Z,20
2017-04-01T15:17:31.023Z,20
2017-04-01T15:18:41.091Z,20
2017-04-01T15:19:50.700Z,20
2017-04-01T15:21:00.620Z,15
2017-04-01T15:22:10.580Z,15
2017-04-01T15:23:20.798Z,10
2017-04-01T15:24:30.960Z,10
2017-04-01T15:25:40.585Z,10
2017-04-01T15:26:50.185Z,10
2017-04-01T15:28:00.152Z,10
2017-04-01T15:29:09.809Z,15
2017-04-01T15:30:19.897Z,15
2017-04-01T15:31:29.330Z,15
2017-04-01T15:32:38.983Z,15
2017-04-01T15:33:48.901Z,20
2017-04-01T15:34:59.171Z,20
2017-04-01T15:36:08.937Z,20
2017-04-01T15:37:18.565Z,20
2017-04-01T15:38:28.503Z,15
2017-04-01T15:39:38.742Z,15
2017-04-01T15:40:48.966Z,20
2017-04-01T15:41:59.032Z,15
2017-04-01T15:43:08.638Z,15
2017-04-01T15:44:18.634Z,15
2017-04-01T15:45:28.640Z,15
2017-04-01T15:46:38.247Z,20
2017-04-01T15:47:48.298Z,20
2017-04-01T15:48:58.209Z,20
2017-04-01T15:50:07.882Z,20
2017-04-01T15:51:17.886Z,20
2017-04-01T15:52:27.833Z,20
2017-04-01T15:53:37.895Z,20
2017-04-01T15:54:48.116Z,20
2017-04-01T15:55:58.359Z,20
2017-04-01T15:57:08.001Z,20
2017-04-01T15:58:16.685Z,20
2017-04-01T15:59:25.829Z,20
2017-04-01T16:00:36.112Z,20
2017-04-01T16:01:45.730Z,20
2017-04-01T16:02:55.688Z,20
2017-04-01T16:04:05.592Z,15
2017-04-01T16:05:15.665Z,15
2017-04-01T16:06:25.569Z,15
2017-04-01T16:07:35.780Z,15
2017-04-01T16:08:45.704Z,15
2017-04-01T16:09:55.308Z,15
2017-04-01T16:11:05.639Z,15
2017-04-01T16:12:15.561Z,20
2017-04-01T16:13:25.235Z,20
2017-04-01T16:14:35.147Z,20
2017-04-01T16:15:45.070Z,20
2017-04-01T16:16:55.093Z,20
2017-04-01T16:18:05.336Z,20
2017-04-01T16:19:15.242Z,20
2017-04-01T16:20:25.243Z,15
2017-04-01T16:21:35.129Z,15
2017-04-01T16:22:45.548Z,15
2017-04-01T16:23:55.793Z,10
2017-04-01T16:25:06.054Z,10
2017-04-01T16:26:16.007Z,10
2017-04-01T16:27:25.333Z,10
2017-04-01T16:28:35.038Z,10
2017-04-01T16:29:44.649Z,10
2017-04-01T16:30:54.565Z,5
2017-04-01T16:32:04.505Z,5
2017-04-01T16:33:14.131Z,5
2017-04-01T16:34:24.275Z,5
2017-04-01T16:35:34.190Z,5
2017-04-01T16:36:44.119Z,5
2017-04-01T16:37:53.716Z,5
2017-04-01T16:39:03.625Z,5
2017-04-01T16:40:13.718Z,5
2017-04-01T16:41:23.639Z,5
2017-04-01T16:42:33.248Z,5
2017-04-01T16:43:42.546Z,5
2017-04-01T16:44:51.847Z,5
2017-04-01T16:46:01.917Z,5
2017-04-01T16:47:12.153Z,5
2017-04-01T16:48:22.404Z,5
2017-04-01T16:49:32.681Z,5
2017-04-01T16:50:42.046Z,5