createdAt,value
2019-05-13T00:00:23.608Z,51.48
2019-05-13T00:03:13.582Z,51.73
2019-05-13T00:08:54.553Z,51.68
2019-05-13T00:11:24.011Z,51.38
2019-05-13T00:13:53.724Z,51.69
2019-05-13T00:16:28.305Z,51.55
2019-05-13T00:18:57.527Z,51.80
2019-05-13T00:21:33.845Z,52.34
2019-05-13T00:24:30.591Z,51.62
2019-05-13T00:26:59.832Z,51.61
2019-05-13T00:29:35.796Z,51.62
2019-05-13T00:32:14.347Z,51.66
2019-05-13T00:34:48.958Z,51.90
2019-05-13T00:37:18.098Z,52.01
2019-05-13T00:39:47.258Z,52.02
2019-05-13T00:42:16.518Z,52.02
2019-05-13T00:44:45.679Z,52.01
2019-05-13T00:47:14.868Z,52.11
2019-05-13T00:49:44.059Z,52.18
2019-05-13T00:52:27.769Z,52.32
2019-05-13T00:55:00.934Z,52.16
2019-05-13T00:57:34.219Z,52.10
2019-05-13T01:00:20.855Z,52.11
2019-05-13T01:02:59.787Z,52.10
2019-05-13T01:05:29.108Z,52.23
2019-05-13T01:08:00.656Z,52.23
2019-05-13T01:10:29.805Z,52.22
2019-05-13T01:13:07.738Z,52.46
2019-05-13T01:15:44.585Z,52.92
2019-05-13T01:18:15.455Z,52.93
2019-05-13T01:20:44.870Z,52.87
2019-05-13T01:23:14.385Z,52.66
2019-05-13T01:25:44.502Z,52.32
2019-05-13T01:28:13.838Z,52.34
2019-05-13T01:30:43.940Z,52.29
2019-05-13T01:33:14.403Z,52.33
2019-05-13T01:35:44.540Z,52.66
2019-05-13T01:38:13.955Z,52.52
2019-05-13T01:40:44.372Z,52.33
2019-05-13T01:43:14.394Z,52.61
2019-05-13T01:45:54.362Z,52.91
2019-05-13T01:48:28.398Z,52.78
2019-05-13T01:51:17.750Z,52.53
2019-05-13T01:53:53.434Z,52.69
2019-05-13T01:56:37.911Z,52.77
2019-05-13T01:59:05.348Z,52.69
2019-05-13T02:01:48.288Z,52.85
2019-05-13T02:04:19.438Z,53.17
2019-05-13T02:06:49.649Z,53.22
2019-05-13T02:09:24.475Z,53.31
2019-05-13T02:11:53.932Z,53.28
2019-05-13T02:14:30.135Z,53.16
2019-05-13T02:16:57.868Z,53.23
2019-05-13T02:19:33.617Z,53.29
2019-05-13T02:22:03.896Z,53.35
2019-05-13T02:24:35.575Z,53.27
2019-05-13T02:27:14.513Z,53.83
2019-05-13T02:29:43.760Z,53.57
2019-05-13T02:32:13.948Z,53.48
2019-05-13T02:34:53.237Z,53.38
2019-05-13T02:37:23.174Z,53.26
2019-05-13T02:39:53.259Z,53.20
2019-05-13T02:42:22.941Z,53.43
2019-05-13T02:45:03.663Z,53.33
2019-05-13T02:47:47.549Z,53.34
2019-05-13T02:50:28.930Z,53.22
2019-05-13T02:56:05.807Z,53.08
2019-05-13T02:58:34.981Z,52.96
2019-05-13T03:01:04.397Z,52.93
2019-05-13T03:03:33.593Z,52.91
2019-05-13T03:06:03.317Z,52.71
2019-05-13T03:08:40.888Z,52.95
2019-05-13T03:11:03.582Z,52.63
2019-05-13T03:13:33.258Z,52.80
2019-05-13T03:16:04.163Z,53.02
2019-05-13T03:18:33.761Z,53.30
2019-05-13T03:21:04.143Z,53.23
2019-05-13T03:23:36.359Z,53.52
2019-05-13T03:26:23.511Z,53.38
2019-05-13T03:29:02.762Z,53.51
2019-05-13T03:31:35.172Z,53.49
2019-05-13T03:34:05.713Z,53.39
2019-05-13T03:36:36.226Z,53.81
2019-05-13T03:39:10.365Z,53.74
2019-05-13T03:41:33.275Z,53.79
2019-05-13T03:44:03.986Z,53.56
2019-05-13T03:46:34.764Z,53.51
2019-05-13T03:49:04.504Z,53.90
2019-05-13T03:51:33.737Z,53.93
2019-05-13T03:54:05.722Z,53.97
2019-05-13T03:56:37.084Z,54.17
2019-05-13T03:59:06.491Z,53.93
2019-05-13T04:01:36.060Z,54.12
2019-05-13T04:04:05.252Z,53.99
2019-05-13T04:06:34.432Z,53.85
2019-05-13T04:09:20.640Z,53.97
2019-05-13T04:11:36.985Z,53.92
2019-05-13T04:14:06.199Z,53.57
2019-05-13T04:16:35.551Z,53.87
2019-05-13T04:19:04.782Z,53.62
2019-05-13T04:21:34.129Z,53.68
2019-05-13T04:24:04.384Z,53.75
2019-05-13T04:26:35.609Z,53.82
2019-05-13T04:29:06.664Z,53.84
2019-05-13T04:31:42.404Z,53.79
2019-05-13T04:34:12.451Z,53.87
2019-05-13T04:36:43.080Z,53.83
2019-05-13T04:39:14.015Z,53.85
2019-05-13T04:41:43.243Z,53.94
2019-05-13T04:44:13.327Z,53.89
2019-05-13T04:46:43.528Z,54.18
2019-05-13T04:49:14.958Z,54.03
2019-05-13T04:51:44.370Z,54.79
2019-05-13T04:54:15.426Z,54.25
2019-05-13T04:56:46.412Z,53.92
2019-05-13T04:59:15.676Z,54.04
2019-05-13T05:02:05.468Z,54.02
2019-05-13T05:04:38.720Z,54.09
2019-05-13T05:07:23.223Z,53.85
2019-05-13T05:10:21.198Z,54.10
2019-05-13T05:13:02.374Z,54.29
2019-05-13T05:15:52.060Z,54.00
2019-05-13T05:18:35.479Z,54.00
2019-05-13T05:21:07.826Z,53.91
2019-05-13T05:23:56.525Z,54.02
2019-05-13T05:27:01.447Z,53.95
2019-05-13T05:29:51.650Z,54.27
2019-05-13T05:32:43.036Z,54.17
2019-05-13T05:35:27.755Z,54.14
2019-05-13T05:38:18.419Z,54.11
2019-05-13T05:40:51.030Z,54.11
2019-05-13T05:43:22.258Z,54.32
2019-05-13T05:45:53.352Z,54.51
2019-05-13T05:48:22.616Z,54.64
2019-05-13T05:50:52.874Z,54.35
2019-05-13T05:53:23.921Z,54.31
2019-05-13T05:55:54.939Z,54.33
2019-05-13T05:58:24.316Z,54.30
2019-05-13T06:00:55.021Z,54.47
2019-05-13T06:03:25.415Z,54.27
2019-05-13T06:05:55.652Z,54.14
2019-05-13T06:08:24.936Z,54.19
2019-05-13T06:10:54.108Z,54.32
2019-05-13T06:13:24.263Z,54.54
2019-05-13T06:15:53.541Z,54.54
2019-05-13T06:18:23.075Z,54.60
2019-05-13T06:20:52.211Z,54.47
2019-05-13T06:23:22.133Z,54.50
2019-05-13T06:25:52.619Z,54.74
2019-05-13T06:28:22.439Z,54.66
2019-05-13T06:30:52.122Z,54.71
2019-05-13T06:33:21.248Z,54.58
2019-05-13T06:35:52.133Z,54.32
2019-05-13T06:38:22.547Z,54.36
2019-05-13T06:41:00.518Z,54.53
2019-05-13T06:43:23.042Z,54.52
2019-05-13T06:45:52.300Z,54.71
2019-05-13T06:48:23.144Z,55.15
2019-05-13T06:51:02.592Z,54.97
2019-05-13T06:53:38.695Z,55.17
2019-05-13T06:56:13.532Z,55.20
2019-05-13T06:58:52.037Z,55.18
2019-05-13T07:01:28.724Z,55.55
2019-05-13T07:04:05.808Z,55.88
2019-05-13T07:06:37.498Z,55.64
2019-05-13T07:09:32.015Z,56.49
2019-05-13T07:12:02.754Z,56.66
2019-05-13T07:14:32.486Z,56.69
2019-05-13T07:17:02.335Z,57.04
2019-05-13T07:19:33.769Z,56.93
2019-05-13T07:22:03.761Z,56.72
2019-05-13T07:24:35.296Z,57.39
2019-05-13T07:27:17.548Z,57.54
2019-05-13T07:29:46.852Z,57.44
2019-05-13T07:32:21.947Z,56.79
2019-05-13T07:34:53.201Z,56.83
2019-05-13T07:37:22.261Z,56.89
2019-05-13T07:39:52.997Z,56.40
2019-05-13T07:42:22.508Z,56.17
2019-05-13T07:45:01.358Z,55.63
2019-05-13T07:47:31.470Z,55.55
2019-05-13T07:50:02.449Z,55.22
2019-05-13T07:52:34.328Z,54.90
2019-05-13T07:55:04.120Z,54.30
2019-05-13T07:57:34.656Z,54.16
2019-05-13T08:00:08.037Z,53.78
2019-05-13T08:02:41.551Z,53.57
2019-05-13T08:05:12.687Z,52.86
2019-05-13T08:07:45.444Z,52.51
2019-05-13T08:10:15.549Z,52.27
2019-05-13T08:12:45.004Z,51.51
2019-05-13T08:15:15.911Z,51.39
2019-05-13T08:17:47.676Z,51.29
2019-05-13T08:20:17.795Z,51.40
2019-05-13T08:22:47.136Z,51.40
2019-05-13T08:25:16.879Z,50.63
2019-05-13T08:27:45.556Z,51.03
2019-05-13T08:30:18.107Z,51.28
2019-05-13T08:32:52.187Z,51.82
2019-05-13T08:35:22.559Z,51.89
2019-05-13T08:37:52.175Z,51.32
2019-05-13T08:40:23.477Z,51.16
2019-05-13T08:42:55.895Z,50.01
2019-05-13T08:45:25.154Z,48.60
2019-05-13T08:47:54.349Z,47.04
2019-05-13T08:50:23.630Z,47.70
2019-05-13T08:52:52.830Z,47.69
2019-05-13T08:55:22.994Z,47.87
2019-05-13T08:57:55.143Z,47.54
2019-05-13T09:00:41.622Z,47.70
2019-05-13T09:03:12.145Z,48.16
2019-05-13T09:05:42.751Z,48.12
2019-05-13T09:08:12.259Z,47.97
2019-05-13T09:10:42.546Z,47.52
2019-05-13T09:13:12.547Z,47.59
2019-05-13T09:15:42.812Z,47.34
2019-05-13T09:18:12.245Z,46.02
2019-05-13T09:20:42.715Z,46.57
2019-05-13T09:23:11.976Z,46.48
2019-05-13T09:25:42.568Z,46.63
2019-05-13T09:28:12.459Z,45.49
2019-05-13T09:30:42.473Z,45.71
2019-05-13T09:33:12.196Z,44.91
2019-05-13T09:35:43.443Z,45.09
2019-05-13T09:38:12.886Z,45.58
2019-05-13T09:40:43.800Z,45.25
2019-05-13T09:43:13.186Z,45.76
2019-05-13T09:45:44.400Z,45.64
2019-05-13T09:48:13.973Z,47.12
2019-05-13T09:50:43.160Z,47.06
2019-05-13T09:53:14.269Z,46.22
2019-05-13T09:55:44.510Z,45.78
2019-05-13T09:58:16.767Z,45.58
2019-05-13T10:00:46.806Z,45.20
2019-05-13T10:03:16.038Z,45.00
2019-05-13T10:05:47.096Z,45.14
2019-05-13T10:08:16.724Z,44.81
2019-05-13T10:10:46.189Z,44.33
2019-05-13T10:13:16.448Z,44.47
2019-05-13T10:15:48.694Z,44.57
2019-05-13T10:18:21.898Z,44.80
2019-05-13T10:21:02.153Z,44.48
2019-05-13T10:23:33.100Z,42.31
2019-05-13T10:26:05.894Z,42.72
2019-05-13T10:28:35.105Z,43.79
2019-05-13T10:31:04.822Z,42.66
2019-05-13T10:33:35.993Z,42.68
2019-05-13T10:36:05.691Z,43.90
2019-05-13T10:38:34.462Z,44.12
2019-05-13T10:41:04.173Z,44.35
2019-05-13T10:43:40.139Z,43.97
2019-05-13T10:46:05.599Z,43.99
2019-05-13T10:48:34.892Z,43.71
2019-05-13T10:51:06.154Z,43.58
2019-05-13T10:53:36.885Z,42.94
2019-05-13T10:56:06.590Z,43.69
2019-05-13T10:58:35.784Z,44.04
2019-05-13T11:01:06.101Z,43.32
2019-05-13T11:03:35.255Z,42.73
2019-05-13T11:06:06.311Z,42.79
2019-05-13T11:08:35.732Z,43.54
2019-05-13T11:11:05.060Z,43.92
2019-05-13T11:13:50.446Z,44.00
2019-05-13T11:16:05.846Z,43.33
2019-05-13T11:18:34.285Z,42.39
2019-05-13T11:21:03.677Z,42.81
2019-05-13T11:23:32.888Z,42.34
2019-05-13T11:26:03.073Z,42.26
2019-05-13T11:28:33.133Z,41.96
2019-05-13T11:31:04.318Z,42.03
2019-05-13T11:33:37.119Z,42.54
2019-05-13T11:36:06.271Z,42.63
2019-05-13T11:38:37.836Z,41.94
2019-05-13T11:41:07.010Z,41.60
2019-05-13T11:43:36.249Z,41.60
2019-05-13T11:46:05.633Z,42.41
2019-05-13T11:48:36.676Z,42.81
2019-05-13T11:51:06.062Z,42.77
2019-05-13T11:56:06.788Z,42.49
2019-05-13T11:58:36.519Z,42.12
2019-05-13T12:01:06.186Z,41.46
2019-05-13T12:03:35.771Z,41.44
2019-05-13T12:06:04.668Z,42.19
2019-05-13T12:08:34.537Z,42.33
2019-05-13T12:11:05.070Z,41.23
2019-05-13T12:13:35.194Z,40.65
2019-05-13T12:16:04.448Z,40.38
2019-05-13T12:18:33.687Z,41.44
2019-05-13T12:21:04.106Z,41.00
2019-05-13T12:23:33.666Z,41.40
2019-05-13T12:26:04.959Z,40.93
2019-05-13T12:28:36.178Z,41.04
2019-05-13T12:31:05.526Z,41.35
2019-05-13T12:33:36.297Z,41.29
2019-05-13T12:36:05.484Z,41.00
2019-05-13T12:38:34.680Z,40.79
2019-05-13T12:41:05.073Z,40.72
2019-05-13T12:43:35.912Z,40.80
2019-05-13T12:46:05.396Z,40.06
2019-05-13T12:48:35.100Z,40.58
2019-05-13T12:51:04.620Z,40.48
2019-05-13T12:53:35.420Z,39.15
2019-05-13T12:56:05.046Z,39.71
2019-05-13T12:58:34.823Z,39.97
2019-05-13T13:01:04.488Z,39.99
2019-05-13T13:03:35.598Z,40.53
2019-05-13T13:06:25.651Z,40.21
2019-05-13T13:08:43.448Z,39.93
2019-05-13T13:11:08.887Z,40.44
2019-05-13T13:13:58.279Z,39.75
2019-05-13T13:16:12.596Z,39.32
2019-05-13T13:18:43.526Z,39.81
2019-05-13T13:21:14.316Z,39.41
2019-05-13T13:23:47.354Z,38.98
2019-05-13T13:26:18.219Z,38.88
2019-05-13T13:28:47.592Z,39.20
2019-05-13T13:31:18.587Z,39.29
2019-05-13T13:33:47.904Z,39.40
2019-05-13T13:36:17.552Z,38.70
2019-05-13T13:38:46.744Z,39.59
2019-05-13T13:41:22.695Z,38.78
2019-05-13T13:43:48.975Z,38.52
2019-05-13T13:46:35.130Z,38.74
2019-05-13T13:48:55.266Z,38.53
2019-05-13T13:51:26.448Z,38.64
2019-05-13T13:53:56.406Z,38.35
2019-05-13T13:56:25.188Z,38.69
2019-05-13T13:58:55.775Z,38.94
2019-05-13T14:01:27.389Z,38.30
2019-05-13T14:03:56.311Z,38.47
2019-05-13T14:06:30.769Z,43.01
2019-05-13T14:08:58.238Z,38.62
2019-05-13T14:11:27.841Z,38.42
2019-05-13T14:13:56.412Z,38.33
2019-05-13T14:16:34.294Z,38.92
2019-05-13T14:19:05.284Z,38.28
2019-05-13T14:21:34.658Z,38.25
2019-05-13T14:24:05.500Z,37.73
2019-05-13T14:26:37.744Z,37.33
2019-05-13T14:29:08.311Z,37.72
2019-05-13T14:31:37.607Z,37.93
2019-05-13T14:34:07.358Z,38.34
2019-05-13T14:36:36.536Z,38.14
2019-05-13T14:39:11.861Z,38.74
2019-05-13T14:41:42.620Z,38.51
2019-05-13T14:44:13.599Z,38.24
2019-05-13T14:46:47.523Z,37.70
2019-05-13T14:49:14.542Z,38.15
2019-05-13T14:51:45.880Z,38.22
2019-05-13T14:54:16.030Z,38.23
2019-05-13T14:56:45.321Z,38.34
2019-05-13T14:59:15.981Z,38.14
2019-05-13T15:01:46.333Z,37.98
2019-05-13T15:04:15.841Z,37.57
2019-05-13T15:06:45.701Z,37.50
2019-05-13T15:09:15.024Z,38.00
2019-05-13T15:11:45.927Z,38.18
2019-05-13T15:14:15.148Z,38.04
2019-05-13T15:17:00.138Z,37.63
2019-05-13T15:19:16.129Z,37.45
2019-05-13T15:21:54.979Z,37.80
2019-05-13T15:24:26.321Z,38.23
2019-05-13T15:26:57.948Z,38.00
2019-05-13T15:29:27.164Z,37.83
2019-05-13T15:31:58.371Z,37.55
2019-05-13T15:34:27.860Z,37.07
2019-05-13T15:36:59.119Z,37.57
2019-05-13T15:39:31.408Z,37.25
2019-05-13T15:42:01.989Z,37.42
2019-05-13T15:44:32.613Z,37.82
2019-05-13T15:47:18.221Z,37.47
2019-05-13T15:49:34.770Z,37.69
2019-05-13T15:52:03.941Z,37.86
2019-05-13T15:54:33.171Z,37.56
2019-05-13T15:57:03.448Z,38.04
2019-05-13T15:59:32.901Z,37.95
2019-05-13T16:02:02.239Z,38.34
2019-05-13T16:04:32.698Z,38.53
2019-05-13T16:07:01.947Z,38.05
2019-05-13T16:09:31.629Z,38.38
2019-05-13T16:12:01.708Z,38.65
2019-05-13T16:14:31.764Z,38.47
2019-05-13T16:17:01.192Z,38.11
2019-05-13T16:19:32.625Z,37.85
2019-05-13T16:22:02.797Z,37.87
2019-05-13T16:24:33.299Z,37.91
2019-05-13T16:27:02.795Z,37.82
2019-05-13T16:29:32.007Z,37.65
2019-05-13T16:32:01.743Z,37.40
2019-05-13T16:34:31.925Z,37.97
2019-05-13T16:37:02.118Z,38.40
2019-05-13T16:39:32.171Z,38.03
2019-05-13T16:42:01.385Z,38.24
2019-05-13T16:44:31.881Z,38.30
2019-05-13T16:47:01.851Z,38.39
2019-05-13T16:49:32.553Z,38.62
2019-05-13T16:52:02.507Z,38.31
2019-05-13T16:54:33.047Z,38.27
2019-05-13T16:57:02.665Z,38.24
2019-05-13T16:59:32.457Z,38.55
2019-05-13T17:02:02.026Z,38.47
2019-05-13T17:04:32.133Z,38.63
2019-05-13T17:07:01.804Z,39.19
2019-05-13T17:09:32.277Z,38.62
2019-05-13T17:12:01.963Z,38.75
2019-05-13T17:14:32.445Z,38.28
2019-05-13T17:17:01.668Z,38.27
2019-05-13T17:19:31.744Z,38.16
2019-05-13T17:22:02.482Z,38.21
2019-05-13T17:24:32.174Z,38.32
2019-05-13T17:27:02.547Z,38.53
2019-05-13T17:29:33.756Z,38.57
2019-05-13T17:32:03.239Z,38.59
2019-05-13T17:34:32.395Z,38.75
2019-05-13T17:37:02.779Z,38.55
2019-05-13T17:39:32.373Z,38.67
2019-05-13T17:42:01.874Z,38.72
2019-05-13T17:44:32.044Z,38.99
2019-05-13T17:47:01.818Z,38.96
2019-05-13T17:49:31.978Z,39.03
2019-05-13T17:52:02.512Z,39.21
2019-05-13T17:54:33.185Z,39.15
2019-05-13T17:57:04.550Z,39.32
2019-05-13T17:59:33.732Z,39.38
2019-05-13T18:02:03.025Z,39.23
2019-05-13T18:04:32.797Z,39.25
2019-05-13T18:07:02.475Z,39.18
2019-05-13T18:09:31.857Z,38.80
2019-05-13T18:12:02.351Z,38.98
2019-05-13T18:14:32.265Z,39.09
2019-05-13T18:17:02.137Z,38.92
2019-05-13T18:19:31.910Z,39.29
2019-05-13T18:22:02.971Z,39.10
2019-05-13T18:24:32.330Z,39.51
2019-05-13T18:27:04.124Z,39.26
2019-05-13T18:29:33.709Z,39.12
2019-05-13T18:32:03.345Z,39.12
2019-05-13T18:34:32.960Z,39.28
2019-05-13T18:37:02.558Z,39.65
2019-05-13T18:39:32.543Z,39.41
2019-05-13T18:42:01.873Z,39.34
2019-05-13T18:44:37.019Z,39.83
2019-05-13T18:47:06.658Z,39.72
2019-05-13T18:49:35.885Z,39.77
2019-05-13T18:52:05.127Z,39.98
2019-05-13T18:54:34.318Z,40.10
2019-05-13T18:57:03.786Z,40.29
2019-05-13T18:59:35.586Z,40.38
2019-05-13T19:02:04.918Z,40.49
2019-05-13T19:04:35.105Z,40.66
2019-05-13T19:07:07.668Z,40.80
2019-05-13T19:09:35.631Z,40.97
2019-05-13T19:12:04.850Z,41.01
2019-05-13T19:14:34.882Z,41.12
2019-05-13T19:17:05.433Z,41.22
2019-05-13T19:19:34.599Z,41.19
2019-05-13T19:22:03.794Z,41.28
2019-05-13T19:24:34.771Z,41.52
2019-05-13T19:27:04.114Z,41.57
2019-05-13T19:29:34.130Z,41.88
2019-05-13T19:32:03.307Z,41.95
2019-05-13T19:34:32.638Z,41.92
2019-05-13T19:37:02.544Z,42.05
2019-05-13T19:39:34.405Z,42.08
2019-05-13T19:42:05.417Z,42.15
2019-05-13T19:44:34.657Z,42.38
2019-05-13T19:47:04.008Z,42.26
2019-05-13T19:49:37.047Z,42.25
2019-05-13T19:52:05.693Z,42.30
2019-05-13T19:54:37.067Z,42.38
2019-05-13T19:57:07.092Z,42.51
2019-05-13T19:59:37.329Z,42.46
2019-05-13T20:02:07.601Z,42.73
2019-05-13T20:04:41.166Z,42.83
2019-05-13T20:07:11.809Z,42.71
2019-05-13T20:09:42.527Z,42.78
2019-05-13T20:12:15.855Z,42.85
2019-05-13T20:14:45.428Z,42.91
2019-05-13T20:17:15.681Z,43.09
2019-05-13T20:19:50.248Z,43.11
2019-05-13T20:22:16.200Z,43.11
2019-05-13T20:24:47.124Z,43.11
2019-05-13T20:27:16.295Z,43.23
2019-05-13T20:29:45.690Z,43.37
2019-05-13T20:32:15.793Z,43.65
2019-05-13T20:34:45.540Z,43.74
2019-05-13T20:37:14.070Z,43.62
2019-05-13T20:39:43.675Z,43.41
2019-05-13T20:42:12.907Z,43.84
2019-05-13T20:44:42.775Z,43.76
2019-05-13T20:47:12.019Z,43.84
2019-05-13T20:49:42.931Z,44.02
2019-05-13T20:52:15.480Z,43.86
2019-05-13T20:54:44.754Z,44.23
2019-05-13T20:57:13.757Z,44.22
2019-05-13T20:59:46.565Z,43.91
2019-05-13T21:02:15.816Z,44.09
2019-05-13T21:04:52.510Z,44.16
2019-05-13T21:07:22.001Z,44.33
2019-05-13T21:09:53.050Z,44.63
2019-05-13T21:12:22.475Z,44.84
2019-05-13T21:14:52.932Z,44.75
2019-05-13T21:17:22.533Z,44.31
2019-05-13T21:20:01.124Z,44.54
2019-05-13T21:22:25.489Z,44.33
2019-05-13T21:24:54.795Z,44.25
2019-05-13T21:27:24.238Z,44.34
2019-05-13T21:29:56.048Z,44.42
2019-05-13T21:32:27.499Z,44.39
2019-05-13T21:34:56.702Z,44.36
2019-05-13T21:37:26.571Z,44.43
2019-05-13T21:39:57.217Z,44.62
2019-05-13T21:42:27.568Z,44.41
2019-05-13T21:44:57.760Z,44.33
2019-05-13T21:47:31.210Z,44.32
2019-05-13T21:50:02.376Z,44.45
2019-05-13T21:52:32.322Z,44.33
2019-05-13T21:55:01.860Z,44.50
2019-05-13T21:57:33.158Z,44.43
2019-05-13T22:00:05.469Z,44.62
2019-05-13T22:02:34.850Z,44.69
2019-05-13T22:05:06.007Z,44.70
2019-05-13T22:07:35.619Z,44.58
2019-05-13T22:10:06.427Z,44.78
2019-05-13T22:12:35.635Z,44.71
2019-05-13T22:15:08.410Z,44.96
2019-05-13T22:17:37.896Z,44.78
2019-05-13T22:20:07.821Z,44.92
2019-05-13T22:22:37.302Z,44.98
2019-05-13T22:25:07.599Z,44.93
2019-05-13T22:27:38.187Z,44.94
2019-05-13T22:30:08.182Z,45.09
2019-05-13T22:32:41.757Z,45.22
2019-05-13T22:35:11.549Z,45.24
2019-05-13T22:37:41.232Z,45.26
2019-05-13T22:40:11.249Z,45.23
2019-05-13T22:42:41.552Z,45.22
2019-05-13T22:45:11.742Z,45.25
2019-05-13T22:47:43.241Z,45.52
2019-05-13T22:50:14.042Z,45.37
2019-05-13T22:52:43.218Z,45.44
2019-05-13T22:55:13.939Z,45.62
2019-05-13T22:57:43.153Z,45.56
2019-05-13T23:00:12.856Z,45.52
2019-05-13T23:02:42.419Z,45.60
2019-05-13T23:05:11.814Z,45.57
2019-05-13T23:07:42.394Z,45.55
2019-05-13T23:10:12.145Z,45.74
2019-05-13T23:12:42.776Z,45.57
2019-05-13T23:15:13.100Z,45.83
2019-05-13T23:17:42.262Z,45.77
2019-05-13T23:20:11.723Z,46.02
2019-05-13T23:22:41.695Z,45.77
2019-05-13T23:25:12.155Z,45.74
2019-05-13T23:27:43.825Z,46.07
2019-05-13T23:30:15.276Z,46.02
2019-05-13T23:32:44.504Z,46.19
2019-05-13T23:35:22.637Z,46.27
2019-05-13T23:37:51.798Z,46.33
2019-05-13T23:40:21.508Z,46.35
2019-05-13T23:42:51.929Z,46.41
2019-05-13T23:45:21.834Z,46.59
2019-05-13T23:47:51.400Z,46.42
2019-05-13T23:50:21.562Z,46.39
2019-05-13T23:52:51.757Z,46.43
2019-05-13T23:55:27.774Z,46.41
2019-05-13T23:58:01.722Z,46.55
