createdAt,value
2019-04-11T00:00:35.815Z,53.15
2019-04-11T00:01:42.094Z,53.15
2019-04-11T00:02:39.314Z,52.73
2019-04-11T00:03:35.773Z,52.94
2019-04-11T00:04:35.772Z,52.83
2019-04-11T00:05:36.979Z,52.94
2019-04-11T00:06:35.900Z,52.94
2019-04-11T00:07:36.347Z,52.73
2019-04-11T00:08:37.061Z,52.73
2019-04-11T00:09:35.689Z,52.73
2019-04-11T00:10:35.738Z,52.94
2019-04-11T00:11:35.823Z,52.94
2019-04-11T00:12:36.593Z,53.28
2019-04-11T00:13:36.487Z,53.38
2019-04-11T00:14:35.882Z,53.59
2019-04-11T00:15:35.649Z,53.69
2019-04-11T00:16:37.348Z,53.49
2019-04-11T00:17:36.298Z,53.38
2019-04-11T00:18:36.706Z,53.28
2019-04-11T00:19:36.305Z,53.28
2019-04-11T00:20:36.048Z,53.49
2019-04-11T00:21:35.590Z,53.49
2019-04-11T00:22:35.574Z,53.59
2019-04-11T00:23:36.472Z,53.69
2019-04-11T00:24:36.676Z,53.90
2019-04-11T00:25:35.894Z,53.90
2019-04-11T00:26:36.160Z,53.80
2019-04-11T00:27:35.509Z,53.92
2019-04-11T00:28:35.498Z,53.80
2019-04-11T00:29:36.491Z,53.80
2019-04-11T00:30:36.536Z,53.90
2019-04-11T00:31:36.882Z,53.90
2019-04-11T00:32:35.880Z,53.49
2019-04-11T00:33:35.445Z,53.80
2019-04-11T00:34:35.432Z,53.90
2019-04-11T00:35:35.580Z,53.80
2019-04-11T00:36:36.657Z,54.00
2019-04-11T00:37:35.395Z,54.13
2019-04-11T00:38:36.170Z,54.11
2019-04-11T00:39:35.458Z,54.11
2019-04-11T00:40:35.508Z,54.32
2019-04-11T00:41:35.370Z,54.03
2019-04-11T00:42:35.351Z,54.34
2019-04-11T00:43:39.077Z,54.34
2019-04-11T00:44:36.326Z,54.34
2019-04-11T00:45:35.916Z,54.75
2019-04-11T00:46:36.251Z,54.65
2019-04-11T00:47:35.338Z,54.75
2019-04-11T00:48:35.586Z,55.07
2019-04-11T00:49:35.278Z,55.27
2019-04-11T00:50:35.303Z,54.96
2019-04-11T00:51:36.149Z,55.27
2019-04-11T00:52:35.247Z,55.17
2019-04-11T00:53:36.159Z,55.17
2019-04-11T00:54:35.329Z,54.96
2019-04-11T00:55:35.662Z,54.96
2019-04-11T00:56:35.234Z,54.96
2019-04-11T00:57:35.201Z,54.96
2019-04-11T00:58:36.030Z,55.07
2019-04-11T00:59:35.215Z,54.96
2019-04-11T01:00:36.654Z,55.07
2019-04-11T01:01:35.702Z,55.07
2019-04-11T01:02:35.799Z,54.75
2019-04-11T01:03:35.996Z,54.75
2019-04-11T01:04:35.146Z,54.96
2019-04-11T01:05:35.114Z,54.96
2019-04-11T01:06:36.424Z,54.75
2019-04-11T01:07:35.316Z,54.86
2019-04-11T01:08:35.691Z,54.86
2019-04-11T01:09:36.756Z,54.75
2019-04-11T01:10:35.226Z,54.55
2019-04-11T01:11:36.390Z,54.86
2019-04-11T01:12:35.054Z,54.65
2019-04-11T01:13:45.578Z,54.65
2019-04-11T01:14:37.270Z,54.65
2019-04-11T01:15:35.012Z,54.65
2019-04-11T01:16:35.021Z,54.44
2019-04-11T01:17:35.002Z,54.24
2019-04-11T01:18:36.107Z,54.03
2019-04-11T01:19:35.178Z,53.61
2019-04-11T01:20:35.534Z,53.72
2019-04-11T01:21:35.240Z,54.03
2019-04-11T01:22:35.097Z,53.92
2019-04-11T01:23:35.366Z,54.24
2019-04-11T01:24:35.612Z,54.44
2019-04-11T01:25:34.907Z,54.34
2019-04-11T01:26:35.120Z,54.24
2019-04-11T01:27:36.151Z,53.82
2019-04-11T01:28:34.879Z,54.24
2019-04-11T01:29:35.629Z,53.92
2019-04-11T01:30:34.845Z,54.03
2019-04-11T01:31:35.895Z,54.13
2019-04-11T01:32:34.831Z,54.34
2019-04-11T01:33:35.830Z,54.13
2019-04-11T01:34:35.034Z,54.24
2019-04-11T01:35:34.800Z,54.44
2019-04-11T01:36:35.336Z,54.55
2019-04-11T01:37:35.593Z,54.55
2019-04-11T01:38:34.768Z,54.75
2019-04-11T01:39:35.105Z,54.75
2019-04-11T01:40:35.931Z,54.75
2019-04-11T01:41:34.768Z,54.68
2019-04-11T01:42:35.609Z,54.68
2019-04-11T01:43:35.711Z,54.68
2019-04-11T01:44:34.743Z,55.09
2019-04-11T01:45:35.767Z,55.19
2019-04-11T01:46:34.733Z,55.09
2019-04-11T01:47:35.817Z,55.19
2019-04-11T01:48:35.416Z,55.09
2019-04-11T01:49:34.661Z,54.99
2019-04-11T01:50:34.972Z,55.09
2019-04-11T01:51:35.811Z,55.19
2019-04-11T01:52:34.618Z,55.19
2019-04-11T01:53:35.261Z,55.51
2019-04-11T01:54:35.475Z,55.61
2019-04-11T01:55:34.805Z,55.61
2019-04-11T01:56:34.620Z,55.51
2019-04-11T01:57:34.589Z,55.61
2019-04-11T01:58:35.085Z,55.51
2019-04-11T01:59:35.421Z,55.61
2019-04-11T02:00:35.192Z,55.63
2019-04-11T02:01:34.812Z,55.84
2019-04-11T02:02:34.752Z,55.51
2019-04-11T02:03:35.051Z,55.53
2019-04-11T02:04:34.517Z,55.74
2019-04-11T02:05:35.047Z,55.95
2019-04-11T02:06:34.519Z,56.05
2019-04-11T02:07:34.473Z,56.37
2019-04-11T02:08:35.479Z,56.37
2019-04-11T02:09:34.450Z,56.37
2019-04-11T02:10:34.966Z,56.02
2019-04-11T02:11:34.457Z,56.13
2019-04-11T02:12:35.281Z,56.34
2019-04-11T02:13:34.404Z,56.65
2019-04-11T02:14:35.403Z,56.86
2019-04-11T02:15:34.581Z,57.09
2019-04-11T02:16:34.864Z,57.40
2019-04-11T02:17:34.942Z,57.71
2019-04-11T02:18:35.211Z,57.82
2019-04-11T02:19:34.513Z,57.92
2019-04-11T02:20:34.332Z,57.82
2019-04-11T02:21:34.369Z,57.61
2019-04-11T02:22:34.768Z,57.61
2019-04-11T02:23:35.094Z,57.51
2019-04-11T02:24:34.303Z,57.51
2019-04-11T02:25:34.494Z,57.09
2019-04-11T02:26:35.543Z,57.20
2019-04-11T02:27:34.833Z,57.22
2019-04-11T02:28:34.917Z,56.88
2019-04-11T02:29:35.362Z,56.68
2019-04-11T02:30:36.189Z,56.60
2019-04-11T02:31:34.933Z,56.81
2019-04-11T02:32:34.934Z,56.81
2019-04-11T02:33:34.833Z,56.49
2019-04-11T02:34:35.228Z,56.49
2019-04-11T02:35:35.365Z,56.70
2019-04-11T02:36:35.748Z,56.70
2019-04-11T02:37:34.535Z,56.81
2019-04-11T02:38:34.812Z,56.70
2019-04-11T02:39:35.636Z,56.60
2019-04-11T02:40:34.131Z,56.60
2019-04-11T02:41:35.884Z,56.29
2019-04-11T02:42:35.142Z,56.08
2019-04-11T02:43:34.967Z,56.08
2019-04-11T02:44:52.374Z,55.98
2019-04-11T02:45:46.727Z,56.08
2019-04-11T02:46:43.638Z,56.08
2019-04-11T02:47:37.446Z,55.87
2019-04-11T02:48:35.507Z,55.87
2019-04-11T02:49:35.218Z,55.98
2019-04-11T02:50:35.013Z,55.98
2019-04-11T02:51:36.616Z,56.08
2019-04-11T02:52:35.404Z,56.29
2019-04-11T02:53:34.483Z,56.29
2019-04-11T02:54:34.292Z,56.39
2019-04-11T02:55:35.635Z,56.49
2019-04-11T02:56:35.726Z,56.70
2019-04-11T02:57:34.400Z,56.70
2019-04-11T02:58:34.572Z,56.73
2019-04-11T02:59:34.496Z,56.73
2019-04-11T03:00:35.992Z,56.93
2019-04-11T03:01:34.714Z,57.15
2019-04-11T03:02:34.727Z,57.25
2019-04-11T03:03:34.187Z,57.35
2019-04-11T03:04:34.843Z,57.46
2019-04-11T03:05:35.139Z,57.67
2019-04-11T03:06:35.274Z,57.67
2019-04-11T03:07:34.165Z,57.87
2019-04-11T03:08:35.901Z,58.00
2019-04-11T03:09:35.274Z,58.11
2019-04-11T03:10:35.510Z,58.11
2019-04-11T03:11:34.640Z,58.11
2019-04-11T03:12:35.854Z,58.21
2019-04-11T03:13:35.294Z,58.42
2019-04-11T03:14:49.046Z,58.42
2019-04-11T03:15:53.605Z,58.73
2019-04-11T03:16:46.226Z,58.73
2019-04-11T03:17:40.329Z,58.84
2019-04-11T03:18:52.625Z,58.94
2019-04-11T03:19:47.700Z,59.15
2019-04-11T03:20:42.307Z,59.28
2019-04-11T03:21:39.142Z,59.28
2019-04-11T03:22:34.980Z,59.28
2019-04-11T03:23:35.414Z,59.39
2019-04-11T03:24:35.767Z,59.59
2019-04-11T03:25:33.908Z,59.59
2019-04-11T03:26:35.149Z,59.49
2019-04-11T03:27:34.941Z,59.59
2019-04-11T03:28:35.765Z,59.49
2019-04-11T03:29:35.623Z,59.70
2019-04-11T03:30:46.464Z,59.83
2019-04-11T03:32:14.013Z,59.83
2019-04-11T03:33:29.916Z,59.93
2019-04-11T03:36:26.168Z,60.04
2019-04-11T03:37:15.277Z,60.35
2019-04-11T03:37:58.807Z,60.14
2019-04-11T03:38:53.729Z,60.27
2019-04-11T03:39:56.848Z,60.38
2019-04-11T03:40:52.088Z,60.27
2019-04-11T03:41:53.637Z,60.38
2019-04-11T03:42:46.529Z,60.27
2019-04-11T03:43:46.176Z,60.27
2019-04-11T03:44:41.805Z,60.27
2019-04-11T03:45:55.259Z,60.27
2019-04-11T03:46:49.348Z,60.06
2019-04-11T03:47:45.833Z,59.96
2019-04-11T03:48:47.185Z,60.06
2019-04-11T03:49:43.424Z,60.06
2019-04-11T03:50:36.734Z,60.20
2019-04-11T03:51:36.274Z,60.41
2019-04-11T03:52:34.791Z,60.41
2019-04-11T03:53:34.252Z,60.61
2019-04-11T03:54:34.164Z,60.72
2019-04-11T03:55:34.873Z,60.82
2019-04-11T03:56:34.922Z,60.93
2019-04-11T03:57:34.330Z,60.93
2019-04-11T03:58:33.643Z,61.03
2019-04-11T03:59:34.338Z,61.03
2019-04-11T04:00:36.342Z,61.03
2019-04-11T04:01:34.966Z,61.03
2019-04-11T04:02:34.726Z,61.03
2019-04-11T04:03:34.205Z,61.16
2019-04-11T04:04:35.087Z,61.27
2019-04-11T04:05:36.255Z,61.27
2019-04-11T04:06:33.578Z,61.13
2019-04-11T04:07:33.974Z,61.27
2019-04-11T04:08:34.214Z,61.37
2019-04-11T04:09:35.150Z,61.37
2019-04-11T04:10:34.072Z,61.37
2019-04-11T04:11:34.692Z,61.37
2019-04-11T04:12:33.706Z,61.27
2019-04-11T04:13:34.442Z,61.16
2019-04-11T04:14:34.538Z,61.16
2019-04-11T04:15:44.329Z,61.16
2019-04-11T04:16:40.790Z,61.06
2019-04-11T04:17:35.295Z,60.96
2019-04-11T04:18:34.135Z,60.85
2019-04-11T04:19:33.141Z,60.96
2019-04-11T04:20:35.243Z,60.96
2019-04-11T04:21:35.157Z,61.06
2019-04-11T04:22:35.439Z,61.06
2019-04-11T04:23:33.647Z,60.96
2019-04-11T04:24:38.829Z,61.08
2019-04-11T04:25:36.604Z,61.06
2019-04-11T04:26:33.689Z,61.08
2019-04-11T04:27:34.606Z,61.19
2019-04-11T04:28:33.820Z,61.19
2019-04-11T04:29:36.505Z,61.19
2019-04-11T04:30:33.663Z,61.19
2019-04-11T04:31:32.997Z,61.08
2019-04-11T04:32:33.106Z,60.98
2019-04-11T04:33:35.431Z,61.08
2019-04-11T04:34:35.840Z,60.85
2019-04-11T04:35:33.826Z,60.53
2019-04-11T04:36:34.650Z,60.53
2019-04-11T04:37:34.625Z,60.22
2019-04-11T04:38:33.815Z,60.22
2019-04-11T04:39:34.335Z,60.22
2019-04-11T04:40:50.060Z,60.02
2019-04-11T04:41:42.959Z,59.91
2019-04-11T04:42:40.361Z,59.91
2019-04-11T04:44:26.514Z,59.67
2019-04-11T04:45:25.273Z,59.78
2019-04-11T04:46:39.899Z,59.78
2019-04-11T04:47:37.047Z,59.78
2019-04-11T04:48:27.191Z,59.67
2019-04-11T04:49:25.266Z,59.57
2019-04-11T04:50:26.681Z,59.36
2019-04-11T04:51:26.747Z,59.16
2019-04-11T04:52:25.903Z,59.16
2019-04-11T04:53:26.579Z,59.16
2019-04-11T04:54:26.085Z,58.92
2019-04-11T04:55:25.862Z,58.61
2019-04-11T04:56:29.500Z,58.81
2019-04-11T04:57:26.770Z,58.50
2019-04-11T04:58:26.423Z,58.40
2019-04-11T04:59:25.241Z,57.87
2019-04-11T05:00:26.005Z,57.85
2019-04-11T05:01:26.627Z,57.85
2019-04-11T05:02:26.073Z,57.75
2019-04-11T05:03:26.791Z,57.64
2019-04-11T05:04:25.078Z,57.43
2019-04-11T05:05:26.682Z,57.40
2019-04-11T05:06:26.210Z,57.40
2019-04-11T05:07:27.517Z,57.20
2019-04-11T05:08:25.147Z,57.20
2019-04-11T05:09:25.576Z,56.88
2019-04-11T05:10:26.378Z,56.78
2019-04-11T05:11:26.250Z,56.76
2019-04-11T05:12:26.141Z,56.76
2019-04-11T05:13:24.996Z,56.34
2019-04-11T05:14:25.391Z,56.13
2019-04-11T05:15:26.122Z,56.13
2019-04-11T05:16:24.963Z,55.90
2019-04-11T05:17:26.273Z,55.69
2019-04-11T05:18:25.922Z,55.58
2019-04-11T05:19:25.515Z,55.58
2019-04-11T05:20:25.928Z,55.16
2019-04-11T05:21:25.448Z,54.83
2019-04-11T05:22:24.869Z,54.72
2019-04-11T05:23:25.530Z,54.83
2019-04-11T05:24:26.290Z,54.93
2019-04-11T05:25:25.108Z,54.62
2019-04-11T05:26:25.682Z,54.41
2019-04-11T05:27:25.115Z,54.21
2019-04-11T05:28:25.618Z,54.08
2019-04-11T05:29:25.701Z,54.18
2019-04-11T05:30:25.257Z,53.87
2019-04-11T05:31:24.892Z,53.77
2019-04-11T05:32:27.158Z,53.85
2019-04-11T05:33:25.349Z,53.64
2019-04-11T05:34:25.834Z,53.43
2019-04-11T05:35:24.950Z,53.41
2019-04-11T05:36:24.808Z,53.09
2019-04-11T05:37:24.955Z,53.51
2019-04-11T05:38:25.248Z,53.09
2019-04-11T05:39:25.526Z,52.86
2019-04-11T05:40:25.907Z,52.55
2019-04-11T05:41:26.085Z,52.03
2019-04-11T05:42:26.976Z,51.72
2019-04-11T05:43:29.270Z,51.79
2019-04-11T05:44:25.635Z,51.48
2019-04-11T05:45:26.106Z,51.79
2019-04-11T05:46:33.419Z,51.07
2019-04-11T05:47:25.687Z,51.05
2019-04-11T05:48:25.938Z,51.57
2019-04-11T05:49:24.593Z,51.36
2019-04-11T05:50:24.582Z,50.95
2019-04-11T05:51:25.240Z,50.82
2019-04-11T05:52:27.442Z,50.92
2019-04-11T05:53:27.903Z,50.30
2019-04-11T05:54:24.575Z,50.61
2019-04-11T05:55:24.530Z,50.82
2019-04-11T05:56:25.623Z,50.90
2019-04-11T05:57:33.598Z,49.76
2019-04-11T05:58:26.198Z,49.44
2019-04-11T05:59:25.597Z,49.34
2019-04-11T06:00:24.884Z,49.44
2019-04-11T06:01:24.530Z,49.03
2019-04-11T06:02:24.984Z,49.01
2019-04-11T06:03:26.087Z,49.01
2019-04-11T06:04:27.240Z,49.01
2019-04-11T06:05:27.744Z,49.01
2019-04-11T06:06:25.679Z,48.60
2019-04-11T06:07:25.153Z,48.88
2019-04-11T06:08:28.459Z,48.78
2019-04-11T06:09:27.559Z,47.64
2019-04-11T06:10:24.371Z,47.02
2019-04-11T06:11:24.401Z,47.53
2019-04-11T06:12:25.420Z,48.05
2019-04-11T06:13:24.658Z,48.34
2019-04-11T06:14:25.029Z,47.82
2019-04-11T06:15:25.024Z,47.62
2019-04-11T06:16:36.132Z,47.62
2019-04-11T06:17:25.984Z,48.22
2019-04-11T06:18:31.280Z,48.32
2019-04-11T06:19:25.275Z,48.01
2019-04-11T06:20:25.229Z,47.08
2019-04-11T06:21:24.416Z,46.45
2019-04-11T06:22:25.507Z,47.08
2019-04-11T06:23:25.408Z,46.66
2019-04-11T06:24:24.272Z,47.88
2019-04-11T06:25:25.773Z,47.36
2019-04-11T06:26:24.785Z,46.15
2019-04-11T06:27:24.262Z,46.44
2019-04-11T06:28:24.372Z,46.44
2019-04-11T06:29:26.428Z,46.75
2019-04-11T06:30:24.276Z,45.81
2019-04-11T06:31:24.816Z,46.25
2019-04-11T06:32:24.759Z,46.75
2019-04-11T06:33:24.750Z,46.95
2019-04-11T06:34:26.299Z,47.36
2019-04-11T06:35:24.209Z,47.24
2019-04-11T06:36:26.515Z,46.62
2019-04-11T06:37:24.085Z,46.11
2019-04-11T06:38:24.709Z,46.11
2019-04-11T06:39:24.087Z,46.83
2019-04-11T06:40:24.835Z,46.81
2019-04-11T06:41:24.860Z,46.11
2019-04-11T06:42:25.384Z,46.83
2019-04-11T06:43:24.062Z,47.32
2019-04-11T06:44:24.034Z,46.70
2019-04-11T06:45:24.003Z,47.11
2019-04-11T06:46:27.144Z,47.53
2019-04-11T06:47:24.962Z,47.03
2019-04-11T06:48:26.008Z,46.93
2019-04-11T06:49:24.667Z,47.66
2019-04-11T06:50:25.018Z,48.46
2019-04-11T06:51:24.067Z,47.45
2019-04-11T06:52:24.428Z,47.03
2019-04-11T06:53:23.918Z,47.06
2019-04-11T06:54:25.143Z,47.39
2019-04-11T06:55:23.894Z,47.49
2019-04-11T06:56:25.252Z,48.19
2019-04-11T06:57:23.963Z,48.58
2019-04-11T06:58:23.930Z,47.97
2019-04-11T06:59:23.991Z,47.03
2019-04-11T07:00:23.843Z,47.86
2019-04-11T07:01:23.831Z,47.47
2019-04-11T07:02:25.007Z,47.78
2019-04-11T07:03:26.288Z,47.47
2019-04-11T07:04:25.323Z,48.38
2019-04-11T07:05:24.680Z,48.36
2019-04-11T07:06:23.926Z,48.95
2019-04-11T07:07:27.020Z,47.11
2019-04-11T07:08:25.113Z,47.02
2019-04-11T07:09:24.838Z,46.70
2019-04-11T07:10:24.579Z,46.50
2019-04-11T07:11:23.725Z,46.70
2019-04-11T07:12:24.430Z,46.08
2019-04-11T07:13:24.773Z,46.21
2019-04-11T07:14:23.723Z,46.50
2019-04-11T07:15:25.128Z,46.70
2019-04-11T07:16:25.401Z,46.89
2019-04-11T07:17:23.687Z,47.07
2019-04-11T07:18:24.711Z,47.28
2019-04-11T07:19:23.671Z,46.14
2019-04-11T07:20:23.652Z,46.58
2019-04-11T07:21:23.622Z,46.47
2019-04-11T07:22:23.631Z,47.69
2019-04-11T07:23:24.329Z,47.28
2019-04-11T07:24:24.682Z,45.73
2019-04-11T07:25:24.514Z,46.04
2019-04-11T07:26:23.576Z,46.35
2019-04-11T07:27:23.833Z,46.23
2019-04-11T07:28:23.560Z,46.31
2019-04-11T07:29:24.013Z,45.69
2019-04-11T07:30:25.182Z,44.86
2019-04-11T07:31:23.544Z,45.48
2019-04-11T07:32:23.514Z,44.56
2019-04-11T07:33:24.513Z,44.35
2019-04-11T07:34:24.227Z,44.84
2019-04-11T07:35:24.674Z,43.83
2019-04-11T07:36:23.463Z,44.56
2019-04-11T07:37:23.664Z,44.76
2019-04-11T07:38:23.480Z,44.43
2019-04-11T07:39:24.546Z,43.73
2019-04-11T07:40:24.154Z,45.15
2019-04-11T07:41:23.940Z,44.23
2019-04-11T07:42:23.886Z,45.05
2019-04-11T07:43:24.723Z,44.32
2019-04-11T07:44:23.903Z,43.99
2019-04-11T07:45:23.388Z,45.52
2019-04-11T07:46:25.207Z,43.87
2019-04-11T07:47:26.332Z,43.48
2019-04-11T07:48:23.342Z,43.07
2019-04-11T07:49:24.427Z,42.24
2019-04-11T07:50:24.955Z,43.90
2019-04-11T07:51:23.394Z,43.99
2019-04-11T07:52:23.301Z,44.41
2019-04-11T07:53:24.011Z,44.31
2019-04-11T07:54:23.335Z,44.31
2019-04-11T07:55:23.463Z,43.87
2019-04-11T07:56:23.267Z,43.36
2019-04-11T07:57:23.273Z,43.15
2019-04-11T07:58:24.137Z,43.15
2019-04-11T07:59:23.261Z,42.43
2019-04-11T08:00:36.636Z,43.13
2019-04-11T08:01:24.912Z,41.50
2019-04-11T08:02:24.349Z,42.54
2019-04-11T08:03:23.457Z,42.76
2019-04-11T08:04:23.976Z,43.67
2019-04-11T08:05:23.578Z,42.21
2019-04-11T08:06:24.292Z,42.54
2019-04-11T08:07:24.371Z,42.82
2019-04-11T08:08:23.317Z,41.09
2019-04-11T08:09:24.461Z,41.73
2019-04-11T08:10:23.113Z,41.73
2019-04-11T08:11:23.424Z,42.14
2019-04-11T08:12:23.561Z,42.43
2019-04-11T08:13:23.931Z,41.30
2019-04-11T08:14:23.097Z,41.09
2019-04-11T08:15:23.792Z,41.71
2019-04-11T08:16:23.064Z,40.78
2019-04-11T08:17:33.338Z,40.17
2019-04-11T08:18:24.361Z,39.94
2019-04-11T08:19:23.049Z,42.19
2019-04-11T08:20:23.505Z,39.20
2019-04-11T08:21:23.003Z,38.48
2019-04-11T08:22:23.165Z,38.28
2019-04-11T08:23:23.465Z,39.20
2019-04-11T08:24:25.793Z,39.10
2019-04-11T08:25:23.064Z,39.41
2019-04-11T08:26:24.096Z,40.21
2019-04-11T08:27:23.201Z,37.42
2019-04-11T08:28:22.923Z,35.98
2019-04-11T08:29:24.215Z,37.02
2019-04-11T08:30:22.900Z,37.55
2019-04-11T08:31:24.352Z,38.14
2019-04-11T08:32:22.882Z,36.90
2019-04-11T08:33:22.907Z,35.88
2019-04-11T08:34:23.653Z,33.73
2019-04-11T08:35:23.988Z,33.73
2019-04-11T08:36:23.943Z,36.51
2019-04-11T08:37:23.312Z,36.00
2019-04-11T08:38:22.834Z,35.89
2019-04-11T08:39:22.908Z,35.98
2019-04-11T08:40:23.863Z,33.01
2019-04-11T08:41:23.196Z,35.60
2019-04-11T08:42:23.399Z,35.72
2019-04-11T08:43:23.406Z,34.57
2019-04-11T08:44:23.795Z,34.54
2019-04-11T08:45:23.708Z,35.86
2019-04-11T08:46:22.732Z,35.64
2019-04-11T08:47:22.725Z,37.28
2019-04-11T08:48:22.702Z,35.33
2019-04-11T08:49:23.746Z,34.78
2019-04-11T08:50:22.796Z,32.53
2019-04-11T08:51:23.235Z,32.73
2019-04-11T08:52:22.679Z,31.09
2019-04-11T08:53:22.659Z,31.60
2019-04-11T08:54:23.711Z,31.40
2019-04-11T08:55:23.074Z,33.26
2019-04-11T08:56:23.056Z,35.23
2019-04-11T08:57:23.425Z,34.51
2019-04-11T08:58:22.681Z,34.00
2019-04-11T08:59:22.596Z,33.07
2019-04-11T09:00:24.249Z,33.58
2019-04-11T09:01:22.594Z,33.69
2019-04-11T09:02:22.614Z,34.09
2019-04-11T09:03:23.801Z,36.63
2019-04-11T09:04:22.543Z,33.26
2019-04-11T09:05:22.828Z,34.25
2019-04-11T09:06:22.940Z,33.52
2019-04-11T09:07:22.518Z,33.51
2019-04-11T09:08:24.658Z,32.19
2019-04-11T09:09:23.144Z,32.63
2019-04-11T09:10:22.522Z,33.23
2019-04-11T09:11:22.596Z,33.86
2019-04-11T09:12:23.060Z,35.28
2019-04-11T09:13:22.925Z,31.62
2019-04-11T09:14:22.475Z,33.17
2019-04-11T09:15:22.458Z,33.19
2019-04-11T09:16:23.615Z,33.41
2019-04-11T09:17:23.358Z,33.42
2019-04-11T09:18:22.405Z,34.23
2019-04-11T09:19:23.168Z,35.66
2019-04-11T09:20:23.357Z,33.31
2019-04-11T09:21:22.361Z,33.94
2019-04-11T09:22:22.628Z,33.65
2019-04-11T09:23:22.334Z,34.14
2019-04-11T09:24:22.324Z,33.34
2019-04-11T09:25:23.290Z,34.08
2019-04-11T09:26:23.336Z,34.17
2019-04-11T09:27:23.155Z,34.80
2019-04-11T09:28:22.302Z,34.61
2019-04-11T09:29:22.271Z,35.12
2019-04-11T09:30:23.019Z,36.54
2019-04-11T09:31:22.260Z,35.52
2019-04-11T09:32:22.273Z,35.12
2019-04-11T09:33:22.695Z,34.70
2019-04-11T09:34:22.220Z,33.59
2019-04-11T09:35:22.240Z,34.19
2019-04-11T09:36:22.207Z,33.78
2019-04-11T09:37:22.215Z,33.47
2019-04-11T09:38:22.279Z,34.21
2019-04-11T09:39:23.251Z,35.03
2019-04-11T09:40:22.185Z,34.52
2019-04-11T09:41:22.694Z,35.44
2019-04-11T09:42:22.980Z,36.27
2019-04-11T09:43:22.289Z,34.43
2019-04-11T09:44:23.233Z,35.15
2019-04-11T09:45:22.280Z,35.96
2019-04-11T09:46:22.141Z,34.31
2019-04-11T09:47:22.220Z,34.43
2019-04-11T09:48:23.283Z,35.65
2019-04-11T09:49:22.747Z,35.44
2019-04-11T09:50:22.415Z,36.05
2019-04-11T09:51:23.359Z,35.84
2019-04-11T09:52:22.738Z,35.91
2019-04-11T09:53:22.727Z,37.15
2019-04-11T09:54:22.016Z,34.08
2019-04-11T09:55:22.028Z,34.69
2019-04-11T09:56:22.825Z,34.50
2019-04-11T09:57:22.818Z,34.41
2019-04-11T09:58:23.080Z,35.14
2019-04-11T09:59:23.002Z,35.03
2019-04-11T10:00:23.624Z,34.93
2019-04-11T10:01:21.933Z,35.33
2019-04-11T10:02:23.248Z,34.61
2019-04-11T10:03:23.454Z,35.09
2019-04-11T10:04:21.902Z,35.48
2019-04-11T10:05:22.372Z,35.07
2019-04-11T10:06:21.904Z,33.20
2019-04-11T10:07:21.882Z,32.60
2019-04-11T10:08:22.475Z,33.91
2019-04-11T10:09:21.960Z,33.69
2019-04-11T10:10:21.891Z,34.00
2019-04-11T10:11:22.017Z,33.60
2019-04-11T10:12:22.724Z,33.00
2019-04-11T10:13:21.818Z,35.36
2019-04-11T10:14:21.798Z,34.86
2019-04-11T10:15:23.146Z,34.06
2019-04-11T10:16:22.084Z,35.71
2019-04-11T10:17:24.525Z,35.91
2019-04-11T10:18:26.013Z,37.13
2019-04-11T10:19:24.171Z,36.75
2019-04-11T10:20:21.772Z,37.06
2019-04-11T10:21:23.011Z,36.96
2019-04-11T10:22:22.728Z,36.54
2019-04-11T10:23:22.927Z,36.96
2019-04-11T10:24:22.414Z,36.24
2019-04-11T10:25:21.718Z,36.34
2019-04-11T10:26:21.676Z,37.55
2019-04-11T10:27:22.597Z,37.88
2019-04-11T10:28:22.427Z,38.71
2019-04-11T10:29:21.638Z,39.01
2019-04-11T10:30:22.921Z,39.84
2019-04-11T10:31:22.359Z,39.10
2019-04-11T10:32:21.614Z,38.09
2019-04-11T10:33:22.544Z,39.12
2019-04-11T10:34:21.689Z,38.52
2019-04-11T10:35:22.046Z,39.03
2019-04-11T10:36:21.574Z,38.42
2019-04-11T10:37:21.564Z,38.19
2019-04-11T10:38:22.493Z,37.88
2019-04-11T10:39:21.645Z,39.73
2019-04-11T10:40:21.699Z,38.48
2019-04-11T10:41:21.590Z,38.17
2019-04-11T10:42:22.167Z,36.34
2019-04-11T10:43:22.432Z,36.34
2019-04-11T10:44:21.505Z,36.22
2019-04-11T10:45:29.036Z,35.91
2019-04-11T10:46:22.979Z,35.09
2019-04-11T10:47:22.917Z,35.71
2019-04-11T10:48:32.613Z,35.60
2019-04-11T10:49:22.429Z,36.01
2019-04-11T10:50:21.703Z,35.60
2019-04-11T10:51:22.546Z,35.52
2019-04-11T10:52:22.459Z,35.74
2019-04-11T10:53:21.426Z,36.75
2019-04-11T10:54:21.842Z,35.72
2019-04-11T10:55:21.841Z,36.13
2019-04-11T10:56:22.250Z,36.22
2019-04-11T10:57:22.539Z,36.94
2019-04-11T10:58:21.578Z,36.24
2019-04-11T10:59:21.612Z,36.85
2019-04-11T11:00:21.365Z,35.94
2019-04-11T11:01:21.949Z,36.77
2019-04-11T11:02:21.295Z,36.98
2019-04-11T11:03:22.244Z,37.38
2019-04-11T11:04:21.280Z,38.10
2019-04-11T11:05:22.165Z,38.52
2019-04-11T11:06:21.867Z,38.10
2019-04-11T11:07:21.343Z,37.49
2019-04-11T11:08:21.583Z,38.73
2019-04-11T11:09:21.865Z,38.52
2019-04-11T11:10:21.653Z,38.42
2019-04-11T11:11:21.976Z,39.45
2019-04-11T11:12:21.188Z,39.73
2019-04-11T11:13:21.886Z,38.29
2019-04-11T11:14:21.176Z,39.31
2019-04-11T11:15:23.192Z,37.16
2019-04-11T11:16:22.093Z,37.88
2019-04-11T11:17:43.971Z,37.80
2019-04-11T11:19:41.910Z,38.29
2019-04-11T11:20:28.477Z,38.09
2019-04-11T11:21:24.960Z,37.28
2019-04-11T11:22:23.749Z,37.40
2019-04-11T11:23:21.072Z,37.09
2019-04-11T11:24:21.853Z,37.80
2019-04-11T11:25:21.084Z,38.73
2019-04-11T11:26:22.989Z,37.81
2019-04-11T11:27:22.322Z,39.45
2019-04-11T11:28:23.692Z,39.12
2019-04-11T11:29:21.059Z,36.87
2019-04-11T11:30:21.000Z,37.88
2019-04-11T11:31:22.291Z,37.49
2019-04-11T11:32:21.142Z,36.87
2019-04-11T11:33:20.968Z,37.98
2019-04-11T11:34:22.098Z,38.09
2019-04-11T11:35:26.059Z,37.47
2019-04-11T11:36:21.961Z,37.37
2019-04-11T11:37:22.834Z,38.09
2019-04-11T11:38:21.913Z,37.06
2019-04-11T11:39:20.946Z,37.37
2019-04-11T11:40:21.856Z,37.68
2019-04-11T11:41:20.909Z,36.54
2019-04-11T11:42:22.021Z,36.85
2019-04-11T11:43:21.131Z,37.68
2019-04-11T11:44:20.850Z,36.03
2019-04-11T11:45:21.493Z,36.85
2019-04-11T11:46:25.598Z,36.85
2019-04-11T11:47:21.848Z,38.69
2019-04-11T11:48:22.330Z,37.37
2019-04-11T11:49:37.637Z,36.54
2019-04-11T11:50:23.671Z,36.75
2019-04-11T11:51:23.872Z,35.72
2019-04-11T11:52:22.803Z,36.85
2019-04-11T11:53:21.555Z,37.26
2019-04-11T11:54:21.948Z,37.57
2019-04-11T11:55:21.830Z,36.85
2019-04-11T11:56:22.029Z,36.24
2019-04-11T11:57:20.715Z,36.13
2019-04-11T11:58:23.591Z,35.12
2019-04-11T11:59:20.692Z,36.24
2019-04-11T12:00:21.049Z,36.53
2019-04-11T12:05:07.802Z,35.38
2019-04-11T12:06:07.227Z,36.30
2019-04-11T12:07:06.013Z,36.08
2019-04-11T12:08:04.351Z,35.31
2019-04-11T12:09:04.980Z,34.58
2019-04-11T12:10:04.366Z,33.93
2019-04-11T12:11:04.021Z,34.24
2019-04-11T12:12:04.389Z,32.38
2019-04-11T12:13:08.134Z,33.18
2019-04-11T12:14:04.846Z,31.63
2019-04-11T12:15:04.027Z,34.25
2019-04-11T12:16:04.242Z,31.91
2019-04-11T12:17:05.275Z,32.23
2019-04-11T12:18:04.524Z,31.75
2019-04-11T12:19:10.961Z,30.33
2019-04-11T12:20:09.788Z,30.22
2019-04-11T12:21:05.162Z,31.46
2019-04-11T12:22:04.303Z,31.16
2019-04-11T12:23:04.687Z,32.10
2019-04-11T12:24:06.404Z,33.64
2019-04-11T12:25:04.841Z,31.51
2019-04-11T12:26:03.820Z,31.81
2019-04-11T12:27:04.513Z,32.22
2019-04-11T12:28:07.576Z,33.25
2019-04-11T12:29:05.918Z,32.23
2019-04-11T12:30:05.788Z,33.04
2019-04-11T12:31:05.418Z,33.86
2019-04-11T12:32:04.103Z,33.55
2019-04-11T12:33:03.878Z,32.54
2019-04-11T12:34:03.799Z,32.64
2019-04-11T12:35:04.650Z,32.75
2019-04-11T12:36:05.577Z,32.64
2019-04-11T12:37:04.273Z,33.76
2019-04-11T12:38:03.705Z,34.68
2019-04-11T12:39:03.845Z,34.90
2019-04-11T12:40:03.647Z,34.19
2019-04-11T12:41:03.782Z,35.30
2019-04-11T12:42:03.701Z,32.85
2019-04-11T12:43:04.131Z,32.25
2019-04-11T12:44:03.728Z,32.16
2019-04-11T12:45:03.538Z,33.19
2019-04-11T12:46:03.496Z,34.41
2019-04-11T12:47:07.607Z,33.89
2019-04-11T12:48:03.674Z,34.51
2019-04-11T12:49:03.688Z,35.43
2019-04-11T12:50:03.848Z,34.01
2019-04-11T12:51:03.633Z,32.90
2019-04-11T12:52:03.493Z,34.32
2019-04-11T12:53:03.683Z,35.47
2019-04-11T12:54:03.973Z,36.29
2019-04-11T12:55:03.714Z,35.26
2019-04-11T12:56:03.685Z,36.07
2019-04-11T12:57:03.411Z,36.07
2019-04-11T12:58:04.209Z,35.45
2019-04-11T12:59:03.650Z,35.86
2019-04-11T13:00:03.349Z,36.68