createdAt,value
2018-02-11T00:00:00.567Z,71.03
2018-02-11T00:02:27.160Z,70.47
2018-02-11T00:04:53.751Z,73.20
2018-02-11T00:07:20.346Z,73.97
2018-02-11T00:09:46.956Z,76.37
2018-02-11T00:12:13.544Z,91.65
2018-02-11T00:14:40.129Z,94.40
2018-02-11T00:17:06.726Z,83.75
2018-02-11T00:19:33.319Z,85.65
2018-02-11T00:21:59.911Z,83.70
2018-02-11T00:24:26.506Z,87.62
2018-02-11T00:26:53.089Z,79.37
2018-02-11T00:29:19.676Z,100.62
2018-02-11T00:31:46.293Z,79.05
2018-02-11T00:34:12.880Z,89.03
2018-02-11T00:36:45.220Z,87.93
2018-02-11T00:39:12.103Z,92.20
2018-02-11T00:41:38.690Z,87.82
2018-02-11T00:44:05.271Z,99.80
2018-02-11T00:46:32.235Z,98.43
2018-02-11T00:48:58.814Z,95.18
2018-02-11T00:51:25.403Z,103.07
2018-02-11T00:53:52.015Z,102.00
2018-02-11T00:56:18.605Z,86.82
2018-02-11T00:58:45.200Z,99.62
2018-02-11T01:01:11.828Z,95.20
2018-02-11T01:03:38.406Z,98.87
2018-02-11T01:06:04.994Z,85.85
2018-02-11T01:08:31.612Z,103.72
2018-02-11T01:10:58.191Z,99.28
2018-02-11T01:13:24.792Z,86.53
2018-02-11T01:15:51.399Z,81.65
2018-02-11T01:18:17.978Z,98.28
2018-02-11T01:20:44.550Z,85.47
2018-02-11T01:23:11.155Z,82.65
2018-02-11T01:25:37.735Z,93.15
2018-02-11T01:28:04.311Z,81.07
2018-02-11T01:30:30.918Z,87.18
2018-02-11T01:32:57.499Z,77.40
2018-02-11T01:35:24.075Z,75.62
2018-02-11T01:37:50.680Z,89.50
2018-02-11T01:40:17.275Z,102.95
2018-02-11T01:42:43.855Z,86.97
2018-02-11T01:45:10.455Z,81.07
2018-02-11T01:47:37.031Z,81.63
2018-02-11T01:50:09.878Z,83.97
2018-02-11T01:52:36.459Z,88.50
2018-02-11T01:55:03.039Z,82.05
2018-02-11T01:57:29.923Z,79.60
2018-02-11T01:59:56.506Z,74.57
2018-02-11T02:02:23.085Z,85.55
2018-02-11T02:04:49.696Z,71.07
2018-02-11T02:07:16.279Z,80.68
2018-02-11T02:09:42.854Z,83.60
2018-02-11T02:12:09.467Z,73.57
2018-02-11T02:14:36.047Z,84.07
2018-02-11T02:17:03.047Z,87.60
2018-02-11T02:19:29.660Z,93.78
2018-02-11T02:21:56.241Z,79.45
2018-02-11T02:24:22.818Z,80.28
2018-02-11T02:26:49.431Z,93.05
2018-02-11T02:29:16.014Z,86.03
2018-02-11T02:31:42.611Z,79.43
2018-02-11T02:34:09.211Z,77.25
2018-02-11T02:36:35.802Z,79.07
2018-02-11T02:39:02.375Z,82.62
2018-02-11T02:41:29.230Z,90.00
2018-02-11T02:43:55.819Z,72.87
2018-02-11T02:46:22.403Z,59.40
2018-02-11T02:48:49.019Z,79.57
2018-02-11T02:51:15.603Z,69.05
2018-02-11T02:53:42.179Z,67.72
2018-02-11T02:56:08.779Z,68.28
2018-02-11T02:58:35.356Z,74.55
2018-02-11T03:01:01.946Z,75.60
2018-02-11T03:03:28.746Z,70.15
2018-02-11T03:05:55.332Z,69.22
2018-02-11T03:08:21.915Z,71.05
2018-02-11T03:10:49.333Z,69.72
2018-02-11T03:13:15.910Z,69.87
2018-02-11T03:15:42.498Z,70.43
2018-02-11T03:18:09.283Z,75.10
2018-02-11T03:20:35.868Z,66.50
2018-02-11T03:23:02.448Z,70.45
2018-02-11T03:25:29.064Z,71.45
2018-02-11T03:27:55.643Z,69.57
2018-02-11T03:30:22.222Z,71.12
2018-02-11T03:32:48.840Z,64.30
2018-02-11T03:35:16.073Z,63.42
2018-02-11T03:37:42.658Z,57.75
2018-02-11T03:40:09.254Z,60.97
2018-02-11T03:42:35.832Z,63.83
2018-02-11T03:45:03.098Z,63.53
2018-02-11T03:47:29.683Z,60.83
2018-02-11T03:49:56.261Z,60.03
2018-02-11T03:52:22.882Z,58.67
2018-02-11T03:54:49.468Z,58.87
2018-02-11T03:57:16.060Z,57.80
2018-02-11T03:59:42.849Z,54.08
2018-02-11T04:02:09.435Z,56.55
2018-02-11T04:04:36.025Z,48.42
2018-02-11T04:07:02.619Z,51.13
2018-02-11T04:09:29.198Z,59.60
2018-02-11T04:11:55.783Z,54.05
2018-02-11T04:14:22.732Z,51.83
2018-02-11T04:16:49.313Z,44.70
2018-02-11T04:19:15.899Z,47.90
2018-02-11T04:21:42.514Z,48.80
2018-02-11T04:24:09.097Z,48.67
2018-02-11T04:26:35.685Z,47.25
2018-02-11T04:29:02.372Z,47.83
2018-02-11T04:31:28.955Z,44.90
2018-02-11T04:33:55.541Z,49.15
2018-02-11T04:36:22.159Z,44.08
2018-02-11T04:38:48.906Z,42.95
2018-02-11T04:41:15.511Z,41.15
2018-02-11T04:43:42.135Z,42.13
2018-02-11T04:46:08.706Z,43.83
2018-02-11T04:48:35.287Z,36.17
2018-02-11T04:51:01.909Z,37.25
2018-02-11T04:53:28.496Z,34.58
2018-02-11T04:55:55.075Z,41.33
2018-02-11T04:58:21.675Z,38.88
2018-02-11T05:00:48.263Z,33.28
2018-02-11T05:03:14.848Z,40.10
2018-02-11T05:05:41.619Z,37.25
2018-02-11T05:08:08.196Z,35.97
2018-02-11T05:10:34.780Z,37.30
2018-02-11T05:13:01.385Z,32.20
2018-02-11T05:15:27.961Z,37.97
2018-02-11T05:17:54.552Z,36.67
2018-02-11T05:20:21.395Z,34.42
2018-02-11T05:22:47.987Z,33.47
2018-02-11T05:25:14.566Z,32.55
2018-02-11T05:27:41.396Z,34.58
2018-02-11T05:30:07.988Z,36.90
2018-02-11T05:32:34.563Z,35.65
2018-02-11T05:35:01.155Z,30.95
2018-02-11T05:37:27.753Z,37.55
2018-02-11T05:39:54.363Z,33.90
2018-02-11T05:42:20.953Z,38.55
2018-02-11T05:44:47.532Z,31.58
2018-02-11T05:47:14.495Z,29.98
2018-02-11T05:49:41.084Z,34.55
2018-02-11T05:52:07.667Z,33.17
2018-02-11T05:54:34.276Z,34.33
2018-02-11T05:57:00.868Z,36.97
2018-02-11T05:59:27.458Z,33.50
2018-02-11T06:01:54.310Z,33.47
2018-02-11T06:04:20.985Z,35.30
2018-02-11T06:06:47.551Z,28.50
2018-02-11T06:09:14.147Z,30.77
2018-02-11T06:11:40.732Z,24.40
2018-02-11T06:14:07.311Z,35.25
2018-02-11T06:16:34.066Z,30.55
2018-02-11T06:19:00.656Z,26.23
2018-02-11T06:21:27.247Z,29.05
2018-02-11T06:23:53.844Z,28.40
2018-02-11T06:26:20.428Z,33.08
2018-02-11T06:28:47.010Z,29.48
2018-02-11T06:31:13.876Z,26.67
2018-02-11T06:33:40.456Z,30.75
2018-02-11T06:36:07.036Z,29.85
2018-02-11T06:38:33.639Z,33.15
2018-02-11T06:41:00.328Z,30.77
2018-02-11T06:43:26.895Z,26.30
2018-02-11T06:45:53.744Z,33.72
2018-02-11T06:48:20.328Z,24.50
2018-02-11T06:50:46.911Z,27.50
2018-02-11T06:53:13.606Z,29.35
2018-02-11T06:55:40.186Z,29.92
2018-02-11T06:58:06.775Z,35.33
2018-02-11T07:00:33.390Z,29.25
2018-02-11T07:02:59.974Z,28.10
2018-02-11T07:05:26.550Z,31.30
2018-02-11T07:07:53.163Z,24.83
2018-02-11T07:10:19.748Z,33.88
2018-02-11T07:12:46.334Z,28.10
2018-02-11T07:15:13.231Z,32.20
2018-02-11T07:17:39.814Z,31.98
2018-02-11T07:20:06.405Z,29.42
2018-02-11T07:22:32.999Z,32.63
2018-02-11T07:24:59.580Z,35.78
2018-02-11T07:27:26.159Z,29.05
2018-02-11T07:29:52.763Z,34.80
2018-02-11T07:32:19.343Z,34.15
2018-02-11T07:34:46.076Z,34.97
2018-02-11T07:37:12.695Z,32.22
2018-02-11T07:39:39.283Z,35.38
2018-02-11T07:42:05.868Z,37.65
2018-02-11T07:44:32.474Z,31.87
2018-02-11T07:46:59.051Z,34.70
2018-02-11T07:49:25.639Z,32.72
2018-02-11T07:51:52.256Z,35.65
2018-02-11T07:54:18.844Z,33.42
2018-02-11T07:56:45.425Z,29.23
2018-02-11T07:59:12.041Z,34.88
2018-02-11T08:01:38.611Z,27.58
2018-02-11T08:04:05.200Z,33.78
2018-02-11T08:06:32.428Z,37.00
2018-02-11T08:08:59.011Z,24.77
2018-02-11T08:11:25.597Z,31.02
2018-02-11T08:13:52.220Z,28.17
2018-02-11T08:16:18.806Z,31.70
2018-02-11T08:18:45.393Z,30.00
2018-02-11T08:21:11.984Z,28.60
2018-02-11T08:23:38.571Z,26.58
2018-02-11T08:26:05.155Z,31.60
2018-02-11T08:28:31.744Z,30.65
2018-02-11T08:30:58.361Z,28.17
2018-02-11T08:33:24.969Z,25.30
2018-02-11T08:35:51.552Z,26.92
2018-02-11T08:38:18.132Z,32.60
2018-02-11T08:40:44.732Z,29.37
2018-02-11T08:43:11.316Z,21.80
2018-02-11T08:45:37.914Z,31.33
2018-02-11T08:48:04.516Z,20.75
2018-02-11T08:50:31.132Z,27.20
2018-02-11T08:52:57.715Z,28.12
2018-02-11T08:55:24.301Z,28.17
2018-02-11T08:57:50.900Z,27.85
2018-02-11T09:00:17.483Z,25.70
2018-02-11T09:02:44.066Z,33.92
2018-02-11T09:05:10.682Z,36.97
2018-02-11T09:07:40.375Z,35.20
2018-02-11T09:10:07.164Z,27.87
2018-02-11T09:12:33.731Z,28.40
2018-02-11T09:15:00.334Z,28.98
2018-02-11T09:17:27.015Z,32.28
2018-02-11T09:19:53.736Z,28.95
2018-02-11T09:22:20.307Z,27.65
2018-02-11T09:24:46.924Z,26.85
2018-02-11T09:27:13.507Z,23.05
2018-02-11T09:29:40.092Z,25.88
2018-02-11T09:32:06.684Z,33.78
2018-02-11T09:34:33.271Z,30.90
2018-02-11T09:36:59.856Z,34.38
2018-02-11T09:39:26.458Z,32.65
2018-02-11T09:41:53.061Z,32.97
2018-02-11T09:44:19.647Z,31.10
2018-02-11T09:46:46.492Z,29.60
2018-02-11T09:49:13.097Z,32.05
2018-02-11T09:51:39.695Z,32.40
2018-02-11T09:54:06.280Z,28.08
2018-02-11T09:56:32.861Z,25.45
2018-02-11T09:58:59.453Z,20.45
2018-02-11T10:01:26.058Z,26.08
2018-02-11T10:03:52.643Z,26.70
2018-02-11T10:06:19.261Z,23.58
2018-02-11T10:08:45.951Z,18.23
2018-02-11T10:11:12.534Z,18.92
2018-02-11T10:13:39.119Z,24.73
2018-02-11T10:16:05.741Z,21.55
2018-02-11T10:18:32.319Z,18.30
2018-02-11T10:20:58.904Z,20.02
2018-02-11T10:23:25.492Z,22.27
2018-02-11T10:25:52.096Z,18.08
2018-02-11T10:28:18.751Z,18.15
2018-02-11T10:30:45.317Z,13.13
2018-02-11T10:33:12.123Z,20.98
2018-02-11T10:35:38.713Z,17.87
2018-02-11T10:38:05.304Z,17.67
2018-02-11T10:40:32.032Z,16.40
2018-02-11T10:42:58.600Z,16.50
2018-02-11T10:45:25.217Z,17.87
2018-02-11T10:47:51.879Z,18.85
2018-02-11T10:50:18.454Z,18.30
2018-02-11T10:52:45.041Z,18.00
2018-02-11T10:55:11.943Z,17.02
2018-02-11T10:57:38.604Z,20.62
2018-02-11T11:00:05.212Z,23.52
2018-02-11T11:02:32.071Z,20.37
2018-02-11T11:04:58.671Z,16.60
2018-02-11T11:07:25.267Z,19.85
2018-02-11T11:09:51.969Z,26.67
2018-02-11T11:12:18.555Z,24.37
2018-02-11T11:14:45.243Z,20.05
2018-02-11T11:17:11.924Z,18.85
2018-02-11T11:19:38.504Z,15.05
2018-02-11T11:22:05.356Z,18.75
2018-02-11T11:24:32.080Z,34.25
2018-02-11T11:26:58.756Z,15.30
2018-02-11T11:29:25.363Z,15.57
2018-02-11T11:31:51.968Z,14.73
2018-02-11T11:34:18.697Z,16.40
2018-02-11T11:36:45.294Z,13.57
2018-02-11T11:39:11.843Z,14.13
2018-02-11T11:41:38.432Z,13.70
2018-02-11T11:44:05.283Z,9.90
2018-02-11T11:46:31.886Z,12.27
2018-02-11T11:48:58.507Z,12.37
2018-02-11T11:51:25.198Z,17.20
2018-02-11T11:53:51.835Z,15.65
2018-02-11T11:56:18.431Z,11.93
2018-02-11T11:58:45.020Z,15.35
2018-02-11T12:01:11.611Z,14.13
2018-02-11T12:03:38.216Z,17.62
2018-02-11T12:06:04.911Z,14.27
2018-02-11T12:08:31.552Z,15.30
2018-02-11T12:10:58.160Z,15.65
2018-02-11T12:13:24.743Z,19.58
2018-02-11T12:15:51.360Z,21.85
2018-02-11T12:18:17.978Z,18.42
2018-02-11T12:20:44.600Z,14.43
2018-02-11T12:23:11.183Z,15.45
2018-02-11T12:25:37.777Z,14.90
2018-02-11T12:28:04.423Z,16.37
2018-02-11T12:30:31.069Z,18.08
2018-02-11T12:32:57.661Z,15.63
2018-02-11T12:35:24.268Z,15.35
2018-02-11T12:37:50.869Z,16.08
2018-02-11T12:40:17.462Z,12.70
2018-02-11T12:42:44.060Z,13.90
2018-02-11T12:45:10.652Z,14.65
2018-02-11T12:47:37.304Z,16.70
2018-02-11T12:50:03.883Z,10.98
2018-02-11T12:52:30.486Z,15.13
2018-02-11T12:54:57.083Z,16.15
2018-02-11T12:57:23.681Z,12.27
2018-02-11T12:59:50.274Z,16.45
2018-02-11T13:02:16.886Z,16.98
2018-02-11T13:04:43.479Z,13.45
2018-02-11T13:07:10.063Z,12.32
2018-02-11T13:09:36.667Z,13.10
2018-02-11T13:12:03.252Z,13.57
2018-02-11T13:14:29.844Z,12.95
2018-02-11T13:16:56.451Z,10.57
2018-02-11T13:19:23.043Z,14.35
2018-02-11T13:21:49.635Z,23.55
2018-02-11T13:24:16.331Z,15.60
2018-02-11T13:26:42.903Z,14.27
2018-02-11T13:29:09.496Z,10.85
2018-02-11T13:31:36.247Z,12.23
2018-02-11T13:34:02.834Z,13.20
2018-02-11T13:36:29.439Z,14.90
2018-02-11T13:38:56.039Z,12.02
2018-02-11T13:41:22.646Z,11.55
2018-02-11T13:43:49.219Z,10.33
2018-02-11T13:46:15.807Z,14.77
2018-02-11T13:48:42.428Z,12.57
2018-02-11T13:51:09.007Z,13.40
2018-02-11T13:53:35.593Z,11.03
2018-02-11T13:56:02.387Z,10.47
2018-02-11T13:58:28.977Z,15.35
2018-02-11T14:00:55.559Z,10.00
2018-02-11T14:03:22.139Z,10.47
2018-02-11T14:05:48.722Z,13.70
2018-02-11T14:08:15.308Z,11.07
2018-02-11T14:10:41.888Z,10.80
2018-02-11T14:13:08.468Z,13.13
2018-02-11T14:15:35.052Z,9.90
2018-02-11T14:18:01.628Z,10.13
2018-02-11T14:20:28.199Z,10.93
2018-02-11T14:22:55.071Z,10.97
2018-02-11T14:25:21.655Z,18.13
2018-02-11T14:27:48.219Z,9.70
2018-02-11T14:30:14.824Z,9.40
2018-02-11T14:32:41.411Z,15.97
2018-02-11T14:35:07.983Z,12.57
2018-02-11T14:37:34.565Z,7.60
2018-02-11T14:40:01.136Z,9.27
2018-02-11T14:42:27.716Z,11.53
2018-02-11T14:44:54.299Z,11.47
2018-02-11T14:47:20.867Z,9.70
2018-02-11T14:49:47.446Z,8.60
2018-02-11T14:52:14.061Z,10.30
2018-02-11T14:54:40.633Z,13.47
2018-02-11T14:57:07.208Z,8.20
2018-02-11T14:59:33.817Z,8.80
2018-02-11T15:02:00.400Z,8.87
2018-02-11T15:04:26.969Z,7.20
2018-02-11T15:06:53.900Z,9.40
2018-02-11T15:09:20.487Z,8.47
2018-02-11T15:11:47.095Z,10.40
2018-02-11T15:14:13.673Z,10.87
2018-02-11T15:16:40.258Z,12.10
2018-02-11T15:19:06.832Z,10.27
2018-02-11T15:21:33.431Z,13.13
2018-02-11T15:24:00.010Z,9.30
2018-02-11T15:26:26.590Z,11.37
2018-02-11T15:28:53.520Z,10.50
2018-02-11T15:31:20.097Z,10.27
2018-02-11T15:33:46.677Z,12.07
2018-02-11T15:36:13.259Z,9.13
2018-02-11T15:38:39.842Z,10.27
2018-02-11T15:41:06.415Z,9.63
2018-02-11T15:43:33.300Z,8.97
2018-02-11T15:45:59.879Z,11.10
2018-02-11T15:48:26.456Z,9.50
2018-02-11T15:50:53.282Z,7.70
2018-02-11T15:53:19.827Z,8.10
2018-02-11T15:55:46.407Z,12.83
2018-02-11T15:58:12.990Z,7.47
2018-02-11T16:03:12.896Z,9.00
2018-02-11T16:05:39.471Z,8.93
2018-02-11T16:08:06.052Z,7.60
2018-02-11T16:10:32.658Z,7.30
2018-02-11T16:12:59.228Z,8.40
2018-02-11T16:15:25.847Z,10.07
2018-02-11T16:17:52.400Z,7.07
2018-02-11T16:20:18.972Z,5.73
2018-02-11T16:22:45.552Z,9.80
2018-02-11T16:25:12.127Z,7.17
2018-02-11T16:27:38.731Z,8.90
2018-02-11T16:30:05.320Z,8.10
2018-02-11T16:32:31.896Z,13.67
2018-02-11T16:34:58.835Z,7.87
2018-02-11T16:37:25.415Z,7.90
2018-02-11T16:39:51.992Z,11.30
2018-02-11T16:42:18.584Z,6.60
2018-02-11T16:44:45.168Z,6.70
2018-02-11T16:47:11.736Z,9.03
2018-02-11T16:49:39.678Z,10.70
2018-02-11T16:52:06.251Z,8.50
2018-02-11T16:54:32.836Z,6.97
2018-02-11T16:56:59.448Z,6.07
2018-02-11T16:59:26.032Z,10.43
2018-02-11T17:01:52.624Z,6.15
2018-02-11T17:04:19.245Z,9.90
2018-02-11T17:06:45.865Z,8.90
2018-02-11T17:09:12.426Z,9.40
2018-02-11T17:11:38.995Z,12.20
2018-02-11T17:14:05.580Z,9.95
2018-02-11T17:16:32.159Z,8.27
2018-02-11T17:18:58.759Z,8.97
2018-02-11T17:21:25.355Z,7.43
2018-02-11T17:23:51.941Z,4.25
2018-02-11T17:26:18.529Z,12.18
2018-02-11T17:28:45.112Z,6.90
2018-02-11T17:31:11.967Z,9.68
2018-02-11T17:33:38.559Z,12.35
2018-02-11T17:36:05.151Z,12.93
2018-02-11T17:38:31.982Z,11.27
2018-02-11T17:40:58.570Z,14.55
2018-02-11T17:43:25.156Z,13.55
2018-02-11T17:45:51.759Z,7.72
2018-02-11T17:48:18.344Z,13.55
2018-02-11T17:50:44.934Z,10.20
2018-02-11T17:53:11.519Z,14.13
2018-02-11T17:55:38.107Z,11.02
2018-02-11T17:58:04.723Z,10.57
2018-02-11T18:00:31.310Z,8.82
2018-02-11T18:02:57.899Z,17.20
2018-02-11T18:05:24.513Z,5.40
2018-02-11T18:07:52.071Z,10.32
2018-02-11T18:10:18.655Z,9.65
2018-02-11T18:12:45.276Z,9.73
2018-02-11T18:15:11.856Z,6.32
2018-02-11T18:17:38.460Z,12.90
2018-02-11T18:20:05.064Z,6.78
2018-02-11T18:22:31.643Z,8.90
2018-02-11T18:24:58.228Z,9.88
2018-02-11T18:27:24.834Z,12.05
2018-02-11T18:29:51.427Z,11.23
2018-02-11T18:32:18.031Z,7.50
2018-02-11T18:34:44.619Z,10.40
2018-02-11T18:37:11.224Z,10.95
2018-02-11T18:39:37.815Z,13.45
2018-02-11T18:42:04.408Z,9.55
2018-02-11T18:44:30.997Z,11.32
2018-02-11T18:46:57.785Z,16.80
2018-02-11T18:49:24.371Z,9.23
2018-02-11T18:51:51.186Z,25.95
2018-02-11T18:54:18.794Z,10.15
2018-02-11T18:56:45.369Z,10.70
2018-02-11T18:59:12.327Z,12.57
2018-02-11T19:01:38.826Z,12.37
2018-02-11T19:04:05.446Z,11.35
2018-02-11T19:06:32.109Z,8.57
2018-02-11T19:08:58.698Z,8.90
2018-02-11T19:11:25.305Z,8.43
2018-02-11T19:13:51.886Z,9.43
2018-02-11T19:16:18.470Z,16.87
2018-02-11T19:18:45.072Z,9.98
2018-02-11T19:21:11.656Z,14.45
2018-02-11T19:23:38.252Z,9.93
2018-02-11T19:26:05.237Z,7.68
2018-02-11T19:28:31.779Z,6.93
2018-02-11T19:30:58.406Z,15.23
2018-02-11T19:33:25.004Z,10.30
2018-02-11T19:35:51.600Z,19.90
2018-02-11T19:38:18.500Z,8.18
2018-02-11T19:40:45.091Z,14.23
2018-02-11T19:43:11.671Z,8.10
2018-02-11T19:45:38.380Z,12.07
2018-02-11T19:48:04.967Z,14.43
2018-02-11T19:50:31.554Z,5.60
2018-02-11T19:52:58.412Z,8.10
2018-02-11T19:55:25.263Z,14.68
2018-02-11T19:57:51.823Z,13.38
2018-02-11T20:00:18.431Z,10.52
2018-02-11T20:02:45.022Z,6.97
2018-02-11T20:05:11.618Z,13.48
2018-02-11T20:07:38.221Z,8.98
2018-02-11T20:10:04.808Z,12.37
2018-02-11T20:12:31.398Z,11.68
2018-02-11T20:14:58.244Z,12.45
2018-02-11T20:17:24.833Z,14.23
2018-02-11T20:19:51.428Z,13.20
2018-02-11T20:22:18.235Z,20.70
2018-02-11T20:24:44.837Z,25.45
2018-02-11T20:27:11.423Z,14.98
2018-02-11T20:29:38.039Z,12.37
2018-02-11T20:32:04.636Z,13.77
2018-02-11T20:34:31.222Z,8.40
2018-02-11T20:36:58.041Z,15.85
2018-02-11T20:39:24.628Z,10.98
2018-02-11T20:41:51.222Z,9.13
2018-02-11T20:44:17.811Z,7.80
2018-02-11T20:46:44.392Z,8.38
2018-02-11T20:49:10.999Z,13.57
2018-02-11T20:51:37.585Z,25.85
2018-02-11T20:54:04.278Z,8.10
2018-02-11T20:56:31.236Z,8.48
2018-02-11T20:58:57.836Z,13.38
2018-02-11T21:01:24.419Z,12.65
2018-02-11T21:03:51.036Z,16.65
2018-02-11T21:06:17.614Z,10.98
2018-02-11T21:08:44.196Z,8.98
2018-02-11T21:11:10.807Z,11.85
2018-02-11T21:13:37.384Z,8.40
2018-02-11T21:16:03.970Z,10.15
2018-02-11T21:18:30.588Z,20.88
2018-02-11T21:20:57.175Z,7.78
2018-02-11T21:23:23.763Z,7.32
2018-02-11T21:25:50.487Z,14.30
2018-02-11T21:28:17.113Z,11.93
2018-02-11T21:30:43.648Z,9.70
2018-02-11T21:33:10.274Z,14.55
2018-02-11T21:35:36.853Z,12.20
2018-02-11T21:38:03.453Z,10.25
2018-02-11T21:40:30.044Z,11.75
2018-02-11T21:42:56.631Z,11.23
2018-02-11T21:45:23.393Z,10.30
2018-02-11T21:47:50.293Z,11.85
2018-02-11T21:50:16.870Z,10.55
2018-02-11T21:52:43.456Z,19.85
2018-02-11T21:55:10.230Z,12.25
2018-02-11T21:57:36.806Z,10.75
2018-02-11T22:00:03.500Z,13.62
2018-02-11T22:02:30.104Z,10.38
2018-02-11T22:04:56.681Z,8.43
2018-02-11T22:07:23.376Z,12.65
2018-02-11T22:09:49.959Z,14.93
2018-02-11T22:12:16.543Z,17.90
2018-02-11T22:14:43.454Z,9.32
2018-02-11T22:17:10.041Z,14.38
2018-02-11T22:19:36.623Z,13.43
2018-02-11T22:22:03.311Z,10.88
2018-02-11T22:24:29.986Z,7.30
2018-02-11T22:26:56.560Z,14.57
2018-02-11T22:29:23.159Z,7.47
2018-02-11T22:31:49.848Z,7.45
2018-02-11T22:34:16.406Z,19.90
2018-02-11T22:36:43.015Z,12.05
2018-02-11T22:39:09.596Z,6.65
2018-02-11T22:41:36.180Z,11.48
2018-02-11T22:44:02.760Z,9.90
2018-02-11T22:46:29.369Z,9.95
2018-02-11T22:48:55.944Z,14.50
2018-02-11T22:51:22.660Z,11.15
2018-02-11T22:53:49.269Z,15.52
2018-02-11T22:56:15.855Z,12.80
2018-02-11T22:58:42.427Z,6.75
2018-02-11T23:01:09.251Z,9.20
2018-02-11T23:03:35.829Z,8.57
2018-02-11T23:06:02.529Z,9.95
2018-02-11T23:08:29.211Z,7.75
2018-02-11T23:10:55.768Z,6.80
2018-02-11T23:13:22.360Z,10.73
2018-02-11T23:15:49.058Z,10.82
2018-02-11T23:18:15.638Z,5.53
2018-02-11T23:20:42.209Z,11.15
2018-02-11T23:23:08.900Z,13.60
2018-02-11T23:25:35.492Z,9.20
2018-02-11T23:28:02.247Z,10.20
2018-02-11T23:30:28.842Z,10.13
2018-02-11T23:32:55.422Z,12.13
2018-02-11T23:35:22.006Z,4.60
2018-02-11T23:37:48.607Z,11.85
2018-02-11T23:40:15.179Z,6.07
2018-02-11T23:42:41.754Z,5.45
2018-02-11T23:45:08.495Z,10.27
2018-02-11T23:47:35.051Z,12.00
2018-02-11T23:50:01.630Z,13.62
2018-02-11T23:52:28.227Z,10.60
2018-02-11T23:54:54.796Z,6.05
2018-02-11T23:57:21.375Z,12.00
2018-02-11T23:59:47.973Z,7.43
