createdAt,value
2023-05-09T00:01:58.725Z,24.32
2023-05-09T00:04:03.980Z,24.44
2023-05-09T00:06:09.131Z,24.34
2023-05-09T00:08:14.286Z,24.43
2023-05-09T00:10:19.371Z,24.57
2023-05-09T00:12:24.479Z,24.41
2023-05-09T00:14:29.575Z,24.52
2023-05-09T00:16:34.766Z,24.46
2023-05-09T00:18:39.933Z,24.35
2023-05-09T00:20:45.064Z,24.4
2023-05-09T00:22:50.145Z,24.45
2023-05-09T00:24:55.218Z,24.73
2023-05-09T00:27:00.301Z,24.48
2023-05-09T00:29:05.455Z,24.56
2023-05-09T00:31:10.515Z,24.49
2023-05-09T00:33:15.670Z,24.54
2023-05-09T00:35:20.893Z,24.78
2023-05-09T00:37:26.053Z,24.49
2023-05-09T00:39:31.096Z,24.56
2023-05-09T00:41:36.190Z,24.66
2023-05-09T00:43:41.565Z,24.66
2023-05-09T00:45:46.712Z,24.62
2023-05-09T00:47:51.952Z,24.71
2023-05-09T00:49:57.140Z,24.76
2023-05-09T00:52:02.207Z,24.83
2023-05-09T00:54:10.562Z,24.84
2023-05-09T00:56:15.812Z,24.81
2023-05-09T00:58:20.963Z,24.82
2023-05-09T01:00:26.124Z,24.82
2023-05-09T01:02:31.519Z,24.88
2023-05-09T01:04:36.835Z,24.77
2023-05-09T01:06:41.911Z,24.8
2023-05-09T01:08:46.971Z,24.77
2023-05-09T01:10:52.179Z,24.66
2023-05-09T01:12:57.326Z,24.71
2023-05-09T01:15:02.639Z,24.75
2023-05-09T01:17:07.713Z,24.75
2023-05-09T01:19:12.816Z,24.73
2023-05-09T01:21:17.907Z,24.74
2023-05-09T01:23:23.090Z,24.84
2023-05-09T01:25:28.199Z,24.71
2023-05-09T01:27:33.291Z,24.87
2023-05-09T01:29:38.391Z,24.75
2023-05-09T01:31:43.711Z,24.85
2023-05-09T01:33:48.806Z,24.8
2023-05-09T01:35:53.829Z,24.74
2023-05-09T01:37:58.917Z,24.77
2023-05-09T01:40:04.028Z,24.82
2023-05-09T01:42:09.088Z,24.81
2023-05-09T01:44:14.481Z,24.82
2023-05-09T01:46:19.776Z,24.72
2023-05-09T01:48:24.837Z,24.75
2023-05-09T01:50:29.895Z,24.73
2023-05-09T01:52:34.982Z,24.79
2023-05-09T01:54:40.086Z,24.84
2023-05-09T01:56:45.164Z,24.78
2023-05-09T01:58:50.274Z,24.79
2023-05-09T02:00:55.493Z,24.82
2023-05-09T02:03:00.791Z,24.74
2023-05-09T02:05:05.901Z,24.79
2023-05-09T02:07:10.978Z,24.75
2023-05-09T02:09:16.105Z,24.74
2023-05-09T02:11:21.159Z,24.74
2023-05-09T02:13:26.695Z,24.77
2023-05-09T02:15:31.948Z,24.87
2023-05-09T02:17:37.211Z,24.94
2023-05-09T02:19:42.304Z,24.88
2023-05-09T02:21:47.359Z,24.94
2023-05-09T02:23:52.459Z,24.9
2023-05-09T02:25:57.543Z,24.84
2023-05-09T02:28:02.713Z,24.84
2023-05-09T02:30:07.872Z,24.89
2023-05-09T02:32:13.148Z,24.89
2023-05-09T02:34:18.254Z,24.86
2023-05-09T02:36:23.404Z,25.04
2023-05-09T02:38:28.486Z,25
2023-05-09T02:40:33.669Z,25.12
2023-05-09T02:42:38.731Z,25.24
2023-05-09T02:44:43.809Z,25.1
2023-05-09T02:46:48.877Z,25.08
2023-05-09T02:48:53.934Z,25.18
2023-05-09T02:50:58.978Z,25.22
2023-05-09T02:53:04.021Z,25.25
2023-05-09T02:55:09.079Z,25.18
2023-05-09T02:57:14.179Z,25.18
2023-05-09T02:59:19.263Z,25.23
2023-05-09T03:01:24.538Z,25.19
2023-05-09T03:03:30.054Z,25.23
2023-05-09T03:05:35.238Z,25.21
2023-05-09T03:07:40.333Z,25.21
2023-05-09T03:09:45.423Z,25.25
2023-05-09T03:11:50.450Z,25.33
2023-05-09T03:13:55.522Z,25.3
2023-05-09T03:16:00.674Z,25.37
2023-05-09T03:18:06.104Z,25.43
2023-05-09T03:20:11.365Z,25.33
2023-05-09T03:22:16.409Z,25.35
2023-05-09T03:24:21.551Z,25.33
2023-05-09T03:26:26.660Z,25.44
2023-05-09T03:28:31.880Z,25.31
2023-05-09T03:30:37.009Z,25.26
2023-05-09T03:32:42.260Z,25.35
2023-05-09T03:35:40.262Z,25.27
2023-05-09T03:37:45.352Z,25.35
2023-05-09T03:39:50.486Z,25.24
2023-05-09T03:41:55.667Z,25.28
2023-05-09T03:44:00.761Z,25.35
2023-05-09T03:46:05.843Z,25.74
2023-05-09T03:48:11.142Z,25.3
2023-05-09T03:50:16.327Z,25.29
2023-05-09T03:52:21.375Z,25.3
2023-05-09T03:54:26.520Z,25.25
2023-05-09T03:56:31.644Z,25.34
2023-05-09T03:58:36.693Z,25.54
2023-05-09T04:00:41.803Z,25.29
2023-05-09T04:02:47.070Z,25.49
2023-05-09T04:04:52.319Z,25.26
2023-05-09T04:06:57.384Z,25.31
2023-05-09T04:09:02.505Z,25.26
2023-05-09T04:11:07.686Z,25.31
2023-05-09T04:13:12.940Z,25.24
2023-05-09T04:15:18.511Z,25.24
2023-05-09T04:17:23.608Z,25.25
2023-05-09T04:19:28.680Z,25.23
2023-05-09T04:21:33.794Z,25.31
2023-05-09T04:23:38.939Z,25.31
2023-05-09T04:25:44.319Z,25.18
2023-05-09T04:27:49.391Z,25.24
2023-05-09T04:29:54.489Z,25.22
2023-05-09T04:32:00.192Z,25.19
2023-05-09T04:34:05.355Z,25.24
2023-05-09T04:36:10.447Z,25.28
2023-05-09T04:38:15.479Z,25.25
2023-05-09T04:40:20.625Z,25.21
2023-05-09T04:42:25.704Z,25.21
2023-05-09T04:44:30.797Z,25.25
2023-05-09T04:46:36.066Z,25.33
2023-05-09T04:48:41.171Z,25.3
2023-05-09T04:50:46.326Z,25.38
2023-05-09T04:52:51.444Z,25.33
2023-05-09T04:54:56.541Z,25.26
2023-05-09T04:57:20.076Z,25.32
2023-05-09T04:59:25.187Z,25.37
2023-05-09T05:01:30.470Z,26.41
2023-05-09T05:03:35.669Z,26.41
2023-05-09T05:05:41.065Z,27.19
2023-05-09T05:07:46.310Z,27.37
2023-05-09T05:09:51.446Z,27.69
2023-05-09T05:12:08.303Z,27.92
2023-05-09T05:14:14.238Z,28.18
2023-05-09T05:16:19.452Z,28.28
2023-05-09T05:18:24.663Z,27.94
2023-05-09T05:20:29.724Z,28.28
2023-05-09T05:22:35.349Z,28.28
2023-05-09T05:24:40.841Z,28.42
2023-05-09T05:26:45.925Z,28.12
2023-05-09T05:28:51.104Z,28.18
2023-05-09T05:30:56.202Z,28.17
2023-05-09T05:33:01.445Z,28.83
2023-05-09T05:35:06.668Z,28.95
2023-05-09T05:37:12.000Z,29.06
2023-05-09T05:39:17.079Z,29.77
2023-05-09T05:41:22.253Z,30.12
2023-05-09T05:43:27.332Z,30.08
2023-05-09T05:45:32.674Z,30.26
2023-05-09T05:47:38.550Z,30.21
2023-05-09T05:49:43.927Z,30.3
2023-05-09T05:51:48.965Z,30.53
2023-05-09T05:53:54.215Z,30.31
2023-05-09T05:55:59.283Z,30.47
2023-05-09T05:58:04.749Z,30.83
2023-05-09T06:00:09.825Z,30.32
2023-05-09T06:02:15.196Z,30.55
2023-05-09T06:04:20.566Z,30.56
2023-05-09T06:06:25.672Z,30.47
2023-05-09T06:08:30.849Z,30.54
2023-05-09T06:10:35.989Z,30.71
2023-05-09T06:12:41.134Z,30.67
2023-05-09T06:14:46.232Z,30.58
2023-05-09T06:16:51.407Z,30.71
2023-05-09T06:18:58.555Z,30.77
2023-05-09T06:21:03.595Z,30.67
2023-05-09T06:23:08.831Z,30.37
2023-05-09T06:25:14.534Z,30.02
2023-05-09T06:27:19.718Z,29.7
2023-05-09T06:29:24.804Z,29.36
2023-05-09T06:31:30.052Z,28.28
2023-05-09T06:33:35.245Z,28.37
2023-05-09T06:35:40.325Z,28.4
2023-05-09T06:37:48.742Z,28.13
2023-05-09T06:39:54.196Z,28.53
2023-05-09T06:41:59.254Z,28.78
2023-05-09T06:44:04.360Z,28.58
2023-05-09T06:46:09.567Z,28.58
2023-05-09T06:48:14.677Z,28.56
2023-05-09T06:50:19.806Z,28.17
2023-05-09T06:52:25.122Z,28.18
2023-05-09T06:54:30.290Z,28.12
2023-05-09T06:56:35.827Z,28.25
2023-05-09T06:58:41.105Z,27.69
2023-05-09T07:00:46.177Z,27.93
2023-05-09T07:02:51.409Z,28.1
2023-05-09T07:04:56.672Z,28.4
2023-05-09T07:07:02.017Z,28.79
2023-05-09T07:09:07.316Z,29.15
2023-05-09T07:11:12.449Z,29.27
2023-05-09T07:13:17.750Z,29.13
2023-05-09T07:15:44.030Z,29.12
2023-05-09T07:17:49.379Z,29.45
2023-05-09T07:19:54.559Z,29.63
2023-05-09T07:21:59.688Z,29.76
2023-05-09T07:24:04.776Z,29.53
2023-05-09T07:26:09.893Z,29.4
2023-05-09T07:28:15.003Z,29.39
2023-05-09T07:30:20.215Z,29.38
2023-05-09T07:32:25.440Z,29.63
2023-05-09T07:34:30.550Z,29.63
2023-05-09T07:36:40.801Z,29.5
2023-05-09T07:38:45.903Z,28.97
2023-05-09T07:40:50.953Z,28.97
2023-05-09T07:42:56.166Z,28.68
2023-05-09T07:45:01.303Z,28.77
2023-05-09T07:47:06.372Z,29.08
2023-05-09T07:49:11.582Z,29.03
2023-05-09T07:51:17.191Z,29.12
2023-05-09T07:53:22.389Z,29.15
2023-05-09T07:55:27.560Z,29.02
2023-05-09T07:57:32.609Z,28.92
2023-05-09T07:59:37.666Z,28.85
2023-05-09T08:01:42.836Z,28.67
2023-05-09T08:03:48.141Z,28.61
2023-05-09T08:05:53.442Z,28.64
2023-05-09T08:07:58.649Z,28.56
2023-05-09T08:10:03.732Z,28.33
2023-05-09T08:12:08.846Z,28.65
2023-05-09T08:14:16.788Z,28.54
2023-05-09T08:16:22.105Z,28.58
2023-05-09T08:18:27.245Z,28.52
2023-05-09T08:20:32.316Z,28.49
2023-05-09T08:22:37.401Z,28.54
2023-05-09T08:24:42.489Z,28.46
2023-05-09T08:26:47.551Z,28.52
2023-05-09T08:28:52.613Z,28.27
2023-05-09T08:30:57.914Z,28.54
2023-05-09T08:33:03.244Z,28.5
2023-05-09T08:35:08.413Z,28.01
2023-05-09T08:37:16.994Z,28.35
2023-05-09T08:39:22.117Z,27.84
2023-05-09T08:41:27.205Z,27.81
2023-05-09T08:43:32.288Z,27.91
2023-05-09T08:45:37.620Z,28
2023-05-09T08:47:43.010Z,28.21
2023-05-09T08:49:48.144Z,28.24
2023-05-09T08:51:53.269Z,28.04
2023-05-09T08:53:58.346Z,27.89
2023-05-09T08:56:03.520Z,27.88
2023-05-09T08:58:08.843Z,27.66
2023-05-09T09:00:14.964Z,27.6
2023-05-09T09:02:21.066Z,27.32
2023-05-09T09:04:26.326Z,27.3
2023-05-09T09:06:31.395Z,27.51
2023-05-09T09:08:36.467Z,27.8
2023-05-09T09:10:41.557Z,27.85
2023-05-09T09:12:49.477Z,28.02
2023-05-09T09:14:55.323Z,28.02
2023-05-09T09:17:00.882Z,27.96
2023-05-09T09:19:06.062Z,27.43
2023-05-09T09:21:11.179Z,27.25
2023-05-09T09:23:16.265Z,26.93
2023-05-09T09:25:21.297Z,27.1
2023-05-09T09:27:26.588Z,27.31
2023-05-09T09:29:31.640Z,27.61
2023-05-09T09:31:36.826Z,27.48
2023-05-09T09:33:41.908Z,27.59
2023-05-09T09:35:47.115Z,27.45
2023-05-09T09:37:52.202Z,26.97
2023-05-09T09:39:57.349Z,26.85
2023-05-09T09:42:02.542Z,26.58
2023-05-09T09:44:07.657Z,26.51
2023-05-09T09:46:13.200Z,26.07
2023-05-09T09:48:18.363Z,26.26
2023-05-09T09:50:23.599Z,26.44
2023-05-09T09:52:28.804Z,26.76
2023-05-09T09:54:33.868Z,26.88
2023-05-09T09:56:39.167Z,26.97
2023-05-09T09:58:44.295Z,27.11
2023-05-09T10:00:49.620Z,26.93
2023-05-09T10:02:54.881Z,26.88
2023-05-09T10:04:59.976Z,26.8
2023-05-09T10:07:05.218Z,26.98
2023-05-09T10:09:10.404Z,27.02
2023-05-09T10:11:15.672Z,26.71
2023-05-09T10:13:20.976Z,26.64
2023-05-09T10:15:26.156Z,25.72
2023-05-09T10:17:31.698Z,25.72
2023-05-09T10:19:37.029Z,25.75
2023-05-09T10:21:42.120Z,25.52
2023-05-09T10:23:47.245Z,25.66
2023-05-09T10:25:52.398Z,26.2
2023-05-09T10:27:57.486Z,25.89
2023-05-09T10:30:02.629Z,25.77
2023-05-09T10:32:07.740Z,25.96
2023-05-09T10:34:12.961Z,26.05
2023-05-09T10:36:18.177Z,25.98
2023-05-09T10:38:23.247Z,25.89
2023-05-09T10:40:28.406Z,26.05
2023-05-09T10:42:33.562Z,26.07
2023-05-09T10:44:38.891Z,26.06
2023-05-09T10:46:44.372Z,25.95
2023-05-09T10:48:49.799Z,26.1
2023-05-09T10:50:54.963Z,26.04
2023-05-09T10:53:00.008Z,25.99
2023-05-09T10:55:05.105Z,26.09
2023-05-09T10:57:10.198Z,26.08
2023-05-09T10:59:15.283Z,26.08
2023-05-09T11:01:20.535Z,26.07
2023-05-09T11:03:26.085Z,26.05
2023-05-09T11:05:31.331Z,25.92
2023-05-09T11:07:36.432Z,25.91
2023-05-09T11:09:41.742Z,25.72
2023-05-09T11:11:46.932Z,25.62
2023-05-09T11:13:52.193Z,25.59
2023-05-09T11:15:57.357Z,25.8
2023-05-09T11:18:02.730Z,25.76
2023-05-09T11:20:08.129Z,25.82
2023-05-09T11:22:13.171Z,25.79
2023-05-09T11:24:18.389Z,25.79
2023-05-09T11:26:23.693Z,25.77
2023-05-09T11:28:28.821Z,25.65
2023-05-09T11:30:33.935Z,25.75
2023-05-09T11:32:39.272Z,25.65
2023-05-09T11:34:44.394Z,25.76
2023-05-09T11:36:49.567Z,25.98
2023-05-09T11:38:54.617Z,25.81
2023-05-09T11:40:59.759Z,25.7
2023-05-09T11:43:04.951Z,25.76
2023-05-09T11:45:10.023Z,25.59
2023-05-09T11:47:15.233Z,25.63
2023-05-09T11:49:20.386Z,25.69
2023-05-09T11:51:25.712Z,25.57
2023-05-09T11:53:30.930Z,25.69
2023-05-09T11:55:36.077Z,25.55
2023-05-09T11:57:41.201Z,25.36
2023-05-09T11:59:46.392Z,25.35
2023-05-09T12:01:51.564Z,25.15
2023-05-09T12:03:57.028Z,25.76
2023-05-09T12:06:02.198Z,25.86
2023-05-09T12:08:07.377Z,26
2023-05-09T12:10:12.522Z,25.87
2023-05-09T12:12:17.676Z,25.23
2023-05-09T12:14:22.787Z,25.78
2023-05-09T12:16:28.133Z,24.96
2023-05-09T12:18:33.315Z,25.08
2023-05-09T12:20:38.595Z,25.16
2023-05-09T12:22:43.678Z,25.2
2023-05-09T12:24:48.730Z,25.24
2023-05-09T12:26:53.869Z,25.21
2023-05-09T12:28:58.951Z,24.95
2023-05-09T12:31:04.282Z,25.1
2023-05-09T12:33:09.505Z,25.19
2023-05-09T12:35:15.501Z,25.11
2023-05-09T12:37:20.975Z,25.03
2023-05-09T12:39:26.024Z,25.08
2023-05-09T12:42:01.833Z,24.83
2023-05-09T12:44:07.416Z,24.8
2023-05-09T12:46:12.900Z,24.71
2023-05-09T12:48:18.154Z,24.5
2023-05-09T12:50:23.250Z,24.51
2023-05-09T12:52:28.347Z,24.38
2023-05-09T12:54:33.453Z,24.49
2023-05-09T12:56:38.726Z,24.25
2023-05-09T12:58:43.829Z,24.29
2023-05-09T13:00:49.214Z,23.72
2023-05-09T13:02:54.801Z,24.08
2023-05-09T13:05:00.167Z,23.25
2023-05-09T13:07:05.272Z,22.91
2023-05-09T13:09:10.408Z,23.16
2023-05-09T13:11:19.259Z,23.65
2023-05-09T13:13:24.785Z,23.68
2023-05-09T13:15:30.002Z,23.62
2023-05-09T13:17:35.280Z,23.59
2023-05-09T13:19:40.528Z,23.74
2023-05-09T13:21:45.712Z,23.6
2023-05-09T13:23:50.809Z,23.82
2023-05-09T13:25:55.937Z,23.59
2023-05-09T13:28:01.205Z,23.08
2023-05-09T13:30:06.470Z,23.46
2023-05-09T13:32:11.555Z,23.43
2023-05-09T13:34:16.684Z,23.31
2023-05-09T13:36:21.871Z,23.58
2023-05-09T13:38:26.989Z,23.73
2023-05-09T13:40:32.121Z,23.58
2023-05-09T13:42:37.344Z,23.81
2023-05-09T13:44:42.449Z,23.77
2023-05-09T13:46:48.103Z,23.47
2023-05-09T13:48:53.296Z,23.58
2023-05-09T13:50:58.560Z,23.93
2023-05-09T13:53:03.841Z,23.64
2023-05-09T13:55:09.036Z,23.64
2023-05-09T13:57:14.189Z,23.68
2023-05-09T13:59:19.269Z,23.82
2023-05-09T14:01:24.696Z,23.92
2023-05-09T14:03:30.069Z,24.15
2023-05-09T14:05:35.190Z,24
2023-05-09T14:07:40.269Z,24.02
2023-05-09T14:09:45.430Z,24.15
2023-05-09T14:11:50.522Z,24.34
2023-05-09T14:13:55.645Z,24.35
2023-05-09T14:16:00.897Z,24.67
2023-05-09T14:18:06.278Z,24.75
2023-05-09T14:20:11.527Z,24.55
2023-05-09T14:22:16.634Z,24.73
2023-05-09T14:24:21.764Z,24.73
2023-05-09T14:26:26.990Z,24.96
2023-05-09T14:28:32.068Z,24.78
2023-05-09T14:30:37.467Z,24.44
2023-05-09T14:32:42.666Z,24.35
2023-05-09T14:34:47.866Z,23.74
2023-05-09T14:36:53.093Z,23.7
2023-05-09T14:38:58.221Z,24.2
2023-05-09T14:41:03.606Z,24.6
2023-05-09T14:43:08.754Z,24.9
2023-05-09T14:45:14.024Z,25.1
2023-05-09T14:47:19.161Z,25.17
2023-05-09T14:49:24.328Z,25.48
2023-05-09T14:51:29.437Z,25.81
2023-05-09T14:53:34.534Z,25.89
2023-05-09T14:55:39.644Z,26.21
2023-05-09T14:57:44.806Z,26.97
2023-05-09T14:59:49.950Z,27.99
2023-05-09T15:01:55.102Z,28.39
2023-05-09T15:04:00.539Z,28.79
2023-05-09T15:06:05.781Z,28.91
2023-05-09T15:08:10.868Z,29.06
2023-05-09T15:10:17.079Z,29.03
2023-05-09T15:12:22.321Z,29.29
2023-05-09T15:14:27.366Z,29.24
2023-05-09T15:16:33.342Z,29.16
2023-05-09T15:18:38.600Z,29.32
2023-05-09T15:20:43.671Z,29.46
2023-05-09T15:22:48.918Z,29.9
2023-05-09T15:24:54.312Z,30.09
2023-05-09T15:26:59.565Z,29.63
2023-05-09T15:29:04.668Z,29.67
2023-05-09T15:31:10.012Z,29.65
2023-05-09T15:33:15.282Z,29.68
2023-05-09T15:35:20.484Z,29.67
2023-05-09T15:37:25.666Z,29.72
2023-05-09T15:39:30.751Z,29.57
2023-05-09T15:41:36.005Z,29.92
2023-05-09T15:43:41.225Z,29.58
2023-05-09T15:45:46.812Z,30.13
2023-05-09T15:47:52.152Z,30.34
2023-05-09T15:49:57.262Z,29.8
2023-05-09T15:52:02.389Z,30.43
2023-05-09T15:54:07.587Z,29.91
2023-05-09T15:56:12.722Z,29.71
2023-05-09T15:58:17.809Z,29.75
2023-05-09T16:00:23.049Z,30.03
2023-05-09T16:02:28.456Z,30.16
2023-05-09T16:04:33.634Z,30.03
2023-05-09T16:06:38.739Z,30.13
2023-05-09T16:08:43.829Z,30.45
2023-05-09T16:10:48.920Z,30.23
2023-05-09T16:12:54.391Z,30.27
2023-05-09T16:14:59.641Z,30.53
2023-05-09T16:17:06.153Z,30.63
2023-05-09T16:19:11.231Z,30.28
2023-05-09T16:21:16.518Z,30.94
2023-05-09T16:23:21.643Z,30.46
2023-05-09T16:25:26.861Z,30.94
2023-05-09T16:27:31.991Z,30.8
2023-05-09T16:29:37.097Z,30.17
2023-05-09T16:31:42.498Z,30.3
2023-05-09T16:33:47.577Z,30.25
2023-05-09T16:35:52.682Z,30.04
2023-05-09T16:37:57.783Z,29.84
2023-05-09T16:40:03.196Z,29.82
2023-05-09T16:42:08.433Z,29.4
2023-05-09T16:44:13.510Z,29.15
2023-05-09T16:46:19.057Z,29
2023-05-09T16:48:24.341Z,29.09
2023-05-09T16:50:29.326Z,28.87
2023-05-09T16:52:34.363Z,28.87
2023-05-09T16:54:39.688Z,28.83
2023-05-09T16:56:44.906Z,28.77
2023-05-09T16:58:49.984Z,28.72
2023-05-09T17:00:55.252Z,28.77
2023-05-09T17:03:00.560Z,28.94
2023-05-09T17:05:05.791Z,29.01
2023-05-09T17:07:10.905Z,29.25
2023-05-09T17:09:16.017Z,29.24
2023-05-09T17:11:21.095Z,29.52
2023-05-09T17:13:26.409Z,29.51
2023-05-09T17:15:31.530Z,29.65
2023-05-09T17:17:36.868Z,29.83
2023-05-09T17:19:42.027Z,30.06
2023-05-09T17:21:47.131Z,30.1
2023-05-09T17:23:52.291Z,30.17
2023-05-09T17:25:57.384Z,30.26
2023-05-09T17:28:02.638Z,30.39
2023-05-09T17:30:07.719Z,30.35
2023-05-09T17:32:12.863Z,29.9
2023-05-09T17:34:17.928Z,30.23
2023-05-09T17:36:23.005Z,30.24
2023-05-09T17:38:28.071Z,30.39
2023-05-09T17:40:33.138Z,30
2023-05-09T17:42:38.203Z,29.77
2023-05-09T17:44:46.190Z,29.5
2023-05-09T17:46:51.408Z,29.11
2023-05-09T17:48:56.624Z,28.81
2023-05-09T17:51:01.724Z,28.89
2023-05-09T17:53:06.834Z,29.13
2023-05-09T17:55:12.149Z,29.11
2023-05-09T17:57:17.275Z,28.7
2023-05-09T17:59:22.333Z,28.99
2023-05-09T18:01:27.738Z,28.92
2023-05-09T18:03:33.230Z,28.8
2023-05-09T18:05:38.312Z,28.69
2023-05-09T18:07:43.437Z,28.77
2023-05-09T18:09:48.642Z,29.16
2023-05-09T18:11:53.763Z,29.34
2023-05-09T18:13:58.907Z,29.19
2023-05-09T18:16:04.336Z,29.13
2023-05-09T18:18:11.045Z,29.41
2023-05-09T18:20:18.829Z,29.76
2023-05-09T18:22:24.052Z,29.75
2023-05-09T18:24:29.134Z,29.15
2023-05-09T18:26:34.315Z,29.13
2023-05-09T18:28:39.495Z,29.49
2023-05-09T18:30:44.697Z,30.14
2023-05-09T18:32:49.997Z,30.44
2023-05-09T18:34:55.207Z,30.38
2023-05-09T18:37:00.535Z,30.22
2023-05-09T18:39:05.663Z,29.58
2023-05-09T18:41:10.859Z,29.72
2023-05-09T18:43:15.974Z,29.54
2023-05-09T18:45:21.160Z,29.52
2023-05-09T18:47:26.333Z,29.2
2023-05-09T18:49:31.451Z,28.9
2023-05-09T18:51:36.714Z,28.75
2023-05-09T18:53:41.837Z,29.01
2023-05-09T18:55:46.884Z,30.04
2023-05-09T18:57:52.155Z,28.71
2023-05-09T18:59:57.360Z,29.38
2023-05-09T19:02:02.788Z,28.5
2023-05-09T19:04:08.415Z,28.35
2023-05-09T19:06:13.678Z,28.71
2023-05-09T19:08:18.826Z,29.49
2023-05-09T19:10:24.027Z,28.26
2023-05-09T19:12:29.294Z,27.79
2023-05-09T19:14:34.532Z,27.58
2023-05-09T19:16:39.711Z,27.36
2023-05-09T19:18:44.909Z,27.07
2023-05-09T19:20:50.011Z,26.69
2023-05-09T19:22:55.059Z,26.29
2023-05-09T19:25:00.227Z,26.08
2023-05-09T19:27:05.325Z,26.12
2023-05-09T19:29:10.793Z,26.21
2023-05-09T19:31:16.321Z,26.4
2023-05-09T19:33:21.566Z,26.63
2023-05-09T19:35:26.799Z,26.89
2023-05-09T19:37:32.077Z,26.85
2023-05-09T19:39:37.400Z,26.91
2023-05-09T19:41:42.507Z,27.4
2023-05-09T19:43:47.746Z,27.56
2023-05-09T19:45:53.130Z,27.42
2023-05-09T19:47:58.515Z,27.45
2023-05-09T19:50:03.768Z,27.48
2023-05-09T19:52:08.927Z,27.14
2023-05-09T19:54:14.096Z,26.64
2023-05-09T19:56:19.305Z,26.8
2023-05-09T19:58:24.440Z,26.04
2023-05-09T20:00:29.597Z,26.97
2023-05-09T20:02:35.033Z,26.27
2023-05-09T20:04:40.353Z,26.21
2023-05-09T20:06:45.525Z,26.14
2023-05-09T20:08:50.694Z,26.48
2023-05-09T20:10:55.850Z,26.47
2023-05-09T20:13:01.219Z,26.55
2023-05-09T20:15:06.504Z,27.08
2023-05-09T20:17:11.703Z,27.02
2023-05-09T20:19:17.114Z,27.06
2023-05-09T20:21:22.263Z,26.21
2023-05-09T20:23:27.370Z,25.89
2023-05-09T20:25:32.534Z,25.59
2023-05-09T20:27:37.767Z,25.8
2023-05-09T20:29:43.152Z,25.53
2023-05-09T20:31:48.465Z,25.63
2023-05-09T20:33:53.817Z,25.83
2023-05-09T20:35:59.010Z,25.56
2023-05-09T20:38:04.279Z,25.41
2023-05-09T20:40:09.418Z,25.57
2023-05-09T20:42:15.778Z,25.63
2023-05-09T20:44:20.913Z,25.73
2023-05-09T20:46:26.324Z,25.35
2023-05-09T20:48:31.447Z,26.46
2023-05-09T20:50:36.547Z,26.08
2023-05-09T20:52:41.771Z,25.62
2023-05-09T20:54:46.879Z,26.08
2023-05-09T20:56:52.075Z,25.75
2023-05-09T20:58:57.331Z,25.48
2023-05-09T21:01:02.645Z,25.21
2023-05-09T21:03:08.190Z,25.52
2023-05-09T21:05:13.473Z,25.69
2023-05-09T21:07:18.704Z,25.37
2023-05-09T21:09:23.849Z,25.47
2023-05-09T21:11:29.102Z,25.22
2023-05-09T21:13:34.212Z,25.44
2023-05-09T21:15:39.412Z,25.25
2023-05-09T21:17:44.795Z,25.45
2023-05-09T21:19:50.186Z,25.13
2023-05-09T21:21:55.367Z,25.16
2023-05-09T21:24:00.508Z,25.7
2023-05-09T21:26:05.822Z,25.18
2023-05-09T21:28:11.154Z,25.24
2023-05-09T21:30:17.260Z,24.89
2023-05-09T21:32:22.572Z,25.8
2023-05-09T21:34:27.692Z,25.68
2023-05-09T21:36:32.799Z,25.62
2023-05-09T21:38:38.052Z,25
2023-05-09T21:40:43.915Z,25.04
2023-05-09T21:42:49.239Z,25.17
2023-05-09T21:44:54.401Z,24.84
2023-05-09T21:46:59.763Z,24.73
2023-05-09T21:49:05.310Z,24.83
2023-05-09T21:51:10.598Z,24.78
2023-05-09T21:53:15.945Z,24.78
2023-05-09T21:55:21.035Z,24.54
2023-05-09T21:57:26.291Z,24.7
2023-05-09T21:59:31.414Z,24.46
2023-05-09T22:01:36.885Z,24.61
2023-05-09T22:03:42.201Z,24.6
2023-05-09T22:05:47.527Z,24.6
2023-05-09T22:07:52.639Z,24.69
2023-05-09T22:09:57.719Z,24.54
2023-05-09T22:12:02.946Z,24.53
2023-05-09T22:14:08.172Z,24.36
2023-05-09T22:16:13.424Z,24.25
2023-05-09T22:18:18.702Z,24.51
2023-05-09T22:20:23.943Z,24.48
2023-05-09T22:22:29.089Z,24.34
2023-05-09T22:24:34.332Z,24.57
2023-05-09T22:26:39.425Z,24.64
2023-05-09T22:28:44.550Z,24.5
2023-05-09T22:30:50.095Z,24.28
2023-05-09T22:32:55.521Z,24.5
2023-05-09T22:35:00.636Z,24.38
2023-05-09T22:37:05.868Z,25.27
2023-05-09T22:39:11.116Z,25.21
2023-05-09T22:41:16.336Z,24.43
2023-05-09T22:43:21.567Z,24.38
2023-05-09T22:45:26.712Z,24.22
2023-05-09T22:47:31.973Z,24.32
2023-05-09T22:49:37.181Z,24.21
2023-05-09T22:51:42.256Z,24.09
2023-05-09T22:53:47.410Z,24.35
2023-05-09T22:55:53.078Z,24.14
2023-05-09T22:57:58.124Z,23.96
2023-05-09T23:00:03.154Z,24.08
2023-05-09T23:02:08.616Z,24.44
2023-05-09T23:04:13.998Z,24.7
2023-05-09T23:06:19.148Z,24.42
2023-05-09T23:08:24.286Z,24.4
2023-05-09T23:10:29.350Z,24.39
2023-05-09T23:12:34.441Z,24.23
2023-05-09T23:14:39.529Z,23.91
2023-05-09T23:16:44.627Z,23.95
2023-05-09T23:18:49.750Z,24.18
2023-05-09T23:20:54.957Z,24.08
2023-05-09T23:23:00.061Z,23.96
2023-05-09T23:25:05.181Z,24.05
2023-05-09T23:27:10.756Z,24.76
2023-05-09T23:29:15.945Z,25.06
2023-05-09T23:31:21.118Z,25.17
2023-05-09T23:33:26.346Z,24.82
2023-05-09T23:35:31.439Z,24.68
2023-05-09T23:37:36.648Z,24.36
2023-05-09T23:39:41.905Z,24.82
2023-05-09T23:41:47.052Z,24.39
2023-05-09T23:43:52.147Z,24.52
2023-05-09T23:45:57.204Z,24.45
2023-05-09T23:48:02.786Z,24.43
2023-05-09T23:50:08.065Z,24.59
2023-05-09T23:52:13.422Z,24.59
2023-05-09T23:54:18.616Z,24.27
2023-05-09T23:56:23.780Z,24.41
2023-05-09T23:58:29.074Z,24.86
