createdAt,value
2018-11-28T00:00:33.189Z,9.13
2018-11-28T00:03:02.293Z,9.30
2018-11-28T00:05:30.029Z,8.40
2018-11-28T00:07:58.262Z,9.23
2018-11-28T00:10:25.888Z,10.00
2018-11-28T00:12:54.100Z,9.57
2018-11-28T00:18:21.039Z,9.17
2018-11-28T00:20:48.932Z,9.40
2018-11-28T00:23:16.511Z,9.53
2018-11-28T00:25:44.027Z,9.23
2018-11-28T00:28:11.919Z,9.27
2018-11-28T00:30:39.455Z,9.60
2018-11-28T00:33:07.011Z,10.23
2018-11-28T00:35:35.036Z,9.03
2018-11-28T00:38:02.608Z,8.80
2018-11-28T00:40:30.227Z,9.23
2018-11-28T00:42:58.136Z,9.57
2018-11-28T00:45:25.736Z,9.17
2018-11-28T00:47:53.253Z,9.63
2018-11-28T00:52:50.694Z,8.53
2018-11-28T00:55:18.476Z,9.43
2018-11-28T01:00:22.135Z,8.27
2018-11-28T01:05:17.353Z,8.17
2018-11-28T01:07:46.183Z,9.33
2018-11-28T01:12:44.127Z,9.57
2018-11-28T01:15:13.202Z,8.13
2018-11-28T01:20:11.631Z,8.33
2018-11-28T01:22:39.242Z,8.83
2018-11-28T01:27:39.635Z,8.53
2018-11-28T01:32:38.885Z,8.70
2018-11-28T01:35:08.631Z,9.27
2018-11-28T01:40:11.052Z,8.93
2018-11-28T01:45:06.963Z,8.73
2018-11-28T01:47:34.515Z,8.67
2018-11-28T01:52:29.268Z,8.47
2018-11-28T01:54:56.839Z,9.40
2018-11-28T01:59:51.850Z,8.13
2018-11-28T02:02:19.412Z,8.83
2018-11-28T02:07:14.255Z,8.70
2018-11-28T02:09:41.796Z,8.80
2018-11-28T02:14:36.915Z,8.23
2018-11-28T02:17:05.135Z,8.40
2018-11-28T02:19:32.661Z,8.17
2018-11-28T02:22:00.299Z,7.63
2018-11-28T02:24:28.273Z,8.23
2018-11-28T02:26:55.837Z,7.87
2018-11-28T02:29:24.360Z,7.83
2018-11-28T02:34:18.061Z,8.27
2018-11-28T02:36:45.605Z,7.87
2018-11-28T02:41:40.549Z,8.37
2018-11-28T02:44:08.108Z,8.37
2018-11-28T02:46:35.878Z,8.17
2018-11-28T02:49:03.424Z,7.80
2018-11-28T02:51:30.941Z,7.63
2018-11-28T02:53:58.939Z,7.17
2018-11-28T02:56:26.430Z,7.87
2018-11-28T02:58:54.053Z,8.43
2018-11-28T03:01:21.931Z,7.73
2018-11-28T03:03:49.442Z,8.30
2018-11-28T03:06:16.963Z,8.67
2018-11-28T03:13:39.022Z,8.03
2018-11-28T03:16:10.301Z,8.27
2018-11-28T03:18:38.568Z,7.37
2018-11-28T03:21:06.509Z,6.60
2018-11-28T03:26:10.094Z,6.90
2018-11-28T03:28:37.666Z,7.23
2018-11-28T03:31:08.377Z,7.33
2018-11-28T03:33:35.916Z,7.27
2018-11-28T03:36:07.383Z,6.93
2018-11-28T03:41:02.432Z,7.13
2018-11-28T03:43:30.050Z,7.57
2018-11-28T03:48:24.784Z,8.17
2018-11-28T03:50:52.309Z,7.73
2018-11-28T03:53:20.091Z,7.47
2018-11-28T03:55:47.638Z,6.60
2018-11-28T03:58:15.157Z,7.03
2018-11-28T04:03:10.084Z,6.27
2018-11-28T04:05:37.727Z,7.73
2018-11-28T04:10:32.590Z,6.50
2018-11-28T04:13:00.114Z,6.40
2018-11-28T04:17:54.773Z,5.63
2018-11-28T04:20:22.813Z,6.47
2018-11-28T04:25:18.778Z,6.33
2018-11-28T04:27:46.486Z,6.40
2018-11-28T04:32:50.384Z,7.10
2018-11-28T04:35:18.113Z,7.33
2018-11-28T04:37:47.222Z,6.70
2018-11-28T04:40:16.923Z,6.87
2018-11-28T04:42:45.097Z,7.10
2018-11-28T04:47:50.846Z,7.53
2018-11-28T04:52:45.625Z,7.70
2018-11-28T04:55:16.398Z,8.23
2018-11-28T04:57:44.558Z,6.57
2018-11-28T05:00:18.239Z,8.03
2018-11-28T05:02:46.092Z,6.50
2018-11-28T05:05:13.672Z,6.13
2018-11-28T05:07:41.879Z,6.53
2018-11-28T05:12:44.734Z,6.40
2018-11-28T05:15:14.621Z,6.57
2018-11-28T05:20:15.203Z,5.80
2018-11-28T05:22:42.991Z,5.87
2018-11-28T05:25:15.146Z,6.73
2018-11-28T05:27:43.038Z,6.40
2018-11-28T05:32:40.974Z,6.53
2018-11-28T05:37:39.186Z,6.77
2018-11-28T05:40:09.434Z,6.37
2018-11-28T05:42:37.490Z,6.23
2018-11-28T05:45:07.698Z,6.60
2018-11-28T05:47:35.712Z,6.63
2018-11-28T05:55:07.348Z,6.50
2018-11-28T05:57:35.363Z,6.40
2018-11-28T06:00:04.916Z,6.50
2018-11-28T06:02:31.574Z,6.13
2018-11-28T06:07:26.239Z,7.03
2018-11-28T06:09:53.781Z,6.67
2018-11-28T06:12:21.633Z,6.53
2018-11-28T06:14:49.206Z,7.03
2018-11-28T06:17:16.774Z,6.97
2018-11-28T06:19:44.615Z,6.13
2018-11-28T06:22:12.171Z,6.80
2018-11-28T06:24:40.155Z,5.83
2018-11-28T06:27:11.030Z,6.50
2018-11-28T06:29:38.602Z,6.20
2018-11-28T06:35:00.331Z,5.40
2018-11-28T06:37:27.925Z,5.77
2018-11-28T06:42:22.647Z,5.90
2018-11-28T06:44:50.163Z,6.50
2018-11-28T06:47:17.925Z,6.47
2018-11-28T06:49:45.531Z,6.40
2018-11-28T06:52:14.064Z,6.07
2018-11-28T06:57:08.992Z,6.60
2018-11-28T06:59:36.743Z,6.10
2018-11-28T07:02:05.070Z,6.27
2018-11-28T07:04:32.573Z,6.23
2018-11-28T07:07:00.060Z,5.40
2018-11-28T07:11:54.878Z,5.97
2018-11-28T07:14:22.397Z,5.77
2018-11-28T07:19:17.390Z,5.83
2018-11-28T07:21:44.965Z,5.43
2018-11-28T07:24:12.725Z,5.83
2018-11-28T07:26:40.300Z,5.50
2018-11-28T07:29:07.828Z,5.67
2018-11-28T07:31:35.727Z,5.87
2018-11-28T07:34:03.270Z,6.03
2018-11-28T07:36:30.881Z,5.70
2018-11-28T07:41:26.346Z,5.50
2018-11-28T07:43:53.918Z,6.30
2018-11-28T07:46:21.721Z,6.00
2018-11-28T07:48:49.267Z,5.93
2018-11-28T07:51:16.798Z,5.50
2018-11-28T07:53:44.632Z,5.00
2018-11-28T07:56:12.165Z,5.30
2018-11-28T07:58:39.834Z,5.43
2018-11-28T08:01:07.859Z,5.90
2018-11-28T08:03:35.486Z,5.40
2018-11-28T08:06:03.015Z,4.80
2018-11-28T08:11:02.558Z,5.63
2018-11-28T08:15:57.590Z,5.73
2018-11-28T08:18:25.250Z,5.50
2018-11-28T08:23:22.807Z,6.13
2018-11-28T08:25:50.345Z,6.23
2018-11-28T08:28:18.446Z,6.40
2018-11-28T08:30:45.985Z,6.47
2018-11-28T08:33:13.562Z,6.40
2018-11-28T08:38:08.373Z,6.47
2018-11-28T08:40:35.889Z,6.17
2018-11-28T08:43:03.709Z,6.03
2018-11-28T08:45:31.246Z,6.90
2018-11-28T08:47:58.979Z,6.27
2018-11-28T08:50:32.972Z,6.50
2018-11-28T08:53:00.496Z,6.57
2018-11-28T08:55:28.039Z,6.30
2018-11-28T09:00:25.716Z,7.20
2018-11-28T09:02:55.736Z,6.73
2018-11-28T09:05:23.282Z,7.07
2018-11-28T09:07:50.891Z,6.60
2018-11-28T09:12:47.897Z,6.90
2018-11-28T09:17:54.464Z,7.50
2018-11-28T09:20:22.117Z,7.23
2018-11-28T09:22:49.923Z,7.87
2018-11-28T09:25:18.423Z,7.17
2018-11-28T09:30:17.943Z,8.57
2018-11-28T09:32:46.307Z,8.13
2018-11-28T09:37:45.523Z,7.67
2018-11-28T09:40:15.239Z,7.43
2018-11-28T09:42:42.810Z,7.83
2018-11-28T09:45:13.018Z,8.53
2018-11-28T09:47:41.425Z,8.43
2018-11-28T09:50:21.381Z,7.87
2018-11-28T09:52:51.897Z,7.97
2018-11-28T09:55:25.707Z,7.93
2018-11-28T10:00:22.350Z,8.53
2018-11-28T10:02:53.894Z,8.60
2018-11-28T10:05:26.365Z,8.60
2018-11-28T10:07:54.091Z,8.03
2018-11-28T10:10:21.638Z,8.27
2018-11-28T10:12:49.739Z,8.37
2018-11-28T10:17:46.851Z,8.13
2018-11-28T10:20:15.458Z,8.60
2018-11-28T10:25:13.441Z,8.40
2018-11-28T10:27:43.213Z,7.40
2018-11-28T10:30:15.818Z,8.27
2018-11-28T10:32:43.846Z,8.50
2018-11-28T10:35:11.427Z,9.60
2018-11-28T10:37:39.198Z,8.77
2018-11-28T10:40:12.479Z,9.00
2018-11-28T10:42:40.277Z,9.50
2018-11-28T10:45:10.842Z,9.97
2018-11-28T10:47:38.385Z,10.40
2018-11-28T10:52:36.640Z,9.33
2018-11-28T10:55:06.138Z,9.97
2018-11-28T11:00:01.029Z,9.27
2018-11-28T11:02:34.710Z,8.87
2018-11-28T11:05:08.087Z,7.53
2018-11-28T11:12:47.395Z,7.47
2018-11-28T11:17:42.243Z,7.73
2018-11-28T11:20:09.865Z,6.63
2018-11-28T11:22:38.240Z,6.37
2018-11-28T11:25:06.912Z,8.00
2018-11-28T11:27:34.451Z,7.53
2018-11-28T11:32:29.646Z,8.10
2018-11-28T11:34:57.677Z,7.37
2018-11-28T11:37:25.302Z,7.03
2018-11-28T11:42:20.504Z,7.30
2018-11-28T11:44:47.883Z,7.13
2018-11-28T11:49:43.548Z,7.30
2018-11-28T11:52:11.095Z,6.37
2018-11-28T11:54:38.910Z,6.57
2018-11-28T11:57:06.447Z,6.20
2018-11-28T11:59:34.015Z,5.13
2018-11-28T12:04:28.931Z,4.73
2018-11-28T12:06:56.451Z,4.57
2018-11-28T12:11:52.455Z,4.70
2018-11-28T12:14:19.966Z,4.37
2018-11-28T12:19:14.881Z,4.43
2018-11-28T12:21:43.577Z,4.23
2018-11-28T12:26:37.360Z,4.40
2018-11-28T12:29:05.646Z,4.50
2018-11-28T12:31:33.370Z,4.50
2018-11-28T12:34:00.974Z,4.23
2018-11-28T12:36:28.570Z,4.70
2018-11-28T12:41:23.427Z,3.83
2018-11-28T12:43:51.003Z,4.07
2018-11-28T12:48:45.906Z,4.17
2018-11-28T12:51:13.499Z,3.97
2018-11-28T12:56:09.346Z,3.87
2018-11-28T12:58:36.930Z,4.00
2018-11-28T13:03:32.290Z,4.43
2018-11-28T13:05:59.906Z,4.07
2018-11-28T13:08:27.758Z,4.07
2018-11-28T13:10:55.466Z,4.47
2018-11-28T13:13:22.991Z,4.57
2018-11-28T13:20:45.194Z,5.50
2018-11-28T13:25:42.011Z,4.50
2018-11-28T13:28:09.626Z,4.60
2018-11-28T13:30:37.869Z,4.80
2018-11-28T13:33:06.332Z,5.13
2018-11-28T13:35:34.162Z,4.83
2018-11-28T13:38:05.914Z,4.63
2018-11-28T13:40:33.504Z,4.03
2018-11-28T13:43:01.047Z,3.80
2018-11-28T13:45:32.613Z,5.10
2018-11-28T13:48:00.173Z,4.90
2018-11-28T13:50:27.707Z,5.47
2018-11-28T13:52:56.934Z,5.00
2018-11-28T13:55:39.627Z,4.93
2018-11-28T13:57:59.402Z,5.00
2018-11-28T14:00:27.216Z,4.70
2018-11-28T14:02:54.735Z,5.03
2018-11-28T14:05:22.337Z,4.80
2018-11-28T14:07:49.877Z,5.13
2018-11-28T14:10:17.409Z,4.30
2018-11-28T14:12:45.121Z,5.03
2018-11-28T14:15:18.256Z,4.40
2018-11-28T14:17:49.325Z,5.00
2018-11-28T14:20:16.892Z,5.67
2018-11-28T14:22:44.454Z,5.30
2018-11-28T14:25:13.279Z,4.50
2018-11-28T14:27:41.324Z,4.83
2018-11-28T14:30:18.442Z,4.83
2018-11-28T14:32:46.499Z,5.03
2018-11-28T14:35:14.241Z,5.87
2018-11-28T14:37:43.058Z,5.30
2018-11-28T14:40:17.382Z,5.00
2018-11-28T14:42:48.744Z,6.10
2018-11-28T14:45:17.556Z,6.20
2018-11-28T14:47:45.691Z,5.97
2018-11-28T14:50:16.028Z,4.90
2018-11-28T14:52:44.089Z,5.03
2018-11-28T14:55:14.401Z,4.50
2018-11-28T14:57:42.230Z,4.27
2018-11-28T15:00:13.543Z,5.00
2018-11-28T15:02:41.112Z,5.77
2018-11-28T15:05:24.657Z,6.10
2018-11-28T15:07:56.516Z,4.87
2018-11-28T15:10:37.180Z,5.30
2018-11-28T15:13:04.742Z,5.53
2018-11-28T15:15:32.357Z,5.20
2018-11-28T15:18:00.098Z,5.50
2018-11-28T15:20:28.258Z,4.93
2018-11-28T15:22:55.819Z,4.87
2018-11-28T15:25:38.107Z,4.77
2018-11-28T15:28:05.699Z,5.43
2018-11-28T15:30:33.258Z,5.10
2018-11-28T15:33:01.132Z,4.47
2018-11-28T15:35:28.703Z,4.87
2018-11-28T15:37:56.301Z,4.80
2018-11-28T15:40:24.348Z,5.40
2018-11-28T15:42:51.913Z,5.20
2018-11-28T15:45:19.479Z,5.13
2018-11-28T15:47:47.227Z,5.07
2018-11-28T15:50:14.806Z,4.90
2018-11-28T15:52:42.350Z,4.57
2018-11-28T15:55:11.819Z,5.33
2018-11-28T15:57:39.749Z,5.03
2018-11-28T16:00:16.148Z,5.77
2018-11-28T16:02:43.990Z,5.07
2018-11-28T16:05:11.604Z,5.57
2018-11-28T16:07:39.149Z,5.43
2018-11-28T16:10:15.552Z,5.60
2018-11-28T16:12:44.070Z,5.10
2018-11-28T16:15:15.089Z,4.90
2018-11-28T16:17:42.761Z,5.10
2018-11-28T16:20:10.398Z,5.50
2018-11-28T16:22:37.986Z,5.23
2018-11-28T16:25:08.786Z,4.90
2018-11-28T16:27:41.751Z,5.73
2018-11-28T16:30:08.313Z,5.50
2018-11-28T16:32:36.152Z,6.07
2018-11-28T16:35:06.238Z,5.30
2018-11-28T16:37:34.254Z,5.83
2018-11-28T16:40:02.834Z,5.47
2018-11-28T16:42:30.814Z,5.83
2018-11-28T16:44:58.822Z,6.27
2018-11-28T16:47:27.354Z,5.93
2018-11-28T16:49:54.942Z,6.20
2018-11-28T16:52:22.805Z,5.40
2018-11-28T16:54:50.367Z,5.10
2018-11-28T16:57:17.881Z,5.30
2018-11-28T16:59:45.743Z,5.03
2018-11-28T17:02:13.298Z,6.00
2018-11-28T17:04:40.870Z,5.10
2018-11-28T17:07:08.822Z,4.53
2018-11-28T17:09:36.341Z,5.13
2018-11-28T17:12:04.230Z,5.10
2018-11-28T17:14:31.830Z,5.50
2018-11-28T17:16:59.398Z,5.63
2018-11-28T17:19:26.951Z,5.60
2018-11-28T17:21:54.829Z,4.70
2018-11-28T17:24:42.794Z,4.70
2018-11-28T17:27:10.406Z,4.17
2018-11-28T17:29:38.139Z,4.77
2018-11-28T17:32:05.671Z,4.50
2018-11-28T17:34:33.288Z,4.37
2018-11-28T17:37:00.943Z,4.63
2018-11-28T17:39:28.767Z,4.97
2018-11-28T17:41:56.637Z,3.83
2018-11-28T17:44:25.487Z,5.10
2018-11-28T17:46:53.280Z,4.37
2018-11-28T17:49:21.070Z,4.63
2018-11-28T17:51:48.662Z,4.83
2018-11-28T17:54:16.202Z,4.63
2018-11-28T17:56:44.007Z,6.03
2018-11-28T17:59:11.550Z,5.40
2018-11-28T18:01:39.129Z,7.07
2018-11-28T18:04:07.119Z,7.30
2018-11-28T18:06:34.631Z,5.37
2018-11-28T18:09:02.231Z,5.20
2018-11-28T18:11:30.075Z,4.83
2018-11-28T18:13:59.349Z,5.00
2018-11-28T18:16:29.523Z,5.10
2018-11-28T18:18:54.731Z,5.50
2018-11-28T18:21:22.319Z,5.07
2018-11-28T18:23:49.909Z,5.00
2018-11-28T18:26:17.482Z,6.33
2018-11-28T18:28:45.271Z,5.43
2018-11-28T18:31:12.850Z,5.97
2018-11-28T18:33:40.644Z,5.57
2018-11-28T18:36:08.202Z,6.00
2018-11-28T18:38:35.746Z,6.33
2018-11-28T18:41:03.478Z,6.43
2018-11-28T18:43:31.031Z,6.57
2018-11-28T18:45:59.710Z,6.70
2018-11-28T18:48:27.335Z,6.70
2018-11-28T18:50:54.860Z,7.00
2018-11-28T18:53:22.478Z,7.17
2018-11-28T18:55:50.944Z,7.33
2018-11-28T18:58:18.474Z,6.87
2018-11-28T19:00:46.065Z,7.13
2018-11-28T19:03:13.810Z,7.17
2018-11-28T19:05:41.483Z,7.07
2018-11-28T19:08:09.274Z,7.10
2018-11-28T19:10:36.824Z,7.70
2018-11-28T19:13:04.389Z,7.93
2018-11-28T19:15:31.983Z,7.77
2018-11-28T19:17:59.549Z,7.17
2018-11-28T19:20:27.066Z,7.97
2018-11-28T19:22:56.825Z,7.33
2018-11-28T19:25:25.838Z,8.07
2018-11-28T19:27:53.372Z,7.63
2018-11-28T19:30:39.018Z,6.60
2018-11-28T19:33:08.633Z,7.83
2018-11-28T19:35:36.191Z,8.70
2018-11-28T19:38:04.838Z,8.17
2018-11-28T19:40:51.651Z,6.33
2018-11-28T19:43:19.455Z,6.37
2018-11-28T19:45:47.061Z,7.30
2018-11-28T19:48:15.015Z,6.97
2018-11-28T19:50:42.592Z,6.60
2018-11-28T19:53:10.373Z,7.17
2018-11-28T19:55:38.874Z,6.83
2018-11-28T19:58:06.738Z,7.80
2018-11-28T20:00:35.021Z,7.57
2018-11-28T20:03:02.814Z,7.53
2018-11-28T20:05:30.375Z,7.10
2018-11-28T20:07:58.075Z,7.13
2018-11-28T20:10:25.970Z,7.07
2018-11-28T20:12:53.612Z,6.73
2018-11-28T20:15:23.214Z,6.73
2018-11-28T20:17:51.250Z,7.30
2018-11-28T20:20:19.388Z,6.23
2018-11-28T20:22:46.908Z,7.00
2018-11-28T20:25:16.935Z,6.57
2018-11-28T20:27:50.974Z,6.20
2018-11-28T20:30:52.749Z,5.87
2018-11-28T20:33:20.491Z,5.83
2018-11-28T20:35:49.175Z,6.37
2018-11-28T20:38:20.291Z,6.33
2018-11-28T20:40:47.874Z,6.07
2018-11-28T20:43:15.452Z,5.60
2018-11-28T20:45:44.277Z,5.77
2018-11-28T20:48:11.971Z,5.53
2018-11-28T20:50:40.778Z,6.63
2018-11-28T20:53:16.983Z,6.10
2018-11-28T20:55:45.218Z,6.00
2018-11-28T20:58:12.758Z,6.10
2018-11-28T21:00:41.264Z,6.70
2018-11-28T21:03:08.869Z,7.07
2018-11-28T21:05:36.464Z,6.77
2018-11-28T21:08:05.780Z,6.90
2018-11-28T21:10:35.162Z,7.23
2018-11-28T21:13:03.162Z,7.43
2018-11-28T21:15:31.150Z,7.30
2018-11-28T21:17:58.674Z,8.43
2018-11-28T21:20:26.229Z,8.57
2018-11-28T21:22:56.719Z,7.53
2018-11-28T21:25:24.342Z,7.70
2018-11-28T21:27:52.029Z,8.10
2018-11-28T21:30:20.614Z,7.83
2018-11-28T21:32:50.827Z,8.97
2018-11-28T21:35:22.418Z,9.37
2018-11-28T21:37:50.196Z,9.00
2018-11-28T21:40:17.971Z,8.13
2018-11-28T21:42:45.660Z,8.50
2018-11-28T21:45:14.867Z,7.73
2018-11-28T21:47:42.440Z,8.37
2018-11-28T21:50:14.713Z,10.03
2018-11-28T21:52:42.309Z,9.97
2018-11-28T21:55:12.564Z,10.40
2018-11-28T21:57:40.329Z,10.37
2018-11-28T22:00:23.286Z,10.50
2018-11-28T22:02:51.008Z,10.00
2018-11-28T22:05:18.635Z,8.30
2018-11-28T22:07:46.719Z,9.57
2018-11-28T22:10:17.035Z,8.87
2018-11-28T22:12:44.757Z,9.10
2018-11-28T22:15:14.583Z,9.87
2018-11-28T22:17:44.869Z,10.60
2018-11-28T22:20:13.494Z,10.43
2018-11-28T22:22:41.215Z,9.70
2018-11-28T22:25:26.221Z,11.20
2018-11-28T22:27:54.094Z,10.77
2018-11-28T22:30:26.362Z,11.23
2018-11-28T22:32:53.966Z,10.57
2018-11-28T22:35:21.659Z,9.63
2018-11-28T22:37:49.896Z,10.97
2018-11-28T22:40:28.859Z,10.27
2018-11-28T22:42:56.658Z,7.83
2018-11-28T22:45:28.726Z,10.30
2018-11-28T22:47:56.266Z,9.40
2018-11-28T22:50:23.743Z,9.37
2018-11-28T22:53:08.796Z,9.77
2018-11-28T22:55:45.202Z,9.77
2018-11-28T22:58:12.734Z,9.47
2018-11-28T23:00:46.304Z,9.43
2018-11-28T23:03:14.129Z,9.80
2018-11-28T23:05:44.715Z,8.70
2018-11-28T23:08:14.018Z,10.10
2018-11-28T23:10:41.841Z,8.13
2018-11-28T23:13:11.996Z,9.90
2018-11-28T23:15:39.703Z,9.00
2018-11-28T23:18:08.777Z,8.27
2018-11-28T23:20:36.488Z,8.93
2018-11-28T23:23:05.015Z,8.17
2018-11-28T23:25:33.058Z,8.73
2018-11-28T23:28:00.717Z,8.37
2018-11-28T23:30:28.373Z,7.30
2018-11-28T23:32:56.322Z,7.90
2018-11-28T23:35:24.317Z,9.20
2018-11-28T23:37:51.898Z,9.30
2018-11-28T23:40:21.933Z,9.10
2018-11-28T23:42:50.333Z,8.50
2018-11-28T23:45:18.112Z,8.50
2018-11-28T23:47:45.957Z,8.53
2018-11-28T23:50:14.810Z,8.07
2018-11-28T23:52:43.047Z,8.67
2018-11-28T23:55:23.626Z,9.17
2018-11-28T23:57:51.798Z,8.07
